createdAt,value
2023-04-18T00:01:07.324Z,102617.34
2023-04-18T00:03:36.604Z,102609.63
2023-04-18T00:06:04.643Z,102585.75
2023-04-18T00:08:31.833Z,102563.53
2023-04-18T00:10:59.167Z,102540.47
2023-04-18T00:13:27.770Z,102523.41
2023-04-18T00:15:54.989Z,102512.66
2023-04-18T00:18:22.329Z,102504.78
2023-04-18T00:20:49.638Z,102485.59
2023-04-18T00:23:16.881Z,102464.66
2023-04-18T00:25:44.211Z,102451.16
2023-04-18T00:28:11.487Z,102446.72
2023-04-18T00:30:40.245Z,102418.59
2023-04-18T00:33:07.591Z,102420.63
2023-04-18T00:35:34.854Z,102404.75
2023-04-18T00:38:02.061Z,102394.41
2023-04-18T00:40:29.511Z,102395.94
2023-04-18T00:42:56.712Z,102376.16
2023-04-18T00:45:24.158Z,102378.53
2023-04-18T00:47:52.855Z,102373.81
2023-04-18T00:50:20.399Z,102369.84
2023-04-18T00:52:47.984Z,102377.00
2023-04-18T00:55:16.065Z,102380.22
2023-04-18T00:57:43.268Z,102405.59
2023-04-18T01:00:11.824Z,102428.66
2023-04-18T01:02:40.857Z,102449.22
2023-04-18T01:05:10.104Z,102468.66
2023-04-18T01:07:39.158Z,102478.63
2023-04-18T01:10:08.091Z,102496.44
2023-04-18T01:12:35.262Z,102500.38
2023-04-18T01:15:03.668Z,102500.75
2023-04-18T01:17:31.091Z,102491.97
2023-04-18T01:19:58.389Z,102464.16
2023-04-18T01:22:28.702Z,102441.38
2023-04-18T01:24:57.363Z,102406.88
2023-04-18T01:27:24.594Z,102391.75
2023-04-18T01:29:53.396Z,102365.63
2023-04-18T01:32:22.043Z,102354.44
2023-04-18T01:34:49.329Z,102336.25
2023-04-18T01:37:16.525Z,102308.50
2023-04-18T01:39:43.926Z,102299.78
2023-04-18T01:42:13.520Z,102285.50
2023-04-18T01:44:40.960Z,102268.13
2023-04-18T01:47:08.328Z,102268.91
2023-04-18T01:49:35.657Z,102252.25
2023-04-18T01:52:02.977Z,102217.75
2023-04-18T01:54:30.295Z,102191.19
2023-04-18T01:56:57.521Z,102169.34
2023-04-18T01:59:26.236Z,102146.41
2023-04-18T02:01:53.762Z,102142.03
2023-04-18T02:04:21.135Z,102134.09
2023-04-18T02:06:48.439Z,102123.84
2023-04-18T02:09:15.858Z,102126.19
2023-04-18T02:11:43.579Z,102116.69
2023-04-18T02:14:10.992Z,102115.94
2023-04-18T02:16:39.737Z,102108.78
2023-04-18T02:19:07.072Z,102117.53
2023-04-18T02:21:34.878Z,102112.34
2023-04-18T02:24:02.516Z,102104.84
2023-04-18T02:26:29.832Z,102098.91
2023-04-18T02:28:59.894Z,102104.84
2023-04-18T02:31:29.859Z,102102.44
2023-04-18T02:34:06.006Z,102098.47
2023-04-18T02:36:33.357Z,102100.88
2023-04-18T02:39:00.565Z,102096.91
2023-04-18T02:41:27.829Z,102092.97
2023-04-18T02:43:55.153Z,102100.91
2023-04-18T02:46:22.569Z,102096.13
2023-04-18T02:48:49.988Z,102089.38
2023-04-18T02:51:20.341Z,102086.19
2023-04-18T02:53:48.032Z,102073.91
2023-04-18T02:56:15.814Z,102075.09
2023-04-18T02:59:01.432Z,102067.53
2023-04-18T03:01:52.774Z,102069.94
2023-04-18T03:04:22.388Z,102067.19
2023-04-18T03:06:57.773Z,102061.59
2023-04-18T03:09:26.624Z,102058.03
2023-04-18T03:11:59.167Z,102058.03
2023-04-18T03:14:29.666Z,102039.44
2023-04-18T03:16:57.601Z,102032.72
2023-04-18T03:19:29.723Z,102030.28
2023-04-18T03:22:01.628Z,102026.34
2023-04-18T03:24:29.482Z,102013.66
2023-04-18T03:27:00.595Z,102004.13
2023-04-18T03:29:28.198Z,101991.81
2023-04-18T03:31:56.274Z,101995.78
2023-04-18T03:34:23.587Z,101985.88
2023-04-18T03:36:51.308Z,101972.41
2023-04-18T03:39:19.932Z,101966.09
2023-04-18T03:41:47.433Z,101964.44
2023-04-18T03:44:15.058Z,101947.81
2023-04-18T03:46:42.787Z,101949.41
2023-04-18T03:49:11.253Z,101938.34
2023-04-18T03:51:43.695Z,101935.16
2023-04-18T03:54:11.030Z,101927.66
2023-04-18T03:56:40.033Z,101924.06
2023-04-18T03:59:07.724Z,101925.63
2023-04-18T04:01:35.006Z,101921.72
2023-04-18T04:04:03.247Z,101921.69
2023-04-18T04:06:30.816Z,101916.94
2023-04-18T04:08:58.216Z,101926.41
2023-04-18T04:11:26.966Z,101919.69
2023-04-18T04:13:55.848Z,101909.38
2023-04-18T04:16:28.416Z,101916.94
2023-04-18T04:18:56.781Z,101920.06
2023-04-18T04:21:29.786Z,101916.91
2023-04-18T04:23:57.310Z,101910.56
2023-04-18T04:26:30.200Z,101915.31
2023-04-18T04:29:04.293Z,101914.53
2023-04-18T04:31:34.317Z,101923.22
2023-04-18T04:34:01.620Z,101931.94
2023-04-18T04:36:29.334Z,101942.25
2023-04-18T04:38:58.786Z,101946.22
2023-04-18T04:41:35.369Z,101965.63
2023-04-18T04:44:04.083Z,101977.09
2023-04-18T04:46:35.124Z,101992.16
2023-04-18T04:49:06.959Z,102006.41
2023-04-18T04:51:34.221Z,102026.25
2023-04-18T04:54:01.449Z,102062.69
2023-04-18T04:56:29.199Z,102077.75
2023-04-18T04:58:56.489Z,102094.72
2023-04-18T05:01:31.916Z,102121.28
2023-04-18T05:04:00.475Z,102130.81
2023-04-18T05:06:27.971Z,102140.38
2023-04-18T05:08:55.242Z,102166.47
2023-04-18T05:11:22.403Z,102175.97
2023-04-18T05:13:49.663Z,102197.28
2023-04-18T05:16:17.134Z,102200.94
2023-04-18T05:18:45.814Z,102202.22
2023-04-18T05:21:12.986Z,102215.16
2023-04-18T05:23:40.282Z,102219.16
2023-04-18T05:26:07.783Z,102230.69
2023-04-18T05:28:35.060Z,102239.41
2023-04-18T05:31:02.437Z,102237.97
2023-04-18T05:33:30.683Z,102251.44
2023-04-18T05:35:59.588Z,102271.19
2023-04-18T05:38:26.976Z,102269.56
2023-04-18T05:40:54.183Z,102260.16
2023-04-18T05:43:21.675Z,102270.41
2023-04-18T05:45:48.996Z,102264.88
2023-04-18T05:48:16.394Z,102274.00
2023-04-18T05:50:43.768Z,102268.06
2023-04-18T05:53:12.455Z,102275.19
2023-04-18T05:55:39.824Z,102271.28
2023-04-18T05:58:07.204Z,102283.00
2023-04-18T06:00:34.509Z,102268.84
2023-04-18T06:03:02.238Z,102269.59
2023-04-18T06:05:30.070Z,102270.44
2023-04-18T06:07:57.602Z,102270.00
2023-04-18T06:10:26.138Z,102280.91
2023-04-18T06:12:53.370Z,102294.31
2023-04-18T06:15:20.924Z,102290.75
2023-04-18T06:17:48.360Z,102294.44
2023-04-18T06:20:15.564Z,102304.06
2023-04-18T06:22:42.902Z,102308.38
2023-04-18T06:25:10.521Z,102329.31
2023-04-18T06:27:39.629Z,102345.59
2023-04-18T06:30:07.920Z,102356.66
2023-04-18T06:32:35.430Z,102370.59
2023-04-18T06:35:02.739Z,102376.88
2023-04-18T06:37:30.099Z,102399.41
2023-04-18T06:39:57.558Z,102403.84
2023-04-18T06:42:24.978Z,102420.91
2023-04-18T06:44:55.966Z,102422.19
2023-04-18T06:47:23.472Z,102438.91
2023-04-18T06:49:50.654Z,102445.34
2023-04-18T06:52:18.155Z,102455.69
2023-04-18T06:54:45.399Z,102469.97
2023-04-18T06:57:12.708Z,102494.53
2023-04-18T06:59:39.951Z,102493.78
2023-04-18T07:02:08.751Z,102491.53
2023-04-18T07:04:35.922Z,102507.47
2023-04-18T07:07:03.501Z,102520.28
2023-04-18T07:09:30.755Z,102542.84
2023-04-18T07:11:58.019Z,102554.84
2023-04-18T07:14:25.459Z,102569.50
2023-04-18T07:16:52.799Z,102580.22
2023-04-18T07:19:21.308Z,102585.88
2023-04-18T07:21:48.609Z,102604.59
2023-04-18T07:24:16.078Z,102614.19
2023-04-18T07:26:43.692Z,102630.53
2023-04-18T07:29:10.926Z,102635.88
2023-04-18T07:31:38.137Z,102678.81
2023-04-18T07:34:05.450Z,102687.63
2023-04-18T07:36:34.129Z,102717.88
2023-04-18T07:39:01.585Z,102727.09
2023-04-18T07:41:29.054Z,102736.63
2023-04-18T07:43:56.288Z,102757.66
2023-04-18T07:46:23.643Z,102770.50
2023-04-18T07:48:50.901Z,102790.84
2023-04-18T07:51:18.279Z,102807.63
2023-04-18T07:53:47.065Z,102820.81
2023-04-18T07:56:14.497Z,102830.31
2023-04-18T07:58:41.868Z,102834.38
2023-04-18T08:01:10.403Z,102837.19
2023-04-18T08:03:37.769Z,102843.66
2023-04-18T08:06:05.976Z,102851.31
2023-04-18T08:08:33.355Z,102870.41
2023-04-18T08:11:02.022Z,102885.66
2023-04-18T08:13:29.399Z,102889.72
2023-04-18T08:15:56.859Z,102899.69
2023-04-18T08:18:24.120Z,102906.16
2023-04-18T08:20:51.453Z,102922.50
2023-04-18T08:23:18.657Z,102933.69
2023-04-18T08:25:46.024Z,102956.75
2023-04-18T08:28:14.729Z,102967.34
2023-04-18T08:30:42.756Z,103006.41
2023-04-18T08:33:10.097Z,103027.88
2023-04-18T08:35:37.428Z,103043.84
2023-04-18T08:38:04.646Z,103054.53
2023-04-18T08:40:31.947Z,103056.59
2023-04-18T08:43:01.750Z,103059.53
2023-04-18T08:45:30.517Z,103072.78
2023-04-18T08:47:57.775Z,103075.63
2023-04-18T08:50:25.159Z,103080.06
2023-04-18T08:52:55.948Z,103092.41
2023-04-18T08:55:23.368Z,103102.41
2023-04-18T08:57:50.597Z,103106.38
2023-04-18T09:00:18.418Z,103110.47
2023-04-18T09:02:47.275Z,103110.50
2023-04-18T09:05:16.867Z,103119.22
2023-04-18T09:07:44.062Z,103119.66
2023-04-18T09:10:11.724Z,103123.31
2023-04-18T09:12:42.590Z,103125.31
2023-04-18T09:15:11.944Z,103118.22
2023-04-18T09:17:40.844Z,103119.50
2023-04-18T09:20:11.987Z,103121.91
2023-04-18T09:22:46.851Z,103121.97
2023-04-18T09:25:24.777Z,103131.97
2023-04-18T09:27:52.285Z,103138.75
2023-04-18T09:30:33.962Z,103131.56
2023-04-18T09:33:03.248Z,103129.97
2023-04-18T09:35:31.891Z,103123.56
2023-04-18T09:37:59.156Z,103132.38
2023-04-18T09:40:26.356Z,103138.75
2023-04-18T09:42:54.136Z,103130.34
2023-04-18T09:45:22.013Z,103125.97
2023-04-18T09:47:49.803Z,103138.75
2023-04-18T09:50:17.179Z,103113.00
2023-04-18T09:52:46.869Z,103124.75
2023-04-18T09:55:16.211Z,103127.84
2023-04-18T09:57:45.552Z,103110.56
2023-04-18T10:00:17.231Z,103098.00
2023-04-18T10:02:48.473Z,103096.16
2023-04-18T10:05:18.267Z,103100.84
2023-04-18T10:07:50.167Z,103097.53
2023-04-18T10:10:17.607Z,103100.63
2023-04-18T10:12:47.265Z,103098.19
2023-04-18T10:15:16.012Z,103108.44
2023-04-18T10:17:55.953Z,103100.44
2023-04-18T10:20:29.486Z,103109.50
2023-04-18T10:22:59.355Z,103124.72
2023-04-18T10:25:49.293Z,103134.47
2023-04-18T10:28:17.653Z,103128.34
2023-04-18T10:31:01.015Z,103114.16
2023-04-18T10:33:34.091Z,103107.81
2023-04-18T10:36:13.295Z,103106.34
2023-04-18T10:38:50.040Z,103105.81
2023-04-18T10:41:19.638Z,103101.97
2023-04-18T10:44:26.668Z,103106.94
2023-04-18T10:47:19.571Z,103110.00
2023-04-18T10:50:00.357Z,103110.50
2023-04-18T10:52:28.126Z,103134.75
2023-04-18T10:55:07.624Z,103124.16
2023-04-18T10:57:39.435Z,103108.53
2023-04-18T11:00:08.559Z,103105.94
2023-04-18T11:02:35.958Z,103112.19
2023-04-18T11:05:04.218Z,103128.09
2023-04-18T11:07:35.319Z,103120.69
2023-04-18T11:10:04.961Z,103137.66
2023-04-18T11:12:33.652Z,103132.69
2023-04-18T11:15:10.390Z,103144.97
2023-04-18T11:17:39.361Z,103138.19
2023-04-18T11:20:08.480Z,103138.59
2023-04-18T11:22:45.422Z,103128.22
2023-04-18T11:25:14.421Z,103133.75
2023-04-18T11:27:42.870Z,103131.25
2023-04-18T11:30:11.095Z,103121.66
2023-04-18T11:32:38.475Z,103126.47
2023-04-18T11:35:08.380Z,103110.19
2023-04-18T11:37:36.299Z,103111.63
2023-04-18T11:40:03.955Z,103114.00
2023-04-18T11:42:34.853Z,103116.25
2023-04-18T11:45:02.993Z,103126.22
2023-04-18T11:47:31.341Z,103127.38
2023-04-18T11:49:59.901Z,103121.38
2023-04-18T11:52:28.734Z,103122.16
2023-04-18T11:54:56.686Z,103135.06
2023-04-18T11:57:25.625Z,103123.19
2023-04-18T11:59:55.762Z,103125.66
2023-04-18T12:02:24.841Z,103127.72
2023-04-18T12:04:54.256Z,103118.97
2023-04-18T12:07:35.486Z,103116.22
2023-04-18T12:10:04.176Z,103113.13
2023-04-18T12:12:31.745Z,103104.09
2023-04-18T12:15:06.665Z,103095.16
2023-04-18T12:17:35.811Z,103091.50
2023-04-18T12:20:05.041Z,103107.75
2023-04-18T12:22:43.762Z,103112.31
2023-04-18T12:25:16.195Z,103116.78
2023-04-18T12:27:54.496Z,103093.06
2023-04-18T12:30:24.630Z,103066.41
2023-04-18T12:32:53.981Z,103063.22
2023-04-18T12:35:21.650Z,103066.81
2023-04-18T12:37:50.318Z,103058.13
2023-04-18T12:40:18.692Z,103077.34
2023-04-18T12:42:46.916Z,103085.94
2023-04-18T12:45:15.846Z,103091.34
2023-04-18T12:47:46.158Z,103088.25
2023-04-18T12:50:16.561Z,103065.38
2023-04-18T12:52:43.814Z,103068.44
2023-04-18T12:55:11.717Z,103077.88
2023-04-18T12:57:39.319Z,103084.16
2023-04-18T13:00:07.616Z,103088.94
2023-04-18T13:02:34.926Z,103084.25
2023-04-18T13:05:03.677Z,103052.25
2023-04-18T13:07:31.216Z,103066.06
2023-04-18T13:09:58.488Z,103062.28
2023-04-18T13:12:25.922Z,103070.25
2023-04-18T13:14:53.153Z,103083.25
2023-04-18T13:17:20.310Z,103074.31
2023-04-18T13:19:47.969Z,103063.66
2023-04-18T13:22:17.285Z,103073.38
2023-04-18T13:24:44.544Z,103094.97
2023-04-18T13:27:11.838Z,103093.75
2023-04-18T13:29:40.137Z,103078.97
2023-04-18T13:32:07.979Z,103071.00
2023-04-18T13:34:38.050Z,103083.34
2023-04-18T13:37:05.334Z,103090.72
2023-04-18T13:39:34.023Z,103084.41
2023-04-18T13:42:01.682Z,103075.28
2023-04-18T13:44:29.054Z,103079.34
2023-04-18T13:46:56.327Z,103072.31
2023-04-18T13:49:23.769Z,103079.44
2023-04-18T13:51:51.506Z,103075.44
2023-04-18T13:54:18.756Z,103087.31
2023-04-18T13:56:47.381Z,103090.19
2023-04-18T13:59:15.146Z,103081.28
2023-04-18T14:01:42.833Z,103075.34
2023-04-18T14:04:10.383Z,103079.88
2023-04-18T14:06:37.927Z,103079.13
2023-04-18T14:09:05.430Z,103081.84
2023-04-18T14:11:33.558Z,103081.53
2023-04-18T14:14:02.389Z,103083.25
2023-04-18T14:16:32.174Z,103071.44
2023-04-18T14:19:00.829Z,103063.63
2023-04-18T14:21:28.530Z,103071.63
2023-04-18T14:23:56.040Z,103065.31
2023-04-18T14:26:23.626Z,103051.16
2023-04-18T14:28:51.005Z,103058.50
2023-04-18T14:31:19.619Z,103059.88
2023-04-18T14:33:47.227Z,103060.16
2023-04-18T14:36:14.481Z,103071.22
2023-04-18T14:38:41.748Z,103071.81
2023-04-18T14:41:09.100Z,103079.06
2023-04-18T14:43:36.411Z,103075.22
2023-04-18T14:46:10.458Z,103081.16
2023-04-18T14:48:39.298Z,103087.44
2023-04-18T14:51:06.502Z,103059.00
2023-04-18T14:53:33.820Z,103039.38
2023-04-18T14:56:01.019Z,103038.03
2023-04-18T14:58:28.371Z,103027.44
2023-04-18T15:00:56.314Z,103047.72
2023-04-18T15:03:23.707Z,103037.75
2023-04-18T15:05:52.302Z,103044.03
2023-04-18T15:08:19.702Z,103031.59
2023-04-18T15:10:49.734Z,103028.53
2023-04-18T15:13:17.281Z,103009.03
2023-04-18T15:15:51.172Z,102997.28
2023-04-18T15:18:18.592Z,102986.97
2023-04-18T15:20:46.063Z,103006.47
2023-04-18T15:23:15.335Z,103022.41
2023-04-18T15:25:44.347Z,103012.41
2023-04-18T15:28:12.434Z,103010.16
2023-04-18T15:30:39.656Z,103025.09
2023-04-18T15:33:08.324Z,103016.38
2023-04-18T15:35:35.749Z,102999.50
2023-04-18T15:38:03.120Z,102994.00
2023-04-18T15:40:31.724Z,102995.34
2023-04-18T15:42:59.032Z,103011.13
2023-04-18T15:45:26.392Z,103035.97
2023-04-18T15:47:53.769Z,103047.09
2023-04-18T15:50:21.276Z,103055.25
2023-04-18T15:52:48.647Z,103055.94
2023-04-18T15:55:15.980Z,103068.81
2023-04-18T15:57:44.855Z,103055.41
2023-04-18T16:00:13.093Z,103062.34
2023-04-18T16:02:40.375Z,103063.47
2023-04-18T16:05:08.176Z,103060.47
2023-04-18T16:07:35.547Z,103035.94
2023-04-18T16:10:03.114Z,103019.56
2023-04-18T16:12:30.862Z,103039.38
2023-04-18T16:14:59.615Z,103057.00
2023-04-18T16:17:26.970Z,103062.34
2023-04-18T16:19:54.272Z,103071.53
2023-04-18T16:22:21.752Z,103063.34
2023-04-18T16:24:49.059Z,103060.78
2023-04-18T16:27:16.367Z,103042.72
2023-04-18T16:29:43.724Z,103036.25
2023-04-18T16:32:12.332Z,103030.13
2023-04-18T16:34:39.555Z,103033.34
2023-04-18T16:37:06.914Z,103043.69
2023-04-18T16:39:34.103Z,103063.97
2023-04-18T16:42:01.516Z,103065.13
2023-04-18T16:44:29.358Z,103066.31
2023-04-18T16:46:57.106Z,103076.16
2023-04-18T16:49:26.258Z,103067.28
2023-04-18T16:51:53.670Z,103078.22
2023-04-18T16:54:20.900Z,103074.25
2023-04-18T16:56:48.166Z,103067.47
2023-04-18T16:59:15.449Z,103066.25
2023-04-18T17:01:42.893Z,103059.50
2023-04-18T17:04:10.152Z,103057.97
2023-04-18T17:06:38.885Z,103057.38
2023-04-18T17:09:06.298Z,103059.13
2023-04-18T17:11:33.685Z,103055.28
2023-04-18T17:14:01.639Z,103058.13
2023-04-18T17:16:29.048Z,103068.53
2023-04-18T17:18:56.373Z,103071.06
2023-04-18T17:21:23.706Z,103075.75
2023-04-18T17:23:52.318Z,103072.06
2023-04-18T17:26:20.350Z,103068.03
2023-04-18T17:28:47.700Z,103064.09
2023-04-18T17:31:14.940Z,103061.31
2023-04-18T17:33:42.146Z,103058.84
2023-04-18T17:36:09.732Z,103054.03
2023-04-18T17:38:37.024Z,103053.91
2023-04-18T17:41:05.817Z,103049.38
2023-04-18T17:43:33.081Z,103059.88
2023-04-18T17:46:00.399Z,103048.81
2023-04-18T17:48:27.635Z,103042.50
2023-04-18T17:50:55.050Z,103038.50
2023-04-18T17:53:22.314Z,103038.88
2023-04-18T17:55:49.825Z,103042.50
2023-04-18T17:58:18.638Z,103047.81
2023-04-18T18:00:45.872Z,103041.84
2023-04-18T18:03:13.963Z,103040.28
2023-04-18T18:05:42.018Z,103042.72
2023-04-18T18:08:09.264Z,103054.72
2023-04-18T18:10:36.477Z,103035.50
2023-04-18T18:13:03.766Z,103043.56
2023-04-18T18:15:32.931Z,103036.38
2023-04-18T18:18:00.361Z,103037.22
2023-04-18T18:20:27.856Z,103033.63
2023-04-18T18:22:55.078Z,103030.81
2023-04-18T18:25:22.369Z,103029.59
2023-04-18T18:27:49.673Z,103027.63
2023-04-18T18:30:17.283Z,103031.66
2023-04-18T18:32:45.977Z,103018.06
2023-04-18T18:35:13.364Z,103023.25
2023-04-18T18:37:40.599Z,103021.63
2023-04-18T18:40:09.335Z,103019.22
2023-04-18T18:42:36.838Z,103025.25
2023-04-18T18:45:04.932Z,103020.88
2023-04-18T18:47:32.127Z,103009.66
2023-04-18T18:50:00.931Z,103009.28
2023-04-18T18:52:28.308Z,103010.09
2023-04-18T18:54:55.689Z,103006.88
2023-04-18T18:57:23.135Z,102999.69
2023-04-18T18:59:50.463Z,103012.09
2023-04-18T19:02:18.039Z,103007.66
2023-04-18T19:04:45.942Z,103010.47
2023-04-18T19:07:14.620Z,103011.69
2023-04-18T19:09:41.898Z,103024.47
2023-04-18T19:12:09.377Z,103010.50
2023-04-18T19:14:36.799Z,103019.28
2023-04-18T19:17:04.361Z,103010.88
2023-04-18T19:19:31.838Z,103014.09
2023-04-18T19:21:59.874Z,103018.50
2023-04-18T19:24:28.560Z,103012.50
2023-04-18T19:26:55.873Z,103010.09
2023-04-18T19:29:23.519Z,103002.13
2023-04-18T19:31:50.932Z,103004.91
2023-04-18T19:34:18.454Z,103006.50
2023-04-18T19:36:45.758Z,103008.50
2023-04-18T19:39:13.724Z,103005.72
2023-04-18T19:41:43.370Z,103005.31
2023-04-18T19:44:10.678Z,103010.91
2023-04-18T19:46:37.965Z,103007.28
2023-04-18T19:49:05.298Z,103007.28
2023-04-18T19:51:32.482Z,103003.28
2023-04-18T19:54:00.814Z,102997.69
2023-04-18T19:56:28.208Z,102982.03
2023-04-18T19:58:56.905Z,102987.63
2023-04-18T20:01:24.340Z,102968.88
2023-04-18T20:03:51.869Z,102970.44
2023-04-18T20:06:19.908Z,102947.72
2023-04-18T20:08:47.199Z,102940.88
2023-04-18T20:11:14.473Z,102927.72
2023-04-18T20:13:41.937Z,102920.94
2023-04-18T20:16:11.016Z,102908.53
2023-04-18T20:18:40.306Z,102894.56
2023-04-18T20:21:09.341Z,102880.19
2023-04-18T20:23:37.352Z,102874.56
2023-04-18T20:26:04.996Z,102857.84
2023-04-18T20:28:32.455Z,102842.28
2023-04-18T20:31:00.343Z,102820.75
2023-04-18T20:33:29.231Z,102815.16
2023-04-18T20:35:56.458Z,102805.16
2023-04-18T20:38:25.401Z,102788.84
2023-04-18T20:40:53.348Z,102775.25
2023-04-18T20:43:20.837Z,102765.28
2023-04-18T20:45:48.589Z,102744.16
2023-04-18T20:48:15.997Z,102740.97
2023-04-18T20:50:44.677Z,102726.56
2023-04-18T20:53:12.075Z,102722.56
2023-04-18T20:55:40.278Z,102713.41
2023-04-18T20:58:07.514Z,102709.78
2023-04-18T21:00:34.725Z,102704.53
2023-04-18T21:03:02.346Z,102696.53
2023-04-18T21:05:30.061Z,102694.53
2023-04-18T21:07:59.445Z,102686.53
2023-04-18T21:10:27.037Z,102677.75
2023-04-18T21:12:54.320Z,102671.34
2023-04-18T21:15:21.568Z,102659.41
2023-04-18T21:17:50.177Z,102662.53
2023-04-18T21:20:17.574Z,102646.22
2023-04-18T21:22:44.931Z,102639.41
2023-04-18T21:25:13.697Z,102623.81
2023-04-18T21:27:41.020Z,102616.28
2023-04-18T21:30:08.681Z,102605.09
2023-04-18T21:32:35.975Z,102597.13
2023-04-18T21:35:03.385Z,102601.88
2023-04-18T21:37:30.975Z,102589.97
2023-04-18T21:39:58.215Z,102585.94
2023-04-18T21:42:26.905Z,102573.25
2023-04-18T21:44:54.175Z,102564.94
2023-04-18T21:47:21.740Z,102566.88
2023-04-18T21:49:49.282Z,102575.66
2023-04-18T21:52:16.570Z,102591.59
2023-04-18T21:54:43.787Z,102611.47
2023-04-18T21:57:11.177Z,102630.22
2023-04-18T21:59:39.744Z,102653.72
2023-04-18T22:02:07.180Z,102680.78
2023-04-18T22:04:34.674Z,102701.06
2023-04-18T22:07:01.942Z,102712.97
2023-04-18T22:09:29.474Z,102727.69
2023-04-18T22:11:56.904Z,102746.00
2023-04-18T22:14:24.390Z,102757.91
2023-04-18T22:16:53.179Z,102766.63
2023-04-18T22:19:20.524Z,102770.63
2023-04-18T22:21:47.788Z,102777.78
2023-04-18T22:24:15.293Z,102794.00
2023-04-18T22:26:42.741Z,102814.97
2023-04-18T22:29:09.955Z,102811.00
2023-04-18T22:31:37.325Z,102811.75
2023-04-18T22:34:05.953Z,102816.06
2023-04-18T22:36:33.234Z,102832.31
2023-04-18T22:39:00.467Z,102830.28
2023-04-18T22:41:27.651Z,102840.22
2023-04-18T22:43:54.924Z,102840.94
2023-04-18T22:46:22.313Z,102840.91
2023-04-18T22:48:49.533Z,102856.31
2023-04-18T22:51:18.203Z,102860.28
2023-04-18T22:53:45.451Z,102860.59
2023-04-18T22:56:12.691Z,102872.03
2023-04-18T22:58:39.856Z,102874.06
2023-04-18T23:01:07.229Z,102880.28
2023-04-18T23:03:34.770Z,102888.91
2023-04-18T23:06:02.150Z,102888.16
2023-04-18T23:08:30.852Z,102888.09
2023-04-18T23:10:58.082Z,102891.59
2023-04-18T23:13:25.337Z,102888.06
2023-04-18T23:15:52.780Z,102901.44
2023-04-18T23:18:20.061Z,102905.81
2023-04-18T23:20:47.415Z,102913.31
2023-04-18T23:23:14.626Z,102950.53
2023-04-18T23:25:43.254Z,102945.78
2023-04-18T23:28:10.488Z,102968.66
2023-04-18T23:30:37.814Z,102975.47
2023-04-18T23:33:05.375Z,103001.09
2023-04-18T23:35:32.613Z,103014.53
2023-04-18T23:37:59.925Z,103008.16
2023-04-18T23:40:27.286Z,103007.22
2023-04-18T23:42:55.806Z,103012.94
2023-04-18T23:45:23.236Z,102995.28
2023-04-18T23:47:50.543Z,102971.75
2023-04-18T23:50:17.950Z,102955.34
2023-04-18T23:52:45.151Z,102933.81
2023-04-18T23:55:12.506Z,102912.50
2023-04-18T23:57:39.831Z,102890.06
