createdAt,value
2022-08-07T00:02:40.704Z,99.90
2022-08-07T00:04:29.673Z,99.90
2022-08-07T00:07:05.278Z,99.90
2022-08-07T00:09:50.167Z,99.90
2022-08-07T00:12:25.796Z,99.90
2022-08-07T00:14:58.981Z,99.90
2022-08-07T00:17:25.780Z,99.90
2022-08-07T00:20:03.360Z,99.90
2022-08-07T00:22:37.011Z,99.90
2022-08-07T00:25:16.721Z,99.90
2022-08-07T00:27:52.255Z,99.90
2022-08-07T00:30:28.543Z,99.90
2022-08-07T00:33:14.931Z,99.90
2022-08-07T00:35:49.571Z,99.90
2022-08-07T00:38:31.821Z,99.90
2022-08-07T00:41:00.952Z,99.90
2022-08-07T00:44:00.314Z,99.90
2022-08-07T00:46:27.968Z,99.90
2022-08-07T00:49:02.088Z,99.90
2022-08-07T00:51:57.740Z,99.90
2022-08-07T00:54:31.978Z,99.90
2022-08-07T00:57:06.010Z,99.90
2022-08-07T00:59:39.988Z,99.90
2022-08-07T01:02:08.981Z,99.90
2022-08-07T01:04:48.022Z,99.90
2022-08-07T01:07:22.054Z,99.90
2022-08-07T01:10:06.016Z,99.90
2022-08-07T01:12:54.168Z,99.90
2022-08-07T01:16:00.841Z,99.90
2022-08-07T01:18:17.889Z,99.90
2022-08-07T01:20:59.461Z,99.90
2022-08-07T01:23:38.756Z,99.90
2022-08-07T01:26:07.877Z,99.90
2022-08-07T01:28:48.482Z,99.90
2022-08-07T01:31:19.706Z,99.90
2022-08-07T01:34:07.020Z,99.90
2022-08-07T01:36:40.718Z,99.90
2022-08-07T01:39:14.092Z,99.90
2022-08-07T01:42:07.081Z,99.90
2022-08-07T01:44:36.970Z,99.90
2022-08-07T01:48:16.934Z,99.90
2022-08-07T01:49:57.961Z,99.90
2022-08-07T01:52:49.401Z,99.90
2022-08-07T01:55:33.786Z,99.90
2022-08-07T01:58:27.755Z,99.90
2022-08-07T02:01:09.937Z,99.90
2022-08-07T02:03:59.679Z,99.90
2022-08-07T02:06:35.989Z,99.90
2022-08-07T02:09:05.564Z,99.90
2022-08-07T02:12:04.869Z,99.90
2022-08-07T02:14:41.309Z,99.90
2022-08-07T02:17:11.145Z,99.90
2022-08-07T02:20:06.975Z,99.90
2022-08-07T02:22:40.970Z,99.90
2022-08-07T02:25:17.345Z,99.90
2022-08-07T02:27:51.922Z,99.90
2022-08-07T02:30:26.011Z,99.90
2022-08-07T02:33:01.017Z,99.90
2022-08-07T02:36:30.336Z,99.90
2022-08-07T02:38:50.915Z,99.90
2022-08-07T02:41:25.009Z,99.90
2022-08-07T02:44:08.957Z,99.90
2022-08-07T02:46:37.332Z,99.90
2022-08-07T02:49:29.217Z,99.90
2022-08-07T02:52:13.556Z,99.90
2022-08-07T02:54:48.058Z,99.90
2022-08-07T02:57:28.699Z,99.90
2022-08-07T03:00:01.126Z,99.90
2022-08-07T03:02:41.922Z,99.90
2022-08-07T03:05:35.783Z,99.90
2022-08-07T03:08:10.506Z,99.90
2022-08-07T03:10:46.461Z,99.90
2022-08-07T03:13:22.037Z,99.90
2022-08-07T03:15:56.472Z,99.90
2022-08-07T03:18:34.607Z,99.90
2022-08-07T03:21:04.889Z,99.90
2022-08-07T03:24:20.591Z,99.90
2022-08-07T03:26:34.158Z,99.90
2022-08-07T03:29:11.198Z,99.90
2022-08-07T03:31:46.144Z,99.90
2022-08-07T03:34:30.018Z,99.90
2022-08-07T03:37:12.491Z,99.90
2022-08-07T03:39:59.373Z,99.90
2022-08-07T03:42:34.007Z,99.90
2022-08-07T03:45:07.976Z,99.90
2022-08-07T03:47:45.312Z,99.90
2022-08-07T03:50:28.391Z,99.90
2022-08-07T03:53:00.020Z,99.90
2022-08-07T03:55:57.947Z,99.90
2022-08-07T03:58:34.344Z,99.90
2022-08-07T04:01:17.049Z,99.90
2022-08-07T04:03:53.421Z,99.90
2022-08-07T04:06:37.907Z,99.90
2022-08-07T04:09:05.767Z,99.90
2022-08-07T04:12:24.614Z,99.90
2022-08-07T04:14:38.955Z,99.90
2022-08-07T04:18:31.074Z,99.90
2022-08-07T04:20:08.970Z,99.90
2022-08-07T04:22:53.175Z,99.90
2022-08-07T04:25:22.656Z,99.90
2022-08-07T04:28:00.323Z,99.90
2022-08-07T04:30:39.197Z,99.90
2022-08-07T04:33:18.014Z,99.90
2022-08-07T04:35:54.389Z,99.90
2022-08-07T04:38:28.978Z,99.90
2022-08-07T04:40:56.778Z,99.90
2022-08-07T04:44:12.497Z,99.90
2022-08-07T04:46:59.697Z,99.90
2022-08-07T04:49:57.398Z,99.90
2022-08-07T04:52:51.055Z,99.90
2022-08-07T04:58:11.834Z,99.90
2022-08-07T05:00:07.804Z,99.90
2022-08-07T05:02:24.001Z,99.90
2022-08-07T05:05:53.041Z,99.90
2022-08-07T05:08:59.518Z,99.90
2022-08-07T05:11:58.705Z,99.90
2022-08-07T05:14:52.256Z,99.90
2022-08-07T05:17:52.529Z,99.90
2022-08-07T05:20:11.633Z,99.90
2022-08-07T05:22:48.985Z,99.90
2022-08-07T05:25:26.307Z,99.90
2022-08-07T05:28:20.639Z,99.90
2022-08-07T05:30:52.113Z,99.90
2022-08-07T05:33:35.655Z,99.90
2022-08-07T05:36:22.591Z,99.90
2022-08-07T05:39:00.770Z,99.90
2022-08-07T05:42:01.823Z,99.90
2022-08-07T05:44:29.643Z,99.90
2022-08-07T05:47:18.238Z,99.90
2022-08-07T05:49:55.997Z,99.90
2022-08-07T05:52:29.794Z,99.90
2022-08-07T05:55:10.459Z,99.90
2022-08-07T05:57:47.019Z,99.90
2022-08-07T06:00:16.593Z,99.90
2022-08-07T06:02:56.022Z,99.90
2022-08-07T06:05:28.414Z,99.90
2022-08-07T06:08:30.258Z,99.90
2022-08-07T06:10:55.890Z,99.90
2022-08-07T06:13:31.630Z,99.90
2022-08-07T06:16:17.990Z,99.90
2022-08-07T06:18:59.985Z,99.90
2022-08-07T06:22:14.679Z,99.90
2022-08-07T06:24:52.361Z,99.90
2022-08-07T06:27:08.314Z,99.90
2022-08-07T06:29:43.030Z,99.90
2022-08-07T06:32:09.734Z,99.90
2022-08-07T06:34:54.038Z,99.90
2022-08-07T06:37:44.427Z,99.90
2022-08-07T06:40:13.450Z,99.90
2022-08-07T06:42:55.051Z,99.90
2022-08-07T06:45:23.865Z,99.90
2022-08-07T06:47:59.219Z,99.90
2022-08-07T06:50:36.069Z,99.90
2022-08-07T06:54:11.499Z,99.90
2022-08-07T06:56:07.443Z,99.90
2022-08-07T07:00:13.187Z,99.90
2022-08-07T07:01:41.968Z,99.90
2022-08-07T07:04:32.327Z,99.90
2022-08-07T07:07:18.877Z,99.90
2022-08-07T07:09:54.658Z,99.90
2022-08-07T07:12:53.298Z,99.90
2022-08-07T07:15:26.488Z,99.90
2022-08-07T07:18:33.081Z,99.90
2022-08-07T07:21:27.195Z,99.90
2022-08-07T07:24:17.375Z,99.90
2022-08-07T07:26:51.692Z,99.90
2022-08-07T07:29:56.517Z,99.90
2022-08-07T07:32:18.691Z,99.90
2022-08-07T07:34:55.034Z,99.90
2022-08-07T07:37:49.683Z,99.90
2022-08-07T07:40:26.152Z,99.90
2022-08-07T07:42:55.602Z,99.90
2022-08-07T07:46:37.691Z,99.90
2022-08-07T07:48:35.258Z,99.90
2022-08-07T07:51:08.032Z,99.90
2022-08-07T07:53:52.077Z,99.90
2022-08-07T07:56:31.013Z,99.90
2022-08-07T07:59:07.008Z,99.90
2022-08-07T08:02:03.776Z,99.90
2022-08-07T08:04:39.169Z,99.90
2022-08-07T08:07:08.912Z,99.90
2022-08-07T08:09:52.106Z,99.90
2022-08-07T08:12:52.450Z,99.90
2022-08-07T08:15:21.719Z,99.90
2022-08-07T08:17:58.798Z,99.90
2022-08-07T08:20:52.024Z,99.90
2022-08-07T08:23:47.011Z,99.90
2022-08-07T08:26:34.284Z,99.90
2022-08-07T08:29:10.084Z,99.90
2022-08-07T08:32:17.386Z,99.90
2022-08-07T08:34:48.980Z,99.90
2022-08-07T08:38:00.861Z,99.90
2022-08-07T08:40:33.052Z,99.90
2022-08-07T08:43:21.004Z,99.90
2022-08-07T08:46:22.987Z,99.90
2022-08-07T08:49:06.014Z,99.90
2022-08-07T08:52:13.433Z,99.90
2022-08-07T08:54:44.008Z,99.90
2022-08-07T08:57:40.526Z,99.90
2022-08-07T09:00:18.071Z,99.90
2022-08-07T09:03:08.314Z,99.90
2022-08-07T09:05:46.634Z,99.90
2022-08-07T09:08:39.271Z,99.90
2022-08-07T09:11:43.157Z,99.90
2022-08-07T09:14:30.978Z,99.90
2022-08-07T09:17:02.075Z,99.90
2022-08-07T09:20:34.885Z,99.90
2022-08-07T09:24:31.602Z,99.90
2022-08-07T09:26:27.989Z,99.90
2022-08-07T09:30:02.115Z,99.90
2022-08-07T09:32:17.134Z,99.90
2022-08-07T09:36:04.386Z,99.90
2022-08-07T09:39:00.166Z,99.90
2022-08-07T09:42:03.217Z,99.90
2022-08-07T09:46:28.595Z,99.90
2022-08-07T09:48:04.039Z,99.90
2022-08-07T09:52:09.361Z,99.90
2022-08-07T09:54:16.412Z,99.90
2022-08-07T09:57:12.955Z,99.90
2022-08-07T10:00:01.263Z,99.90
2022-08-07T10:03:07.839Z,99.90
2022-08-07T10:06:00.711Z,99.90
2022-08-07T10:09:05.086Z,99.90
2022-08-07T10:12:02.067Z,99.90
2022-08-07T10:15:15.410Z,99.90
2022-08-07T10:18:30.050Z,99.90
2022-08-07T10:22:12.515Z,99.90
2022-08-07T10:24:21.472Z,99.90
2022-08-07T10:27:23.149Z,99.90
2022-08-07T10:30:12.060Z,99.90
2022-08-07T10:33:08.404Z,99.90
2022-08-07T10:36:05.455Z,99.90
2022-08-07T10:39:05.410Z,99.90
2022-08-07T10:41:54.636Z,99.90
2022-08-07T10:44:50.247Z,99.90
2022-08-07T10:48:05.383Z,99.90
2022-08-07T10:50:51.044Z,99.90
2022-08-07T10:53:44.941Z,99.90
2022-08-07T10:56:32.913Z,99.90
2022-08-07T10:59:30.423Z,99.90
2022-08-07T11:02:33.429Z,99.90
2022-08-07T11:05:50.909Z,99.90
2022-08-07T11:09:11.320Z,99.90
2022-08-07T11:11:51.868Z,99.90
2022-08-07T11:14:44.240Z,99.90
2022-08-07T11:17:43.440Z,99.90
2022-08-07T11:20:29.056Z,99.90
2022-08-07T11:23:36.368Z,99.90
2022-08-07T11:26:38.603Z,99.90
2022-08-07T11:29:41.111Z,99.90
2022-08-07T11:32:37.085Z,99.90
2022-08-07T11:35:34.108Z,99.90
2022-08-07T11:38:17.572Z,99.90
2022-08-07T11:40:56.199Z,99.90
2022-08-07T11:43:54.417Z,99.90
2022-08-07T11:46:43.067Z,99.90
2022-08-07T11:49:27.667Z,99.90
2022-08-07T11:52:12.078Z,99.90
2022-08-07T11:54:54.810Z,99.90
2022-08-07T11:57:59.335Z,99.90
2022-08-07T12:00:55.094Z,99.90
2022-08-07T12:04:10.082Z,99.90
2022-08-07T12:07:00.359Z,99.90
2022-08-07T12:09:49.030Z,99.90
2022-08-07T12:12:25.735Z,99.90
2022-08-07T12:15:17.275Z,99.60
2022-08-07T12:18:11.237Z,98.50
2022-08-07T12:21:55.124Z,98.00
2022-08-07T12:24:41.109Z,97.90
2022-08-07T12:27:16.734Z,95.90
2022-08-07T12:30:00.011Z,94.80
2022-08-07T12:32:50.180Z,95.50
2022-08-07T12:35:26.023Z,94.30
2022-08-07T12:38:16.161Z,96.10
2022-08-07T12:40:57.445Z,96.30
2022-08-07T12:44:01.505Z,95.20
2022-08-07T12:47:08.025Z,93.30
2022-08-07T12:50:38.631Z,96.20
2022-08-07T12:53:24.018Z,95.70
2022-08-07T12:56:22.062Z,95.90
2022-08-07T12:58:53.169Z,91.10
2022-08-07T13:01:56.138Z,93.50
2022-08-07T13:04:34.532Z,93.80
2022-08-07T13:08:13.609Z,92.50
2022-08-07T13:10:51.427Z,94.70
2022-08-07T13:13:50.356Z,93.00
2022-08-07T13:16:43.108Z,92.10
2022-08-07T13:19:51.512Z,95.00
2022-08-07T13:22:37.272Z,90.40
2022-08-07T13:25:30.098Z,90.60
2022-08-07T13:28:14.288Z,89.40
2022-08-07T13:31:01.406Z,90.60
2022-08-07T13:34:33.179Z,90.20
2022-08-07T13:36:59.350Z,90.80
2022-08-07T13:40:34.208Z,90.20
2022-08-07T13:42:35.199Z,86.40
2022-08-07T13:46:06.943Z,89.40
2022-08-07T13:48:07.668Z,91.80
2022-08-07T13:50:44.528Z,90.40
2022-08-07T13:53:55.167Z,92.30
2022-08-07T13:56:35.602Z,91.30
2022-08-07T13:59:28.057Z,91.20
2022-08-07T14:02:07.659Z,89.20
2022-08-07T14:05:07.146Z,90.20
2022-08-07T14:08:00.916Z,86.80
2022-08-07T14:10:44.075Z,89.70
2022-08-07T14:13:33.530Z,87.40
2022-08-07T14:16:15.285Z,87.90
2022-08-07T14:18:57.037Z,83.60
2022-08-07T14:22:04.266Z,85.40
2022-08-07T14:24:36.045Z,86.00
2022-08-07T14:28:11.543Z,86.40
2022-08-07T14:30:12.383Z,89.10
2022-08-07T14:33:02.091Z,81.80
2022-08-07T14:35:47.666Z,83.10
2022-08-07T14:38:31.451Z,86.10
2022-08-07T14:41:12.139Z,86.40
2022-08-07T14:43:57.949Z,84.60
2022-08-07T14:46:51.799Z,84.40
2022-08-07T14:49:57.235Z,84.30
2022-08-07T14:52:28.881Z,82.30
2022-08-07T14:55:04.121Z,85.20
2022-08-07T14:57:58.127Z,83.20
2022-08-07T15:00:34.112Z,81.10
2022-08-07T15:03:16.681Z,81.10
2022-08-07T15:11:53.271Z,80.20
2022-08-07T15:14:25.424Z,80.30
2022-08-07T15:17:07.051Z,80.30
2022-08-07T15:22:54.154Z,79.30
2022-08-07T15:25:36.735Z,79.70
2022-08-07T15:28:32.110Z,77.50
2022-08-07T15:31:05.433Z,78.10
2022-08-07T15:33:42.703Z,80.90
2022-08-07T15:37:02.463Z,78.10
2022-08-07T15:39:13.187Z,78.10
2022-08-07T15:44:58.053Z,78.40
2022-08-07T15:47:59.978Z,79.70
2022-08-07T15:50:37.613Z,77.20
2022-08-07T15:53:16.176Z,80.30
2022-08-07T15:56:06.258Z,78.90
2022-08-07T15:58:52.497Z,79.10
2022-08-07T16:01:38.854Z,77.40
2022-08-07T16:04:19.121Z,79.60
2022-08-07T16:06:52.563Z,74.50
2022-08-07T16:09:51.116Z,77.00
2022-08-07T16:12:42.038Z,76.70
2022-08-07T16:16:48.493Z,77.20
2022-08-07T16:19:42.541Z,73.00
2022-08-07T16:22:55.174Z,73.80
2022-08-07T16:26:15.137Z,79.40
2022-08-07T16:30:09.326Z,74.40
2022-08-07T16:32:35.381Z,77.00
2022-08-07T16:35:52.394Z,77.30
2022-08-07T16:39:05.116Z,77.40
2022-08-07T16:42:13.127Z,78.30
2022-08-07T16:46:21.132Z,76.50
2022-08-07T16:48:15.217Z,75.80
2022-08-07T16:52:02.029Z,76.50
2022-08-07T16:54:40.080Z,77.60
2022-08-07T16:58:01.912Z,77.40
2022-08-07T17:01:01.102Z,78.80
2022-08-07T17:03:59.999Z,77.80
2022-08-07T17:07:03.024Z,79.10
2022-08-07T17:10:06.384Z,78.30
2022-08-07T17:13:15.150Z,78.60
2022-08-07T17:15:51.608Z,75.20
2022-08-07T17:18:51.142Z,79.60
2022-08-07T17:21:24.405Z,78.90
2022-08-07T17:24:12.645Z,77.70
2022-08-07T17:27:09.163Z,80.70
2022-08-07T17:30:14.246Z,80.30
2022-08-07T17:34:10.082Z,80.30
2022-08-07T17:36:29.103Z,80.40
2022-08-07T17:39:57.728Z,78.90
2022-08-07T17:42:59.194Z,77.50
2022-08-07T17:45:37.160Z,80.20
2022-08-07T17:48:31.136Z,82.30
2022-08-07T17:51:23.249Z,82.50
2022-08-07T17:54:06.118Z,81.90
2022-08-07T17:56:49.870Z,82.60
2022-08-07T17:59:35.769Z,83.40
2022-08-07T18:02:29.388Z,83.60
2022-08-07T18:05:21.020Z,83.60
2022-08-07T18:08:24.290Z,84.20
2022-08-07T18:11:53.660Z,84.80
2022-08-07T18:14:11.126Z,85.40
2022-08-07T18:17:02.346Z,85.90
2022-08-07T18:21:06.658Z,86.60
2022-08-07T18:22:50.161Z,87.00
2022-08-07T18:25:40.289Z,87.40
2022-08-07T18:28:35.268Z,87.30
2022-08-07T18:31:24.154Z,87.60
2022-08-07T18:34:37.436Z,88.20
2022-08-07T18:38:56.910Z,88.30
2022-08-07T18:40:59.807Z,89.10
2022-08-07T18:43:58.126Z,89.10
2022-08-07T18:46:58.286Z,89.90
2022-08-07T18:50:38.633Z,90.10
2022-08-07T18:53:01.457Z,90.30
2022-08-07T18:55:57.835Z,90.70
2022-08-07T18:59:00.092Z,91.00
2022-08-07T19:02:18.550Z,91.50
2022-08-07T19:05:14.966Z,91.90
2022-08-07T19:07:58.686Z,92.30
2022-08-07T19:10:51.708Z,92.70
2022-08-07T19:13:43.854Z,93.00
2022-08-07T19:17:04.781Z,93.50
2022-08-07T19:20:02.566Z,93.80
2022-08-07T19:22:47.153Z,94.30
2022-08-07T19:26:22.009Z,94.40
2022-08-07T19:28:58.071Z,94.80
2022-08-07T19:31:37.404Z,94.60
2022-08-07T19:34:11.632Z,94.70
2022-08-07T19:36:56.153Z,94.80
2022-08-07T19:39:40.564Z,95.00
2022-08-07T19:42:33.628Z,95.30
2022-08-07T19:45:12.635Z,95.40
2022-08-07T19:48:19.070Z,95.60
2022-08-07T19:50:58.143Z,95.80
2022-08-07T19:54:33.669Z,96.00
2022-08-07T19:57:52.417Z,96.20
2022-08-07T19:59:22.487Z,96.40
2022-08-07T20:02:19.194Z,96.50
2022-08-07T20:04:49.251Z,96.80
2022-08-07T20:07:23.404Z,96.90
2022-08-07T20:10:36.711Z,96.90
2022-08-07T20:12:51.191Z,97.10
2022-08-07T20:15:22.367Z,97.30
2022-08-07T20:17:56.209Z,97.40
2022-08-07T20:20:37.093Z,97.60
2022-08-07T20:23:23.385Z,97.60
2022-08-07T20:26:09.862Z,97.60
2022-08-07T20:28:39.820Z,97.80
2022-08-07T20:31:21.236Z,98.00
2022-08-07T20:34:02.150Z,98.10
2022-08-07T20:36:58.130Z,98.40
2022-08-07T20:40:02.199Z,98.60
2022-08-07T20:42:27.142Z,98.90
2022-08-07T20:44:57.222Z,98.90
2022-08-07T20:47:56.895Z,99.10
2022-08-07T20:50:24.437Z,99.20
2022-08-07T20:52:58.164Z,99.40
2022-08-07T20:55:35.938Z,99.50
2022-08-07T20:58:26.569Z,99.60
2022-08-07T21:01:00.942Z,99.90
2022-08-07T21:03:34.498Z,99.90
2022-08-07T21:06:21.585Z,99.90
2022-08-07T21:09:14.338Z,99.90
2022-08-07T21:11:50.989Z,99.90
2022-08-07T21:14:34.274Z,99.90
2022-08-07T21:18:02.817Z,99.90
2022-08-07T21:20:05.778Z,99.90
2022-08-07T21:22:55.152Z,99.90
2022-08-07T21:26:01.351Z,99.90
2022-08-07T21:29:30.691Z,99.90
2022-08-07T21:32:47.763Z,99.90
2022-08-07T21:35:11.414Z,99.90
2022-08-07T21:37:58.756Z,99.90
2022-08-07T21:40:54.103Z,99.90
2022-08-07T21:43:47.576Z,99.90
2022-08-07T21:46:34.144Z,99.90
2022-08-07T21:49:18.185Z,99.90
2022-08-07T21:51:59.162Z,99.90
2022-08-07T21:54:34.715Z,99.90
2022-08-07T21:57:39.900Z,99.90
2022-08-07T22:00:22.169Z,99.90
2022-08-07T22:03:11.167Z,99.90
2022-08-07T22:05:58.074Z,99.90
2022-08-07T22:08:45.173Z,99.90
2022-08-07T22:11:18.288Z,99.90
2022-08-07T22:13:55.595Z,99.90
2022-08-07T22:16:47.576Z,99.90
2022-08-07T22:19:36.997Z,99.90
2022-08-07T22:22:28.795Z,99.90
2022-08-07T22:25:17.241Z,99.90
2022-08-07T22:28:20.129Z,99.90
2022-08-07T22:31:45.158Z,99.90
2022-08-07T22:34:35.584Z,99.90
2022-08-07T22:37:28.168Z,99.90
2022-08-07T22:40:44.145Z,99.90
2022-08-07T22:43:21.196Z,99.90
2022-08-07T22:47:03.880Z,99.90
2022-08-07T22:49:54.059Z,99.90
2022-08-07T22:52:43.581Z,99.90
2022-08-07T22:55:47.936Z,99.90
2022-08-07T22:58:43.111Z,99.90
2022-08-07T23:01:48.620Z,99.90
2022-08-07T23:04:31.154Z,99.90
2022-08-07T23:07:42.070Z,99.90
2022-08-07T23:10:50.105Z,99.90
2022-08-07T23:13:48.971Z,99.90
2022-08-07T23:16:54.678Z,99.90
2022-08-07T23:19:52.484Z,99.90
2022-08-07T23:23:03.120Z,99.90
2022-08-07T23:25:52.990Z,99.90
2022-08-07T23:29:17.070Z,99.90
2022-08-07T23:34:20.271Z,99.90
2022-08-07T23:35:55.094Z,99.90
2022-08-07T23:38:54.715Z,99.90
2022-08-07T23:41:47.603Z,99.90
2022-08-07T23:45:15.028Z,99.90
2022-08-07T23:48:04.117Z,99.90
2022-08-07T23:50:40.788Z,99.90
2022-08-07T23:53:49.833Z,99.90
2022-08-07T23:56:37.827Z,99.90
