createdAt,value
2023-02-28T00:01:31.725Z,19.02
2023-02-28T00:03:59.105Z,17.33
2023-02-28T00:06:25.943Z,20.42
2023-02-28T00:08:53.040Z,16.88
2023-02-28T00:11:19.919Z,19.85
2023-02-28T00:13:47.620Z,18.63
2023-02-28T00:16:20.429Z,21.30
2023-02-28T00:18:48.664Z,18.17
2023-02-28T00:21:16.300Z,18.83
2023-02-28T00:23:43.580Z,20.17
2023-02-28T00:26:10.356Z,21.70
2023-02-28T00:28:37.477Z,19.15
2023-02-28T00:31:04.447Z,20.00
2023-02-28T00:33:31.571Z,22.08
2023-02-28T00:36:09.165Z,19.90
2023-02-28T00:38:36.335Z,21.88
2023-02-28T00:41:06.174Z,21.65
2023-02-28T00:43:34.464Z,18.58
2023-02-28T00:46:01.593Z,21.90
2023-02-28T00:48:28.738Z,17.83
2023-02-28T00:50:55.572Z,19.23
2023-02-28T00:53:23.087Z,22.65
2023-02-28T00:55:50.904Z,18.75
2023-02-28T00:58:18.027Z,19.55
2023-02-28T01:00:48.958Z,19.88
2023-02-28T01:03:17.901Z,20.15
2023-02-28T01:05:44.787Z,19.85
2023-02-28T01:08:12.047Z,21.23
2023-02-28T01:10:39.345Z,19.70
2023-02-28T01:13:06.414Z,17.38
2023-02-28T01:15:33.525Z,18.10
2023-02-28T01:18:00.593Z,18.83
2023-02-28T01:20:27.366Z,20.80
2023-02-28T01:22:54.419Z,16.80
2023-02-28T01:25:21.155Z,20.63
2023-02-28T01:27:48.280Z,20.33
2023-02-28T01:30:15.512Z,18.52
2023-02-28T01:32:42.584Z,20.60
2023-02-28T01:35:09.555Z,21.58
2023-02-28T01:37:36.983Z,17.15
2023-02-28T01:40:04.277Z,18.95
2023-02-28T01:42:31.339Z,19.40
2023-02-28T01:45:04.330Z,19.42
2023-02-28T01:47:34.322Z,19.02
2023-02-28T01:50:02.174Z,20.00
2023-02-28T01:52:29.436Z,19.00
2023-02-28T01:54:56.929Z,18.60
2023-02-28T01:57:26.463Z,20.23
2023-02-28T01:59:59.521Z,19.00
2023-02-28T02:02:26.736Z,17.92
2023-02-28T02:05:00.000Z,18.48
2023-02-28T02:07:27.115Z,19.35
2023-02-28T02:10:17.039Z,17.65
2023-02-28T02:13:15.155Z,18.42
2023-02-28T02:15:47.741Z,18.40
2023-02-28T02:18:27.064Z,18.48
2023-02-28T02:20:56.740Z,20.10
2023-02-28T02:23:42.520Z,18.85
2023-02-28T02:26:28.146Z,17.17
2023-02-28T02:29:08.279Z,19.83
2023-02-28T02:31:43.294Z,19.20
2023-02-28T02:36:41.462Z,18.80
2023-02-28T02:39:17.822Z,17.90
2023-02-28T02:41:53.151Z,16.67
2023-02-28T02:44:28.505Z,18.00
2023-02-28T02:47:22.007Z,17.45
2023-02-28T02:49:53.400Z,20.08
2023-02-28T02:52:23.351Z,19.15
2023-02-28T02:54:50.893Z,16.08
2023-02-28T02:57:41.550Z,18.45
2023-02-28T03:00:09.520Z,20.20
2023-02-28T03:02:37.399Z,16.38
2023-02-28T03:05:07.720Z,19.60
2023-02-28T03:07:34.435Z,17.10
2023-02-28T03:10:02.315Z,21.02
2023-02-28T03:12:35.096Z,18.48
2023-02-28T03:15:09.233Z,19.65
2023-02-28T03:17:35.921Z,19.75
2023-02-28T03:20:17.940Z,17.23
2023-02-28T03:22:50.671Z,15.60
2023-02-28T03:25:32.658Z,19.45
2023-02-28T03:28:02.286Z,20.25
2023-02-28T03:30:55.717Z,20.15
2023-02-28T03:33:43.159Z,16.58
2023-02-28T03:36:14.087Z,16.73
2023-02-28T03:38:40.844Z,15.13
2023-02-28T03:41:13.272Z,21.02
2023-02-28T03:43:41.418Z,19.35
2023-02-28T03:46:11.475Z,18.45
2023-02-28T03:48:45.257Z,16.55
2023-02-28T03:51:15.257Z,17.95
2023-02-28T03:54:03.882Z,20.58
2023-02-28T03:56:34.144Z,15.80
2023-02-28T03:59:21.683Z,19.55
2023-02-28T04:01:49.608Z,19.20
2023-02-28T04:04:17.137Z,15.48
2023-02-28T04:06:44.362Z,17.58
2023-02-28T04:11:46.977Z,19.75
2023-02-28T04:14:13.786Z,18.10
2023-02-28T04:16:41.928Z,19.73
2023-02-28T04:19:09.544Z,15.32
2023-02-28T04:21:40.085Z,17.27
2023-02-28T04:24:08.453Z,17.38
2023-02-28T04:26:37.037Z,18.40
2023-02-28T04:29:05.249Z,19.50
2023-02-28T04:31:33.056Z,18.52
2023-02-28T04:34:00.275Z,19.88
2023-02-28T04:36:27.594Z,19.10
2023-02-28T04:38:54.566Z,20.33
2023-02-28T04:41:21.938Z,22.85
2023-02-28T04:43:48.662Z,20.75
2023-02-28T04:46:16.359Z,19.63
2023-02-28T04:48:44.720Z,21.17
2023-02-28T04:51:13.149Z,20.98
2023-02-28T04:53:40.743Z,18.55
2023-02-28T04:56:08.282Z,21.48
2023-02-28T04:58:35.420Z,24.15
2023-02-28T05:01:18.221Z,25.42
2023-02-28T05:03:45.064Z,23.05
2023-02-28T05:06:12.651Z,20.50
2023-02-28T05:08:39.787Z,23.17
2023-02-28T05:11:26.771Z,23.25
2023-02-28T05:13:54.716Z,20.95
2023-02-28T05:16:21.995Z,23.42
2023-02-28T05:18:48.908Z,23.05
2023-02-28T05:21:25.585Z,22.58
2023-02-28T05:23:53.483Z,22.58
2023-02-28T05:26:20.760Z,21.45
2023-02-28T05:28:47.516Z,22.25
2023-02-28T05:31:14.850Z,22.85
2023-02-28T05:33:41.630Z,25.00
2023-02-28T05:36:09.013Z,18.75
2023-02-28T05:38:37.830Z,23.45
2023-02-28T05:41:12.451Z,21.45
2023-02-28T05:43:39.246Z,28.88
2023-02-28T05:46:07.449Z,23.67
2023-02-28T05:48:35.429Z,32.22
2023-02-28T05:51:03.547Z,26.40
2023-02-28T05:53:30.436Z,29.77
2023-02-28T05:55:57.521Z,26.70
2023-02-28T05:58:26.467Z,24.15
2023-02-28T06:00:53.527Z,26.10
2023-02-28T06:03:20.275Z,29.00
2023-02-28T06:05:47.116Z,28.02
2023-02-28T06:08:14.181Z,26.00
2023-02-28T06:10:40.944Z,25.90
2023-02-28T06:13:08.011Z,28.35
2023-02-28T06:15:34.932Z,26.88
2023-02-28T06:18:02.018Z,33.95
2023-02-28T06:20:31.631Z,26.55
2023-02-28T06:23:01.563Z,30.40
2023-02-28T06:25:28.448Z,29.23
2023-02-28T06:27:55.744Z,28.73
2023-02-28T06:30:26.251Z,29.67
2023-02-28T06:32:54.048Z,27.38
2023-02-28T06:35:20.985Z,26.85
2023-02-28T06:37:48.252Z,27.08
2023-02-28T06:40:15.281Z,26.15
2023-02-28T06:42:42.502Z,26.55
2023-02-28T06:45:10.665Z,33.80
2023-02-28T06:47:39.123Z,28.08
2023-02-28T06:50:06.507Z,32.38
2023-02-28T06:52:33.828Z,28.25
2023-02-28T06:55:04.001Z,27.98
2023-02-28T06:57:34.596Z,32.08
2023-02-28T07:00:01.975Z,34.90
2023-02-28T07:02:29.124Z,30.02
2023-02-28T07:04:56.659Z,32.72
2023-02-28T07:07:23.765Z,34.75
2023-02-28T07:09:50.504Z,28.08
2023-02-28T07:12:17.610Z,30.58
2023-02-28T07:14:44.335Z,31.73
2023-02-28T07:17:13.018Z,29.83
2023-02-28T07:19:40.338Z,31.92
2023-02-28T07:22:07.821Z,33.47
2023-02-28T07:24:34.662Z,32.92
2023-02-28T07:27:02.517Z,32.88
2023-02-28T07:29:29.569Z,33.85
2023-02-28T07:31:57.040Z,34.00
2023-02-28T07:34:23.905Z,31.85
2023-02-28T07:36:54.598Z,32.08
2023-02-28T07:39:22.281Z,33.70
2023-02-28T07:41:49.447Z,32.63
2023-02-28T07:44:16.205Z,36.30
2023-02-28T07:46:43.354Z,34.30
2023-02-28T07:49:10.160Z,34.63
2023-02-28T07:51:37.397Z,33.97
2023-02-28T07:54:04.404Z,33.40
2023-02-28T07:56:31.802Z,29.52
2023-02-28T07:58:58.840Z,31.00
2023-02-28T08:01:26.206Z,31.02
2023-02-28T08:03:53.070Z,28.65
2023-02-28T08:06:22.605Z,30.63
2023-02-28T08:08:49.626Z,32.40
2023-02-28T08:11:17.252Z,30.90
2023-02-28T08:13:45.117Z,28.70
2023-02-28T08:16:15.382Z,29.83
2023-02-28T08:18:42.291Z,30.15
2023-02-28T08:21:10.125Z,29.27
2023-02-28T08:23:37.105Z,32.60
2023-02-28T08:26:04.759Z,34.42
2023-02-28T08:28:31.590Z,29.05
2023-02-28T08:30:58.724Z,30.90
2023-02-28T08:33:25.702Z,29.73
2023-02-28T08:35:56.547Z,30.95
2023-02-28T08:38:23.883Z,34.05
2023-02-28T08:40:50.978Z,30.95
2023-02-28T08:43:17.882Z,30.20
2023-02-28T08:45:45.047Z,35.67
2023-02-28T08:48:11.862Z,33.03
2023-02-28T08:50:38.909Z,35.38
2023-02-28T08:53:05.678Z,33.47
2023-02-28T08:55:32.728Z,31.95
2023-02-28T08:57:59.568Z,35.53
2023-02-28T09:00:26.647Z,39.13
2023-02-28T09:02:53.541Z,42.95
2023-02-28T09:05:20.634Z,46.28
2023-02-28T09:07:47.379Z,48.55
2023-02-28T09:10:14.516Z,49.50
2023-02-28T09:12:41.256Z,49.15
2023-02-28T09:15:08.891Z,54.53
2023-02-28T09:17:35.700Z,52.28
2023-02-28T09:20:02.729Z,44.60
2023-02-28T09:22:29.571Z,48.20
2023-02-28T09:24:56.632Z,48.35
2023-02-28T09:27:23.367Z,48.42
2023-02-28T09:29:50.562Z,44.88
2023-02-28T09:32:19.099Z,43.28
2023-02-28T09:34:46.319Z,42.17
2023-02-28T09:37:13.065Z,43.85
2023-02-28T09:39:40.112Z,48.78
2023-02-28T09:42:08.724Z,37.20
2023-02-28T09:44:41.273Z,38.78
2023-02-28T09:47:16.170Z,41.95
2023-02-28T09:49:46.735Z,41.20
2023-02-28T09:52:19.010Z,37.92
2023-02-28T09:54:46.208Z,36.13
2023-02-28T09:57:36.046Z,37.35
2023-02-28T10:00:19.400Z,32.00
2023-02-28T10:02:54.968Z,31.15
2023-02-28T10:05:24.695Z,28.75
2023-02-28T10:07:59.968Z,31.25
2023-02-28T10:10:39.444Z,31.35
2023-02-28T10:13:14.299Z,27.73
2023-02-28T10:15:41.587Z,29.65
2023-02-28T10:18:12.863Z,29.20
2023-02-28T10:20:41.219Z,26.95
2023-02-28T10:23:13.352Z,22.63
2023-02-28T10:25:40.600Z,28.27
2023-02-28T10:28:14.789Z,33.83
2023-02-28T10:30:49.850Z,25.38
2023-02-28T10:33:23.656Z,26.52
2023-02-28T10:35:51.506Z,24.90
2023-02-28T10:38:21.284Z,26.30
2023-02-28T10:40:48.438Z,24.95
2023-02-28T10:43:19.247Z,26.10
2023-02-28T10:46:09.536Z,23.08
2023-02-28T10:48:45.082Z,22.27
2023-02-28T10:51:13.512Z,22.10
2023-02-28T10:54:00.994Z,24.02
2023-02-28T10:56:28.968Z,24.73
2023-02-28T10:59:31.416Z,21.70
2023-02-28T11:01:58.677Z,21.33
2023-02-28T11:04:30.212Z,22.00
2023-02-28T11:07:01.804Z,23.58
2023-02-28T11:09:32.806Z,19.45
2023-02-28T11:11:59.913Z,18.15
2023-02-28T11:14:28.676Z,20.88
2023-02-28T11:16:55.967Z,18.35
2023-02-28T11:19:39.092Z,17.55
2023-02-28T11:22:06.161Z,19.50
2023-02-28T11:24:36.534Z,19.17
2023-02-28T11:27:03.862Z,18.40
2023-02-28T11:29:32.311Z,18.92
2023-02-28T11:32:05.456Z,18.08
2023-02-28T11:34:32.892Z,17.85
2023-02-28T11:37:00.246Z,17.75
2023-02-28T11:39:27.733Z,17.90
2023-02-28T11:42:33.363Z,16.02
2023-02-28T11:45:13.001Z,17.73
2023-02-28T11:47:55.090Z,14.98
2023-02-28T11:50:48.080Z,15.65
2023-02-28T11:53:24.231Z,15.85
2023-02-28T11:55:57.077Z,17.83
2023-02-28T11:58:42.183Z,15.73
2023-02-28T12:01:25.249Z,14.83
2023-02-28T12:04:18.474Z,15.52
2023-02-28T12:07:10.300Z,19.20
2023-02-28T12:09:42.775Z,16.90
2023-02-28T12:12:32.854Z,16.42
2023-02-28T12:15:33.941Z,17.83
2023-02-28T12:18:11.216Z,17.73
2023-02-28T12:20:47.580Z,14.80
2023-02-28T12:23:23.316Z,16.40
2023-02-28T12:25:53.609Z,15.93
2023-02-28T12:28:23.164Z,16.52
2023-02-28T12:31:01.217Z,17.67
2023-02-28T12:33:33.694Z,16.35
2023-02-28T12:36:02.137Z,14.05
2023-02-28T12:38:48.325Z,21.65
2023-02-28T12:42:11.045Z,15.18
2023-02-28T12:44:46.144Z,12.73
2023-02-28T12:47:17.752Z,16.33
2023-02-28T12:49:49.111Z,15.63
2023-02-28T12:52:18.808Z,14.35
2023-02-28T12:54:56.144Z,13.93
2023-02-28T12:57:33.219Z,14.25
2023-02-28T13:00:06.292Z,18.05
2023-02-28T13:03:04.520Z,15.65
2023-02-28T13:05:46.283Z,15.35
2023-02-28T13:08:31.995Z,16.15
2023-02-28T13:10:58.761Z,15.93
2023-02-28T13:13:32.905Z,14.70
2023-02-28T13:16:03.524Z,13.57
2023-02-28T13:18:41.177Z,13.85
2023-02-28T13:21:29.949Z,13.90
2023-02-28T13:23:59.914Z,13.30
2023-02-28T13:26:52.952Z,15.15
2023-02-28T13:29:29.481Z,15.50
2023-02-28T13:32:09.203Z,13.68
2023-02-28T13:34:43.291Z,13.68
2023-02-28T13:37:22.483Z,13.65
2023-02-28T13:39:50.262Z,13.98
2023-02-28T13:42:23.094Z,14.65
2023-02-28T13:45:02.475Z,15.45
2023-02-28T13:47:29.985Z,15.73
2023-02-28T13:50:26.529Z,18.40
2023-02-28T13:56:08.717Z,16.83
2023-02-28T13:58:56.442Z,19.52
2023-02-28T14:01:40.147Z,18.08
2023-02-28T14:04:28.610Z,16.92
2023-02-28T14:06:55.943Z,17.92
2023-02-28T14:09:31.740Z,18.08
2023-02-28T14:11:59.106Z,18.52
2023-02-28T14:14:38.126Z,20.58
2023-02-28T14:17:10.655Z,16.77
2023-02-28T14:19:38.119Z,18.45
2023-02-28T14:22:43.566Z,17.73
2023-02-28T14:25:28.711Z,21.40
2023-02-28T14:28:12.203Z,19.98
2023-02-28T14:30:51.751Z,18.65
2023-02-28T14:33:31.014Z,20.90
2023-02-28T14:36:05.730Z,17.98
2023-02-28T14:38:47.508Z,20.42
2023-02-28T14:41:23.481Z,22.50
2023-02-28T14:43:52.702Z,17.27
2023-02-28T14:46:20.283Z,16.50
2023-02-28T14:48:48.627Z,21.85
2023-02-28T14:51:19.402Z,17.42
2023-02-28T14:53:46.539Z,18.83
2023-02-28T14:56:24.851Z,21.70
2023-02-28T14:58:56.055Z,22.85
2023-02-28T15:01:23.633Z,19.30
2023-02-28T15:03:58.639Z,21.33
2023-02-28T15:06:26.811Z,21.52
2023-02-28T15:09:18.003Z,18.27
2023-02-28T15:11:47.480Z,21.13
2023-02-28T15:14:20.424Z,22.00
2023-02-28T15:16:50.691Z,21.80
2023-02-28T15:19:26.081Z,17.98
2023-02-28T15:22:01.374Z,18.02
2023-02-28T15:24:32.785Z,21.63
2023-02-28T15:27:01.189Z,20.83
2023-02-28T15:29:29.711Z,19.55
2023-02-28T15:32:03.643Z,18.73
2023-02-28T15:34:45.881Z,17.60
2023-02-28T15:37:32.120Z,18.20
2023-02-28T15:40:32.878Z,19.60
2023-02-28T15:43:16.742Z,20.75
2023-02-28T15:45:54.269Z,18.52
2023-02-28T15:48:22.555Z,20.52
2023-02-28T15:50:58.115Z,19.88
2023-02-28T15:53:33.612Z,17.88
2023-02-28T15:56:06.355Z,21.98
2023-02-28T15:58:33.779Z,21.85
2023-02-28T16:01:02.671Z,20.27
2023-02-28T16:03:45.427Z,18.65
2023-02-28T16:06:35.586Z,21.25
2023-02-28T16:09:02.691Z,19.70
2023-02-28T16:11:30.292Z,17.48
2023-02-28T16:13:57.316Z,18.75
2023-02-28T16:16:25.390Z,19.35
2023-02-28T16:18:52.340Z,18.52
2023-02-28T16:21:19.458Z,19.83
2023-02-28T16:23:46.269Z,15.52
2023-02-28T16:26:19.850Z,19.45
2023-02-28T16:28:46.690Z,19.23
2023-02-28T16:31:17.440Z,19.88
2023-02-28T16:33:45.754Z,20.33
2023-02-28T16:36:17.745Z,18.23
2023-02-28T16:38:44.653Z,19.42
2023-02-28T16:41:17.598Z,21.73
2023-02-28T16:43:44.961Z,19.58
2023-02-28T16:46:13.779Z,17.00
2023-02-28T16:48:41.560Z,20.60
2023-02-28T16:51:17.711Z,18.98
2023-02-28T16:53:44.901Z,18.60
2023-02-28T16:56:22.638Z,17.73
2023-02-28T16:58:49.682Z,18.83
2023-02-28T17:01:17.272Z,18.48
2023-02-28T17:03:44.149Z,20.40
2023-02-28T17:06:20.314Z,19.73
2023-02-28T17:08:47.364Z,19.58
2023-02-28T17:11:14.524Z,17.70
2023-02-28T17:13:41.305Z,22.02
2023-02-28T17:16:30.818Z,19.85
2023-02-28T17:18:59.752Z,18.33
2023-02-28T17:21:26.857Z,22.17
2023-02-28T17:23:53.650Z,29.88
2023-02-28T17:26:21.056Z,23.65
2023-02-28T17:28:49.011Z,23.95
2023-02-28T17:31:16.223Z,23.95
2023-02-28T17:33:43.118Z,24.65
2023-02-28T17:36:17.368Z,30.27
2023-02-28T17:38:44.228Z,28.60
2023-02-28T17:41:11.966Z,24.88
2023-02-28T17:43:38.733Z,24.90
2023-02-28T17:46:06.494Z,25.08
2023-02-28T17:48:34.162Z,28.45
2023-02-28T17:51:01.266Z,29.90
2023-02-28T17:53:28.251Z,34.13
2023-02-28T17:55:55.338Z,34.47
2023-02-28T17:58:22.187Z,35.05
2023-02-28T18:00:54.678Z,41.40
2023-02-28T18:03:21.891Z,43.00
2023-02-28T18:05:49.165Z,45.10
2023-02-28T18:08:15.986Z,43.70
2023-02-28T18:10:43.146Z,44.75
2023-02-28T18:13:13.497Z,46.13
2023-02-28T18:15:40.762Z,49.38
2023-02-28T18:18:07.734Z,55.22
2023-02-28T18:20:35.470Z,53.47
2023-02-28T18:23:02.378Z,63.60
2023-02-28T18:25:29.646Z,56.55
2023-02-28T18:27:59.335Z,59.65
2023-02-28T18:30:31.484Z,60.03
2023-02-28T18:32:59.119Z,59.25
2023-02-28T18:35:35.396Z,61.88
2023-02-28T18:38:15.010Z,55.05
2023-02-28T18:40:42.469Z,59.35
2023-02-28T18:43:09.585Z,60.90
2023-02-28T18:45:38.552Z,61.35
2023-02-28T18:48:05.855Z,67.45
2023-02-28T18:50:32.954Z,61.60
2023-02-28T18:52:59.878Z,62.42
2023-02-28T18:55:27.903Z,62.22
2023-02-28T18:57:54.747Z,69.20
2023-02-28T19:00:22.729Z,71.45
2023-02-28T19:02:50.623Z,76.60
2023-02-28T19:05:18.524Z,77.00
2023-02-28T19:07:46.012Z,77.20
2023-02-28T19:10:13.565Z,82.93
2023-02-28T19:12:42.346Z,82.95
2023-02-28T19:15:09.827Z,91.78
2023-02-28T19:17:36.850Z,96.65
2023-02-28T19:20:04.999Z,92.80
2023-02-28T19:22:32.025Z,95.40
2023-02-28T19:24:59.230Z,97.75
2023-02-28T19:27:26.044Z,107.63
2023-02-28T19:29:53.301Z,100.10
2023-02-28T19:32:20.490Z,103.78
2023-02-28T19:34:47.892Z,105.50
2023-02-28T19:37:14.733Z,113.57
2023-02-28T19:39:45.305Z,116.63
2023-02-28T19:42:14.027Z,103.40
2023-02-28T19:44:41.389Z,109.47
2023-02-28T19:47:08.333Z,117.30
2023-02-28T19:49:35.449Z,113.95
2023-02-28T19:52:02.973Z,117.45
2023-02-28T19:54:30.452Z,115.75
2023-02-28T19:56:58.474Z,123.32
2023-02-28T19:59:31.324Z,120.90
2023-02-28T20:02:05.723Z,117.20
2023-02-28T20:04:32.877Z,119.03
2023-02-28T20:06:59.731Z,117.70
2023-02-28T20:09:31.003Z,132.63
2023-02-28T20:11:59.500Z,118.20
2023-02-28T20:14:26.816Z,126.45
2023-02-28T20:16:54.337Z,120.35
2023-02-28T20:19:22.624Z,119.38
2023-02-28T20:21:49.418Z,124.78
2023-02-28T20:24:16.761Z,117.80
2023-02-28T20:26:43.666Z,120.03
2023-02-28T20:29:11.810Z,123.45
2023-02-28T20:31:38.722Z,133.90
2023-02-28T20:34:05.916Z,137.48
2023-02-28T20:36:33.041Z,130.25
2023-02-28T20:39:00.610Z,121.95
2023-02-28T20:41:27.463Z,129.48
2023-02-28T20:43:55.768Z,139.55
2023-02-28T20:46:22.728Z,127.65
2023-02-28T20:48:49.904Z,129.80
2023-02-28T20:51:16.845Z,119.28
2023-02-28T20:53:43.933Z,123.20
2023-02-28T20:56:13.742Z,132.70
2023-02-28T20:58:40.957Z,127.72
2023-02-28T21:01:18.553Z,125.95
2023-02-28T21:03:49.454Z,128.80
2023-02-28T21:06:20.296Z,130.65
2023-02-28T21:08:47.454Z,127.70
2023-02-28T21:11:19.037Z,122.95
2023-02-28T21:13:46.612Z,130.77
2023-02-28T21:16:15.055Z,121.93
2023-02-28T21:18:42.305Z,120.82
2023-02-28T21:21:17.005Z,126.03
2023-02-28T21:23:46.600Z,129.05
2023-02-28T21:26:15.440Z,129.00
2023-02-28T21:28:44.274Z,125.90
2023-02-28T21:31:13.406Z,123.13
2023-02-28T21:33:40.706Z,128.10
2023-02-28T21:36:10.039Z,121.65
2023-02-28T21:38:37.918Z,126.22
2023-02-28T21:41:09.329Z,127.57
2023-02-28T21:43:36.413Z,129.52
2023-02-28T21:46:08.081Z,134.20
2023-02-28T21:48:35.250Z,124.35
2023-02-28T21:51:06.648Z,135.50
2023-02-28T21:53:35.891Z,134.80
2023-02-28T21:56:16.596Z,123.68
2023-02-28T21:58:43.709Z,131.00
2023-02-28T22:01:12.264Z,124.82
2023-02-28T22:03:39.380Z,132.70
2023-02-28T22:06:26.424Z,131.07
2023-02-28T22:08:56.418Z,136.45
2023-02-28T22:11:23.746Z,137.05
2023-02-28T22:13:56.163Z,142.68
2023-02-28T22:16:23.858Z,136.07
2023-02-28T22:18:50.940Z,139.90
2023-02-28T22:21:18.145Z,142.80
2023-02-28T22:23:45.550Z,140.48
2023-02-28T22:26:13.942Z,146.80
2023-02-28T22:28:41.140Z,144.30
2023-02-28T22:31:18.141Z,139.90
2023-02-28T22:33:45.475Z,146.40
2023-02-28T22:36:13.659Z,144.60
2023-02-28T22:38:41.799Z,151.70
2023-02-28T22:41:08.670Z,147.20
2023-02-28T22:43:35.852Z,158.25
2023-02-28T22:46:04.027Z,147.82
2023-02-28T22:48:31.300Z,149.07
2023-02-28T22:51:05.427Z,155.95
2023-02-28T22:53:33.614Z,152.07
2023-02-28T22:56:00.363Z,154.55
2023-02-28T22:58:27.572Z,155.85
2023-02-28T23:00:57.911Z,159.23
2023-02-28T23:03:25.594Z,150.20
2023-02-28T23:05:52.798Z,159.85
2023-02-28T23:08:23.344Z,155.52
2023-02-28T23:10:50.753Z,157.63
2023-02-28T23:13:18.707Z,164.02
2023-02-28T23:15:45.993Z,155.77
2023-02-28T23:18:13.262Z,165.00
2023-02-28T23:20:40.225Z,164.65
2023-02-28T23:23:07.335Z,170.15
2023-02-28T23:25:34.134Z,164.32
2023-02-28T23:28:01.203Z,166.98
2023-02-28T23:30:27.994Z,167.52
2023-02-28T23:32:55.344Z,163.13
2023-02-28T23:35:22.645Z,165.73
2023-02-28T23:37:49.837Z,161.13
2023-02-28T23:40:16.975Z,155.43
2023-02-28T23:42:44.930Z,160.18
2023-02-28T23:45:11.726Z,163.60
2023-02-28T23:47:38.801Z,154.85
2023-02-28T23:50:05.989Z,150.32
2023-02-28T23:52:33.101Z,157.10
2023-02-28T23:55:00.923Z,153.13
2023-02-28T23:57:29.724Z,151.15
2023-02-28T23:59:56.650Z,146.45
