createdAt,value
2023-03-01T00:00:47.632Z,-5.10
2023-03-01T00:03:15.549Z,-5.00
2023-03-01T00:05:46.608Z,-5.00
2023-03-01T00:08:14.573Z,-5.10
2023-03-01T00:10:42.425Z,-5.10
2023-03-01T00:13:10.263Z,-5.30
2023-03-01T00:15:41.109Z,-5.20
2023-03-01T00:18:10.820Z,-5.10
2023-03-01T00:20:38.703Z,-5.20
2023-03-01T00:23:06.560Z,-5.20
2023-03-01T00:25:34.404Z,-5.30
2023-03-01T00:28:02.315Z,-5.30
2023-03-01T00:30:30.191Z,-5.40
2023-03-01T00:32:58.056Z,-5.50
2023-03-01T00:35:27.410Z,-5.40
2023-03-01T00:37:58.692Z,-5.40
2023-03-01T00:40:26.742Z,-5.40
2023-03-01T00:42:54.679Z,-5.40
2023-03-01T00:45:22.765Z,-5.40
2023-03-01T00:47:50.652Z,-5.40
2023-03-01T00:50:18.974Z,-5.40
2023-03-01T00:52:48.581Z,-5.40
2023-03-01T00:55:16.554Z,-5.50
2023-03-01T00:57:44.375Z,-5.40
2023-03-01T01:00:13.481Z,-5.40
2023-03-01T01:02:41.393Z,-5.80
2023-03-01T01:05:10.054Z,-5.50
2023-03-01T01:07:38.022Z,-5.50
2023-03-01T01:10:08.781Z,-5.60
2023-03-01T01:12:36.638Z,-5.60
2023-03-01T01:15:04.832Z,-5.70
2023-03-01T01:17:32.733Z,-5.70
2023-03-01T01:20:00.592Z,-5.70
2023-03-01T01:22:28.447Z,-5.70
2023-03-01T01:24:56.319Z,-5.80
2023-03-01T01:27:25.548Z,-5.70
2023-03-01T01:29:55.248Z,-5.50
2023-03-01T01:32:24.466Z,-5.80
2023-03-01T01:34:53.404Z,-5.80
2023-03-01T01:37:21.407Z,-5.90
2023-03-01T01:39:49.593Z,-5.80
2023-03-01T01:42:18.468Z,-5.90
2023-03-01T01:44:49.321Z,-5.90
2023-03-01T01:47:21.677Z,-5.90
2023-03-01T01:49:52.966Z,-5.90
2023-03-01T01:52:25.153Z,-6.00
2023-03-01T01:54:56.034Z,-6.00
2023-03-01T01:57:28.094Z,-6.00
2023-03-01T02:00:02.576Z,-5.40
2023-03-01T02:02:30.627Z,-5.90
2023-03-01T02:05:05.613Z,-6.00
2023-03-01T02:07:34.172Z,-6.00
2023-03-01T02:10:02.314Z,-6.10
2023-03-01T02:12:31.108Z,-6.10
2023-03-01T02:15:00.376Z,-6.10
2023-03-01T02:17:28.244Z,-6.20
2023-03-01T02:20:09.610Z,-6.20
2023-03-01T02:22:40.551Z,-6.20
2023-03-01T02:25:19.085Z,-6.20
2023-03-01T02:27:56.777Z,-6.00
2023-03-01T02:30:27.238Z,-6.20
2023-03-01T02:33:03.690Z,-6.20
2023-03-01T02:35:34.698Z,-6.20
2023-03-01T02:38:04.296Z,-6.30
2023-03-01T02:40:33.381Z,-6.20
2023-03-01T02:43:01.530Z,-6.30
2023-03-01T02:45:30.832Z,-6.30
2023-03-01T02:47:59.320Z,-6.30
2023-03-01T02:50:49.036Z,-6.30
2023-03-01T02:53:24.668Z,-6.30
2023-03-01T02:55:52.560Z,-6.40
2023-03-01T02:58:20.437Z,-6.40
2023-03-01T03:00:50.365Z,-6.40
2023-03-01T03:03:20.176Z,-6.30
2023-03-01T03:05:49.268Z,-6.40
2023-03-01T03:08:24.788Z,-6.30
2023-03-01T03:10:52.925Z,-6.40
2023-03-01T03:13:22.976Z,-6.40
2023-03-01T03:15:52.230Z,-6.50
2023-03-01T03:18:20.866Z,-6.50
2023-03-01T03:20:53.492Z,-6.40
2023-03-01T03:23:21.845Z,-6.40
2023-03-01T03:25:50.860Z,-6.50
2023-03-01T03:28:19.001Z,-6.60
2023-03-01T03:30:47.699Z,-6.70
2023-03-01T03:33:16.893Z,-6.60
2023-03-01T03:35:49.048Z,-6.70
2023-03-01T03:38:18.709Z,-6.60
2023-03-01T03:40:49.100Z,-6.70
2023-03-01T03:43:19.330Z,-6.80
2023-03-01T03:45:47.815Z,-6.70
2023-03-01T03:48:18.063Z,-6.90
2023-03-01T03:50:51.061Z,-6.80
2023-03-01T03:53:19.602Z,-6.80
2023-03-01T03:55:50.114Z,-6.80
2023-03-01T03:58:20.563Z,-6.80
2023-03-01T04:00:50.303Z,-6.80
2023-03-01T04:03:20.965Z,-6.90
2023-03-01T04:05:51.313Z,-6.90
2023-03-01T04:08:20.917Z,-7.00
2023-03-01T04:10:50.200Z,-7.10
2023-03-01T04:13:21.113Z,-7.10
2023-03-01T04:15:50.017Z,-7.10
2023-03-01T04:18:20.111Z,-7.10
2023-03-01T04:20:48.530Z,-7.10
2023-03-01T04:23:20.819Z,-7.20
2023-03-01T04:25:54.558Z,-7.10
2023-03-01T04:28:25.282Z,-7.00
2023-03-01T04:30:53.858Z,-7.00
2023-03-01T04:33:23.564Z,-7.00
2023-03-01T04:35:51.661Z,-7.10
2023-03-01T04:38:20.564Z,-7.10
2023-03-01T04:40:48.601Z,-7.10
2023-03-01T04:43:16.508Z,-7.10
2023-03-01T04:45:44.941Z,-7.10
2023-03-01T04:48:12.840Z,-7.10
2023-03-01T04:50:42.075Z,-7.10
2023-03-01T04:53:09.922Z,-7.20
2023-03-01T04:55:37.778Z,-7.10
2023-03-01T04:58:05.617Z,-7.10
2023-03-01T05:00:33.491Z,-7.00
2023-03-01T05:03:02.968Z,-7.10
2023-03-01T05:05:34.561Z,-7.00
2023-03-01T05:08:05.638Z,-7.00
2023-03-01T05:10:36.211Z,-6.90
2023-03-01T05:13:05.632Z,-7.00
2023-03-01T05:15:34.062Z,-6.90
2023-03-01T05:18:02.341Z,-7.00
2023-03-01T05:20:31.557Z,-7.00
2023-03-01T05:23:01.302Z,-7.10
2023-03-01T05:25:33.977Z,-7.00
2023-03-01T05:28:05.070Z,-7.10
2023-03-01T05:30:33.749Z,-7.10
2023-03-01T05:33:02.451Z,-7.10
2023-03-01T05:35:33.516Z,-7.10
2023-03-01T05:38:01.457Z,-7.20
2023-03-01T05:40:30.782Z,-7.20
2023-03-01T05:42:59.392Z,-7.20
2023-03-01T05:45:29.482Z,-7.30
2023-03-01T05:47:58.214Z,-7.30
2023-03-01T05:50:28.014Z,-7.30
2023-03-01T05:53:00.676Z,-7.30
2023-03-01T05:55:31.052Z,-7.30
2023-03-01T05:58:00.668Z,-7.30
2023-03-01T06:00:28.849Z,-7.30
2023-03-01T06:02:57.197Z,-7.20
2023-03-01T06:05:25.559Z,-7.30
2023-03-01T06:08:00.055Z,-7.30
2023-03-01T06:10:31.267Z,-7.30
2023-03-01T06:12:59.441Z,-7.30
2023-03-01T06:15:27.466Z,-7.40
2023-03-01T06:17:59.937Z,-7.40
2023-03-01T06:20:30.641Z,-7.40
2023-03-01T06:22:59.280Z,-7.40
2023-03-01T06:25:28.767Z,-7.40
2023-03-01T06:27:58.149Z,-7.40
2023-03-01T06:30:28.009Z,-7.30
2023-03-01T06:33:02.109Z,-7.20
2023-03-01T06:35:31.604Z,-7.10
2023-03-01T06:37:59.975Z,-7.00
2023-03-01T06:40:28.253Z,-7.10
2023-03-01T06:42:57.492Z,-7.10
2023-03-01T06:45:26.331Z,-7.10
2023-03-01T06:47:54.220Z,-7.10
2023-03-01T06:50:23.115Z,-6.20
2023-03-01T06:52:57.598Z,-5.00
2023-03-01T06:55:25.719Z,-6.80
2023-03-01T06:57:58.011Z,-6.80
2023-03-01T07:00:26.658Z,-6.70
2023-03-01T07:02:54.929Z,-6.70
2023-03-01T07:05:22.855Z,-6.60
2023-03-01T07:07:50.749Z,-6.60
2023-03-01T07:10:29.351Z,-6.60
2023-03-01T07:12:59.658Z,-6.40
2023-03-01T07:15:28.458Z,-6.40
2023-03-01T07:17:57.831Z,-6.20
2023-03-01T07:20:26.435Z,-6.20
2023-03-01T07:22:54.698Z,-6.20
2023-03-01T07:25:22.739Z,-6.10
2023-03-01T07:27:52.125Z,-6.20
2023-03-01T07:30:22.088Z,-6.10
2023-03-01T07:32:50.204Z,-6.00
2023-03-01T07:35:18.181Z,-5.90
2023-03-01T07:37:46.074Z,-5.70
2023-03-01T07:40:14.719Z,-5.50
2023-03-01T07:42:42.543Z,-5.30
2023-03-01T07:45:11.237Z,-5.20
2023-03-01T07:47:40.431Z,-5.00
2023-03-01T07:50:09.347Z,-5.00
2023-03-01T07:52:37.204Z,-4.70
2023-03-01T07:55:05.532Z,-4.60
2023-03-01T07:57:33.377Z,-4.40
2023-03-01T08:00:01.269Z,-4.30
2023-03-01T08:02:29.108Z,-4.10
2023-03-01T08:04:58.317Z,-4.00
2023-03-01T08:07:26.281Z,-3.90
2023-03-01T08:09:54.153Z,-3.80
2023-03-01T08:12:22.038Z,-3.70
2023-03-01T08:14:49.880Z,-3.60
2023-03-01T08:17:17.891Z,-3.40
2023-03-01T08:19:45.732Z,-3.30
2023-03-01T08:22:14.953Z,-3.10
2023-03-01T08:24:42.777Z,-2.80
2023-03-01T08:27:10.934Z,-2.80
2023-03-01T08:29:38.763Z,-2.40
2023-03-01T08:32:06.882Z,-2.20
2023-03-01T08:34:36.485Z,-2.10
2023-03-01T08:37:04.604Z,-1.90
2023-03-01T08:39:33.909Z,-1.50
2023-03-01T08:42:01.800Z,-1.20
2023-03-01T08:44:29.661Z,-1.00
2023-03-01T08:46:58.519Z,-0.90
2023-03-01T08:49:26.420Z,-0.60
2023-03-01T08:51:54.287Z,-0.40
2023-03-01T08:54:23.965Z,-0.30
2023-03-01T08:56:53.209Z,-0.10
2023-03-01T08:59:21.283Z,0.00
2023-03-01T09:01:49.258Z,0.20
2023-03-01T09:04:17.898Z,0.30
2023-03-01T09:06:46.001Z,0.40
2023-03-01T09:09:16.928Z,0.60
2023-03-01T09:11:51.051Z,0.80
2023-03-01T09:14:20.368Z,0.90
2023-03-01T09:16:53.448Z,1.10
2023-03-01T09:19:21.459Z,1.20
2023-03-01T09:21:53.920Z,1.30
2023-03-01T09:24:24.133Z,1.50
2023-03-01T09:26:54.712Z,1.70
2023-03-01T09:29:24.258Z,1.90
2023-03-01T09:31:52.208Z,2.10
2023-03-01T09:34:24.221Z,2.30
2023-03-01T09:36:52.569Z,2.40
2023-03-01T09:39:21.344Z,4.00
2023-03-01T09:41:56.426Z,3.10
2023-03-01T09:44:33.109Z,2.70
2023-03-01T09:47:01.824Z,2.90
2023-03-01T09:49:32.208Z,3.00
2023-03-01T09:52:05.691Z,3.20
2023-03-01T09:54:33.711Z,3.30
2023-03-01T09:57:21.372Z,3.40
2023-03-01T10:00:05.460Z,3.60
2023-03-01T10:02:40.732Z,3.80
2023-03-01T10:05:23.224Z,3.80
2023-03-01T10:08:04.412Z,3.90
2023-03-01T10:10:36.686Z,4.00
2023-03-01T10:13:12.363Z,4.10
2023-03-01T10:15:46.119Z,4.10
2023-03-01T10:18:18.541Z,4.20
2023-03-01T10:20:53.103Z,4.80
2023-03-01T10:23:21.207Z,4.30
2023-03-01T10:26:05.051Z,4.70
2023-03-01T10:28:41.016Z,4.50
2023-03-01T10:31:15.442Z,4.60
2023-03-01T10:33:43.562Z,4.70
2023-03-01T10:36:11.661Z,4.80
2023-03-01T10:38:57.855Z,4.90
2023-03-01T10:41:27.994Z,5.90
2023-03-01T10:43:58.699Z,5.10
2023-03-01T10:46:30.689Z,5.20
2023-03-01T10:49:20.826Z,5.40
2023-03-01T10:51:50.656Z,5.60
2023-03-01T10:54:21.404Z,5.50
2023-03-01T10:56:54.830Z,5.60
2023-03-01T10:59:28.383Z,5.60
2023-03-01T11:02:25.017Z,5.60
2023-03-01T11:05:02.005Z,5.90
2023-03-01T11:07:30.620Z,6.00
2023-03-01T11:09:58.709Z,5.60
2023-03-01T11:12:27.183Z,5.50
2023-03-01T11:14:56.645Z,5.80
2023-03-01T11:17:29.993Z,5.50
2023-03-01T11:20:18.429Z,5.70
2023-03-01T11:22:51.736Z,5.80
2023-03-01T11:25:21.237Z,5.80
2023-03-01T11:27:49.756Z,6.30
2023-03-01T11:30:23.450Z,6.20
2023-03-01T11:33:03.135Z,5.90
2023-03-01T11:35:34.184Z,5.80
2023-03-01T11:38:11.593Z,5.90
2023-03-01T11:40:43.647Z,5.90
2023-03-01T11:43:21.357Z,5.90
2023-03-01T11:46:24.565Z,6.90
2023-03-01T11:49:03.897Z,6.00
2023-03-01T11:51:44.101Z,6.20
2023-03-01T11:54:20.588Z,6.20
2023-03-01T11:56:52.595Z,7.20
2023-03-01T11:59:49.159Z,6.10
2023-03-01T12:02:39.220Z,6.20
2023-03-01T12:05:26.565Z,6.50
2023-03-01T12:08:01.284Z,6.30
2023-03-01T12:10:33.018Z,6.40
2023-03-01T12:13:30.780Z,6.40
2023-03-01T12:16:25.906Z,6.40
2023-03-01T12:19:24.567Z,6.50
2023-03-01T12:22:14.287Z,6.40
2023-03-01T12:25:17.948Z,6.90
2023-03-01T12:28:12.166Z,6.40
2023-03-01T12:30:52.144Z,6.50
2023-03-01T12:33:27.894Z,6.80
2023-03-01T12:36:25.545Z,6.70
2023-03-01T12:39:06.475Z,6.70
2023-03-01T12:41:47.195Z,6.80
2023-03-01T12:44:32.597Z,6.80
2023-03-01T12:47:21.067Z,6.80
2023-03-01T12:49:53.129Z,6.80
2023-03-01T12:52:26.186Z,6.90
2023-03-01T12:54:59.193Z,6.90
2023-03-01T12:57:37.861Z,6.80
2023-03-01T13:00:24.584Z,6.80
2023-03-01T13:03:00.782Z,6.80
2023-03-01T13:05:41.212Z,6.90
2023-03-01T13:08:17.720Z,7.00
2023-03-01T13:10:52.223Z,6.90
2023-03-01T13:13:23.974Z,6.90
2023-03-01T13:15:53.074Z,6.90
2023-03-01T13:18:35.850Z,7.00
2023-03-01T13:21:06.499Z,7.00
2023-03-01T13:23:37.194Z,6.90
2023-03-01T13:26:13.747Z,6.90
2023-03-01T13:28:53.800Z,6.80
2023-03-01T13:32:02.552Z,6.90
2023-03-01T13:34:51.534Z,6.80
2023-03-01T13:37:31.482Z,6.80
2023-03-01T13:40:05.570Z,6.90
2023-03-01T13:42:48.190Z,6.90
2023-03-01T13:45:33.880Z,7.00
2023-03-01T13:48:06.152Z,7.00
2023-03-01T13:50:40.649Z,7.50
2023-03-01T13:53:14.817Z,7.00
2023-03-01T13:55:45.782Z,8.20
2023-03-01T13:58:23.869Z,7.10
2023-03-01T14:00:59.224Z,7.10
2023-03-01T14:03:28.065Z,7.00
2023-03-01T14:06:14.499Z,7.00
2023-03-01T14:08:45.226Z,7.00
2023-03-01T14:11:42.309Z,6.90
2023-03-01T14:14:50.465Z,6.90
2023-03-01T14:17:44.846Z,6.90
2023-03-01T14:20:18.354Z,6.90
2023-03-01T14:22:47.954Z,6.90
2023-03-01T14:25:32.020Z,7.20
2023-03-01T14:28:05.873Z,6.90
2023-03-01T14:30:39.583Z,6.80
2023-03-01T14:33:20.302Z,8.40
2023-03-01T14:35:56.155Z,6.70
2023-03-01T14:38:25.985Z,6.80
2023-03-01T14:40:59.197Z,7.60
2023-03-01T14:43:27.813Z,7.90
2023-03-01T14:45:58.711Z,7.40
2023-03-01T14:48:27.283Z,6.70
2023-03-01T14:50:55.495Z,6.80
2023-03-01T14:53:26.317Z,6.80
2023-03-01T14:55:56.053Z,7.00
2023-03-01T14:58:25.852Z,6.70
2023-03-01T15:00:55.987Z,6.60
2023-03-01T15:03:33.630Z,6.60
2023-03-01T15:06:03.046Z,6.60
2023-03-01T15:08:34.074Z,6.60
2023-03-01T15:11:07.288Z,6.50
2023-03-01T15:13:37.757Z,7.80
2023-03-01T15:16:11.552Z,6.60
2023-03-01T15:18:46.596Z,6.60
2023-03-01T15:21:20.256Z,6.60
2023-03-01T15:23:54.237Z,6.60
2023-03-01T15:26:28.241Z,6.50
2023-03-01T15:28:59.480Z,6.50
2023-03-01T15:31:28.941Z,6.60
2023-03-01T15:34:13.497Z,6.40
2023-03-01T15:36:45.167Z,6.40
2023-03-01T15:39:38.065Z,6.40
2023-03-01T15:42:08.292Z,6.30
2023-03-01T15:44:43.852Z,6.30
2023-03-01T15:47:27.055Z,6.30
2023-03-01T15:49:58.868Z,6.20
2023-03-01T15:52:30.891Z,6.20
2023-03-01T15:55:05.166Z,6.10
2023-03-01T15:57:33.232Z,6.10
2023-03-01T16:00:01.494Z,6.00
2023-03-01T16:02:30.930Z,6.30
2023-03-01T16:05:00.245Z,7.40
2023-03-01T16:07:28.935Z,5.90
2023-03-01T16:09:56.846Z,6.60
2023-03-01T16:12:25.187Z,6.50
2023-03-01T16:14:59.224Z,7.60
2023-03-01T16:17:27.097Z,5.70
2023-03-01T16:19:55.016Z,6.30
2023-03-01T16:22:26.086Z,5.80
2023-03-01T16:24:54.744Z,7.10
2023-03-01T16:27:23.299Z,5.50
2023-03-01T16:29:51.399Z,7.40
2023-03-01T16:32:20.734Z,5.40
2023-03-01T16:34:50.157Z,5.60
2023-03-01T16:37:20.071Z,5.20
2023-03-01T16:39:50.537Z,5.10
2023-03-01T16:42:19.165Z,5.50
2023-03-01T16:44:47.116Z,5.00
2023-03-01T16:47:15.004Z,4.80
2023-03-01T16:49:42.932Z,6.40
2023-03-01T16:52:10.863Z,4.60
2023-03-01T16:54:41.595Z,6.40
2023-03-01T16:57:10.920Z,4.40
2023-03-01T16:59:39.228Z,4.20
2023-03-01T17:02:09.100Z,5.60
2023-03-01T17:04:37.136Z,3.90
2023-03-01T17:07:05.418Z,5.90
2023-03-01T17:09:36.838Z,5.40
2023-03-01T17:12:05.355Z,3.90
2023-03-01T17:14:34.604Z,3.60
2023-03-01T17:17:03.531Z,3.40
2023-03-01T17:19:32.727Z,4.80
2023-03-01T17:22:01.193Z,3.10
2023-03-01T17:24:30.032Z,4.40
2023-03-01T17:26:57.959Z,2.80
2023-03-01T17:29:25.941Z,4.60
2023-03-01T17:31:56.648Z,2.40
2023-03-01T17:34:25.363Z,2.40
2023-03-01T17:36:54.759Z,2.30
2023-03-01T17:39:25.878Z,2.20
2023-03-01T17:41:53.843Z,2.00
2023-03-01T17:44:21.885Z,4.00
2023-03-01T17:46:49.791Z,4.10
2023-03-01T17:49:19.020Z,1.80
2023-03-01T17:51:47.062Z,3.10
2023-03-01T17:54:14.955Z,1.60
2023-03-01T17:56:42.853Z,3.20
2023-03-01T17:59:10.831Z,1.40
2023-03-01T18:01:39.052Z,1.40
2023-03-01T18:04:07.133Z,1.30
2023-03-01T18:06:37.783Z,1.30
2023-03-01T18:09:05.890Z,2.50
2023-03-01T18:11:35.440Z,1.90
2023-03-01T18:14:03.956Z,1.00
2023-03-01T18:16:33.977Z,1.00
2023-03-01T18:19:02.487Z,0.90
2023-03-01T18:21:31.165Z,0.80
2023-03-01T18:24:00.633Z,0.80
2023-03-01T18:26:29.570Z,0.70
2023-03-01T18:29:01.207Z,0.60
2023-03-01T18:31:33.195Z,0.50
2023-03-01T18:34:01.990Z,0.40
2023-03-01T18:36:31.882Z,0.40
2023-03-01T18:39:03.043Z,0.20
2023-03-01T18:41:31.465Z,0.10
2023-03-01T18:43:59.874Z,0.10
2023-03-01T18:46:27.900Z,0.00
2023-03-01T18:48:55.958Z,-0.10
2023-03-01T18:51:26.352Z,-0.20
2023-03-01T18:53:54.316Z,-0.30
2023-03-01T18:56:23.593Z,-0.40
2023-03-01T18:58:51.507Z,-0.60
2023-03-01T19:01:21.618Z,-0.60
2023-03-01T19:03:49.705Z,-0.70
2023-03-01T19:06:17.753Z,-0.80
2023-03-01T19:08:49.872Z,-0.80
2023-03-01T19:11:18.091Z,0.20
2023-03-01T19:13:51.747Z,-0.90
2023-03-01T19:16:21.859Z,-0.80
2023-03-01T19:18:51.514Z,-0.80
2023-03-01T19:21:21.121Z,-0.90
2023-03-01T19:23:49.585Z,-0.80
2023-03-01T19:26:19.421Z,-0.70
2023-03-01T19:28:48.906Z,-0.80
2023-03-01T19:31:19.007Z,-0.80
2023-03-01T19:34:11.151Z,-1.00
2023-03-01T19:36:41.683Z,-1.00
2023-03-01T19:39:10.236Z,-1.10
2023-03-01T19:41:38.230Z,-1.10
2023-03-01T19:44:08.770Z,-1.20
2023-03-01T19:46:37.252Z,-1.30
2023-03-01T19:49:05.476Z,-1.40
2023-03-01T19:51:36.309Z,-1.40
2023-03-01T19:54:05.285Z,-1.50
2023-03-01T19:56:33.817Z,-1.20
2023-03-01T19:59:04.152Z,-1.60
2023-03-01T20:01:42.186Z,-1.60
2023-03-01T20:04:10.905Z,-1.70
2023-03-01T20:06:40.173Z,-1.70
2023-03-01T20:09:20.676Z,-1.80
2023-03-01T20:11:49.825Z,-1.80
2023-03-01T20:14:17.953Z,-1.80
2023-03-01T20:16:47.252Z,-1.80
2023-03-01T20:19:15.112Z,-1.90
2023-03-01T20:21:42.983Z,-2.00
2023-03-01T20:24:10.877Z,-2.10
2023-03-01T20:26:40.820Z,-2.10
2023-03-01T20:29:09.767Z,-2.00
2023-03-01T20:31:39.670Z,-2.00
2023-03-01T20:34:08.982Z,-2.10
2023-03-01T20:36:38.343Z,-2.10
2023-03-01T20:39:06.475Z,-1.20
2023-03-01T20:41:34.436Z,-2.00
2023-03-01T20:44:04.349Z,-1.90
2023-03-01T20:46:33.273Z,-1.80
2023-03-01T20:49:02.121Z,-1.70
2023-03-01T20:51:31.643Z,-1.70
2023-03-01T20:53:59.552Z,-1.90
2023-03-01T20:56:27.752Z,-1.90
2023-03-01T20:58:57.567Z,-1.90
2023-03-01T21:01:25.620Z,-2.00
2023-03-01T21:03:53.586Z,-1.90
2023-03-01T21:06:21.500Z,-2.10
2023-03-01T21:08:51.787Z,-2.20
2023-03-01T21:11:19.814Z,-2.10
2023-03-01T21:13:47.824Z,-2.20
2023-03-01T21:16:16.981Z,-1.70
2023-03-01T21:18:44.903Z,-2.10
2023-03-01T21:21:14.913Z,-2.20
2023-03-01T21:23:44.089Z,-2.30
2023-03-01T21:26:15.711Z,-2.30
2023-03-01T21:28:44.296Z,-2.30
2023-03-01T21:31:14.587Z,-2.20
2023-03-01T21:33:46.919Z,-2.20
2023-03-01T21:36:15.898Z,-2.40
2023-03-01T21:38:45.792Z,-2.40
2023-03-01T21:41:16.885Z,-2.50
2023-03-01T21:43:46.999Z,-2.40
2023-03-01T21:46:17.156Z,-2.00
2023-03-01T21:48:46.708Z,-2.50
2023-03-01T21:51:16.830Z,-2.60
2023-03-01T21:53:45.234Z,-2.60
2023-03-01T21:56:18.926Z,-2.60
2023-03-01T21:58:46.848Z,-2.70
2023-03-01T22:02:09.878Z,-2.70
2023-03-01T22:04:37.735Z,-2.70
2023-03-01T22:07:05.583Z,-2.60
2023-03-01T22:09:36.109Z,-2.60
2023-03-01T22:12:05.899Z,-2.90
2023-03-01T22:14:33.811Z,-2.50
2023-03-01T22:17:01.777Z,-2.80
2023-03-01T22:19:30.218Z,-2.70
2023-03-01T22:21:58.069Z,-2.90
2023-03-01T22:24:26.372Z,-3.00
2023-03-01T22:26:54.843Z,-3.00
2023-03-01T22:29:25.979Z,-3.10
2023-03-01T22:31:55.679Z,-2.90
2023-03-01T22:34:23.709Z,-2.80
2023-03-01T22:36:51.604Z,-2.70
2023-03-01T22:39:21.952Z,-2.90
2023-03-01T22:41:51.088Z,-2.90
2023-03-01T22:44:22.171Z,-3.00
2023-03-01T22:46:52.381Z,-2.90
2023-03-01T22:49:20.844Z,-3.00
2023-03-01T22:51:49.300Z,-3.10
2023-03-01T22:54:18.725Z,-3.10
2023-03-01T22:56:46.603Z,-3.10
2023-03-01T22:59:18.853Z,-3.20
2023-03-01T23:01:48.121Z,-3.20
2023-03-01T23:04:18.222Z,-3.10
2023-03-01T23:06:53.862Z,-3.30
2023-03-01T23:09:24.566Z,-3.30
2023-03-01T23:11:52.638Z,-3.30
2023-03-01T23:14:21.159Z,-3.40
2023-03-01T23:16:50.168Z,-3.20
2023-03-01T23:19:19.724Z,-3.10
2023-03-01T23:21:50.158Z,-2.90
2023-03-01T23:24:19.924Z,-2.80
2023-03-01T23:26:51.773Z,-2.80
2023-03-01T23:29:19.742Z,-2.70
2023-03-01T23:31:47.647Z,-2.50
2023-03-01T23:34:15.893Z,-2.40
2023-03-01T23:36:45.865Z,-2.30
2023-03-01T23:39:15.263Z,-2.30
2023-03-01T23:41:43.428Z,-2.40
2023-03-01T23:44:16.076Z,-2.50
2023-03-01T23:46:44.386Z,-2.60
2023-03-01T23:49:13.802Z,-2.70
2023-03-01T23:51:44.436Z,-2.60
2023-03-01T23:54:17.184Z,-2.70
2023-03-01T23:56:46.453Z,-2.70
2023-03-01T23:59:16.784Z,-2.60
