createdAt,value
2022-08-09T00:00:59.975Z,86.14
2022-08-09T00:04:10.960Z,85.54
2022-08-09T00:06:23.184Z,85.91
2022-08-09T00:08:52.348Z,85.51
2022-08-09T00:11:54.950Z,85.41
2022-08-09T00:14:22.097Z,85.09
2022-08-09T00:17:10.297Z,84.97
2022-08-09T00:19:58.450Z,84.76
2022-08-09T00:22:35.091Z,84.59
2022-08-09T00:25:10.243Z,84.93
2022-08-09T00:27:43.163Z,84.47
2022-08-09T00:30:24.736Z,84.54
2022-08-09T00:32:55.825Z,84.69
2022-08-09T00:35:26.186Z,84.65
2022-08-09T00:37:57.872Z,84.34
2022-08-09T00:40:31.006Z,84.47
2022-08-09T00:44:14.088Z,84.56
2022-08-09T00:45:50.436Z,84.51
2022-08-09T00:48:23.661Z,84.41
2022-08-09T00:50:55.465Z,86.15
2022-08-09T00:53:24.481Z,85.52
2022-08-09T00:56:05.185Z,84.87
2022-08-09T00:58:37.711Z,84.86
2022-08-09T01:01:16.437Z,84.18
2022-08-09T01:03:56.701Z,84.90
2022-08-09T01:06:54.887Z,84.97
2022-08-09T01:09:36.871Z,83.87
2022-08-09T01:12:11.480Z,84.65
2022-08-09T01:14:52.431Z,84.47
2022-08-09T01:17:30.318Z,84.51
2022-08-09T01:20:03.550Z,84.85
2022-08-09T01:22:54.932Z,84.83
2022-08-09T01:25:37.519Z,84.98
2022-08-09T01:28:12.612Z,85.82
2022-08-09T01:30:52.246Z,85.52
2022-08-09T01:33:25.466Z,84.92
2022-08-09T01:36:00.798Z,84.71
2022-08-09T01:38:32.510Z,84.70
2022-08-09T01:41:06.740Z,84.31
2022-08-09T01:43:42.158Z,84.12
2022-08-09T01:46:24.727Z,83.45
2022-08-09T01:49:00.267Z,84.89
2022-08-09T01:51:42.770Z,87.19
2022-08-09T01:54:14.858Z,86.66
2022-08-09T01:56:51.336Z,86.00
2022-08-09T01:59:23.330Z,85.60
2022-08-09T02:02:00.205Z,85.60
2022-08-09T02:04:30.865Z,86.45
2022-08-09T02:07:18.546Z,87.05
2022-08-09T02:10:07.952Z,86.39
2022-08-09T02:12:39.972Z,86.63
2022-08-09T02:15:15.435Z,85.36
2022-08-09T02:18:01.774Z,86.49
2022-08-09T02:20:41.697Z,85.63
2022-08-09T02:23:23.120Z,85.18
2022-08-09T02:25:56.862Z,85.14
2022-08-09T02:28:34.349Z,85.33
2022-08-09T02:31:07.201Z,85.03
2022-08-09T02:34:06.995Z,84.96
2022-08-09T02:36:33.120Z,84.90
2022-08-09T02:39:06.947Z,84.85
2022-08-09T02:41:45.610Z,85.35
2022-08-09T02:44:29.412Z,85.48
2022-08-09T02:47:04.558Z,85.27
2022-08-09T02:49:39.015Z,86.33
2022-08-09T02:52:13.691Z,87.05
2022-08-09T02:54:54.218Z,87.05
2022-08-09T02:57:25.040Z,87.43
2022-08-09T03:00:25.116Z,87.58
2022-08-09T03:02:59.754Z,87.87
2022-08-09T03:05:29.880Z,88.00
2022-08-09T03:08:05.074Z,88.19
2022-08-09T03:10:36.026Z,88.45
2022-08-09T03:13:08.555Z,88.63
2022-08-09T03:16:04.805Z,88.62
2022-08-09T03:18:31.054Z,88.70
2022-08-09T03:21:00.914Z,88.85
2022-08-09T03:23:35.114Z,88.99
2022-08-09T03:26:05.039Z,88.87
2022-08-09T03:28:34.950Z,88.78
2022-08-09T03:31:09.968Z,89.25
2022-08-09T03:33:53.607Z,89.43
2022-08-09T03:36:27.364Z,89.09
2022-08-09T03:38:56.603Z,89.03
2022-08-09T03:41:44.789Z,89.82
2022-08-09T03:44:15.707Z,90.16
2022-08-09T03:46:44.528Z,89.61
2022-08-09T03:49:18.971Z,88.88
2022-08-09T03:51:58.588Z,87.95
2022-08-09T03:54:32.214Z,87.64
2022-08-09T03:57:04.258Z,87.37
2022-08-09T03:59:54.265Z,87.20
2022-08-09T04:02:30.127Z,87.43
2022-08-09T04:05:05.815Z,88.25
2022-08-09T04:07:53.527Z,87.21
2022-08-09T04:10:29.353Z,87.72
2022-08-09T04:13:03.806Z,88.11
2022-08-09T04:15:52.556Z,88.37
2022-08-09T04:18:22.020Z,88.15
2022-08-09T04:20:52.214Z,88.12
2022-08-09T04:23:23.421Z,88.31
2022-08-09T04:25:54.099Z,87.98
2022-08-09T04:28:33.814Z,87.26
2022-08-09T04:31:13.065Z,86.99
2022-08-09T04:33:47.367Z,86.49
2022-08-09T04:36:29.709Z,86.25
2022-08-09T04:39:00.903Z,85.77
2022-08-09T04:41:33.283Z,85.45
2022-08-09T04:44:05.750Z,86.71
2022-08-09T04:46:37.957Z,86.53
2022-08-09T04:49:40.718Z,87.26
2022-08-09T04:52:22.012Z,86.40
2022-08-09T04:54:56.121Z,87.56
2022-08-09T04:57:25.091Z,87.36
2022-08-09T04:59:55.165Z,86.27
2022-08-09T05:02:24.083Z,85.87
2022-08-09T05:04:56.241Z,85.97
2022-08-09T05:07:29.340Z,86.08
2022-08-09T05:10:01.836Z,85.33
2022-08-09T05:12:33.118Z,85.27
2022-08-09T05:15:11.589Z,83.92
2022-08-09T05:18:39.371Z,83.55
2022-08-09T05:20:30.334Z,82.68
2022-08-09T05:23:53.557Z,83.16
2022-08-09T05:25:50.879Z,82.95
2022-08-09T05:28:20.112Z,81.64
2022-08-09T05:30:51.587Z,82.60
2022-08-09T05:33:19.989Z,84.22
2022-08-09T05:35:57.173Z,83.02
2022-08-09T05:38:27.921Z,83.22
2022-08-09T05:40:56.525Z,82.14
2022-08-09T05:43:28.984Z,82.21
2022-08-09T05:46:00.264Z,82.02
2022-08-09T05:48:32.997Z,81.33
2022-08-09T05:51:42.664Z,81.01
2022-08-09T05:53:57.366Z,81.34
2022-08-09T05:56:27.346Z,82.24
2022-08-09T05:58:58.665Z,81.97
2022-08-09T06:01:33.585Z,81.17
2022-08-09T06:04:05.665Z,80.45
2022-08-09T06:06:34.793Z,80.35
2022-08-09T06:09:10.013Z,80.23
2022-08-09T06:11:57.392Z,80.20
2022-08-09T06:14:26.421Z,80.21
2022-08-09T06:16:57.309Z,79.70
2022-08-09T06:19:27.515Z,79.80
2022-08-09T06:21:58.912Z,80.69
2022-08-09T06:24:28.800Z,81.09
2022-08-09T06:26:57.201Z,80.63
2022-08-09T06:29:27.043Z,79.34
2022-08-09T06:32:08.351Z,79.69
2022-08-09T06:34:37.979Z,79.87
2022-08-09T06:37:08.105Z,78.82
2022-08-09T06:39:57.808Z,78.51
2022-08-09T06:42:28.693Z,78.81
2022-08-09T06:45:00.170Z,78.41
2022-08-09T06:47:29.927Z,78.48
2022-08-09T06:50:13.591Z,78.04
2022-08-09T06:52:48.811Z,77.40
2022-08-09T06:55:22.448Z,77.43
2022-08-09T06:58:02.795Z,76.10
2022-08-09T07:00:50.099Z,75.65
2022-08-09T07:03:28.740Z,74.25
2022-08-09T07:06:04.461Z,74.12
2022-08-09T07:08:36.982Z,74.44
2022-08-09T07:11:08.272Z,73.32
2022-08-09T07:13:45.360Z,73.85
2022-08-09T07:16:44.009Z,74.36
2022-08-09T07:19:23.074Z,72.47
2022-08-09T07:21:56.999Z,72.39
2022-08-09T07:24:32.896Z,69.47
2022-08-09T07:27:26.873Z,70.64
2022-08-09T07:30:00.374Z,70.59
2022-08-09T07:32:33.715Z,69.67
2022-08-09T07:35:08.022Z,71.14
2022-08-09T07:37:42.819Z,69.64
2022-08-09T07:40:17.353Z,69.56
2022-08-09T07:42:56.427Z,69.96
2022-08-09T07:45:38.090Z,69.19
2022-08-09T07:48:22.493Z,67.04
2022-08-09T07:51:10.288Z,68.12
2022-08-09T07:54:07.022Z,67.69
2022-08-09T07:56:37.034Z,67.99
2022-08-09T07:59:24.898Z,67.93
2022-08-09T08:02:05.180Z,66.45
2022-08-09T08:04:34.238Z,64.67
2022-08-09T08:07:15.384Z,65.58
2022-08-09T08:09:54.708Z,65.42
2022-08-09T08:12:27.965Z,65.58
2022-08-09T08:14:59.520Z,64.84
2022-08-09T08:17:52.875Z,64.56
2022-08-09T08:20:16.344Z,63.12
2022-08-09T08:22:48.570Z,64.04
2022-08-09T08:25:17.170Z,62.42
2022-08-09T08:27:49.865Z,63.17
2022-08-09T08:30:19.942Z,61.04
2022-08-09T08:32:53.716Z,60.08
2022-08-09T08:35:23.471Z,60.47
2022-08-09T08:38:02.188Z,60.67
2022-08-09T08:40:37.451Z,59.59
2022-08-09T08:43:13.473Z,58.84
2022-08-09T08:46:00.056Z,59.28
2022-08-09T08:48:38.355Z,58.27
2022-08-09T08:51:19.391Z,59.60
2022-08-09T08:54:03.639Z,56.54
2022-08-09T08:56:37.985Z,57.78
2022-08-09T08:59:18.950Z,58.13
2022-08-09T09:01:57.455Z,57.36
2022-08-09T09:04:41.197Z,57.23
2022-08-09T09:07:17.141Z,55.85
2022-08-09T09:10:02.398Z,55.58
2022-08-09T09:12:34.246Z,55.79
2022-08-09T09:15:06.597Z,54.99
2022-08-09T09:17:49.169Z,56.64
2022-08-09T09:20:21.883Z,53.88
2022-08-09T09:22:55.744Z,53.60
2022-08-09T09:26:01.063Z,50.92
2022-08-09T09:29:02.152Z,53.37
2022-08-09T09:31:17.571Z,51.04
2022-08-09T09:34:17.992Z,53.60
2022-08-09T09:36:53.176Z,54.06
2022-08-09T09:39:25.772Z,51.51
2022-08-09T09:42:24.356Z,52.74
2022-08-09T09:44:58.809Z,52.16
2022-08-09T09:47:28.581Z,50.66
2022-08-09T09:50:16.825Z,52.21
2022-08-09T09:52:54.346Z,52.53
2022-08-09T09:55:31.957Z,53.29
2022-08-09T09:58:15.917Z,52.33
2022-08-09T10:00:55.482Z,51.01
2022-08-09T10:03:40.326Z,49.36
2022-08-09T10:06:13.322Z,49.18
2022-08-09T10:08:43.058Z,51.25
2022-08-09T10:12:01.412Z,50.11
2022-08-09T10:14:30.985Z,48.72
2022-08-09T10:17:40.123Z,49.16
2022-08-09T10:19:58.932Z,50.17
2022-08-09T10:22:34.834Z,49.76
2022-08-09T10:25:10.761Z,46.83
2022-08-09T10:27:56.373Z,48.02
2022-08-09T10:34:04.499Z,48.27
2022-08-09T10:36:11.688Z,47.38
2022-08-09T10:38:57.176Z,45.10
2022-08-09T10:41:28.653Z,46.48
2022-08-09T10:43:59.844Z,45.77
2022-08-09T10:47:00.656Z,48.41
2022-08-09T10:49:51.034Z,47.42
2022-08-09T10:52:45.072Z,46.04
2022-08-09T10:55:25.453Z,47.71
2022-08-09T10:58:00.280Z,47.01
2022-08-09T11:00:45.332Z,47.04
2022-08-09T11:03:50.328Z,46.47
2022-08-09T11:06:26.177Z,45.46
2022-08-09T11:08:59.626Z,45.40
2022-08-09T11:12:15.261Z,46.57
2022-08-09T11:14:48.782Z,43.66
2022-08-09T11:17:45.197Z,45.77
2022-08-09T11:20:22.686Z,44.60
2022-08-09T11:23:00.866Z,44.86
2022-08-09T11:25:47.892Z,43.95
2022-08-09T11:28:56.622Z,44.85
2022-08-09T11:31:52.925Z,44.71
2022-08-09T11:34:44.007Z,45.79
2022-08-09T11:37:26.033Z,44.93
2022-08-09T11:40:03.948Z,43.96
2022-08-09T11:42:51.528Z,45.09
2022-08-09T11:45:37.662Z,44.43
2022-08-09T11:48:26.781Z,46.47
2022-08-09T11:52:59.234Z,44.79
2022-08-09T11:54:28.060Z,43.84
2022-08-09T11:57:47.416Z,44.90
2022-08-09T12:00:27.423Z,45.77
2022-08-09T12:02:57.367Z,42.81
2022-08-09T12:05:37.910Z,43.28
2022-08-09T12:08:12.247Z,41.12
2022-08-09T12:10:48.323Z,40.46
2022-08-09T12:14:07.725Z,40.92
2022-08-09T12:16:30.459Z,40.78
2022-08-09T12:19:00.388Z,39.72
2022-08-09T12:21:38.818Z,39.72
2022-08-09T12:24:10.218Z,43.57
2022-08-09T12:26:40.960Z,41.80
2022-08-09T12:29:33.035Z,43.26
2022-08-09T12:32:08.001Z,42.61
2022-08-09T12:34:37.858Z,42.51
2022-08-09T12:37:24.243Z,42.80
2022-08-09T12:40:01.887Z,42.97
2022-08-09T12:42:30.996Z,42.19
2022-08-09T12:45:00.193Z,40.72
2022-08-09T12:47:37.232Z,41.72
2022-08-09T12:50:23.505Z,42.06
2022-08-09T12:53:08.311Z,41.28
2022-08-09T12:56:12.788Z,43.02
2022-08-09T12:58:28.181Z,43.23
2022-08-09T13:00:57.580Z,44.19
2022-08-09T13:03:57.005Z,43.06
2022-08-09T13:06:34.213Z,43.04
2022-08-09T13:09:10.049Z,43.71
2022-08-09T13:11:42.515Z,43.04
2022-08-09T13:14:43.717Z,43.51
2022-08-09T13:17:02.727Z,43.85
2022-08-09T13:20:10.517Z,44.02
2022-08-09T13:22:36.265Z,43.49
2022-08-09T13:25:13.944Z,45.32
2022-08-09T13:27:48.620Z,44.10
2022-08-09T13:30:51.255Z,44.25
2022-08-09T13:33:23.523Z,43.88
2022-08-09T13:36:24.043Z,44.12
2022-08-09T13:38:55.720Z,44.70
2022-08-09T13:41:59.351Z,44.99
2022-08-09T13:44:17.623Z,44.97
2022-08-09T13:47:26.520Z,44.69
2022-08-09T13:49:37.732Z,44.57
2022-08-09T13:52:09.195Z,44.22
2022-08-09T13:54:43.002Z,44.68
2022-08-09T13:57:37.154Z,44.18
2022-08-09T14:00:12.177Z,44.63
2022-08-09T14:03:04.373Z,44.52
2022-08-09T14:06:01.460Z,45.39
2022-08-09T14:08:18.906Z,44.82
2022-08-09T14:10:51.975Z,44.33
2022-08-09T14:14:15.971Z,44.19
2022-08-09T14:16:14.648Z,43.81
2022-08-09T14:18:49.678Z,43.53
2022-08-09T14:21:20.278Z,45.12
2022-08-09T14:23:53.761Z,44.30
2022-08-09T14:26:32.748Z,44.47
2022-08-09T14:29:07.332Z,43.68
2022-08-09T14:31:49.913Z,44.28
2022-08-09T14:34:31.564Z,43.57
2022-08-09T14:37:02.836Z,43.75
2022-08-09T14:39:45.776Z,43.05
2022-08-09T14:42:30.082Z,44.15
2022-08-09T14:46:58.036Z,45.51
2022-08-09T14:47:58.041Z,44.56
2022-08-09T14:50:30.770Z,44.72
2022-08-09T14:53:00.015Z,43.81
2022-08-09T14:55:32.081Z,45.20
2022-08-09T14:58:02.971Z,43.66
2022-08-09T15:00:36.098Z,44.27
2022-08-09T15:03:10.985Z,43.43
2022-08-09T15:05:49.614Z,43.32
2022-08-09T15:08:19.578Z,43.69
2022-08-09T15:11:00.692Z,43.36
2022-08-09T15:13:48.080Z,41.72
2022-08-09T15:16:19.786Z,43.14
2022-08-09T15:18:49.599Z,42.70
2022-08-09T15:21:57.233Z,42.30
2022-08-09T15:24:12.855Z,42.60
2022-08-09T15:26:45.522Z,43.50
2022-08-09T15:30:55.473Z,44.84
2022-08-09T15:32:06.337Z,42.22
2022-08-09T15:34:54.462Z,44.83
2022-08-09T15:37:56.656Z,43.38
2022-08-09T15:40:32.238Z,45.38
2022-08-09T15:43:02.440Z,41.90
2022-08-09T15:45:31.228Z,42.65
2022-08-09T15:48:28.753Z,41.98
2022-08-09T15:50:58.003Z,41.93
2022-08-09T15:54:03.445Z,40.73
2022-08-09T15:56:28.450Z,42.57
2022-08-09T15:58:58.250Z,42.60
2022-08-09T16:01:26.801Z,42.99
2022-08-09T16:04:00.808Z,42.22
2022-08-09T16:06:34.708Z,42.17
2022-08-09T16:09:05.165Z,42.10
2022-08-09T16:11:33.983Z,42.57
2022-08-09T16:14:07.707Z,43.20
2022-08-09T16:16:38.113Z,43.21
2022-08-09T16:19:10.453Z,43.67
2022-08-09T16:21:43.006Z,42.88
2022-08-09T16:24:33.658Z,44.03
2022-08-09T16:27:02.778Z,43.76
2022-08-09T16:29:36.980Z,42.68
2022-08-09T16:32:19.217Z,43.47
2022-08-09T16:34:58.433Z,43.47
2022-08-09T16:37:53.178Z,42.49
2022-08-09T16:40:29.703Z,43.75
2022-08-09T16:43:10.642Z,43.15
2022-08-09T16:45:43.753Z,43.54
2022-08-09T16:48:38.159Z,43.89
2022-08-09T16:51:08.415Z,44.08
2022-08-09T16:54:08.998Z,44.43
2022-08-09T16:56:31.456Z,45.22
2022-08-09T16:59:01.710Z,45.48
2022-08-09T17:01:35.613Z,45.31
2022-08-09T17:04:05.431Z,45.82
2022-08-09T17:06:47.425Z,46.20
2022-08-09T17:09:43.872Z,45.96
2022-08-09T17:12:15.074Z,46.21
2022-08-09T17:14:47.837Z,46.70
2022-08-09T17:17:27.016Z,46.99
2022-08-09T17:20:28.858Z,47.01
2022-08-09T17:22:49.968Z,47.94
2022-08-09T17:25:22.146Z,47.83
2022-08-09T17:27:53.679Z,47.87
2022-08-09T17:30:25.955Z,47.91
2022-08-09T17:33:00.512Z,48.07
2022-08-09T17:35:29.941Z,48.41
2022-08-09T17:38:02.687Z,48.62
2022-08-09T17:40:47.339Z,48.66
2022-08-09T17:43:34.685Z,49.00
2022-08-09T17:46:06.141Z,49.40
2022-08-09T17:48:39.502Z,49.66
2022-08-09T17:51:17.246Z,49.18
2022-08-09T17:53:52.407Z,49.47
2022-08-09T17:56:26.806Z,49.98
2022-08-09T17:58:59.466Z,48.99
2022-08-09T18:02:03.814Z,48.63
2022-08-09T18:04:18.064Z,49.58
2022-08-09T18:06:54.469Z,49.21
2022-08-09T18:09:41.041Z,49.55
2022-08-09T18:12:17.478Z,49.66
2022-08-09T18:14:54.547Z,49.16
2022-08-09T18:18:01.670Z,49.07
2022-08-09T18:21:01.871Z,48.71
2022-08-09T18:23:05.738Z,48.78
2022-08-09T18:25:51.076Z,49.63
2022-08-09T18:30:34.530Z,50.65
2022-08-09T18:31:10.734Z,51.93
2022-08-09T18:33:40.026Z,54.19
2022-08-09T18:36:25.306Z,53.74
2022-08-09T18:39:00.657Z,53.07
2022-08-09T18:41:34.221Z,54.24
2022-08-09T18:44:13.074Z,54.82
2022-08-09T18:46:49.011Z,54.46
2022-08-09T18:49:28.125Z,54.88
2022-08-09T18:52:00.599Z,55.45
2022-08-09T18:54:30.101Z,55.48
2022-08-09T18:57:06.275Z,57.12
2022-08-09T18:59:37.445Z,54.57
2022-08-09T19:02:18.493Z,56.01
2022-08-09T19:05:03.376Z,54.49
2022-08-09T19:07:36.054Z,56.84
2022-08-09T19:10:17.312Z,56.76
2022-08-09T19:12:51.453Z,58.23
2022-08-09T19:15:30.455Z,59.85
2022-08-09T19:17:59.173Z,60.10
2022-08-09T19:20:34.117Z,58.94
2022-08-09T19:23:07.076Z,56.97
2022-08-09T19:26:01.130Z,56.51
2022-08-09T19:28:28.639Z,55.10
2022-08-09T19:30:57.225Z,49.95
2022-08-09T19:33:25.317Z,47.42
2022-08-09T19:35:59.722Z,47.02
2022-08-09T19:38:29.260Z,47.31
2022-08-09T19:40:59.864Z,47.59
2022-08-09T19:44:01.010Z,45.80
2022-08-09T19:46:34.973Z,45.71
2022-08-09T19:50:10.139Z,44.76
2022-08-09T19:51:57.163Z,44.48
2022-08-09T19:54:26.119Z,44.64
2022-08-09T19:56:54.808Z,43.17
2022-08-09T19:59:57.039Z,43.07
2022-08-09T20:04:11.080Z,43.65
2022-08-09T20:05:10.266Z,43.20
2022-08-09T20:07:59.096Z,42.77
2022-08-09T20:10:39.663Z,43.18
2022-08-09T20:13:12.053Z,42.72
2022-08-09T20:16:35.773Z,42.17
2022-08-09T20:18:29.655Z,42.97
2022-08-09T20:20:59.154Z,42.79
2022-08-09T20:23:38.923Z,42.99
2022-08-09T20:26:13.028Z,43.11
2022-08-09T20:28:48.433Z,43.43
2022-08-09T20:31:19.970Z,44.58
2022-08-09T20:33:58.117Z,43.75
2022-08-09T20:36:30.072Z,44.29
2022-08-09T20:39:28.548Z,42.80
2022-08-09T20:41:49.021Z,44.47
2022-08-09T20:44:26.454Z,42.55
2022-08-09T20:46:57.690Z,42.52
2022-08-09T20:49:27.541Z,42.86
2022-08-09T20:51:56.766Z,43.44
2022-08-09T20:54:25.690Z,43.87
2022-08-09T20:56:57.173Z,42.36
2022-08-09T21:00:19.534Z,43.47
2022-08-09T21:02:18.471Z,43.83
2022-08-09T21:05:53.627Z,43.04
2022-08-09T21:07:38.654Z,42.57
2022-08-09T21:10:10.910Z,43.91
2022-08-09T21:12:39.815Z,43.92
2022-08-09T21:15:12.425Z,43.41
2022-08-09T21:18:21.374Z,42.77
2022-08-09T21:20:32.136Z,41.71
2022-08-09T21:23:01.026Z,41.24
2022-08-09T21:25:59.330Z,42.21
2022-08-09T21:28:34.246Z,42.01
2022-08-09T21:31:19.537Z,41.53
2022-08-09T21:33:56.677Z,41.56
2022-08-09T21:36:28.529Z,41.89
2022-08-09T21:38:59.219Z,41.30
2022-08-09T21:42:03.445Z,41.43
2022-08-09T21:44:34.488Z,41.79
2022-08-09T21:47:05.403Z,41.05
2022-08-09T21:49:39.613Z,42.23
2022-08-09T21:52:15.131Z,43.21
2022-08-09T21:54:49.440Z,43.15
2022-08-09T21:57:37.097Z,42.66
2022-08-09T22:00:12.718Z,42.54
2022-08-09T22:02:43.089Z,43.95
2022-08-09T22:05:22.759Z,43.61
2022-08-09T22:07:54.015Z,44.87
2022-08-09T22:10:24.051Z,44.58
2022-08-09T22:12:53.185Z,44.83
2022-08-09T22:15:23.244Z,47.81
2022-08-09T22:18:01.501Z,44.78
2022-08-09T22:20:32.650Z,44.40
2022-08-09T22:23:01.391Z,44.68
2022-08-09T22:26:06.548Z,47.46
2022-08-09T22:28:32.290Z,45.87
2022-08-09T22:31:01.524Z,45.59
2022-08-09T22:33:42.492Z,45.20
2022-08-09T22:36:19.675Z,45.19
2022-08-09T22:38:48.316Z,45.30
2022-08-09T22:41:16.415Z,46.44
2022-08-09T22:44:01.337Z,46.04
2022-08-09T22:48:15.374Z,45.34
2022-08-09T22:49:19.518Z,45.92
2022-08-09T22:51:49.385Z,45.08
2022-08-09T22:54:26.117Z,43.45
2022-08-09T22:56:57.009Z,43.74
2022-08-09T22:59:57.578Z,43.63
2022-08-09T23:02:15.991Z,44.08
2022-08-09T23:04:53.938Z,45.39
2022-08-09T23:08:23.129Z,44.00
2022-08-09T23:10:32.277Z,44.03
2022-08-09T23:13:00.856Z,44.04
2022-08-09T23:15:29.387Z,44.49
2022-08-09T23:17:59.577Z,43.26
2022-08-09T23:20:28.882Z,43.64
2022-08-09T23:22:58.835Z,44.40
2022-08-09T23:25:29.467Z,44.35
2022-08-09T23:28:15.002Z,44.07
2022-08-09T23:30:51.901Z,44.25
2022-08-09T23:33:21.452Z,44.48
2022-08-09T23:36:05.129Z,44.25
2022-08-09T23:38:48.624Z,44.45
2022-08-09T23:41:27.555Z,45.32
2022-08-09T23:43:58.502Z,46.02
2022-08-09T23:46:26.775Z,45.57
2022-08-09T23:48:55.020Z,45.92
2022-08-09T23:51:23.117Z,46.33
2022-08-09T23:53:55.449Z,45.66
2022-08-09T23:56:52.029Z,46.05
2022-08-09T23:59:20.530Z,46.52
