createdAt,value
2023-03-22T00:02:01.022Z,58.91
2023-03-22T00:07:41.472Z,59.11
2023-03-22T00:10:18.108Z,59.04
2023-03-22T00:15:36.952Z,58.88
2023-03-22T00:18:19.253Z,59.23
2023-03-22T00:24:15.094Z,58.96
2023-03-22T00:26:49.419Z,58.46
2023-03-22T00:29:19.324Z,58.61
2023-03-22T00:31:48.182Z,58.73
2023-03-22T00:34:36.768Z,58.78
2023-03-22T00:37:26.889Z,58.52
2023-03-22T00:40:18.270Z,58.64
2023-03-22T00:42:50.930Z,58.48
2023-03-22T00:45:38.403Z,59.62
2023-03-22T00:48:25.928Z,59.81
2023-03-22T00:50:58.925Z,59.58
2023-03-22T00:53:26.258Z,60.01
2023-03-22T00:55:54.192Z,60.51
2023-03-22T00:58:21.362Z,60.20
2023-03-22T01:00:48.258Z,60.66
2023-03-22T01:03:14.984Z,60.81
2023-03-22T01:05:42.109Z,61.06
2023-03-22T01:08:10.257Z,61.00
2023-03-22T01:10:38.592Z,61.21
2023-03-22T01:13:06.256Z,61.35
2023-03-22T01:15:32.942Z,61.32
2023-03-22T01:17:59.596Z,61.65
2023-03-22T01:20:27.041Z,61.87
2023-03-22T01:22:53.722Z,61.45
2023-03-22T01:25:21.798Z,61.42
2023-03-22T01:27:48.417Z,61.63
2023-03-22T01:30:14.960Z,61.96
2023-03-22T01:32:41.748Z,61.80
2023-03-22T01:35:09.241Z,62.12
2023-03-22T01:37:36.158Z,62.67
2023-03-22T01:40:02.838Z,62.91
2023-03-22T01:42:30.954Z,62.66
2023-03-22T01:45:37.541Z,63.04
2023-03-22T01:48:13.323Z,63.30
2023-03-22T01:50:42.493Z,63.64
2023-03-22T01:53:12.620Z,63.99
2023-03-22T01:55:39.815Z,64.32
2023-03-22T01:58:08.060Z,64.51
2023-03-22T02:00:34.605Z,64.52
2023-03-22T02:03:01.445Z,64.49
2023-03-22T02:05:31.028Z,64.45
2023-03-22T02:07:57.666Z,64.98
2023-03-22T02:10:27.288Z,65.23
2023-03-22T02:13:12.861Z,65.55
2023-03-22T02:15:43.586Z,65.58
2023-03-22T02:18:26.214Z,65.29
2023-03-22T02:21:28.139Z,65.72
2023-03-22T02:24:34.063Z,66.82
2023-03-22T02:27:22.624Z,65.97
2023-03-22T02:30:00.816Z,66.48
2023-03-22T02:33:00.129Z,66.92
2023-03-22T02:36:00.096Z,66.86
2023-03-22T02:39:05.174Z,66.33
2023-03-22T02:41:44.041Z,65.70
2023-03-22T02:44:22.489Z,66.14
2023-03-22T02:46:56.533Z,66.62
2023-03-22T02:49:33.056Z,66.83
2023-03-22T02:52:07.051Z,66.69
2023-03-22T02:54:43.330Z,68.15
2023-03-22T02:57:16.873Z,67.87
2023-03-22T02:59:44.945Z,67.81
2023-03-22T03:02:15.191Z,67.62
2023-03-22T03:04:46.288Z,67.75
2023-03-22T03:07:17.097Z,68.28
2023-03-22T03:09:45.549Z,68.63
2023-03-22T03:12:18.310Z,68.96
2023-03-22T03:14:45.042Z,68.41
2023-03-22T03:17:22.779Z,68.60
2023-03-22T03:20:00.306Z,68.54
2023-03-22T03:22:40.448Z,69.12
2023-03-22T03:25:15.599Z,68.56
2023-03-22T03:27:48.870Z,69.44
2023-03-22T03:30:19.701Z,68.54
2023-03-22T03:32:50.280Z,68.64
2023-03-22T03:35:21.875Z,69.09
2023-03-22T03:37:51.256Z,68.91
2023-03-22T03:40:23.461Z,69.70
2023-03-22T03:42:53.525Z,68.77
2023-03-22T03:45:20.587Z,69.46
2023-03-22T03:47:49.143Z,69.25
2023-03-22T03:50:16.505Z,69.19
2023-03-22T03:52:43.363Z,69.16
2023-03-22T03:55:10.347Z,68.99
2023-03-22T03:57:38.269Z,69.57
2023-03-22T04:00:06.302Z,70.06
2023-03-22T04:02:32.898Z,70.56
2023-03-22T04:04:59.595Z,70.08
2023-03-22T04:07:26.256Z,69.57
2023-03-22T04:09:52.793Z,69.49
2023-03-22T04:12:19.505Z,69.41
2023-03-22T04:14:47.398Z,69.51
2023-03-22T04:17:14.015Z,69.67
2023-03-22T04:19:40.878Z,69.20
2023-03-22T04:22:07.689Z,69.61
2023-03-22T04:24:34.283Z,69.39
2023-03-22T04:27:00.842Z,69.43
2023-03-22T04:29:27.822Z,69.34
2023-03-22T04:31:55.699Z,69.33
2023-03-22T04:34:22.312Z,69.22
2023-03-22T04:36:48.874Z,68.91
2023-03-22T04:39:15.471Z,68.67
2023-03-22T04:41:42.105Z,68.72
2023-03-22T04:44:08.887Z,68.40
2023-03-22T04:46:36.690Z,69.64
2023-03-22T04:49:05.368Z,70.17
2023-03-22T04:51:32.208Z,70.12
2023-03-22T04:53:59.180Z,70.19
2023-03-22T04:56:25.855Z,70.14
2023-03-22T04:58:52.414Z,70.36
2023-03-22T05:01:18.960Z,70.00
2023-03-22T05:03:45.709Z,69.99
2023-03-22T05:06:14.338Z,69.80
2023-03-22T05:08:41.438Z,69.62
2023-03-22T05:11:10.379Z,70.20
2023-03-22T05:13:37.243Z,69.53
2023-03-22T05:16:04.674Z,68.87
2023-03-22T05:18:31.757Z,68.62
2023-03-22T05:20:59.808Z,68.79
2023-03-22T05:23:27.894Z,68.92
2023-03-22T05:25:54.500Z,68.61
2023-03-22T05:28:21.524Z,68.22
2023-03-22T05:30:49.533Z,68.67
2023-03-22T05:33:16.226Z,68.32
2023-03-22T05:35:43.174Z,68.19
2023-03-22T05:38:11.843Z,67.50
2023-03-22T05:40:40.162Z,67.62
2023-03-22T05:43:06.930Z,66.52
2023-03-22T05:45:36.430Z,67.52
2023-03-22T05:48:03.166Z,67.56
2023-03-22T05:50:29.767Z,66.85
2023-03-22T05:52:56.343Z,65.99
2023-03-22T05:55:23.126Z,66.77
2023-03-22T05:57:51.144Z,66.00
2023-03-22T06:00:19.221Z,65.31
2023-03-22T06:02:48.187Z,64.94
2023-03-22T06:05:16.509Z,65.69
2023-03-22T06:07:43.564Z,65.54
2023-03-22T06:10:12.908Z,64.87
2023-03-22T06:12:40.296Z,65.13
2023-03-22T06:15:19.438Z,64.57
2023-03-22T06:17:46.112Z,64.32
2023-03-22T06:20:15.730Z,64.69
2023-03-22T06:22:46.164Z,64.70
2023-03-22T06:25:13.924Z,66.25
2023-03-22T06:27:40.478Z,64.91
2023-03-22T06:30:21.530Z,65.34
2023-03-22T06:32:48.039Z,66.00
2023-03-22T06:35:25.041Z,65.58
2023-03-22T06:38:03.807Z,64.57
2023-03-22T06:40:36.433Z,64.68
2023-03-22T06:43:06.381Z,64.19
2023-03-22T06:46:08.538Z,63.41
2023-03-22T06:49:11.155Z,63.29
2023-03-22T06:51:48.972Z,62.70
2023-03-22T06:54:35.694Z,62.47
2023-03-22T06:57:05.873Z,61.93
2023-03-22T06:59:43.108Z,60.44
2023-03-22T07:02:53.246Z,60.41
2023-03-22T07:05:35.905Z,60.47
2023-03-22T07:08:50.809Z,61.10
2023-03-22T07:15:08.735Z,60.36
2023-03-22T07:53:54.649Z,51.31
2023-03-22T07:56:21.282Z,52.14
2023-03-22T08:00:02.321Z,53.41
2023-03-22T08:02:42.384Z,52.75
2023-03-22T08:05:18.545Z,52.64
2023-03-22T08:07:45.168Z,51.85
2023-03-22T08:10:13.229Z,51.99
2023-03-22T08:12:39.861Z,52.34
2023-03-22T08:15:07.999Z,52.04
2023-03-22T08:17:34.757Z,50.85
2023-03-22T08:20:01.741Z,52.34
2023-03-22T08:22:28.425Z,52.06
2023-03-22T08:24:55.459Z,51.64
2023-03-22T08:27:23.551Z,51.68
2023-03-22T08:29:50.124Z,51.20
2023-03-22T08:32:17.855Z,50.72
2023-03-22T08:34:44.856Z,49.97
2023-03-22T08:37:12.524Z,49.46
2023-03-22T08:39:39.203Z,48.86
2023-03-22T08:42:06.044Z,49.85
2023-03-22T08:44:34.013Z,49.40
2023-03-22T08:47:02.179Z,48.26
2023-03-22T08:49:29.528Z,49.15
2023-03-22T08:51:56.283Z,47.89
2023-03-22T08:54:22.876Z,47.53
2023-03-22T08:56:49.604Z,46.86
2023-03-22T09:06:38.568Z,45.51
2023-03-22T09:09:06.653Z,45.64
2023-03-22T09:11:33.213Z,45.51
2023-03-22T09:15:23.805Z,45.46
2023-03-22T09:17:50.609Z,45.38
2023-03-22T09:20:17.244Z,44.95
2023-03-22T09:22:43.959Z,44.40
2023-03-22T09:25:12.957Z,43.37
2023-03-22T09:27:39.941Z,43.50
2023-03-22T09:30:07.701Z,43.85
2023-03-22T09:32:34.621Z,43.24
2023-03-22T09:35:01.517Z,43.86
2023-03-22T09:37:28.064Z,42.98
2023-03-22T09:39:54.651Z,43.15
2023-03-22T09:42:31.262Z,42.26
2023-03-22T09:45:00.571Z,42.01
2023-03-22T09:47:44.208Z,42.60
2023-03-22T09:50:13.813Z,41.74
2023-03-22T09:52:40.761Z,42.56
2023-03-22T09:55:22.690Z,42.41
2023-03-22T09:57:58.680Z,42.25
2023-03-22T10:00:33.512Z,42.78
2023-03-22T10:03:12.294Z,40.80
2023-03-22T10:05:43.535Z,40.46
2023-03-22T10:17:00.509Z,40.34
2023-03-22T10:50:30.052Z,39.73
2023-03-22T10:53:03.053Z,40.24
2023-03-22T10:55:30.358Z,40.61
2023-03-22T10:58:10.704Z,40.65
2023-03-22T11:00:41.220Z,39.95
2023-03-22T11:03:08.943Z,40.05
2023-03-22T11:05:37.118Z,39.49
2023-03-22T11:08:04.188Z,39.85
2023-03-22T11:10:32.160Z,40.51
2023-03-22T11:13:16.752Z,40.07
2023-03-22T11:15:51.596Z,39.02
2023-03-22T11:18:19.413Z,39.57
2023-03-22T11:20:59.162Z,39.30
2023-03-22T11:23:26.559Z,39.80
2023-03-22T11:25:56.928Z,40.34
2023-03-22T11:28:28.076Z,40.38
2023-03-22T11:31:00.889Z,39.92
2023-03-22T11:33:28.073Z,39.40
2023-03-22T11:35:57.634Z,39.68
2023-03-22T11:38:29.171Z,40.11
2023-03-22T11:40:59.026Z,40.74
2023-03-22T11:43:27.939Z,40.99
2023-03-22T11:45:57.868Z,40.87
2023-03-22T11:48:29.985Z,41.89
2023-03-22T11:51:03.964Z,42.17
2023-03-22T11:53:33.870Z,40.96
2023-03-22T11:56:03.013Z,40.60
2023-03-22T11:58:44.700Z,40.50
2023-03-22T12:01:16.703Z,40.15
2023-03-22T12:03:49.054Z,40.38
2023-03-22T12:09:07.709Z,40.39
2023-03-22T12:11:39.233Z,41.03
2023-03-22T12:14:12.282Z,41.53
2023-03-22T12:16:46.529Z,41.98
2023-03-22T12:19:22.590Z,41.44
2023-03-22T12:21:52.011Z,41.26
2023-03-22T12:24:32.080Z,40.45
2023-03-22T12:27:15.205Z,40.31
2023-03-22T12:30:02.401Z,40.10
2023-03-22T12:33:02.577Z,40.78
2023-03-22T12:35:35.806Z,41.97
2023-03-22T12:38:42.195Z,43.83
2023-03-22T12:41:32.980Z,44.18
2023-03-22T12:44:06.648Z,44.31
2023-03-22T12:46:40.021Z,44.46
2023-03-22T12:49:18.085Z,44.52
2023-03-22T12:51:46.763Z,45.12
2023-03-22T12:54:16.923Z,46.07
2023-03-22T12:56:48.070Z,46.54
2023-03-22T12:59:18.454Z,46.81
2023-03-22T13:01:47.526Z,47.26
2023-03-22T13:04:31.970Z,46.88
2023-03-22T13:07:10.351Z,47.77
2023-03-22T13:09:41.335Z,47.54
2023-03-22T13:12:30.000Z,48.09
2023-03-22T13:15:04.201Z,48.07
2023-03-22T13:17:45.297Z,48.37
2023-03-22T13:20:26.445Z,47.96
2023-03-22T13:23:22.165Z,47.51
2023-03-22T13:26:01.757Z,48.25
2023-03-22T13:28:29.984Z,47.89
2023-03-22T13:30:58.955Z,48.48
2023-03-22T13:33:28.545Z,48.53
2023-03-22T13:35:57.671Z,47.74
2023-03-22T13:38:28.954Z,48.47
2023-03-22T13:41:09.033Z,48.09
2023-03-22T13:43:43.978Z,48.02
2023-03-22T13:46:32.555Z,48.40
2023-03-22T13:49:32.857Z,48.05
2023-03-22T13:52:02.100Z,48.22
2023-03-22T13:54:36.221Z,48.05
2023-03-22T13:57:04.366Z,47.84
2023-03-22T13:59:56.997Z,46.96
2023-03-22T14:02:34.431Z,47.09
2023-03-22T14:05:07.324Z,46.67
2023-03-22T14:07:41.805Z,46.79
2023-03-22T14:10:14.455Z,46.80
2023-03-22T14:12:51.418Z,47.21
2023-03-22T14:15:21.515Z,47.22
2023-03-22T14:17:52.486Z,46.24
2023-03-22T14:20:22.697Z,46.43
