createdAt,value
2022-12-25T00:00:24.020Z,955.63
2022-12-25T00:02:50.452Z,955.66
2022-12-25T00:05:16.732Z,955.66
2022-12-25T00:07:43.100Z,955.64
2022-12-25T00:10:09.414Z,955.68
2022-12-25T00:12:35.759Z,955.67
2022-12-25T00:15:02.099Z,955.76
2022-12-25T00:17:28.429Z,955.83
2022-12-25T00:19:54.807Z,955.84
2022-12-25T00:22:21.123Z,955.90
2022-12-25T00:24:47.451Z,955.89
2022-12-25T00:27:13.826Z,955.94
2022-12-25T00:29:40.182Z,955.98
2022-12-25T00:32:06.508Z,956.01
2022-12-25T00:34:32.848Z,956.05
2022-12-25T00:36:59.218Z,956.03
2022-12-25T00:39:25.530Z,956.04
2022-12-25T00:41:51.869Z,956.09
2022-12-25T00:44:18.229Z,956.08
2022-12-25T00:46:44.642Z,956.13
2022-12-25T00:49:10.948Z,956.12
2022-12-25T00:51:37.341Z,956.14
2022-12-25T00:54:03.702Z,956.07
2022-12-25T00:56:30.083Z,956.17
2022-12-25T00:58:56.446Z,956.16
2022-12-25T01:01:22.924Z,956.14
2022-12-25T01:03:49.125Z,956.07
2022-12-25T01:06:15.468Z,956.10
2022-12-25T01:08:41.826Z,956.08
2022-12-25T01:11:08.166Z,956.11
2022-12-25T01:13:34.489Z,956.07
2022-12-25T01:16:00.854Z,956.04
2022-12-25T01:18:27.205Z,956.10
2022-12-25T01:20:53.532Z,956.03
2022-12-25T01:23:19.942Z,956.02
2022-12-25T01:25:46.256Z,955.99
2022-12-25T01:28:12.573Z,956.05
2022-12-25T01:30:38.974Z,955.99
2022-12-25T01:33:05.279Z,955.99
2022-12-25T01:35:31.633Z,956.04
2022-12-25T01:37:57.939Z,956.06
2022-12-25T01:40:24.327Z,956.04
2022-12-25T01:42:50.643Z,956.10
2022-12-25T01:45:17.029Z,956.10
2022-12-25T01:47:43.350Z,956.05
2022-12-25T01:50:09.712Z,956.08
2022-12-25T01:52:36.013Z,956.10
2022-12-25T01:55:02.355Z,956.10
2022-12-25T01:57:28.686Z,956.04
2022-12-25T01:59:55.019Z,956.00
2022-12-25T02:02:21.488Z,956.02
2022-12-25T02:04:47.735Z,956.06
2022-12-25T02:07:14.051Z,956.06
2022-12-25T02:09:40.408Z,956.11
2022-12-25T02:12:06.725Z,956.11
2022-12-25T02:14:33.105Z,956.07
2022-12-25T02:16:59.497Z,956.02
2022-12-25T02:19:25.797Z,956.03
2022-12-25T02:21:52.126Z,956.07
2022-12-25T02:24:18.463Z,956.06
2022-12-25T02:26:44.825Z,955.98
2022-12-25T02:29:11.202Z,955.98
2022-12-25T02:31:37.572Z,955.99
2022-12-25T02:34:03.866Z,956.01
2022-12-25T02:36:30.236Z,956.04
2022-12-25T02:38:56.567Z,955.95
2022-12-25T02:41:22.893Z,956.01
2022-12-25T02:43:49.283Z,956.08
2022-12-25T02:46:18.095Z,956.11
2022-12-25T02:48:44.447Z,956.14
2022-12-25T02:51:10.810Z,956.15
2022-12-25T02:53:37.151Z,956.15
2022-12-25T02:56:03.525Z,956.14
2022-12-25T02:58:29.891Z,956.16
2022-12-25T03:00:56.231Z,956.26
2022-12-25T03:03:22.638Z,956.22
2022-12-25T03:05:48.914Z,956.24
2022-12-25T03:08:15.255Z,956.28
2022-12-25T03:10:41.586Z,956.30
2022-12-25T03:13:07.980Z,956.31
2022-12-25T03:15:34.281Z,956.39
2022-12-25T03:18:00.642Z,956.41
2022-12-25T03:20:26.993Z,956.48
2022-12-25T03:22:53.408Z,956.50
2022-12-25T03:25:19.760Z,956.48
2022-12-25T03:27:46.102Z,956.48
2022-12-25T03:30:12.458Z,956.46
2022-12-25T03:32:38.837Z,956.40
2022-12-25T03:35:05.891Z,956.40
2022-12-25T03:37:31.514Z,956.49
2022-12-25T03:39:57.880Z,956.47
2022-12-25T03:42:24.214Z,956.55
2022-12-25T03:44:50.544Z,956.56
2022-12-25T03:47:16.887Z,956.53
2022-12-25T03:49:43.206Z,956.55
2022-12-25T03:52:09.562Z,956.57
2022-12-25T03:54:35.875Z,956.66
2022-12-25T03:57:02.340Z,956.67
2022-12-25T03:59:28.642Z,956.74
2022-12-25T04:01:55.087Z,956.70
2022-12-25T04:04:21.379Z,956.65
2022-12-25T04:06:47.780Z,956.68
2022-12-25T04:09:14.096Z,956.64
2022-12-25T04:11:40.457Z,956.81
2022-12-25T04:14:06.809Z,956.79
2022-12-25T04:16:33.186Z,956.80
2022-12-25T04:18:59.498Z,956.85
2022-12-25T04:21:25.886Z,956.84
2022-12-25T04:23:52.235Z,956.90
2022-12-25T04:26:18.607Z,956.94
2022-12-25T04:28:44.963Z,956.92
2022-12-25T04:31:11.428Z,957.02
2022-12-25T04:33:37.647Z,956.95
2022-12-25T04:36:03.982Z,956.95
2022-12-25T04:38:30.340Z,956.94
2022-12-25T04:40:56.727Z,956.95
2022-12-25T04:43:23.087Z,956.93
2022-12-25T04:45:49.413Z,957.02
2022-12-25T04:48:15.729Z,957.01
2022-12-25T04:50:42.082Z,957.02
2022-12-25T04:53:08.403Z,957.12
2022-12-25T04:55:34.824Z,957.11
2022-12-25T04:58:01.119Z,957.16
2022-12-25T05:00:27.509Z,957.14
2022-12-25T05:02:54.001Z,957.17
2022-12-25T05:05:20.231Z,957.23
2022-12-25T05:07:46.584Z,957.20
2022-12-25T05:10:12.923Z,957.22
2022-12-25T05:12:39.281Z,957.17
2022-12-25T05:15:05.651Z,957.15
2022-12-25T05:17:31.972Z,957.16
2022-12-25T05:19:58.368Z,957.12
2022-12-25T05:22:24.686Z,957.16
2022-12-25T05:24:51.045Z,957.09
2022-12-25T05:27:17.371Z,957.23
2022-12-25T05:29:43.734Z,957.20
2022-12-25T05:32:10.112Z,957.25
2022-12-25T05:34:36.433Z,957.32
2022-12-25T05:37:02.801Z,957.38
2022-12-25T05:39:29.137Z,957.39
2022-12-25T05:41:55.486Z,957.43
2022-12-25T05:44:21.872Z,957.52
2022-12-25T05:46:48.262Z,957.46
2022-12-25T05:49:14.551Z,957.45
2022-12-25T05:51:40.896Z,957.35
2022-12-25T05:54:07.213Z,957.44
2022-12-25T05:56:33.629Z,957.50
2022-12-25T05:58:59.943Z,957.51
2022-12-25T06:01:26.308Z,957.50
2022-12-25T06:03:52.651Z,957.56
2022-12-25T06:06:18.952Z,957.68
2022-12-25T06:08:45.323Z,957.65
2022-12-25T06:11:11.646Z,957.65
2022-12-25T06:13:38.010Z,957.73
2022-12-25T06:16:04.458Z,957.79
2022-12-25T06:18:30.735Z,957.86
2022-12-25T06:20:57.127Z,957.93
2022-12-25T06:23:23.488Z,958.00
2022-12-25T06:25:49.819Z,958.00
2022-12-25T06:28:16.127Z,958.07
2022-12-25T06:30:42.523Z,958.05
2022-12-25T06:33:08.833Z,958.04
2022-12-25T06:35:35.214Z,958.09
2022-12-25T06:38:01.574Z,958.08
2022-12-25T06:40:27.910Z,958.12
2022-12-25T06:42:54.327Z,958.12
2022-12-25T06:45:20.652Z,958.20
2022-12-25T06:47:46.978Z,958.21
2022-12-25T06:50:13.356Z,958.28
2022-12-25T06:52:39.731Z,958.36
2022-12-25T06:55:06.059Z,958.33
2022-12-25T06:57:32.377Z,958.40
2022-12-25T06:59:58.717Z,958.44
2022-12-25T07:02:25.215Z,958.54
2022-12-25T07:04:51.558Z,958.58
2022-12-25T07:07:17.754Z,958.56
2022-12-25T07:09:44.171Z,958.58
2022-12-25T07:12:10.522Z,958.63
2022-12-25T07:14:36.907Z,958.60
2022-12-25T07:17:03.256Z,958.58
2022-12-25T07:19:29.643Z,958.60
2022-12-25T07:21:55.988Z,958.59
2022-12-25T07:24:22.405Z,958.65
2022-12-25T07:26:48.686Z,958.66
2022-12-25T07:29:15.078Z,958.68
2022-12-25T07:31:41.496Z,958.65
2022-12-25T07:34:07.742Z,958.71
2022-12-25T07:36:34.080Z,958.70
2022-12-25T07:39:00.460Z,958.74
2022-12-25T07:41:26.814Z,958.76
2022-12-25T07:43:53.193Z,958.76
2022-12-25T07:46:19.542Z,958.91
2022-12-25T07:48:45.900Z,958.95
2022-12-25T07:51:12.225Z,958.90
2022-12-25T07:53:38.548Z,958.89
2022-12-25T07:56:04.894Z,958.87
2022-12-25T07:58:31.279Z,958.95
2022-12-25T08:00:57.691Z,958.93
2022-12-25T08:03:24.108Z,958.97
2022-12-25T08:05:50.366Z,959.08
2022-12-25T08:08:16.756Z,959.03
2022-12-25T08:10:43.043Z,959.07
2022-12-25T08:13:14.461Z,959.09
2022-12-25T08:15:35.752Z,959.11
2022-12-25T08:18:02.086Z,959.07
2022-12-25T08:20:28.451Z,959.10
2022-12-25T08:22:54.822Z,959.00
2022-12-25T08:25:21.140Z,959.04
2022-12-25T08:27:47.494Z,959.04
2022-12-25T08:30:13.856Z,959.00
2022-12-25T08:32:40.234Z,958.95
2022-12-25T08:35:06.550Z,958.88
2022-12-25T08:37:32.920Z,958.89
2022-12-25T08:39:59.258Z,959.01
2022-12-25T08:42:25.640Z,959.00
2022-12-25T08:44:51.956Z,958.98
2022-12-25T08:47:18.338Z,959.07
2022-12-25T08:49:44.659Z,959.09
2022-12-25T08:52:11.049Z,959.08
2022-12-25T08:54:37.374Z,959.13
2022-12-25T08:57:03.749Z,959.17
2022-12-25T08:59:30.070Z,959.25
2022-12-25T09:01:56.618Z,959.09
2022-12-25T09:04:22.853Z,959.13
2022-12-25T09:06:49.229Z,959.15
2022-12-25T09:09:15.543Z,959.12
2022-12-25T09:11:41.932Z,959.28
2022-12-25T09:14:08.255Z,959.26
2022-12-25T09:16:34.596Z,959.16
2022-12-25T09:19:00.927Z,959.14
2022-12-25T09:21:27.311Z,959.16
2022-12-25T09:23:53.630Z,959.20
2022-12-25T09:26:20.013Z,959.19
2022-12-25T09:28:51.401Z,959.20
2022-12-25T09:31:12.812Z,959.18
2022-12-25T09:33:39.097Z,959.18
2022-12-25T09:36:05.452Z,959.24
2022-12-25T09:38:31.805Z,959.19
2022-12-25T09:40:58.215Z,959.19
2022-12-25T09:43:24.599Z,959.14
2022-12-25T09:45:51.004Z,959.08
2022-12-25T09:48:17.268Z,959.13
2022-12-25T09:50:43.707Z,959.06
2022-12-25T09:53:09.988Z,959.07
2022-12-25T09:55:36.330Z,958.96
2022-12-25T09:58:02.710Z,958.94
2022-12-25T10:00:29.097Z,958.98
2022-12-25T10:02:55.622Z,959.08
2022-12-25T10:05:21.750Z,958.99
2022-12-25T10:07:48.083Z,958.92
2022-12-25T10:10:14.471Z,958.93
2022-12-25T10:12:40.812Z,958.84
2022-12-25T10:15:07.144Z,958.86
2022-12-25T10:17:33.509Z,958.91
2022-12-25T10:19:59.848Z,958.89
2022-12-25T10:22:26.163Z,958.87
2022-12-25T10:24:52.508Z,958.87
2022-12-25T10:27:18.869Z,958.86
2022-12-25T10:29:47.296Z,958.88
2022-12-25T10:32:11.597Z,958.90
2022-12-25T10:34:37.942Z,958.82
2022-12-25T10:37:04.297Z,958.81
2022-12-25T10:39:30.677Z,958.86
2022-12-25T10:41:57.042Z,958.97
2022-12-25T10:44:23.384Z,958.92
2022-12-25T10:46:49.822Z,958.85
2022-12-25T10:49:16.053Z,958.90
2022-12-25T10:51:42.375Z,958.83
2022-12-25T10:54:08.774Z,958.81
2022-12-25T10:56:35.118Z,958.92
2022-12-25T10:59:01.443Z,958.84
2022-12-25T11:01:27.920Z,958.81
2022-12-25T11:03:54.189Z,958.85
2022-12-25T11:06:20.465Z,958.77
2022-12-25T11:08:46.808Z,958.69
2022-12-25T11:11:13.175Z,958.71
2022-12-25T11:13:39.517Z,958.76
2022-12-25T11:16:05.935Z,958.80
2022-12-25T11:18:32.216Z,958.76
2022-12-25T11:20:58.607Z,958.73
2022-12-25T11:23:24.949Z,958.67
2022-12-25T11:25:51.319Z,958.72
2022-12-25T11:28:17.712Z,958.73
2022-12-25T11:30:44.026Z,958.70
2022-12-25T11:33:10.437Z,958.68
2022-12-25T11:35:36.856Z,958.78
2022-12-25T11:38:03.246Z,958.74
2022-12-25T11:40:29.570Z,958.78
2022-12-25T11:42:55.969Z,958.76
2022-12-25T11:45:22.318Z,958.67
2022-12-25T11:47:48.755Z,958.74
2022-12-25T11:50:15.070Z,958.77
2022-12-25T11:52:41.450Z,958.60
2022-12-25T11:55:07.788Z,958.68
2022-12-25T11:57:34.134Z,958.68
2022-12-25T12:00:00.464Z,958.64
2022-12-25T12:02:26.946Z,958.59
2022-12-25T12:04:53.181Z,958.54
2022-12-25T12:07:19.519Z,958.73
2022-12-25T12:09:45.845Z,958.59
2022-12-25T12:12:12.229Z,958.58
2022-12-25T12:14:38.583Z,958.49
2022-12-25T12:17:04.922Z,958.58
2022-12-25T12:19:31.264Z,958.68
2022-12-25T12:21:57.597Z,958.69
2022-12-25T12:24:23.971Z,958.71
2022-12-25T12:26:50.329Z,958.77
2022-12-25T12:29:16.709Z,958.66
2022-12-25T12:31:43.146Z,958.88
2022-12-25T12:34:09.404Z,958.83
2022-12-25T12:36:36.932Z,958.71
2022-12-25T12:39:02.162Z,958.82
2022-12-25T12:41:28.536Z,958.67
2022-12-25T12:43:54.907Z,958.82
2022-12-25T12:46:26.222Z,958.79
2022-12-25T12:48:47.600Z,958.85
2022-12-25T12:51:13.987Z,958.95
2022-12-25T12:53:40.303Z,958.91
2022-12-25T12:56:06.646Z,958.97
2022-12-25T12:58:33.018Z,958.95
2022-12-25T13:00:59.363Z,958.97
2022-12-25T13:03:25.755Z,958.90
2022-12-25T13:05:52.045Z,958.95
2022-12-25T13:08:18.412Z,958.97
2022-12-25T13:10:44.751Z,958.88
2022-12-25T13:13:11.079Z,958.88
2022-12-25T13:15:37.452Z,959.00
2022-12-25T13:18:03.815Z,958.90
2022-12-25T13:20:30.220Z,958.93
2022-12-25T13:22:56.580Z,958.87
2022-12-25T13:25:22.942Z,958.80
2022-12-25T13:27:49.293Z,958.84
2022-12-25T13:30:15.627Z,958.85
2022-12-25T13:32:42.076Z,958.93
2022-12-25T13:35:08.329Z,958.89
2022-12-25T13:37:34.696Z,958.88
2022-12-25T13:40:01.091Z,958.91
2022-12-25T13:42:27.431Z,958.93
2022-12-25T13:44:53.766Z,958.97
2022-12-25T13:47:20.102Z,958.94
2022-12-25T13:49:46.434Z,959.04
2022-12-25T13:52:12.795Z,958.96
2022-12-25T13:54:39.179Z,959.04
2022-12-25T13:57:05.492Z,959.07
2022-12-25T13:59:31.892Z,959.13
2022-12-25T14:01:58.298Z,959.07
2022-12-25T14:04:24.565Z,959.22
2022-12-25T14:06:50.881Z,959.12
2022-12-25T14:09:17.280Z,959.20
2022-12-25T14:11:43.615Z,959.24
2022-12-25T14:14:09.990Z,959.25
2022-12-25T14:16:36.383Z,959.22
2022-12-25T14:19:02.731Z,959.28
2022-12-25T14:21:29.047Z,959.21
2022-12-25T14:23:55.390Z,959.18
2022-12-25T14:26:21.718Z,959.19
2022-12-25T14:28:48.151Z,959.22
2022-12-25T14:31:14.563Z,959.18
2022-12-25T14:33:40.859Z,959.20
2022-12-25T14:36:07.236Z,959.19
2022-12-25T14:38:33.606Z,959.20
2022-12-25T14:40:59.999Z,959.22
2022-12-25T14:43:26.401Z,959.20
2022-12-25T14:45:52.793Z,959.21
2022-12-25T14:48:24.719Z,959.29
2022-12-25T14:50:45.552Z,959.27
2022-12-25T14:53:11.922Z,959.23
2022-12-25T14:55:38.237Z,959.29
2022-12-25T14:58:04.622Z,959.27
2022-12-25T15:00:30.904Z,959.31
2022-12-25T15:02:57.463Z,959.23
2022-12-25T15:05:23.604Z,959.34
2022-12-25T15:07:49.957Z,959.27
2022-12-25T15:10:58.263Z,959.31
2022-12-25T15:12:42.663Z,959.35
2022-12-25T15:15:09.012Z,959.36
2022-12-25T15:17:35.406Z,959.42
2022-12-25T15:20:01.780Z,959.44
2022-12-25T15:22:37.462Z,959.47
2022-12-25T15:25:00.391Z,959.49
2022-12-25T15:27:20.797Z,959.50
2022-12-25T15:32:13.531Z,959.51
2022-12-25T15:34:39.914Z,959.52
2022-12-25T15:37:06.260Z,959.62
2022-12-25T15:39:32.612Z,959.60
2022-12-25T15:41:59.000Z,959.67
2022-12-25T15:44:25.361Z,959.71
2022-12-25T15:46:51.773Z,959.68
2022-12-25T15:49:18.036Z,959.63
2022-12-25T15:51:44.401Z,959.61
2022-12-25T15:54:10.776Z,959.69
2022-12-25T15:56:37.103Z,959.67
2022-12-25T15:59:03.437Z,959.71
2022-12-25T16:01:29.865Z,959.74
2022-12-25T16:03:56.212Z,959.76
2022-12-25T16:06:22.472Z,959.80
2022-12-25T16:08:48.861Z,959.84
2022-12-25T16:11:15.216Z,959.80
2022-12-25T16:13:41.555Z,959.83
2022-12-25T16:16:07.977Z,959.81
2022-12-25T16:18:34.262Z,959.88
2022-12-25T16:21:00.630Z,959.84
2022-12-25T16:23:26.981Z,959.81
2022-12-25T16:25:53.292Z,959.78
2022-12-25T16:28:19.650Z,959.88
2022-12-25T16:30:46.014Z,959.84
2022-12-25T16:33:12.366Z,959.92
2022-12-25T16:35:38.768Z,959.92
2022-12-25T16:38:05.089Z,959.96
2022-12-25T16:40:31.410Z,959.95
2022-12-25T16:42:57.790Z,959.98
2022-12-25T16:45:24.108Z,959.99
2022-12-25T16:47:50.494Z,960.06
2022-12-25T16:50:16.853Z,960.08
2022-12-25T16:52:43.235Z,960.16
2022-12-25T16:55:09.542Z,960.19
2022-12-25T16:57:35.912Z,960.24
2022-12-25T17:00:02.231Z,960.21
2022-12-25T17:02:28.772Z,960.28
2022-12-25T17:04:54.934Z,960.36
2022-12-25T17:07:21.282Z,960.39
2022-12-25T17:09:47.611Z,960.46
2022-12-25T17:12:13.993Z,960.47
2022-12-25T17:14:40.330Z,960.50
2022-12-25T17:17:06.706Z,960.52
2022-12-25T17:19:33.088Z,960.53
2022-12-25T17:21:59.417Z,960.55
2022-12-25T17:24:25.764Z,960.53
2022-12-25T17:26:52.124Z,960.55
2022-12-25T17:29:22.007Z,960.58
2022-12-25T17:31:44.894Z,960.60
2022-12-25T17:34:11.226Z,960.55
2022-12-25T17:36:37.619Z,960.63
2022-12-25T17:39:03.943Z,960.68
2022-12-25T17:41:30.326Z,960.69
2022-12-25T17:43:56.631Z,960.67
2022-12-25T17:46:23.067Z,960.70
2022-12-25T17:48:49.315Z,960.65
2022-12-25T17:51:15.665Z,960.63
2022-12-25T17:53:42.057Z,960.67
2022-12-25T17:56:08.401Z,960.68
2022-12-25T17:58:34.767Z,960.71
2022-12-25T18:01:01.091Z,960.72
2022-12-25T18:03:27.556Z,960.69
2022-12-25T18:05:53.791Z,960.69
2022-12-25T18:08:20.154Z,960.76
2022-12-25T18:10:46.489Z,960.78
2022-12-25T18:13:12.856Z,960.71
2022-12-25T18:15:39.238Z,960.73
2022-12-25T18:18:05.589Z,960.75
2022-12-25T18:20:39.400Z,960.67
2022-12-25T18:22:58.433Z,960.66
2022-12-25T18:25:24.807Z,960.67
2022-12-25T18:27:51.169Z,960.73
2022-12-25T18:30:17.591Z,960.68
2022-12-25T18:32:43.959Z,960.73
2022-12-25T18:35:10.315Z,960.78
2022-12-25T18:37:40.127Z,960.71
2022-12-25T18:40:03.061Z,960.74
2022-12-25T18:42:29.431Z,960.73
2022-12-25T18:44:55.780Z,960.79
2022-12-25T18:47:22.129Z,960.82
2022-12-25T18:49:48.514Z,960.80
2022-12-25T18:52:48.337Z,960.76
2022-12-25T18:54:41.275Z,960.77
2022-12-25T18:57:07.580Z,960.70
2022-12-25T18:59:33.973Z,960.78
2022-12-25T19:02:00.445Z,960.80
2022-12-25T19:04:26.677Z,960.82
2022-12-25T19:06:53.027Z,960.83
2022-12-25T19:09:19.365Z,960.82
2022-12-25T19:11:46.913Z,960.85
2022-12-25T19:14:12.110Z,960.78
2022-12-25T19:16:38.499Z,960.91
2022-12-25T19:19:04.805Z,960.88
2022-12-25T19:21:31.142Z,960.89
2022-12-25T19:23:57.498Z,960.89
2022-12-25T19:26:23.900Z,960.86
2022-12-25T19:28:50.230Z,960.96
2022-12-25T19:31:16.613Z,960.93
2022-12-25T19:33:42.936Z,961.02
2022-12-25T19:36:09.292Z,961.10
2022-12-25T19:38:35.673Z,961.10
2022-12-25T19:41:02.051Z,961.12
2022-12-25T19:43:28.419Z,961.09
2022-12-25T19:45:54.812Z,961.12
2022-12-25T19:48:21.116Z,961.13
2022-12-25T19:50:47.431Z,961.20
2022-12-25T19:53:13.808Z,961.09
2022-12-25T19:55:40.160Z,961.08
2022-12-25T19:58:06.527Z,961.07
2022-12-25T20:00:32.852Z,961.01
2022-12-25T20:02:59.345Z,960.96
2022-12-25T20:05:25.543Z,961.01
2022-12-25T20:07:51.879Z,961.01
2022-12-25T20:10:18.240Z,961.01
2022-12-25T20:12:44.577Z,961.02
2022-12-25T20:15:10.897Z,960.95
2022-12-25T20:17:37.239Z,960.92
2022-12-25T20:20:03.562Z,960.96
2022-12-25T20:22:29.957Z,961.01
2022-12-25T20:24:56.381Z,960.96
2022-12-25T20:27:22.771Z,960.99
2022-12-25T20:29:49.184Z,960.96
2022-12-25T20:32:15.688Z,961.09
2022-12-25T20:34:41.905Z,961.04
2022-12-25T20:37:08.278Z,961.09
2022-12-25T20:39:34.629Z,961.03
2022-12-25T20:42:00.960Z,961.00
2022-12-25T20:44:27.324Z,961.07
2022-12-25T20:46:53.656Z,961.05
2022-12-25T20:49:20.016Z,961.06
2022-12-25T20:51:46.395Z,961.05
2022-12-25T20:54:12.754Z,961.07
2022-12-25T20:56:39.089Z,961.15
2022-12-25T20:59:05.408Z,961.18
2022-12-25T21:01:31.973Z,961.18
2022-12-25T21:03:58.267Z,961.21
2022-12-25T21:06:24.563Z,961.28
2022-12-25T21:08:50.994Z,961.26
2022-12-25T21:11:17.336Z,961.27
2022-12-25T21:13:43.736Z,961.26
2022-12-25T21:16:10.182Z,961.23
2022-12-25T21:18:36.495Z,961.29
2022-12-25T21:21:02.829Z,961.30
2022-12-25T21:23:29.167Z,961.24
2022-12-25T21:25:55.548Z,961.19
2022-12-25T21:28:21.879Z,961.21
2022-12-25T21:30:48.274Z,961.13
2022-12-25T21:33:17.037Z,961.26
2022-12-25T21:35:40.950Z,961.13
2022-12-25T21:38:07.306Z,961.18
2022-12-25T21:40:33.677Z,961.32
2022-12-25T21:43:00.029Z,961.26
2022-12-25T21:45:26.365Z,961.26
2022-12-25T21:48:00.251Z,961.23
2022-12-25T21:50:19.133Z,961.27
2022-12-25T21:52:45.479Z,961.26
2022-12-25T21:55:11.881Z,961.20
2022-12-25T21:57:38.212Z,961.20
2022-12-25T22:00:04.607Z,961.22
2022-12-25T22:02:31.182Z,961.19
2022-12-25T22:04:57.338Z,961.07
2022-12-25T22:07:23.692Z,961.13
2022-12-25T22:09:50.067Z,961.11
2022-12-25T22:12:16.423Z,961.10
2022-12-25T22:14:51.732Z,961.07
2022-12-25T22:17:09.141Z,961.04
2022-12-25T22:19:35.548Z,961.03
2022-12-25T22:22:01.885Z,961.09
2022-12-25T22:24:28.275Z,961.07
2022-12-25T22:26:54.582Z,961.12
2022-12-25T22:29:21.025Z,961.16
2022-12-25T22:31:47.466Z,961.14
2022-12-25T22:34:13.704Z,961.18
2022-12-25T22:36:40.083Z,961.17
2022-12-25T22:39:06.424Z,961.20
2022-12-25T22:41:33.889Z,961.15
2022-12-25T22:46:25.505Z,961.08
2022-12-25T22:48:51.859Z,961.21
2022-12-25T22:51:18.326Z,961.19
2022-12-25T22:53:44.683Z,961.22
2022-12-25T22:56:11.113Z,961.24
2022-12-25T22:58:37.462Z,961.25
2022-12-25T23:01:03.777Z,961.25
2022-12-25T23:03:30.226Z,961.24
2022-12-25T23:05:56.464Z,961.21
2022-12-25T23:08:22.860Z,961.28
2022-12-25T23:10:49.202Z,961.35
2022-12-25T23:13:15.539Z,961.40
2022-12-25T23:15:42.029Z,961.38
2022-12-25T23:18:08.302Z,961.23
2022-12-25T23:20:34.664Z,961.25
2022-12-25T23:23:01.043Z,961.23
2022-12-25T23:25:27.391Z,961.14
2022-12-25T23:27:53.738Z,961.14
2022-12-25T23:30:20.119Z,961.09
2022-12-25T23:32:46.480Z,961.14
2022-12-25T23:35:12.855Z,961.20
2022-12-25T23:37:39.175Z,961.28
2022-12-25T23:40:05.508Z,961.34
2022-12-25T23:42:31.901Z,961.36
2022-12-25T23:44:58.275Z,961.40
2022-12-25T23:47:24.615Z,961.41
2022-12-25T23:49:50.953Z,961.39
2022-12-25T23:52:17.310Z,961.46
2022-12-25T23:54:43.697Z,961.47
2022-12-25T23:57:10.014Z,961.56
2022-12-25T23:59:36.397Z,961.45
