createdAt,value
2023-01-05T00:01:52.300Z,3.03
2023-01-05T00:04:21.546Z,2.58
2023-01-05T00:06:50.187Z,2.88
2023-01-05T00:09:20.108Z,2.70
2023-01-05T00:12:07.380Z,2.78
2023-01-05T00:14:53.562Z,2.58
2023-01-05T00:17:42.273Z,2.70
2023-01-05T00:20:34.353Z,3.05
2023-01-05T00:23:03.407Z,2.83
2023-01-05T00:25:35.067Z,3.08
2023-01-05T00:28:05.544Z,2.60
2023-01-05T00:30:38.917Z,2.65
2023-01-05T00:33:09.896Z,2.80
2023-01-05T00:35:39.140Z,2.53
2023-01-05T00:38:08.864Z,2.72
2023-01-05T00:40:39.858Z,3.08
2023-01-05T00:43:09.918Z,2.58
2023-01-05T00:45:38.487Z,2.58
2023-01-05T00:48:07.511Z,2.63
2023-01-05T00:50:36.127Z,2.35
2023-01-05T00:53:04.833Z,2.67
2023-01-05T00:55:33.420Z,2.50
2023-01-05T00:58:01.986Z,2.20
2023-01-05T01:00:32.386Z,2.40
2023-01-05T01:03:00.856Z,2.50
2023-01-05T01:05:30.301Z,2.60
2023-01-05T01:07:59.329Z,2.78
2023-01-05T01:10:28.915Z,2.58
2023-01-05T01:12:59.306Z,2.90
2023-01-05T01:15:28.980Z,3.30
2023-01-05T01:17:59.915Z,2.70
2023-01-05T01:20:28.471Z,2.22
2023-01-05T01:22:57.025Z,2.70
2023-01-05T01:25:25.737Z,2.50
2023-01-05T01:27:54.312Z,2.30
2023-01-05T01:30:22.996Z,2.50
2023-01-05T01:32:52.099Z,2.38
2023-01-05T01:35:26.990Z,1.85
2023-01-05T01:37:56.213Z,2.38
2023-01-05T01:40:26.234Z,1.90
2023-01-05T01:42:55.587Z,1.95
2023-01-05T01:45:26.741Z,2.55
2023-01-05T01:47:59.352Z,2.20
2023-01-05T01:50:35.280Z,1.80
2023-01-05T01:53:08.298Z,2.08
2023-01-05T01:55:38.690Z,2.13
2023-01-05T01:58:12.195Z,2.28
2023-01-05T02:00:43.477Z,1.85
2023-01-05T02:03:12.790Z,2.00
2023-01-05T02:05:44.833Z,1.92
2023-01-05T02:11:03.401Z,2.40
2023-01-05T02:13:46.856Z,2.10
2023-01-05T02:16:25.669Z,2.03
2023-01-05T02:19:16.630Z,1.77
2023-01-05T02:22:01.772Z,1.92
2023-01-05T02:24:51.619Z,2.20
2023-01-05T02:27:46.671Z,1.40
2023-01-05T02:30:48.549Z,1.88
2023-01-05T02:33:29.248Z,1.70
2023-01-05T02:36:05.255Z,2.20
2023-01-05T02:38:41.689Z,2.17
2023-01-05T02:41:17.825Z,1.90
2023-01-05T02:43:46.968Z,2.70
2023-01-05T02:46:17.234Z,1.92
2023-01-05T02:48:48.238Z,2.00
2023-01-05T02:51:23.121Z,1.80
2023-01-05T02:53:55.418Z,1.60
2023-01-05T02:56:29.711Z,1.80
2023-01-05T02:59:04.021Z,1.63
2023-01-05T03:01:37.410Z,2.08
2023-01-05T03:04:13.592Z,1.70
2023-01-05T03:06:49.161Z,1.73
2023-01-05T03:09:26.244Z,1.85
2023-01-05T03:12:21.695Z,1.83
2023-01-05T03:14:55.729Z,1.40
2023-01-05T03:17:33.980Z,1.50
2023-01-05T03:20:03.172Z,1.40
2023-01-05T03:22:51.233Z,1.20
2023-01-05T03:25:40.211Z,1.30
2023-01-05T03:28:32.719Z,1.30
2023-01-05T03:31:24.220Z,1.10
2023-01-05T03:34:18.826Z,1.20
2023-01-05T03:36:53.757Z,0.95
2023-01-05T03:39:26.750Z,1.10
2023-01-05T03:41:59.056Z,1.13
2023-01-05T03:44:28.513Z,1.00
2023-01-05T03:46:58.632Z,0.80
2023-01-05T03:49:30.001Z,0.82
2023-01-05T03:52:01.270Z,0.88
2023-01-05T03:54:31.112Z,1.10
2023-01-05T03:57:01.124Z,0.80
2023-01-05T03:59:31.376Z,0.90
2023-01-05T04:02:02.107Z,0.80
2023-01-05T04:04:33.460Z,0.90
2023-01-05T04:07:05.525Z,1.10
2023-01-05T04:09:36.423Z,0.65
2023-01-05T04:12:06.840Z,0.65
2023-01-05T04:14:41.782Z,0.88
2023-01-05T04:17:10.660Z,1.00
2023-01-05T04:19:45.379Z,0.88
2023-01-05T04:22:15.091Z,0.60
2023-01-05T04:24:46.383Z,0.73
2023-01-05T04:27:15.978Z,0.70
2023-01-05T04:29:45.282Z,0.93
2023-01-05T04:32:16.123Z,0.90
2023-01-05T04:34:48.015Z,0.90
2023-01-05T04:37:17.109Z,0.77
2023-01-05T04:39:46.412Z,0.77
2023-01-05T04:42:15.953Z,0.73
2023-01-05T04:44:46.132Z,0.90
2023-01-05T04:47:14.698Z,0.98
2023-01-05T04:49:46.464Z,1.08
2023-01-05T04:52:17.451Z,0.98
2023-01-05T04:54:47.699Z,0.90
2023-01-05T04:57:20.476Z,0.77
2023-01-05T04:59:51.459Z,0.82
2023-01-05T05:02:23.256Z,0.77
2023-01-05T05:04:56.228Z,0.80
2023-01-05T05:09:54.955Z,0.90
2023-01-05T05:12:23.580Z,0.90
2023-01-05T05:14:54.050Z,0.77
2023-01-05T05:17:22.856Z,1.10
2023-01-05T05:19:51.675Z,0.80
2023-01-05T05:22:24.558Z,0.77
2023-01-05T05:24:53.111Z,1.23
2023-01-05T05:27:21.602Z,0.90
2023-01-05T05:29:50.248Z,0.85
2023-01-05T05:32:18.737Z,1.02
2023-01-05T05:34:47.315Z,1.00
2023-01-05T05:37:15.908Z,1.17
2023-01-05T05:39:45.830Z,1.27
2023-01-05T05:42:14.317Z,1.42
2023-01-05T05:44:42.880Z,1.25
2023-01-05T05:47:11.245Z,1.33
2023-01-05T05:49:39.674Z,0.82
2023-01-05T05:52:08.557Z,1.02
2023-01-05T05:54:37.149Z,1.00
2023-01-05T05:57:07.345Z,0.90
2023-01-05T05:59:36.001Z,1.08
2023-01-05T06:02:04.575Z,0.90
2023-01-05T06:04:33.145Z,0.77
2023-01-05T06:07:01.631Z,0.88
2023-01-05T06:09:30.207Z,0.80
2023-01-05T06:11:59.024Z,0.75
2023-01-05T06:14:28.919Z,0.90
2023-01-05T06:16:57.545Z,1.10
2023-01-05T06:19:26.076Z,0.95
2023-01-05T06:21:54.721Z,1.05
2023-01-05T06:24:23.289Z,1.10
2023-01-05T06:26:51.730Z,1.00
2023-01-05T06:29:20.183Z,0.90
2023-01-05T06:31:50.079Z,1.15
2023-01-05T06:34:18.902Z,1.45
2023-01-05T06:36:47.509Z,1.10
2023-01-05T06:39:16.221Z,1.30
2023-01-05T06:41:44.927Z,1.10
2023-01-05T06:44:13.423Z,1.20
2023-01-05T06:46:42.155Z,1.33
2023-01-05T06:49:14.931Z,1.25
2023-01-05T06:51:43.327Z,2.55
2023-01-05T06:54:11.836Z,2.53
2023-01-05T06:56:40.320Z,2.78
2023-01-05T06:59:08.835Z,2.20
2023-01-05T07:01:38.090Z,2.20
2023-01-05T07:04:07.042Z,1.50
2023-01-05T07:06:37.445Z,1.60
2023-01-05T07:09:06.345Z,1.63
2023-01-05T07:11:35.210Z,1.92
2023-01-05T07:14:04.163Z,2.00
2023-01-05T07:16:32.772Z,3.65
2023-01-05T07:19:01.952Z,3.55
2023-01-05T07:21:30.690Z,2.20
2023-01-05T07:24:00.846Z,2.63
2023-01-05T07:26:29.375Z,1.70
2023-01-05T07:28:58.800Z,1.48
2023-01-05T07:31:27.356Z,1.20
2023-01-05T07:33:56.189Z,1.98
2023-01-05T07:36:25.541Z,3.42
2023-01-05T07:38:55.259Z,2.92
2023-01-05T07:41:28.272Z,1.77
2023-01-05T07:43:58.047Z,1.30
2023-01-05T07:46:27.707Z,1.50
2023-01-05T07:48:56.467Z,1.88
2023-01-05T07:51:25.051Z,2.70
2023-01-05T07:53:55.036Z,2.17
2023-01-05T07:56:25.504Z,1.85
2023-01-05T07:58:55.717Z,1.65
2023-01-05T08:01:26.060Z,1.75
2023-01-05T08:03:55.011Z,2.30
2023-01-05T08:06:26.278Z,1.90
2023-01-05T08:08:58.069Z,1.45
2023-01-05T08:11:26.571Z,1.70
2023-01-05T08:14:02.929Z,1.60
2023-01-05T08:16:35.141Z,2.00
2023-01-05T08:19:10.739Z,1.55
2023-01-05T08:21:40.585Z,1.40
2023-01-05T08:24:11.049Z,1.45
2023-01-05T08:26:40.224Z,1.75
2023-01-05T08:29:12.707Z,1.73
2023-01-05T08:31:42.746Z,1.55
2023-01-05T08:34:12.277Z,1.45
2023-01-05T08:36:42.073Z,1.55
2023-01-05T08:39:12.561Z,1.38
2023-01-05T08:41:42.381Z,1.55
2023-01-05T08:44:15.004Z,1.30
2023-01-05T08:46:45.191Z,1.25
2023-01-05T08:49:13.979Z,1.83
2023-01-05T08:51:42.627Z,2.03
2023-01-05T08:54:11.268Z,1.50
2023-01-05T08:56:40.985Z,2.03
2023-01-05T08:59:12.946Z,2.00
2023-01-05T09:01:43.038Z,2.10
2023-01-05T09:04:11.545Z,2.20
2023-01-05T09:06:40.604Z,2.40
2023-01-05T09:09:09.207Z,1.90
2023-01-05T09:11:37.792Z,2.25
2023-01-05T09:14:06.449Z,2.05
2023-01-05T09:17:05.853Z,2.03
2023-01-05T09:19:26.294Z,1.83
2023-01-05T09:21:54.872Z,1.90
2023-01-05T09:24:23.563Z,1.90
2023-01-05T09:26:52.292Z,1.15
2023-01-05T09:29:20.973Z,1.52
2023-01-05T09:31:49.736Z,1.75
2023-01-05T09:34:19.276Z,2.03
2023-01-05T09:36:49.447Z,1.73
2023-01-05T09:39:18.217Z,1.70
2023-01-05T09:41:49.719Z,1.45
2023-01-05T09:44:29.417Z,1.73
2023-01-05T09:47:03.919Z,1.85
2023-01-05T09:49:35.374Z,1.67
2023-01-05T09:52:11.022Z,1.40
2023-01-05T09:54:40.881Z,2.05
2023-01-05T09:57:18.067Z,2.40
2023-01-05T09:59:49.426Z,1.30
2023-01-05T10:02:26.006Z,1.70
2023-01-05T10:04:56.695Z,1.80
2023-01-05T10:07:37.421Z,1.45
2023-01-05T10:10:16.593Z,1.67
2023-01-05T10:13:03.522Z,1.13
2023-01-05T10:15:37.000Z,1.42
2023-01-05T10:18:11.984Z,1.38
2023-01-05T10:20:48.118Z,1.45
2023-01-05T10:23:29.332Z,1.30
2023-01-05T10:26:06.285Z,1.40
2023-01-05T10:28:41.968Z,1.48
2023-01-05T10:31:23.759Z,1.35
2023-01-05T10:33:58.986Z,1.40
2023-01-05T10:37:11.616Z,1.45
2023-01-05T10:39:56.758Z,1.00
2023-01-05T10:42:41.140Z,1.00
2023-01-05T10:45:12.947Z,0.98
2023-01-05T10:47:45.408Z,1.17
2023-01-05T10:50:32.044Z,1.10
2023-01-05T10:53:02.501Z,1.17
2023-01-05T10:55:33.379Z,1.00
2023-01-05T10:58:02.489Z,0.80
2023-01-05T11:00:43.189Z,0.88
2023-01-05T11:03:17.909Z,1.02
2023-01-05T11:05:48.690Z,1.42
2023-01-05T11:08:19.555Z,1.03
2023-01-05T11:10:57.148Z,0.95
2023-01-05T11:13:37.234Z,1.10
2023-01-05T11:16:13.055Z,1.15
2023-01-05T11:18:49.608Z,0.77
2023-01-05T11:21:21.790Z,1.35
2023-01-05T11:23:56.357Z,1.13
2023-01-05T11:26:29.658Z,1.33
2023-01-05T11:29:03.679Z,1.90
2023-01-05T11:31:38.277Z,1.38
2023-01-05T11:34:14.627Z,1.40
2023-01-05T11:36:44.112Z,1.55
2023-01-05T11:39:24.249Z,1.10
2023-01-05T11:42:05.658Z,1.48
2023-01-05T11:44:35.126Z,1.25
2023-01-05T11:47:05.190Z,1.48
2023-01-05T11:49:34.062Z,1.15
2023-01-05T11:52:04.348Z,1.08
2023-01-05T11:54:38.319Z,1.25
2023-01-05T11:57:20.239Z,0.98
2023-01-05T11:59:51.799Z,1.00
2023-01-05T12:02:49.316Z,1.13
2023-01-05T12:05:32.965Z,1.48
2023-01-05T12:08:09.558Z,1.23
2023-01-05T12:10:59.390Z,1.10
2023-01-05T12:14:06.142Z,1.20
2023-01-05T12:16:47.949Z,1.02
2023-01-05T12:19:54.328Z,1.95
2023-01-05T12:22:56.897Z,1.13
2023-01-05T12:25:36.004Z,1.10
2023-01-05T12:28:39.668Z,1.23
2023-01-05T12:34:33.986Z,1.27
2023-01-05T12:37:26.256Z,1.30
2023-01-05T12:40:33.341Z,1.20
2023-01-05T12:43:06.162Z,1.33
2023-01-05T12:46:07.150Z,1.40
2023-01-05T12:48:40.181Z,1.17
2023-01-05T12:51:18.030Z,1.55
2023-01-05T12:53:56.716Z,1.30
2023-01-05T12:56:30.679Z,1.30
2023-01-05T12:59:10.818Z,1.40
2023-01-05T13:01:47.630Z,1.48
2023-01-05T13:04:43.074Z,1.40
2023-01-05T13:07:22.247Z,1.60
2023-01-05T13:10:02.595Z,1.33
2023-01-05T13:12:33.760Z,1.63
2023-01-05T13:15:17.588Z,1.52
2023-01-05T13:17:50.375Z,1.63
2023-01-05T13:20:29.650Z,1.48
2023-01-05T13:23:04.489Z,1.80
2023-01-05T13:25:40.937Z,1.30
2023-01-05T13:28:22.425Z,1.48
2023-01-05T13:31:25.485Z,1.50
2023-01-05T13:37:02.145Z,1.80
2023-01-05T13:39:53.783Z,1.63
2023-01-05T13:42:35.213Z,1.73
2023-01-05T13:45:27.535Z,1.92
2023-01-05T13:48:38.273Z,1.77
2023-01-05T13:51:41.076Z,2.10
2023-01-05T13:54:19.004Z,2.20
2023-01-05T13:56:50.934Z,1.90
2023-01-05T13:59:35.462Z,2.20
2023-01-05T14:02:28.403Z,2.13
2023-01-05T14:04:57.803Z,2.20
2023-01-05T14:07:28.010Z,2.08
2023-01-05T14:09:58.526Z,1.90
2023-01-05T14:12:44.454Z,1.50
2023-01-05T14:15:36.683Z,1.95
2023-01-05T14:18:06.506Z,1.70
2023-01-05T14:20:49.291Z,1.70
2023-01-05T14:23:57.407Z,1.50
2023-01-05T14:27:09.905Z,1.70
2023-01-05T14:30:21.595Z,1.65
2023-01-05T14:32:55.459Z,1.40
2023-01-05T14:35:31.868Z,1.42
2023-01-05T14:38:03.330Z,1.52
2023-01-05T14:40:39.063Z,1.50
2023-01-05T14:43:24.896Z,2.10
2023-01-05T14:46:06.371Z,1.60
2023-01-05T14:48:38.271Z,1.35
2023-01-05T14:51:15.536Z,2.00
2023-01-05T14:53:47.343Z,2.10
2023-01-05T14:56:19.426Z,2.58
2023-01-05T14:59:14.341Z,3.00
2023-01-05T15:01:50.353Z,3.38
2023-01-05T15:04:24.106Z,2.95
2023-01-05T15:07:11.616Z,2.40
2023-01-05T15:10:14.479Z,2.50
2023-01-05T15:13:02.210Z,2.20
2023-01-05T15:15:43.472Z,2.33
2023-01-05T15:19:03.965Z,3.17
2023-01-05T15:21:57.412Z,3.60
2023-01-05T15:24:58.163Z,3.00
2023-01-05T15:27:57.863Z,2.95
2023-01-05T15:31:06.005Z,2.50
2023-01-05T15:33:42.311Z,2.30
2023-01-05T15:36:24.650Z,2.53
2023-01-05T15:38:54.595Z,2.35
2023-01-05T15:41:24.681Z,2.58
2023-01-05T15:43:54.050Z,2.60
2023-01-05T15:46:27.803Z,2.60
2023-01-05T15:48:57.222Z,3.38
2023-01-05T15:51:30.472Z,2.60
2023-01-05T15:54:00.802Z,2.30
2023-01-05T15:56:33.068Z,2.03
2023-01-05T15:59:02.743Z,1.73
2023-01-05T16:01:31.489Z,2.20
2023-01-05T16:04:09.290Z,1.88
2023-01-05T16:06:41.060Z,2.00
2023-01-05T16:09:13.171Z,2.20
2023-01-05T16:11:44.401Z,1.70
2023-01-05T16:14:19.331Z,1.98
2023-01-05T16:16:54.568Z,3.70
2023-01-05T16:19:28.056Z,5.03
2023-01-05T16:22:02.060Z,4.20
2023-01-05T16:24:36.695Z,2.75
2023-01-05T16:27:06.239Z,2.47
2023-01-05T16:29:39.891Z,3.90
2023-01-05T16:32:28.170Z,2.80
2023-01-05T16:35:25.632Z,3.80
2023-01-05T16:38:16.423Z,3.40
2023-01-05T16:41:09.078Z,3.28
2023-01-05T16:43:42.435Z,3.33
2023-01-05T16:46:32.723Z,2.60
2023-01-05T16:49:07.662Z,2.40
2023-01-05T16:51:43.222Z,2.40
2023-01-05T16:54:22.286Z,2.20
2023-01-05T16:56:58.111Z,2.20
2023-01-05T16:59:41.665Z,2.13
2023-01-05T17:02:45.715Z,2.20
2023-01-05T17:05:19.429Z,2.22
2023-01-05T17:07:50.632Z,2.45
2023-01-05T17:10:23.765Z,2.40
2023-01-05T17:13:00.604Z,2.17
2023-01-05T17:15:34.379Z,2.20
2023-01-05T17:18:12.211Z,2.30
2023-01-05T17:20:43.354Z,2.20
2023-01-05T17:23:16.243Z,2.28
2023-01-05T17:25:46.206Z,2.30
2023-01-05T17:28:14.721Z,1.90
2023-01-05T17:30:43.379Z,1.73
2023-01-05T17:33:11.962Z,1.92
2023-01-05T17:35:41.494Z,1.77
2023-01-05T17:38:11.240Z,1.45
2023-01-05T17:40:40.119Z,1.75
2023-01-05T17:43:10.431Z,2.25
2023-01-05T17:45:42.172Z,1.52
2023-01-05T17:50:41.283Z,1.27
2023-01-05T17:53:09.956Z,1.55
2023-01-05T17:55:38.932Z,1.60
2023-01-05T17:58:12.199Z,1.77
2023-01-05T18:03:17.338Z,1.60
2023-01-05T18:08:14.688Z,1.77
2023-01-05T18:10:44.130Z,1.30
2023-01-05T18:13:18.285Z,1.73
2023-01-05T18:15:53.263Z,1.60
2023-01-05T18:18:22.976Z,1.35
2023-01-05T18:20:52.875Z,1.75
2023-01-05T18:23:24.662Z,1.67
2023-01-05T18:25:53.687Z,1.63
2023-01-05T18:28:24.113Z,1.60
2023-01-05T18:33:22.897Z,1.70
2023-01-05T18:38:24.087Z,1.63
2023-01-05T18:40:52.959Z,1.73
2023-01-05T18:43:21.675Z,1.58
2023-01-05T18:45:57.717Z,1.80
2023-01-05T18:48:26.704Z,1.38
2023-01-05T18:50:56.136Z,1.90
2023-01-05T18:53:25.585Z,1.60
2023-01-05T18:55:54.621Z,1.50
2023-01-05T18:58:24.060Z,1.58
2023-01-05T19:00:53.115Z,1.35
2023-01-05T19:03:25.413Z,1.30
2023-01-05T19:05:54.130Z,1.25
2023-01-05T19:08:22.884Z,1.48
2023-01-05T19:10:51.732Z,1.40
2023-01-05T19:13:20.708Z,1.30
2023-01-05T19:15:49.665Z,1.40
2023-01-05T19:18:22.561Z,1.55
2023-01-05T19:20:59.168Z,1.48
2023-01-05T19:23:28.874Z,1.60
2023-01-05T19:26:04.644Z,1.70
2023-01-05T19:28:36.768Z,1.33
2023-01-05T19:33:39.922Z,1.50
2023-01-05T19:36:11.441Z,1.70
2023-01-05T19:38:42.139Z,1.40
2023-01-05T19:41:13.559Z,1.30
2023-01-05T19:43:45.132Z,1.30
2023-01-05T19:46:15.921Z,1.40
2023-01-05T19:48:47.334Z,1.47
2023-01-05T19:51:18.661Z,1.30
2023-01-05T19:53:56.866Z,1.58
2023-01-05T19:56:29.265Z,1.23
2023-01-05T19:59:00.258Z,1.90
2023-01-05T20:01:30.348Z,1.65
2023-01-05T20:04:00.869Z,1.60
2023-01-05T20:06:34.585Z,1.40
2023-01-05T20:09:06.896Z,1.65
2023-01-05T20:11:43.626Z,1.40
2023-01-05T20:14:19.508Z,1.70
2023-01-05T20:16:53.255Z,1.30
2023-01-05T20:19:28.633Z,1.63
2023-01-05T20:22:02.411Z,1.23
2023-01-05T20:24:36.398Z,1.52
2023-01-05T20:27:08.273Z,1.13
2023-01-05T20:29:37.869Z,1.20
2023-01-05T20:32:09.358Z,1.23
2023-01-05T20:39:42.247Z,1.50
2023-01-05T20:44:46.569Z,1.30
2023-01-05T20:47:16.666Z,1.58
2023-01-05T20:49:47.567Z,1.58
2023-01-05T20:52:18.926Z,1.20
2023-01-05T20:54:48.833Z,2.25
2023-01-05T20:57:17.792Z,1.58
2023-01-05T20:59:50.148Z,1.30
2023-01-05T21:02:24.244Z,1.77
2023-01-05T21:04:55.009Z,1.65
2023-01-05T21:07:24.388Z,1.60
2023-01-05T21:09:56.053Z,1.48
2023-01-05T21:12:27.536Z,1.38
2023-01-05T21:14:56.343Z,1.70
2023-01-05T21:17:26.345Z,1.30
2023-01-05T21:19:58.385Z,1.20
2023-01-05T21:22:30.947Z,1.52
2023-01-05T21:25:01.187Z,1.35
2023-01-05T21:27:30.087Z,1.65
2023-01-05T21:29:58.699Z,1.33
2023-01-05T21:32:29.647Z,1.40
2023-01-05T21:35:08.184Z,1.60
2023-01-05T21:37:37.523Z,1.83
2023-01-05T21:40:07.555Z,1.67
2023-01-05T21:42:43.064Z,1.80
2023-01-05T21:45:13.905Z,1.45
2023-01-05T21:47:43.022Z,2.10
2023-01-05T21:50:36.414Z,1.50
2023-01-05T21:53:23.261Z,1.70
2023-01-05T21:56:09.887Z,1.58
2023-01-05T21:58:39.018Z,1.30
2023-01-05T22:01:08.435Z,1.25
2023-01-05T22:03:40.497Z,1.30
2023-01-05T22:06:13.400Z,1.63
2023-01-05T22:08:45.247Z,1.35
2023-01-05T22:11:14.380Z,2.67
2023-01-05T22:13:43.497Z,1.90
2023-01-05T22:16:12.938Z,1.55
2023-01-05T22:18:41.837Z,1.52
2023-01-05T22:21:15.917Z,5.72
2023-01-05T22:23:44.899Z,1.35
2023-01-05T22:26:19.138Z,1.67
2023-01-05T22:28:49.422Z,1.60
2023-01-05T22:31:25.039Z,1.73
2023-01-05T22:33:56.441Z,1.40
2023-01-05T22:36:28.295Z,1.60
2023-01-05T22:38:58.077Z,1.50
2023-01-05T22:41:30.134Z,1.58
2023-01-05T22:43:59.799Z,2.00
2023-01-05T22:46:30.780Z,1.80
2023-01-05T22:49:01.040Z,1.65
2023-01-05T22:51:34.154Z,1.55
2023-01-05T22:54:03.250Z,1.60
2023-01-05T22:56:33.609Z,1.60
2023-01-05T22:59:03.383Z,1.70
2023-01-05T23:01:35.324Z,1.65
2023-01-05T23:04:05.764Z,1.77
2023-01-05T23:06:39.167Z,2.00
2023-01-05T23:09:10.581Z,1.50
2023-01-05T23:11:42.417Z,2.10
2023-01-05T23:14:13.251Z,1.77
2023-01-05T23:16:42.455Z,2.00
2023-01-05T23:19:12.166Z,1.80
2023-01-05T23:21:42.797Z,1.90
2023-01-05T23:24:11.566Z,1.58
2023-01-05T23:26:40.494Z,1.90
2023-01-05T23:29:09.459Z,1.83
2023-01-05T23:31:39.913Z,1.60
2023-01-05T23:34:08.678Z,1.92
2023-01-05T23:36:41.617Z,1.88
2023-01-05T23:39:12.194Z,1.90
2023-01-05T23:41:41.027Z,2.03
2023-01-05T23:44:11.747Z,1.65
2023-01-05T23:46:41.912Z,2.05
2023-01-05T23:49:10.613Z,1.90
2023-01-05T23:51:39.190Z,2.00
2023-01-05T23:54:08.247Z,2.08
2023-01-05T23:56:38.805Z,2.00
2023-01-05T23:59:09.690Z,2.05
