createdAt,value
2018-06-10T00:00:18.623Z,1004.14
2018-06-10T00:01:18.609Z,1004.10
2018-06-10T00:02:18.605Z,1004.10
2018-06-10T00:03:18.601Z,1004.05
2018-06-10T00:04:18.930Z,1004.07
2018-06-10T00:05:18.569Z,1004.09
2018-06-10T00:07:18.552Z,1004.02
2018-06-10T00:08:18.541Z,1004.07
2018-06-10T00:09:18.537Z,1004.06
2018-06-10T00:12:18.889Z,1004.07
2018-06-10T00:13:18.491Z,1004.08
2018-06-10T00:14:18.480Z,1004.06
2018-06-10T00:15:18.471Z,1004.05
2018-06-10T00:16:18.462Z,1004.02
2018-06-10T00:17:18.547Z,1004.02
2018-06-10T00:18:18.639Z,1004.01
2018-06-10T00:19:18.729Z,1004.03
2018-06-10T00:20:18.423Z,1004.00
2018-06-10T00:21:18.414Z,1004.02
2018-06-10T00:22:18.398Z,1003.96
2018-06-10T00:23:18.391Z,1003.98
2018-06-10T00:24:18.432Z,1003.99
2018-06-10T00:25:18.375Z,1003.98
2018-06-10T00:26:18.667Z,1003.96
2018-06-10T00:27:18.361Z,1003.96
2018-06-10T00:28:18.343Z,1003.92
2018-06-10T00:29:18.329Z,1003.96
2018-06-10T00:30:18.373Z,1003.90
2018-06-10T00:31:18.456Z,1003.92
2018-06-10T00:32:18.300Z,1003.89
2018-06-10T00:33:18.589Z,1003.84
2018-06-10T00:34:18.281Z,1003.86
2018-06-10T00:35:18.317Z,1003.83
2018-06-10T00:37:18.311Z,1003.75
2018-06-10T00:38:18.244Z,1003.79
2018-06-10T00:39:18.529Z,1003.77
2018-06-10T00:40:18.230Z,1003.74
2018-06-10T00:42:18.202Z,1003.77
2018-06-10T00:44:18.226Z,1003.77
2018-06-10T00:45:18.169Z,1003.73
2018-06-10T00:46:18.473Z,1003.76
2018-06-10T00:47:18.147Z,1003.74
2018-06-10T00:49:18.391Z,1003.74
2018-06-10T00:50:18.172Z,1003.71
2018-06-10T00:51:18.107Z,1003.73
2018-06-10T00:52:18.399Z,1003.72
2018-06-10T00:53:18.088Z,1003.69
2018-06-10T00:54:18.077Z,1003.71
2018-06-10T00:56:18.106Z,1003.68
2018-06-10T00:57:18.046Z,1003.67
2018-06-10T00:59:18.328Z,1003.66
2018-06-10T01:01:18.065Z,1003.70
2018-06-10T01:05:18.318Z,1003.62
2018-06-10T01:06:17.962Z,1003.64
2018-06-10T01:07:18.059Z,1003.62
2018-06-10T01:08:17.988Z,1003.63
2018-06-10T01:09:17.928Z,1003.64
2018-06-10T01:10:17.917Z,1003.60
2018-06-10T01:11:18.255Z,1003.62
2018-06-10T01:12:18.194Z,1003.58
2018-06-10T01:13:17.883Z,1003.53
2018-06-10T01:14:17.873Z,1003.55
2018-06-10T01:15:17.863Z,1003.52
2018-06-10T01:16:17.853Z,1003.51
2018-06-10T01:17:18.293Z,1003.51
2018-06-10T01:18:17.836Z,1003.51
2018-06-10T01:19:17.838Z,1003.52
2018-06-10T01:20:17.826Z,1003.53
2018-06-10T01:21:17.811Z,1003.54
2018-06-10T01:22:17.855Z,1003.54
2018-06-10T01:23:17.834Z,1003.53
2018-06-10T01:25:18.060Z,1003.50
2018-06-10T01:26:17.762Z,1003.50
2018-06-10T01:27:17.765Z,1003.44
2018-06-10T01:28:17.742Z,1003.46
2018-06-10T01:29:17.894Z,1003.48
2018-06-10T01:30:17.721Z,1003.45
2018-06-10T01:31:17.697Z,1003.41
2018-06-10T01:32:17.995Z,1003.44
2018-06-10T01:33:17.678Z,1003.42
2018-06-10T01:35:17.809Z,1003.41
2018-06-10T01:36:17.651Z,1003.44
2018-06-10T01:37:17.636Z,1003.47
2018-06-10T01:38:17.628Z,1003.42
2018-06-10T01:39:17.913Z,1003.44
2018-06-10T01:40:17.607Z,1003.41
2018-06-10T01:43:17.622Z,1003.37
2018-06-10T01:44:17.570Z,1003.35
2018-06-10T01:45:17.557Z,1003.37
2018-06-10T01:46:17.840Z,1003.34
2018-06-10T01:48:17.522Z,1003.39
2018-06-10T01:49:17.559Z,1003.39
2018-06-10T01:51:18.095Z,1003.38
2018-06-10T01:56:17.449Z,1003.38
2018-06-10T01:57:17.425Z,1003.43
2018-06-10T01:58:17.414Z,1003.40
2018-06-10T01:59:17.413Z,1003.42
2018-06-10T02:00:17.647Z,1003.42
2018-06-10T02:01:17.433Z,1003.39
2018-06-10T02:03:17.674Z,1003.39
2018-06-10T02:04:17.351Z,1003.37
2018-06-10T02:06:17.329Z,1003.35
2018-06-10T02:07:17.370Z,1003.30
2018-06-10T02:08:17.307Z,1003.34
2018-06-10T02:10:17.287Z,1003.37
2018-06-10T02:11:17.275Z,1003.33
2018-06-10T02:12:17.267Z,1003.32
2018-06-10T02:13:17.308Z,1003.29
2018-06-10T02:14:17.244Z,1003.32
2018-06-10T02:15:17.532Z,1003.29
2018-06-10T02:18:17.210Z,1003.25
2018-06-10T02:19:17.245Z,1003.25
2018-06-10T02:20:17.185Z,1003.26
2018-06-10T02:21:17.472Z,1003.28
2018-06-10T02:22:17.165Z,1003.28
2018-06-10T02:23:17.148Z,1003.26
2018-06-10T02:24:17.137Z,1003.26
2018-06-10T02:25:17.185Z,1003.25
2018-06-10T02:26:17.120Z,1003.23
2018-06-10T02:27:17.414Z,1003.24
2018-06-10T02:28:17.096Z,1003.23
2018-06-10T02:29:17.082Z,1003.20
2018-06-10T02:30:17.082Z,1003.18
2018-06-10T02:31:17.123Z,1003.20
2018-06-10T02:33:17.341Z,1003.18
2018-06-10T02:34:17.030Z,1003.21
2018-06-10T02:35:17.025Z,1003.18
2018-06-10T02:36:17.008Z,1003.19
2018-06-10T02:38:17.003Z,1003.18
2018-06-10T02:39:17.281Z,1003.15
2018-06-10T02:40:16.979Z,1003.21
2018-06-10T02:43:16.986Z,1003.16
2018-06-10T02:45:17.212Z,1003.19
2018-06-10T02:48:16.879Z,1003.17
2018-06-10T02:50:16.911Z,1003.15
2018-06-10T02:52:17.140Z,1003.16
2018-06-10T02:53:16.854Z,1003.16
2018-06-10T02:54:16.818Z,1003.16
2018-06-10T02:55:16.806Z,1003.14
2018-06-10T02:57:16.835Z,1003.15
2018-06-10T02:58:16.774Z,1003.11
2018-06-10T03:01:16.745Z,1003.11
2018-06-10T03:04:16.756Z,1003.10
2018-06-10T03:06:16.747Z,1003.12
2018-06-10T03:07:16.976Z,1003.12
2018-06-10T03:08:16.667Z,1003.12
2018-06-10T03:09:16.752Z,1003.10
2018-06-10T03:11:16.689Z,1003.12
2018-06-10T03:13:16.908Z,1003.12
2018-06-10T03:15:16.612Z,1003.07
2018-06-10T03:16:16.576Z,1003.00
2018-06-10T03:17:16.616Z,1003.05
2018-06-10T03:19:16.842Z,1003.07
2018-06-10T03:20:16.532Z,1003.13
2018-06-10T03:23:16.550Z,1003.12
2018-06-10T03:25:16.775Z,1003.11
2018-06-10T03:26:16.468Z,1003.06
2018-06-10T03:29:16.484Z,1003.08
2018-06-10T03:30:16.431Z,1003.04
2018-06-10T03:31:16.412Z,1003.10
2018-06-10T03:35:16.717Z,1003.08
2018-06-10T03:36:16.363Z,1003.10
2018-06-10T03:37:16.344Z,1003.04
2018-06-10T03:38:16.335Z,1003.05
2018-06-10T03:39:16.324Z,1003.05
2018-06-10T03:40:16.313Z,1003.07
2018-06-10T03:41:16.355Z,1003.08
2018-06-10T03:42:16.599Z,1003.09
2018-06-10T03:44:16.272Z,1003.09
2018-06-10T03:45:16.256Z,1003.09
2018-06-10T03:46:16.246Z,1003.08
2018-06-10T03:47:16.292Z,1003.10
2018-06-10T03:48:16.525Z,1003.11
2018-06-10T03:49:16.214Z,1003.11
2018-06-10T03:50:16.203Z,1003.11
2018-06-10T03:51:16.191Z,1003.11
2018-06-10T03:52:16.180Z,1003.13
2018-06-10T03:53:16.252Z,1003.10
2018-06-10T03:55:16.449Z,1003.11
2018-06-10T03:57:16.136Z,1003.14
2018-06-10T03:58:16.115Z,1003.10
2018-06-10T03:59:16.157Z,1003.09
2018-06-10T04:01:16.384Z,1003.10
2018-06-10T04:04:16.051Z,1003.16
2018-06-10T04:05:16.097Z,1003.13
2018-06-10T04:06:16.034Z,1003.20
2018-06-10T04:07:16.326Z,1003.26
2018-06-10T04:09:15.996Z,1003.40
2018-06-10T04:10:16.188Z,1003.35
2018-06-10T04:11:16.029Z,1003.31
2018-06-10T04:12:15.964Z,1003.26
2018-06-10T04:13:16.256Z,1003.31
2018-06-10T04:14:15.972Z,1003.38
2018-06-10T04:16:15.922Z,1003.44
2018-06-10T04:17:15.968Z,1003.42
2018-06-10T04:18:15.901Z,1003.44
2018-06-10T04:19:16.215Z,1003.45
2018-06-10T04:20:15.883Z,1003.44
2018-06-10T04:21:15.868Z,1003.38
2018-06-10T04:22:15.857Z,1003.31
2018-06-10T04:23:15.898Z,1003.31
2018-06-10T04:24:15.839Z,1003.34
2018-06-10T04:26:16.118Z,1003.40
2018-06-10T04:27:15.804Z,1003.46
2018-06-10T04:29:15.834Z,1003.41
2018-06-10T04:30:15.797Z,1003.37
2018-06-10T04:31:15.761Z,1003.34
2018-06-10T04:32:15.753Z,1003.35
2018-06-10T04:34:16.031Z,1003.36
2018-06-10T04:36:15.757Z,1003.35
2018-06-10T04:37:15.695Z,1003.32
2018-06-10T04:38:15.686Z,1003.34
2018-06-10T04:40:16.071Z,1003.33
2018-06-10T04:41:15.661Z,1003.33
2018-06-10T04:42:15.694Z,1003.34
2018-06-10T04:43:15.631Z,1003.33
2018-06-10T04:44:15.724Z,1003.39
2018-06-10T04:46:15.914Z,1003.46
2018-06-10T04:47:15.625Z,1003.48
2018-06-10T04:48:15.646Z,1003.48
2018-06-10T04:49:15.575Z,1003.57
2018-06-10T04:50:15.559Z,1003.58
2018-06-10T04:51:15.547Z,1003.54
2018-06-10T04:52:15.536Z,1003.55
2018-06-10T04:53:15.825Z,1003.56
2018-06-10T04:54:15.571Z,1003.54
2018-06-10T04:56:15.494Z,1003.59
2018-06-10T04:57:15.489Z,1003.56
2018-06-10T04:59:15.782Z,1003.56
2018-06-10T05:01:15.492Z,1003.52
2018-06-10T05:02:15.489Z,1003.55
2018-06-10T05:03:15.425Z,1003.51
2018-06-10T05:04:15.426Z,1003.52
2018-06-10T05:05:15.403Z,1003.50
2018-06-10T05:06:15.695Z,1003.50
2018-06-10T05:07:15.432Z,1003.50
2018-06-10T05:09:15.359Z,1003.46
2018-06-10T05:10:15.350Z,1003.50
2018-06-10T05:11:15.440Z,1003.44
2018-06-10T05:12:15.344Z,1003.48
2018-06-10T05:13:15.681Z,1003.49
2018-06-10T05:14:15.313Z,1003.47
2018-06-10T05:15:15.300Z,1003.48
2018-06-10T05:17:15.288Z,1003.48
2018-06-10T05:18:15.296Z,1003.54
2018-06-10T05:20:15.304Z,1003.54
2018-06-10T05:21:15.252Z,1003.54
2018-06-10T05:22:15.233Z,1003.53
2018-06-10T05:24:15.213Z,1003.60
2018-06-10T05:25:15.263Z,1003.58
2018-06-10T05:29:15.176Z,1003.70
2018-06-10T05:30:15.170Z,1003.68
2018-06-10T05:31:15.198Z,1003.67
2018-06-10T05:32:15.166Z,1003.67
2018-06-10T05:33:15.140Z,1003.64
2018-06-10T05:34:15.420Z,1003.65
2018-06-10T05:36:15.105Z,1003.60
2018-06-10T05:37:15.143Z,1003.66
2018-06-10T05:38:15.094Z,1003.64
2018-06-10T05:40:15.366Z,1003.69
2018-06-10T05:41:15.063Z,1003.66
2018-06-10T05:42:15.050Z,1003.67
2018-06-10T05:43:15.089Z,1003.75
2018-06-10T05:45:15.019Z,1003.74
2018-06-10T05:47:15.321Z,1003.67
2018-06-10T05:48:15.011Z,1003.62
2018-06-10T05:49:15.034Z,1003.60
2018-06-10T05:50:15.080Z,1003.62
2018-06-10T05:51:15.002Z,1003.70
2018-06-10T05:52:15.065Z,1003.77
2018-06-10T05:53:15.449Z,1003.77
2018-06-10T05:54:15.041Z,1003.80
2018-06-10T05:55:14.981Z,1003.76
2018-06-10T05:56:14.928Z,1003.77
2018-06-10T05:57:14.916Z,1003.81
2018-06-10T05:58:14.907Z,1003.78
2018-06-10T05:59:15.200Z,1003.80
2018-06-10T06:00:14.907Z,1003.76
2018-06-10T06:01:15.097Z,1003.79
2018-06-10T06:02:14.885Z,1003.75
2018-06-10T06:03:14.889Z,1003.79
2018-06-10T06:04:14.868Z,1003.76
2018-06-10T06:05:14.866Z,1003.72
2018-06-10T06:06:15.166Z,1003.72
2018-06-10T06:07:14.982Z,1003.73
2018-06-10T06:08:14.822Z,1003.76
2018-06-10T06:09:14.925Z,1003.70
2018-06-10T06:11:14.801Z,1003.79
2018-06-10T06:13:15.381Z,1003.73
2018-06-10T06:14:14.775Z,1003.70
2018-06-10T06:15:14.769Z,1003.68
2018-06-10T06:16:14.764Z,1003.70
2018-06-10T06:17:14.756Z,1003.67
2018-06-10T06:18:14.749Z,1003.67
2018-06-10T06:20:15.032Z,1003.74
2018-06-10T06:21:14.715Z,1003.74
2018-06-10T06:23:14.799Z,1003.77
2018-06-10T06:24:14.694Z,1003.80
2018-06-10T06:26:15.033Z,1003.87
2018-06-10T06:27:14.678Z,1003.87
2018-06-10T06:28:14.683Z,1003.94
2018-06-10T06:29:14.672Z,1003.94
2018-06-10T06:30:14.655Z,1003.96
2018-06-10T06:31:14.639Z,1004.00
2018-06-10T06:32:14.676Z,1004.07
2018-06-10T06:33:14.973Z,1004.03
2018-06-10T06:34:14.710Z,1004.07
2018-06-10T06:35:14.605Z,1004.10
2018-06-10T06:36:14.614Z,1004.05
2018-06-10T06:37:14.585Z,1004.04
2018-06-10T06:38:14.741Z,1004.06
2018-06-10T06:40:14.865Z,1004.15
2018-06-10T06:41:14.553Z,1004.14
2018-06-10T06:42:14.545Z,1004.22
2018-06-10T06:43:14.539Z,1004.24
2018-06-10T06:44:14.579Z,1004.24
2018-06-10T06:45:14.525Z,1004.25
2018-06-10T06:46:14.518Z,1004.23
2018-06-10T06:47:14.812Z,1004.29
2018-06-10T06:48:14.527Z,1004.29
2018-06-10T06:49:14.491Z,1004.31
2018-06-10T06:50:14.561Z,1004.27
2018-06-10T06:51:14.475Z,1004.40
2018-06-10T06:52:14.469Z,1004.32
2018-06-10T06:53:14.779Z,1004.31
2018-06-10T06:54:14.451Z,1004.36
2018-06-10T06:55:14.568Z,1004.39
2018-06-10T06:56:14.487Z,1004.35
2018-06-10T06:57:14.444Z,1004.37
2018-06-10T06:58:14.533Z,1004.34
2018-06-10T06:59:14.725Z,1004.39
2018-06-10T07:00:14.430Z,1004.35
2018-06-10T07:01:14.451Z,1004.37
2018-06-10T07:02:14.453Z,1004.38
2018-06-10T07:03:14.387Z,1004.32
2018-06-10T07:04:14.420Z,1004.33
2018-06-10T07:05:14.671Z,1004.31
2018-06-10T07:06:14.360Z,1004.42
2018-06-10T07:07:14.366Z,1004.33
2018-06-10T07:08:14.408Z,1004.39
2018-06-10T07:09:14.346Z,1004.34
2018-06-10T07:10:14.347Z,1004.32
2018-06-10T07:11:14.331Z,1004.38
2018-06-10T07:12:14.637Z,1004.34
2018-06-10T07:13:14.302Z,1004.38
2018-06-10T07:14:14.446Z,1004.40
2018-06-10T07:15:14.289Z,1004.31
2018-06-10T07:16:14.285Z,1004.28
2018-06-10T07:17:14.274Z,1004.34
2018-06-10T07:18:14.564Z,1004.29
2018-06-10T07:19:14.264Z,1004.36
2018-06-10T07:20:14.308Z,1004.39
2018-06-10T07:21:14.255Z,1004.34
2018-06-10T07:23:14.227Z,1004.39
2018-06-10T07:24:14.523Z,1004.33
2018-06-10T07:25:14.307Z,1004.38
2018-06-10T07:26:14.255Z,1004.35
2018-06-10T07:27:14.198Z,1004.50
2018-06-10T07:28:14.258Z,1004.43
2018-06-10T07:29:14.181Z,1004.53
2018-06-10T07:30:14.497Z,1004.63
2018-06-10T07:31:14.176Z,1004.62
2018-06-10T07:32:14.215Z,1004.54
2018-06-10T07:33:14.150Z,1004.69
2018-06-10T07:34:14.157Z,1004.50
2018-06-10T07:35:14.139Z,1004.72
2018-06-10T07:36:14.456Z,1004.76
2018-06-10T07:37:14.120Z,1004.76
2018-06-10T07:38:14.163Z,1004.66
2018-06-10T07:39:14.108Z,1004.87
2018-06-10T07:41:14.089Z,1005.01
2018-06-10T07:43:14.404Z,1005.25
2018-06-10T07:45:14.268Z,1007.57
2018-06-10T07:46:14.054Z,1004.51
2018-06-10T07:47:14.167Z,1008.66
2018-06-10T07:48:14.081Z,1008.27
2018-06-10T07:49:14.037Z,1004.36
2018-06-10T07:50:14.328Z,1004.29
2018-06-10T07:51:14.079Z,1004.33
2018-06-10T07:52:14.018Z,1004.33
2018-06-10T07:53:14.010Z,1009.67
2018-06-10T07:54:14.006Z,1009.90
2018-06-10T07:55:14.005Z,1004.30
2018-06-10T07:56:14.090Z,1008.72
2018-06-10T07:57:14.352Z,1004.38
2018-06-10T07:58:13.975Z,1004.51
2018-06-10T07:59:14.004Z,1004.55
2018-06-10T08:00:13.969Z,1004.80
2018-06-10T08:01:13.956Z,1010.32
2018-06-10T08:04:14.589Z,1010.70
2018-06-10T08:05:13.953Z,1010.09
2018-06-10T08:06:14.507Z,1008.32
2018-06-10T08:07:14.324Z,1009.47
2018-06-10T08:08:13.919Z,1010.31
2018-06-10T08:09:13.904Z,1010.42
2018-06-10T08:10:13.949Z,1009.84
2018-06-10T08:11:14.195Z,1010.00
2018-06-10T08:12:13.886Z,1009.59
2018-06-10T08:13:13.880Z,1008.60
2018-06-10T08:14:13.978Z,1008.39
2018-06-10T08:15:13.874Z,1008.65
2018-06-10T08:16:13.935Z,1008.07
2018-06-10T08:17:13.918Z,1006.50
2018-06-10T08:18:14.149Z,1007.53
2018-06-10T08:19:13.872Z,1007.39
2018-06-10T08:20:13.942Z,1006.95
2018-06-10T08:21:13.840Z,1006.76
2018-06-10T08:22:13.887Z,1007.15
2018-06-10T08:23:13.822Z,1007.50
2018-06-10T08:24:13.813Z,1007.71
2018-06-10T08:25:14.108Z,1007.61
2018-06-10T08:26:13.913Z,1007.67
2018-06-10T08:27:13.843Z,1007.60
2018-06-10T08:28:13.845Z,1007.46
2018-06-10T08:29:13.809Z,1006.86
2018-06-10T08:30:13.799Z,1007.37
2018-06-10T08:31:14.076Z,1007.54
2018-06-10T08:32:13.804Z,1007.53
2018-06-10T08:33:13.785Z,1007.46
2018-06-10T08:34:13.849Z,1007.29
2018-06-10T08:35:13.765Z,1007.17
2018-06-10T08:36:13.747Z,1007.05
2018-06-10T08:37:14.045Z,1006.92
2018-06-10T08:38:13.834Z,1006.86
2018-06-10T08:39:13.731Z,1006.75
2018-06-10T08:40:13.776Z,1006.56
2018-06-10T08:41:13.733Z,1006.54
2018-06-10T08:42:13.716Z,1006.52
2018-06-10T08:43:14.012Z,1006.45
2018-06-10T08:44:13.810Z,1006.40
2018-06-10T08:45:13.709Z,1006.33
2018-06-10T08:46:13.751Z,1006.29
2018-06-10T08:47:13.693Z,1005.94
2018-06-10T08:48:13.688Z,1006.10
2018-06-10T08:49:14.000Z,1005.90
2018-06-10T08:50:13.700Z,1005.81
2018-06-10T08:51:13.691Z,1005.57
2018-06-10T08:52:13.742Z,1005.65
2018-06-10T08:53:13.675Z,1005.13
2018-06-10T08:54:13.670Z,1005.37
2018-06-10T08:55:13.964Z,1005.46
2018-06-10T08:56:13.721Z,1005.31
2018-06-10T08:57:13.654Z,1005.51
2018-06-10T08:58:13.697Z,1005.40
2018-06-10T08:59:13.643Z,1005.45
2018-06-10T09:00:13.654Z,1005.56
2018-06-10T09:01:13.936Z,1005.62
2018-06-10T09:02:13.635Z,1005.71
2018-06-10T09:03:13.635Z,1005.69
2018-06-10T09:04:13.684Z,1005.58
2018-06-10T09:05:14.571Z,1005.56
2018-06-10T09:06:13.716Z,1005.58
2018-06-10T09:07:13.925Z,1005.56
2018-06-10T09:08:13.774Z,1005.45
2018-06-10T09:09:13.620Z,1005.40
2018-06-10T09:10:13.664Z,1005.29
2018-06-10T09:11:13.610Z,1005.00
2018-06-10T09:12:14.008Z,1005.35
2018-06-10T09:13:13.890Z,1005.31
2018-06-10T09:14:13.587Z,1005.24
2018-06-10T09:15:14.841Z,1005.29
2018-06-10T09:18:13.587Z,1005.29
2018-06-10T09:20:13.884Z,1005.03
2018-06-10T09:21:13.577Z,1004.87
2018-06-10T09:22:13.666Z,1004.70
2018-06-10T09:23:13.558Z,1004.62
2018-06-10T09:24:13.554Z,1004.57
2018-06-10T09:25:13.552Z,1004.57
2018-06-10T09:26:13.548Z,1004.60
2018-06-10T09:27:13.845Z,1004.65
2018-06-10T09:28:13.593Z,1004.58
2018-06-10T09:30:13.559Z,1004.71
2018-06-10T09:31:13.535Z,1004.80
2018-06-10T09:32:13.535Z,1004.89
2018-06-10T09:33:13.824Z,1004.97
2018-06-10T09:34:13.566Z,1005.04
2018-06-10T09:35:13.565Z,1004.95
2018-06-10T09:36:13.514Z,1005.02
2018-06-10T09:37:13.508Z,1004.99
2018-06-10T09:38:13.599Z,1005.05
2018-06-10T09:39:13.497Z,1005.03
2018-06-10T09:40:13.845Z,1005.02
2018-06-10T09:41:13.491Z,1004.86
2018-06-10T09:42:13.791Z,1004.76
2018-06-10T09:44:13.518Z,1004.56
2018-06-10T09:45:13.486Z,1004.53
2018-06-10T09:46:13.532Z,1004.54
2018-06-10T09:47:13.780Z,1004.54
2018-06-10T09:48:13.469Z,1004.50
2018-06-10T09:49:13.465Z,1004.61
2018-06-10T09:50:13.480Z,1004.75
2018-06-10T09:51:13.443Z,1004.70
2018-06-10T09:52:13.490Z,1004.79
2018-06-10T09:53:13.739Z,1004.78
2018-06-10T09:54:13.434Z,1004.77
2018-06-10T09:55:13.906Z,1004.75
2018-06-10T09:56:13.432Z,1004.75
2018-06-10T09:57:13.416Z,1004.80
2018-06-10T09:58:21.944Z,1004.76
2018-06-10T10:02:13.600Z,1004.71
2018-06-10T10:03:13.898Z,1004.69
2018-06-10T10:04:13.877Z,1004.65
2018-06-10T10:06:13.672Z,1004.59
2018-06-10T10:07:22.135Z,1004.52
2018-06-10T10:08:13.565Z,1004.46
2018-06-10T10:09:13.598Z,1004.41
2018-06-10T10:10:13.657Z,1004.39
2018-06-10T10:11:14.130Z,1004.38
2018-06-10T10:12:13.476Z,1004.40
2018-06-10T10:13:14.129Z,1004.42
2018-06-10T10:14:13.817Z,1004.38
2018-06-10T10:15:13.453Z,1004.38
2018-06-10T10:16:13.706Z,1004.32
2018-06-10T10:18:13.702Z,1004.37
2018-06-10T10:19:13.501Z,1004.36
2018-06-10T10:20:13.384Z,1004.41
2018-06-10T10:21:13.824Z,1004.38
2018-06-10T10:22:13.496Z,1004.37
2018-06-10T10:23:13.492Z,1004.39
2018-06-10T10:24:13.424Z,1004.40
2018-06-10T10:25:13.407Z,1004.43
2018-06-10T10:27:13.393Z,1004.39
2018-06-10T10:28:13.727Z,1004.44
2018-06-10T10:29:13.483Z,1004.41
2018-06-10T10:30:13.846Z,1004.47
2018-06-10T10:31:13.405Z,1004.47
2018-06-10T10:32:13.433Z,1004.42
2018-06-10T10:33:13.476Z,1004.45
2018-06-10T10:34:13.906Z,1004.46
2018-06-10T10:35:13.402Z,1004.45
2018-06-10T10:36:14.005Z,1004.44
2018-06-10T10:37:13.406Z,1004.44
2018-06-10T10:38:13.396Z,1004.47
2018-06-10T10:39:13.418Z,1004.42
2018-06-10T10:40:13.784Z,1004.37
2018-06-10T10:41:13.417Z,1004.39
2018-06-10T10:42:13.383Z,1004.40
2018-06-10T10:43:13.375Z,1004.41
2018-06-10T10:44:13.315Z,1004.37
2018-06-10T10:45:13.279Z,1004.40
2018-06-10T10:46:13.699Z,1004.42
2018-06-10T10:47:13.283Z,1004.42
2018-06-10T10:48:13.256Z,1004.48
2018-06-10T10:49:13.267Z,1004.42
2018-06-10T10:50:13.237Z,1004.47
2018-06-10T10:51:13.234Z,1004.47
2018-06-10T10:52:13.626Z,1004.52
2018-06-10T10:53:13.332Z,1004.50
2018-06-10T10:54:13.219Z,1004.54
2018-06-10T10:55:13.404Z,1004.60
2018-06-10T10:56:13.444Z,1004.53
2018-06-10T10:57:13.272Z,1004.54
2018-06-10T10:58:13.636Z,1004.53
2018-06-10T10:59:14.641Z,1004.53
2018-06-10T11:00:13.176Z,1004.50
2018-06-10T11:01:13.190Z,1004.50
2018-06-10T11:02:13.230Z,1004.47
2018-06-10T11:03:13.180Z,1004.47
2018-06-10T11:04:13.208Z,1004.44
2018-06-10T11:05:13.537Z,1004.47
2018-06-10T11:06:13.146Z,1004.39
2018-06-10T11:07:13.232Z,1004.43
2018-06-10T11:08:13.147Z,1004.42
2018-06-10T11:09:13.138Z,1004.45
2018-06-10T11:10:13.174Z,1004.40
2018-06-10T11:11:13.126Z,1004.46
2018-06-10T11:12:13.277Z,1004.41
2018-06-10T11:13:12.975Z,1004.52
2018-06-10T11:14:13.045Z,1004.50
2018-06-10T11:15:12.962Z,1004.52
2018-06-10T11:16:13.002Z,1004.48
2018-06-10T11:17:12.946Z,1004.50
2018-06-10T11:18:12.937Z,1004.50
2018-06-10T11:19:13.313Z,1004.54
2018-06-10T11:20:13.141Z,1004.54
2018-06-10T11:21:13.078Z,1004.46
2018-06-10T11:22:13.136Z,1004.43
2018-06-10T11:24:13.054Z,1004.38
2018-06-10T11:25:13.060Z,1004.38
2018-06-10T11:26:13.427Z,1004.37
2018-06-10T11:27:13.097Z,1004.35
2018-06-10T11:28:13.702Z,1004.40
2018-06-10T11:29:12.945Z,1004.37
2018-06-10T11:30:12.956Z,1004.39
2018-06-10T11:31:12.933Z,1004.39
2018-06-10T11:32:12.929Z,1004.31
2018-06-10T11:33:13.351Z,1004.38
2018-06-10T11:34:13.050Z,1004.35
2018-06-10T11:35:12.969Z,1004.36
2018-06-10T11:36:12.953Z,1004.37
2018-06-10T11:37:13.044Z,1004.40
2018-06-10T11:38:12.958Z,1004.40
2018-06-10T11:39:12.921Z,1004.39
2018-06-10T11:40:13.273Z,1004.41
2018-06-10T11:41:12.906Z,1004.42
2018-06-10T11:42:12.939Z,1004.44
2018-06-10T11:43:12.778Z,1004.43
2018-06-10T11:44:12.898Z,1004.42
2018-06-10T11:45:12.913Z,1004.42
2018-06-10T11:46:12.963Z,1004.42
2018-06-10T11:47:13.233Z,1004.44
2018-06-10T11:48:12.885Z,1004.44
2018-06-10T11:49:12.851Z,1004.43
2018-06-10T11:50:12.868Z,1004.40
2018-06-10T11:51:12.849Z,1004.45
2018-06-10T11:53:13.235Z,1004.54
2018-06-10T11:54:12.919Z,1004.54
2018-06-10T11:55:12.902Z,1004.54
2018-06-10T11:56:12.771Z,1004.54
2018-06-10T11:57:13.935Z,1004.55
2018-06-10T11:58:13.108Z,1004.53
2018-06-10T11:59:12.979Z,1004.60
2018-06-10T12:00:12.759Z,1004.55
2018-06-10T12:02:12.787Z,1004.57
2018-06-10T12:03:12.826Z,1004.55
2018-06-10T12:04:12.771Z,1004.53
2018-06-10T12:05:12.980Z,1004.53
2018-06-10T12:08:12.746Z,1004.36
2018-06-10T12:09:12.827Z,1004.37
2018-06-10T12:10:12.729Z,1004.41
2018-06-10T12:11:12.730Z,1004.38
2018-06-10T12:12:13.085Z,1004.32
2018-06-10T12:13:12.594Z,1004.35
2018-06-10T12:14:13.188Z,1004.35
2018-06-10T12:15:12.634Z,1004.34
2018-06-10T12:16:12.581Z,1004.33
2018-06-10T12:17:12.584Z,1004.35
2018-06-10T12:18:13.258Z,1004.38
2018-06-10T12:20:12.774Z,1004.39
2018-06-10T12:21:12.944Z,1004.38
2018-06-10T12:23:12.679Z,1004.40
2018-06-10T12:24:12.659Z,1004.39
2018-06-10T12:26:12.791Z,1004.34
2018-06-10T12:27:12.788Z,1004.38
2018-06-10T12:28:12.642Z,1004.38
2018-06-10T12:29:12.898Z,1004.35
2018-06-10T12:30:13.370Z,1004.37
2018-06-10T12:31:12.633Z,1004.38
2018-06-10T12:32:12.992Z,1004.41
2018-06-10T12:33:12.662Z,1004.37
2018-06-10T12:34:12.631Z,1004.38
2018-06-10T12:38:12.926Z,1004.30
2018-06-10T12:40:12.610Z,1004.25
2018-06-10T12:41:12.584Z,1004.23
2018-06-10T12:42:12.428Z,1004.18
2018-06-10T12:43:12.424Z,1004.16
2018-06-10T12:44:12.503Z,1004.19
2018-06-10T12:45:12.762Z,1004.14
2018-06-10T12:47:12.479Z,1004.09
2018-06-10T12:48:12.476Z,1004.06
2018-06-10T12:49:12.522Z,1004.06
2018-06-10T12:50:12.515Z,1004.04
2018-06-10T12:52:12.911Z,1004.04
2018-06-10T12:53:12.504Z,1003.98
2018-06-10T12:54:12.552Z,1003.98
2018-06-10T12:55:12.369Z,1003.92
2018-06-10T12:56:12.387Z,1003.98
2018-06-10T12:57:13.007Z,1003.95
2018-06-10T12:59:12.846Z,1003.99
2018-06-10T13:00:12.543Z,1003.97
2018-06-10T13:01:12.535Z,1003.96
2018-06-10T13:02:13.078Z,1003.98
2018-06-10T13:03:12.473Z,1003.95
2018-06-10T13:04:12.541Z,1003.98
2018-06-10T13:05:12.438Z,1004.01
2018-06-10T13:06:12.872Z,1003.97
2018-06-10T13:07:12.510Z,1003.99
2018-06-10T13:08:12.445Z,1003.99
2018-06-10T13:09:12.512Z,1004.00
2018-06-10T13:10:12.587Z,1004.02
2018-06-10T13:11:12.478Z,1004.02
2018-06-10T13:12:12.394Z,1004.01
2018-06-10T13:13:12.559Z,1004.00
2018-06-10T13:14:12.252Z,1004.04
2018-06-10T13:15:12.309Z,1004.02
2018-06-10T13:16:12.340Z,1004.00
2018-06-10T13:17:12.322Z,1003.98
2018-06-10T13:18:12.317Z,1004.00
2018-06-10T13:19:12.304Z,1003.96
2018-06-10T13:20:12.608Z,1003.98
2018-06-10T13:21:12.293Z,1003.96
2018-06-10T13:22:12.343Z,1003.93
2018-06-10T13:23:12.289Z,1004.02
2018-06-10T13:24:14.896Z,1003.94
2018-06-10T13:25:12.510Z,1003.95
2018-06-10T13:26:29.858Z,1003.92
2018-06-10T13:27:16.489Z,1003.89
2018-06-10T13:28:12.406Z,1003.93
2018-06-10T13:31:12.274Z,1003.92
2018-06-10T13:33:12.647Z,1003.94
2018-06-10T13:37:12.348Z,1003.98
2018-06-10T13:38:12.243Z,1003.90
2018-06-10T13:39:12.593Z,1003.93
2018-06-10T13:40:12.221Z,1003.95
2018-06-10T13:42:12.110Z,1003.99
2018-06-10T13:43:12.138Z,1004.00
2018-06-10T13:44:12.079Z,1004.02
2018-06-10T13:45:12.184Z,1003.99
2018-06-10T13:46:12.568Z,1004.03
2018-06-10T13:48:12.198Z,1004.01
2018-06-10T13:49:12.210Z,1004.05
2018-06-10T13:50:12.032Z,1004.05
2018-06-10T13:51:12.026Z,1004.04
2018-06-10T13:52:12.402Z,1004.05
2018-06-10T13:53:12.006Z,1004.04
2018-06-10T13:54:12.000Z,1004.07
2018-06-10T13:55:12.073Z,1004.09
2018-06-10T13:56:11.984Z,1004.08
2018-06-10T13:57:11.975Z,1004.09
2018-06-10T13:59:12.265Z,1004.11
2018-06-10T14:00:11.960Z,1004.14
2018-06-10T14:01:12.150Z,1004.15
2018-06-10T14:02:11.939Z,1004.16
2018-06-10T14:03:11.933Z,1004.18
2018-06-10T14:04:11.926Z,1004.18
2018-06-10T14:05:12.245Z,1004.20
2018-06-10T14:06:11.924Z,1004.20
2018-06-10T14:07:11.963Z,1004.20
2018-06-10T14:08:11.896Z,1004.31
2018-06-10T14:09:11.888Z,1004.18
2018-06-10T14:10:11.901Z,1004.26
2018-06-10T14:11:12.359Z,1004.21
2018-06-10T14:12:11.892Z,1004.25
2018-06-10T14:13:11.998Z,1004.26
2018-06-10T14:14:11.897Z,1004.30
2018-06-10T14:15:11.868Z,1004.31