createdAt,value
2022-09-04T04:59:42.066Z,2.10
2022-09-04T05:00:46.475Z,2.90
2022-09-04T05:01:50.958Z,2.40
2022-09-04T05:02:55.372Z,2.50
2022-09-04T05:03:59.687Z,2.60
2022-09-04T05:05:04.095Z,2.30
2022-09-04T05:06:08.489Z,2.40
2022-09-04T05:07:12.879Z,2.30
2022-09-04T05:08:17.266Z,2.40
2022-09-04T05:09:21.666Z,1.90
2022-09-04T05:10:26.060Z,2.60
2022-09-04T05:11:30.427Z,2.30
2022-09-04T05:12:34.808Z,2.10
2022-09-04T05:13:39.185Z,2.30
2022-09-04T05:14:43.589Z,2.30
2022-09-04T05:16:07.491Z,2.40
2022-09-04T05:16:55.584Z,2.20
2022-09-04T05:17:56.707Z,2.60
2022-09-04T05:19:01.117Z,2.30
2022-09-04T05:20:05.488Z,2.20
2022-09-04T05:21:09.858Z,2.30
2022-09-04T05:22:14.231Z,1.90
2022-09-04T05:23:18.606Z,2.60
2022-09-04T05:24:23.000Z,2.10
2022-09-04T05:25:27.377Z,2.20
2022-09-04T05:26:31.750Z,2.30
2022-09-04T05:27:36.128Z,2.00
2022-09-04T05:28:40.496Z,2.10
2022-09-04T05:29:44.889Z,2.10
2022-09-04T05:30:49.321Z,1.90
2022-09-04T05:31:53.638Z,2.20
2022-09-04T05:32:58.001Z,2.10
2022-09-04T05:34:02.409Z,2.20
2022-09-04T05:35:06.778Z,2.20
2022-09-04T05:36:11.159Z,1.90
2022-09-04T05:37:15.520Z,1.90
2022-09-04T05:38:19.932Z,2.10
2022-09-04T05:39:24.331Z,2.00
2022-09-04T05:40:28.647Z,2.50
2022-09-04T05:41:33.012Z,1.90
2022-09-04T05:42:37.379Z,2.10
2022-09-04T05:43:41.760Z,2.00
2022-09-04T05:44:46.159Z,1.70
2022-09-04T05:45:50.522Z,1.90
2022-09-04T05:46:54.903Z,2.00
2022-09-04T05:47:59.272Z,1.80
2022-09-04T05:49:03.673Z,1.80
2022-09-04T05:50:08.048Z,2.00
2022-09-04T05:51:12.413Z,1.80
2022-09-04T05:52:16.782Z,2.00
2022-09-04T05:53:21.152Z,2.00
2022-09-04T05:54:25.554Z,1.70
2022-09-04T05:55:29.958Z,2.00
2022-09-04T05:56:34.292Z,1.90
2022-09-04T05:57:38.664Z,1.80
2022-09-04T05:58:43.045Z,1.70
2022-09-04T05:59:47.433Z,1.70
2022-09-04T06:00:51.805Z,1.60
2022-09-04T06:01:56.270Z,2.10
2022-09-04T06:03:01.639Z,1.80
2022-09-04T06:04:05.833Z,1.90
2022-09-04T06:05:10.233Z,1.90
2022-09-04T06:06:14.605Z,1.80
2022-09-04T06:07:18.974Z,1.90
2022-09-04T06:08:28.311Z,2.00
2022-09-04T06:09:27.744Z,1.60
2022-09-04T06:10:32.414Z,1.80
2022-09-04T06:11:36.786Z,1.80
2022-09-04T06:12:41.145Z,2.10
2022-09-04T06:13:45.524Z,1.60
2022-09-04T06:14:49.918Z,1.80
2022-09-04T06:15:54.318Z,1.80
2022-09-04T06:16:58.663Z,1.90
2022-09-04T06:18:03.026Z,2.00
2022-09-04T06:19:07.385Z,1.90
2022-09-04T06:20:11.776Z,1.60
2022-09-04T06:21:16.146Z,1.90
2022-09-04T06:22:20.506Z,1.90
2022-09-04T06:23:24.877Z,1.80
2022-09-04T06:24:29.257Z,1.90
2022-09-04T06:25:33.628Z,2.00
2022-09-04T06:26:38.006Z,1.90
2022-09-04T06:27:42.376Z,1.70
2022-09-04T06:28:46.742Z,1.80
2022-09-04T06:29:51.136Z,1.80
2022-09-04T06:30:55.533Z,1.80
2022-09-04T06:31:59.881Z,1.50
2022-09-04T06:33:04.247Z,1.80
2022-09-04T06:34:08.628Z,1.80
2022-09-04T06:35:13.018Z,1.70
2022-09-04T06:36:17.399Z,1.80
2022-09-04T06:37:21.768Z,1.90
2022-09-04T06:38:26.195Z,1.90
2022-09-04T06:39:30.644Z,2.10
2022-09-04T06:40:34.942Z,1.80
2022-09-04T06:41:39.317Z,1.80
2022-09-04T06:42:43.676Z,1.90
2022-09-04T06:43:48.592Z,2.00
2022-09-04T06:44:52.449Z,1.90
2022-09-04T06:46:01.508Z,1.90
2022-09-04T06:47:01.189Z,1.90
2022-09-04T06:48:05.549Z,2.00
2022-09-04T06:49:09.921Z,1.90
2022-09-04T06:50:14.320Z,2.00
2022-09-04T06:51:18.811Z,1.70
2022-09-04T06:52:23.180Z,1.80
2022-09-04T06:53:27.550Z,1.90
2022-09-04T06:54:32.363Z,1.70
2022-09-04T06:55:36.322Z,2.00
2022-09-04T06:56:40.696Z,2.00
2022-09-04T06:57:45.061Z,1.90
2022-09-04T06:58:49.437Z,2.10
2022-09-04T06:59:53.822Z,1.90
2022-09-04T07:00:58.181Z,1.80
2022-09-04T07:02:02.628Z,2.10
2022-09-04T07:03:06.930Z,1.60
2022-09-04T07:04:11.291Z,2.10
2022-09-04T07:05:15.685Z,1.90
2022-09-04T07:06:20.063Z,2.00
2022-09-04T07:07:24.421Z,1.90
2022-09-04T07:08:28.795Z,1.70
2022-09-04T07:09:33.171Z,2.00
2022-09-04T07:10:37.564Z,1.60
2022-09-04T07:11:41.943Z,2.30
2022-09-04T07:12:46.303Z,2.10
2022-09-04T07:13:50.680Z,1.90
2022-09-04T07:14:55.083Z,2.00
2022-09-04T07:15:59.495Z,2.00
2022-09-04T07:17:03.814Z,1.70
2022-09-04T07:18:08.194Z,1.70
2022-09-04T07:19:12.580Z,1.80
2022-09-04T07:20:16.961Z,1.70
2022-09-04T07:21:21.324Z,1.80
2022-09-04T07:22:25.704Z,2.00
2022-09-04T07:23:30.074Z,2.10
2022-09-04T07:24:34.454Z,1.90
2022-09-04T07:25:38.835Z,2.00
2022-09-04T07:26:43.205Z,2.10
2022-09-04T07:27:47.573Z,1.90
2022-09-04T07:28:51.946Z,1.80
2022-09-04T07:29:56.324Z,2.00
2022-09-04T07:31:00.694Z,1.90
2022-09-04T07:32:05.057Z,1.80
2022-09-04T07:33:09.427Z,1.90
2022-09-04T07:34:13.788Z,1.90
2022-09-04T07:35:18.176Z,1.90
2022-09-04T07:36:26.381Z,2.10
2022-09-04T07:37:26.928Z,2.30
2022-09-04T07:38:31.286Z,2.10
2022-09-04T07:39:35.706Z,1.80
2022-09-04T07:40:40.049Z,2.10
2022-09-04T07:41:44.416Z,2.20
2022-09-04T07:42:48.777Z,2.00
2022-09-04T07:43:54.974Z,1.90
2022-09-04T07:44:57.676Z,1.90
2022-09-04T07:46:02.114Z,2.00
2022-09-04T07:47:06.418Z,2.00
2022-09-04T07:48:10.797Z,2.00
2022-09-04T07:49:15.168Z,2.00
2022-09-04T07:50:19.619Z,2.00
2022-09-04T07:51:23.936Z,2.10
2022-09-04T07:52:28.308Z,2.10
2022-09-04T07:53:32.679Z,2.00
2022-09-04T07:54:37.059Z,1.80
2022-09-04T07:55:41.451Z,2.00
2022-09-04T07:56:45.820Z,2.00
2022-09-04T07:57:50.207Z,1.70
2022-09-04T07:58:54.581Z,1.90
2022-09-04T07:59:58.980Z,2.30
2022-09-04T08:01:03.377Z,2.00
2022-09-04T08:02:07.795Z,2.50
2022-09-04T08:03:12.129Z,2.00
2022-09-04T08:04:16.469Z,2.30
2022-09-04T08:05:20.870Z,2.00
2022-09-04T08:06:25.241Z,2.20
2022-09-04T08:07:29.611Z,2.10
2022-09-04T08:08:33.981Z,1.90
2022-09-04T08:09:38.361Z,1.90
2022-09-04T08:10:43.061Z,2.00
2022-09-04T08:11:47.437Z,2.10
2022-09-04T08:12:51.882Z,1.90
2022-09-04T08:13:56.263Z,1.90
2022-09-04T08:15:00.633Z,2.00
2022-09-04T08:16:05.079Z,2.00
2022-09-04T08:17:09.420Z,2.10
2022-09-04T08:18:13.791Z,1.80
2022-09-04T08:19:18.192Z,1.70
2022-09-04T08:20:22.583Z,1.80
2022-09-04T08:21:26.955Z,1.90
2022-09-04T08:22:31.343Z,1.80
2022-09-04T08:23:35.711Z,1.80
2022-09-04T08:24:40.083Z,1.60
2022-09-04T08:25:44.782Z,2.20
2022-09-04T08:26:49.176Z,1.60
2022-09-04T08:27:53.554Z,1.60
2022-09-04T08:28:57.944Z,1.80
2022-09-04T08:30:02.345Z,1.60
2022-09-04T08:31:06.771Z,1.90
2022-09-04T08:32:11.094Z,1.60
2022-09-04T08:33:15.492Z,1.50
2022-09-04T08:34:19.876Z,1.70
2022-09-04T08:35:24.274Z,1.80
2022-09-04T08:36:28.645Z,2.10
2022-09-04T08:37:33.015Z,1.70
2022-09-04T08:38:37.395Z,1.50
2022-09-04T08:39:41.806Z,1.70
2022-09-04T08:40:46.532Z,2.10
2022-09-04T08:41:50.904Z,1.80
2022-09-04T08:42:55.286Z,1.60
2022-09-04T08:43:59.656Z,1.80
2022-09-04T08:45:04.025Z,1.80
2022-09-04T08:46:08.453Z,2.00
2022-09-04T08:47:12.798Z,1.80
2022-09-04T08:48:17.175Z,1.70
2022-09-04T08:49:21.545Z,1.90
2022-09-04T08:50:25.946Z,1.50
2022-09-04T08:51:30.316Z,1.70
2022-09-04T08:52:34.696Z,1.60
2022-09-04T08:53:39.058Z,1.70
2022-09-04T08:54:43.440Z,1.60
2022-09-04T08:55:47.832Z,1.50
2022-09-04T08:56:52.207Z,1.80
2022-09-04T08:57:56.647Z,1.70
2022-09-04T08:59:01.018Z,1.70
2022-09-04T09:00:05.419Z,1.60
2022-09-04T09:01:09.863Z,1.80
2022-09-04T09:02:14.216Z,1.60
2022-09-04T09:03:18.567Z,1.50
2022-09-04T09:04:22.937Z,1.50
2022-09-04T09:05:27.309Z,1.70
2022-09-04T09:06:31.710Z,2.30
2022-09-04T09:07:36.076Z,1.70
2022-09-04T09:08:41.299Z,1.60
2022-09-04T09:09:45.689Z,1.50
2022-09-04T09:10:50.137Z,1.60
2022-09-04T09:11:54.510Z,1.70
2022-09-04T09:12:58.879Z,1.50
2022-09-04T09:14:03.247Z,1.40
2022-09-04T09:15:07.619Z,1.70
2022-09-04T09:16:12.064Z,1.40
2022-09-04T09:17:16.383Z,1.70
2022-09-04T09:18:20.753Z,1.30
2022-09-04T09:19:25.121Z,1.60
2022-09-04T09:20:29.490Z,1.50
2022-09-04T09:21:33.882Z,1.40
2022-09-04T09:22:38.255Z,1.30
2022-09-04T09:23:42.618Z,1.60
2022-09-04T09:24:46.994Z,1.60
2022-09-04T09:25:51.380Z,1.70
2022-09-04T09:26:55.753Z,1.70
2022-09-04T09:28:00.113Z,1.60
2022-09-04T09:29:04.481Z,1.90
2022-09-04T09:30:08.857Z,1.80
2022-09-04T09:31:13.270Z,1.50
2022-09-04T09:32:17.852Z,1.80
2022-09-04T09:33:22.293Z,1.60
2022-09-04T09:34:26.593Z,1.60
2022-09-04T09:35:30.973Z,1.60
2022-09-04T09:36:35.355Z,1.40
2022-09-04T09:37:39.722Z,1.60
2022-09-04T09:38:44.357Z,1.60
2022-09-04T09:39:48.568Z,1.90
2022-09-04T09:40:52.902Z,1.50
2022-09-04T09:41:57.274Z,1.60
2022-09-04T09:43:01.632Z,1.80
2022-09-04T09:44:06.015Z,1.60
2022-09-04T09:45:10.383Z,1.70
2022-09-04T09:46:14.817Z,1.70
2022-09-04T09:47:19.145Z,1.60
2022-09-04T09:48:23.515Z,1.30
2022-09-04T09:49:27.894Z,1.30
2022-09-04T09:50:32.268Z,1.30
2022-09-04T09:51:36.987Z,1.50
2022-09-04T09:52:41.012Z,1.40
2022-09-04T09:53:47.402Z,1.20
2022-09-04T09:54:49.751Z,1.30
2022-09-04T09:55:54.123Z,1.40
2022-09-04T09:56:58.532Z,1.50
2022-09-04T09:58:02.907Z,1.20
2022-09-04T09:59:07.276Z,1.70
2022-09-04T10:00:11.636Z,1.40
2022-09-04T10:01:16.112Z,1.40
2022-09-04T10:02:20.453Z,1.40
2022-09-04T10:03:24.861Z,1.50
2022-09-04T10:04:32.501Z,1.20
2022-09-04T10:05:33.495Z,1.50
2022-09-04T10:06:37.886Z,1.30
2022-09-04T10:07:42.255Z,1.30
2022-09-04T10:08:46.618Z,1.40
2022-09-04T10:09:50.988Z,1.30
2022-09-04T10:10:55.350Z,1.30
2022-09-04T10:11:59.737Z,1.40
2022-09-04T10:13:04.100Z,1.30
2022-09-04T10:14:08.467Z,1.30
2022-09-04T10:15:12.828Z,1.30
2022-09-04T10:16:17.310Z,1.50
2022-09-04T10:17:21.898Z,1.10
2022-09-04T10:18:26.268Z,1.40
2022-09-04T10:19:30.651Z,1.40
2022-09-04T10:20:35.028Z,1.20
2022-09-04T10:21:39.419Z,1.50
2022-09-04T10:22:43.788Z,1.40
2022-09-04T10:23:48.153Z,1.20
2022-09-04T10:24:52.539Z,1.40
2022-09-04T10:25:56.900Z,1.50
2022-09-04T10:27:01.300Z,1.50
2022-09-04T10:28:05.668Z,1.50
2022-09-04T10:29:10.077Z,1.40
2022-09-04T10:30:14.514Z,1.40
2022-09-04T10:31:18.789Z,1.30
2022-09-04T10:32:23.559Z,1.40
2022-09-04T10:33:28.456Z,1.40
2022-09-04T10:34:32.308Z,1.20
2022-09-04T10:35:36.678Z,1.40
2022-09-04T10:36:41.060Z,1.30
2022-09-04T10:37:45.431Z,1.30
2022-09-04T10:38:49.801Z,1.20
2022-09-04T10:39:54.195Z,1.50
2022-09-04T10:40:58.529Z,1.60
2022-09-04T10:42:02.924Z,1.40
2022-09-04T10:43:07.291Z,1.20
2022-09-04T10:44:11.651Z,1.30
2022-09-04T10:45:16.012Z,1.30
2022-09-04T10:46:23.184Z,1.40
2022-09-04T10:47:24.782Z,1.30
2022-09-04T10:48:29.150Z,1.10
2022-09-04T10:49:33.515Z,1.30
2022-09-04T10:50:37.873Z,1.20
2022-09-04T10:51:42.254Z,1.20
2022-09-04T10:52:46.903Z,1.20
2022-09-04T10:53:51.269Z,1.20
2022-09-04T10:54:55.624Z,1.20
2022-09-04T10:55:59.973Z,1.30
2022-09-04T10:57:04.354Z,1.20
2022-09-04T10:58:08.725Z,1.60
2022-09-04T10:59:13.094Z,1.10
2022-09-04T11:00:18.323Z,1.20
2022-09-04T11:01:22.747Z,1.20
2022-09-04T11:02:28.069Z,1.30
2022-09-04T11:03:32.394Z,1.30
2022-09-04T11:04:36.753Z,1.10
2022-09-04T11:05:41.133Z,1.20
2022-09-04T11:06:45.485Z,1.30
2022-09-04T11:07:49.876Z,1.30
2022-09-04T11:08:54.236Z,1.30
2022-09-04T11:09:58.617Z,1.20
2022-09-04T11:11:02.978Z,1.00
2022-09-04T11:12:07.379Z,1.30
2022-09-04T11:13:11.746Z,1.20
2022-09-04T11:14:16.113Z,1.10
2022-09-04T11:15:20.476Z,1.30
2022-09-04T11:16:26.680Z,1.30
2022-09-04T11:17:31.017Z,1.30
2022-09-04T11:18:35.368Z,1.00
2022-09-04T11:19:39.739Z,1.40
2022-09-04T11:20:44.098Z,1.00
2022-09-04T11:21:48.464Z,1.20
2022-09-04T11:22:52.847Z,1.40
2022-09-04T11:23:57.217Z,1.20
2022-09-04T11:25:01.691Z,1.00
2022-09-04T11:26:05.952Z,1.20
2022-09-04T11:27:10.310Z,1.20
2022-09-04T11:28:15.735Z,1.20
2022-09-04T11:29:19.061Z,1.30
2022-09-04T11:30:23.718Z,1.40
2022-09-04T11:31:28.090Z,1.30
2022-09-04T11:32:32.458Z,1.40
2022-09-04T11:33:36.825Z,1.20
2022-09-04T11:34:41.191Z,1.20
2022-09-04T11:35:45.559Z,1.20
2022-09-04T11:36:49.920Z,1.20
2022-09-04T11:37:57.500Z,1.20
2022-09-04T11:39:06.611Z,1.30
2022-09-04T11:40:10.970Z,1.10
2022-09-04T11:41:15.343Z,1.30
2022-09-04T11:42:19.730Z,1.00
2022-09-04T11:43:24.203Z,1.20
2022-09-04T11:44:28.461Z,1.10
2022-09-04T11:45:32.930Z,1.10
2022-09-04T11:46:37.171Z,1.00
2022-09-04T11:47:41.562Z,1.40
2022-09-04T11:48:45.925Z,1.30
2022-09-04T11:49:50.281Z,1.10
2022-09-04T11:50:54.642Z,1.20
2022-09-04T11:51:59.031Z,1.30
2022-09-04T11:53:03.392Z,1.20
2022-09-04T11:54:07.751Z,1.20
2022-09-04T11:55:12.101Z,1.20
2022-09-04T11:56:16.471Z,1.40
2022-09-04T11:57:20.852Z,1.30
2022-09-04T11:58:25.206Z,1.00
2022-09-04T11:59:29.553Z,1.30
2022-09-04T12:00:33.922Z,1.00
2022-09-04T12:01:38.274Z,1.20
2022-09-04T12:02:42.650Z,1.10
2022-09-04T12:03:47.308Z,1.40
2022-09-04T12:04:51.635Z,1.10
2022-09-04T12:05:55.984Z,1.10
2022-09-04T12:07:02.448Z,1.20
2022-09-04T12:08:04.727Z,1.10
2022-09-04T12:09:09.075Z,1.20
2022-09-04T12:10:13.424Z,1.00
2022-09-04T12:11:17.776Z,1.00
2022-09-04T12:12:22.165Z,1.10
2022-09-04T12:13:26.923Z,0.90
2022-09-04T12:14:30.886Z,1.00
2022-09-04T12:15:35.257Z,1.10
2022-09-04T12:16:39.634Z,1.00
2022-09-04T12:17:43.993Z,0.90
2022-09-04T12:18:48.424Z,1.00
2022-09-04T12:19:52.715Z,1.00
2022-09-04T12:20:57.077Z,1.00
2022-09-04T12:22:01.442Z,1.00
2022-09-04T12:23:05.821Z,0.90
2022-09-04T12:24:10.186Z,1.00
2022-09-04T12:25:14.538Z,1.00
2022-09-04T12:26:18.897Z,1.00
2022-09-04T12:27:23.278Z,1.00
2022-09-04T12:28:27.628Z,0.80
2022-09-04T12:29:31.988Z,1.00
2022-09-04T12:30:36.348Z,1.00
2022-09-04T12:31:40.766Z,1.20
2022-09-04T12:32:45.079Z,1.10
2022-09-04T12:33:49.428Z,1.10
2022-09-04T12:34:53.789Z,0.90
2022-09-04T12:35:58.239Z,1.10
2022-09-04T12:37:02.508Z,1.10
2022-09-04T12:38:06.889Z,1.10
2022-09-04T12:39:11.249Z,1.00
2022-09-04T12:40:15.611Z,1.00
2022-09-04T12:41:19.967Z,1.10
2022-09-04T12:42:24.339Z,0.90
2022-09-04T12:43:28.708Z,0.90
2022-09-04T12:44:33.059Z,1.10
2022-09-04T12:45:37.476Z,1.00
2022-09-04T12:46:41.793Z,1.10
2022-09-04T12:47:46.151Z,1.30
2022-09-04T12:48:50.500Z,1.10
2022-09-04T12:49:54.851Z,0.90
2022-09-04T12:50:59.215Z,1.20
2022-09-04T12:52:03.574Z,1.00
2022-09-04T12:53:07.921Z,1.20
2022-09-04T12:54:12.274Z,1.10
2022-09-04T12:55:16.613Z,1.00
2022-09-04T12:56:20.967Z,1.10
2022-09-04T12:57:25.353Z,1.10
2022-09-04T12:58:29.714Z,1.20
2022-09-04T12:59:34.061Z,1.20
2022-09-04T13:00:45.985Z,1.00
2022-09-04T13:01:43.040Z,0.90
2022-09-04T13:02:47.282Z,1.00
2022-09-04T13:03:51.633Z,1.10
2022-09-04T13:04:56.002Z,1.00
2022-09-04T13:06:00.344Z,1.20
2022-09-04T13:07:07.098Z,0.90
2022-09-04T13:08:09.083Z,1.10
2022-09-04T13:09:13.434Z,1.10
2022-09-04T13:10:17.772Z,1.10
2022-09-04T13:11:22.134Z,1.00
2022-09-04T13:12:26.496Z,1.10
2022-09-04T13:13:30.835Z,1.10
2022-09-04T13:14:35.174Z,1.00
2022-09-04T13:15:39.525Z,1.20
2022-09-04T13:16:43.974Z,1.10
2022-09-04T13:17:48.254Z,1.00
2022-09-04T13:18:52.595Z,1.10
2022-09-04T13:19:56.945Z,0.90
2022-09-04T13:21:01.296Z,1.10
2022-09-04T13:22:05.673Z,1.00
2022-09-04T13:23:11.110Z,1.40
2022-09-04T13:24:14.370Z,1.10
2022-09-04T13:25:18.714Z,1.10
2022-09-04T13:26:23.088Z,1.20
2022-09-04T13:27:27.432Z,1.40
2022-09-04T13:28:31.758Z,1.10
2022-09-04T13:29:36.088Z,1.10
2022-09-04T13:30:40.429Z,1.10
2022-09-04T13:31:44.873Z,1.00
2022-09-04T13:32:49.127Z,1.10
2022-09-04T13:33:53.457Z,1.10
2022-09-04T13:34:57.789Z,1.30
2022-09-04T13:36:02.117Z,1.20
2022-09-04T13:37:08.287Z,1.00
2022-09-04T13:38:12.608Z,1.20
2022-09-04T13:39:16.929Z,1.20
2022-09-04T13:40:21.248Z,1.00
2022-09-04T13:41:30.419Z,1.00
2022-09-04T13:42:29.900Z,1.30
2022-09-04T13:43:34.219Z,1.20
2022-09-04T13:44:38.534Z,1.20
2022-09-04T13:45:42.854Z,1.10
2022-09-04T13:46:47.422Z,1.30
2022-09-04T13:47:51.518Z,1.20
2022-09-04T13:48:55.852Z,1.20
2022-09-04T13:50:04.092Z,1.20
2022-09-04T13:51:13.764Z,1.10
2022-09-04T13:52:13.041Z,1.10
2022-09-04T13:53:17.354Z,1.10
2022-09-04T13:54:21.662Z,1.20
2022-09-04T13:55:25.962Z,1.10
2022-09-04T13:56:30.272Z,1.00
2022-09-04T13:57:34.613Z,1.10
2022-09-04T13:58:38.922Z,1.20
2022-09-04T13:59:43.222Z,1.20
2022-09-04T14:00:47.600Z,1.00
2022-09-04T14:01:51.875Z,1.20
2022-09-04T14:02:56.184Z,1.10
2022-09-04T14:04:00.537Z,1.10
2022-09-04T14:05:04.788Z,1.20
2022-09-04T14:06:09.095Z,1.10
2022-09-04T14:07:13.425Z,1.10
2022-09-04T14:08:17.724Z,1.20
2022-09-04T14:09:22.048Z,1.10
2022-09-04T14:10:26.335Z,1.30
2022-09-04T14:11:30.886Z,1.10
2022-09-04T14:12:35.227Z,1.20
2022-09-04T14:13:39.538Z,1.10
2022-09-04T14:14:43.864Z,1.30
2022-09-04T14:15:48.225Z,1.10
2022-09-04T14:16:52.528Z,1.00
2022-09-04T14:17:56.837Z,1.00
2022-09-04T14:19:03.830Z,1.20
2022-09-04T14:20:05.533Z,1.00
2022-09-04T14:21:09.785Z,1.20
2022-09-04T14:22:14.127Z,1.60
2022-09-04T14:23:18.468Z,1.10
2022-09-04T14:24:22.767Z,1.10
2022-09-04T14:25:30.366Z,1.20
2022-09-04T14:26:31.397Z,1.20
2022-09-04T14:27:35.751Z,1.30
2022-09-04T14:28:40.076Z,1.30
2022-09-04T14:29:44.399Z,1.30
2022-09-04T14:30:48.719Z,1.30
2022-09-04T14:31:57.261Z,1.10
2022-09-04T14:33:05.454Z,1.30
2022-09-04T14:34:05.882Z,1.10
2022-09-04T14:35:10.208Z,1.30
2022-09-04T14:36:14.521Z,1.20
2022-09-04T14:37:18.869Z,1.10
2022-09-04T14:38:23.180Z,1.20
2022-09-04T14:39:27.588Z,1.10
2022-09-04T14:40:31.819Z,1.10
2022-09-04T14:41:36.545Z,1.20
2022-09-04T14:42:40.471Z,1.20
2022-09-04T14:43:44.794Z,1.10
2022-09-04T14:44:49.103Z,1.20
2022-09-04T14:45:53.423Z,1.20
2022-09-04T14:46:57.768Z,1.10
2022-09-04T14:48:02.077Z,1.20
2022-09-04T14:49:06.381Z,1.20
2022-09-04T14:50:10.718Z,1.20
2022-09-04T14:51:15.022Z,1.50
2022-09-04T14:52:19.378Z,1.30
2022-09-04T14:53:23.690Z,1.30
2022-09-04T14:54:28.012Z,1.30
2022-09-04T14:55:32.323Z,1.20
2022-09-04T14:56:36.673Z,1.50
2022-09-04T14:57:40.975Z,1.40
2022-09-04T14:58:48.940Z,1.20
2022-09-04T14:59:49.616Z,1.30
2022-09-04T15:00:53.956Z,1.30
2022-09-04T15:01:58.379Z,1.10
2022-09-04T15:03:02.614Z,1.20
2022-09-04T15:04:06.974Z,1.00
2022-09-04T15:05:11.254Z,1.10
2022-09-04T15:06:15.565Z,1.20
2022-09-04T15:07:19.934Z,1.10
2022-09-04T15:08:24.298Z,1.20
2022-09-04T15:09:28.575Z,1.10
2022-09-04T15:10:36.855Z,1.20
2022-09-04T15:11:41.205Z,1.10
2022-09-04T15:12:45.531Z,1.10
2022-09-04T15:13:49.918Z,1.10
2022-09-04T15:14:54.206Z,1.20
2022-09-04T15:15:58.569Z,1.10
2022-09-04T15:17:02.866Z,1.30
2022-09-04T15:18:10.495Z,1.20
2022-09-04T15:19:11.517Z,1.20
2022-09-04T15:20:17.145Z,1.10
2022-09-04T15:21:21.349Z,1.20
2022-09-04T15:22:24.526Z,1.00
2022-09-04T15:23:28.848Z,1.10
2022-09-04T15:24:33.182Z,1.10
2022-09-04T15:25:57.719Z,1.10
2022-09-04T15:26:46.237Z,1.00
2022-09-04T15:27:46.201Z,1.40
2022-09-04T15:28:50.541Z,1.10
2022-09-04T15:29:55.699Z,1.10
2022-09-04T15:30:59.299Z,1.20
2022-09-04T15:32:03.620Z,1.10
2022-09-04T15:33:07.971Z,1.20
2022-09-04T15:34:12.300Z,1.40
2022-09-04T15:35:16.644Z,1.30
2022-09-04T15:36:21.015Z,1.40
2022-09-04T15:37:25.341Z,1.30
2022-09-04T15:38:29.672Z,1.50
2022-09-04T15:39:34.048Z,1.40
2022-09-04T15:40:38.341Z,1.20
2022-09-04T15:41:42.685Z,1.30
2022-09-04T15:42:47.075Z,1.40
2022-09-04T15:43:51.421Z,1.40
2022-09-04T15:44:55.760Z,1.50
2022-09-04T15:46:00.227Z,1.30
2022-09-04T15:47:04.481Z,1.50
2022-09-04T15:48:08.825Z,1.70
2022-09-04T15:49:13.163Z,1.40
2022-09-04T15:50:17.513Z,1.60
2022-09-04T15:51:21.858Z,1.40
2022-09-04T15:52:26.233Z,1.40
2022-09-04T15:53:30.579Z,1.20
2022-09-04T15:54:34.923Z,1.20
2022-09-04T15:55:39.293Z,1.20
2022-09-04T15:56:43.644Z,1.10
2022-09-04T15:57:48.011Z,1.30
2022-09-04T15:58:52.388Z,1.30
2022-09-04T15:59:56.725Z,1.10
2022-09-04T16:01:01.064Z,1.30
2022-09-04T16:02:05.510Z,1.40
2022-09-04T16:03:09.808Z,1.10
2022-09-04T16:04:14.125Z,1.30
2022-09-04T16:05:23.118Z,1.20
2022-09-04T16:06:22.805Z,1.40
2022-09-04T16:07:27.185Z,1.30
2022-09-04T16:08:31.526Z,1.40
2022-09-04T16:09:35.875Z,1.30
2022-09-04T16:10:40.229Z,1.30
2022-09-04T16:11:44.565Z,1.30
2022-09-04T16:12:48.924Z,1.30
2022-09-04T16:13:58.294Z,1.40
2022-09-04T16:14:57.616Z,1.30
2022-09-04T16:16:04.357Z,1.30
2022-09-04T16:17:06.298Z,1.30
2022-09-04T16:18:10.670Z,1.20
2022-09-04T16:19:15.022Z,1.40
2022-09-04T16:20:19.363Z,1.40
2022-09-04T16:21:23.698Z,1.50
2022-09-04T16:22:28.045Z,1.50
2022-09-04T16:23:32.420Z,1.20
2022-09-04T16:24:36.763Z,1.00
2022-09-04T16:25:41.128Z,1.20
2022-09-04T16:26:45.469Z,1.30
2022-09-04T16:27:49.859Z,1.10
2022-09-04T16:28:54.198Z,1.20
2022-09-04T16:29:58.619Z,1.30
2022-09-04T16:31:02.944Z,1.30
2022-09-04T16:32:07.239Z,1.20
2022-09-04T16:33:25.004Z,1.70
2022-09-04T16:34:15.950Z,1.20
2022-09-04T16:35:20.301Z,1.30
2022-09-04T16:36:24.649Z,1.20
2022-09-04T16:37:28.989Z,1.20
2022-09-04T16:38:33.388Z,1.10
2022-09-04T16:39:37.806Z,1.40
2022-09-04T16:40:42.091Z,1.40
2022-09-04T16:41:46.719Z,1.30
2022-09-04T16:42:51.079Z,1.20
2022-09-04T16:43:59.451Z,1.20
2022-09-04T16:44:59.791Z,1.20
2022-09-04T16:46:04.168Z,1.00
2022-09-04T16:47:08.483Z,1.10
2022-09-04T16:48:43.291Z,1.10
2022-09-04T16:49:19.761Z,1.10
2022-09-04T16:50:21.571Z,1.10
2022-09-04T16:51:39.449Z,1.30
2022-09-04T16:52:30.280Z,1.30
2022-09-04T16:53:34.643Z,1.30
2022-09-04T16:54:38.999Z,1.10
2022-09-04T16:55:43.333Z,1.20
2022-09-04T16:56:47.693Z,1.20
2022-09-04T16:57:52.034Z,1.00
2022-09-04T16:58:56.422Z,1.20
2022-09-04T17:00:00.767Z,1.40
2022-09-04T17:01:12.837Z,1.30
2022-09-04T17:02:09.516Z,1.30
2022-09-04T17:03:13.805Z,1.40
2022-09-04T17:04:22.074Z,1.30
2022-09-04T17:05:28.126Z,1.30
2022-09-04T17:06:31.055Z,1.40
2022-09-04T17:07:35.393Z,1.40
2022-09-04T17:08:39.766Z,1.40
2022-09-04T17:09:44.103Z,1.30
2022-09-04T17:10:48.745Z,1.20
2022-09-04T17:11:55.321Z,1.10
2022-09-04T17:12:57.437Z,1.20
2022-09-04T17:14:05.255Z,1.60
2022-09-04T17:15:06.166Z,1.40
2022-09-04T17:16:10.550Z,1.20
2022-09-04T17:17:30.195Z,1.30
2022-09-04T17:18:20.804Z,1.30
2022-09-04T17:19:23.614Z,1.20
2022-09-04T17:21:09.644Z,1.60
2022-09-04T17:25:40.580Z,1.20
2022-09-04T17:28:51.218Z,1.50
2022-09-04T17:28:54.429Z,1.40
2022-09-04T17:28:56.040Z,1.30
2022-09-04T17:29:08.055Z,1.40
2022-09-04T17:29:08.976Z,1.40
2022-09-04T17:29:13.399Z,1.30
2022-09-04T17:30:07.166Z,1.40
2022-09-04T17:31:11.568Z,1.40
2022-09-04T17:33:53.968Z,1.40
2022-09-04T17:38:12.210Z,1.70
2022-09-04T17:40:35.450Z,4.70
2022-09-04T17:40:36.080Z,6.90
2022-09-04T17:40:38.565Z,2.70
2022-09-04T17:40:39.499Z,4.30
2022-09-04T17:40:55.715Z,6.10
2022-09-04T17:41:34.609Z,5.80
2022-09-04T17:41:35.844Z,4.80
2022-09-04T17:42:08.431Z,3.50
2022-09-04T17:43:23.408Z,2.90
2022-09-04T17:44:03.819Z,2.50
2022-09-04T17:45:08.172Z,2.20
2022-09-04T17:46:12.568Z,2.00
2022-09-04T17:47:16.871Z,1.70
2022-09-04T17:48:21.231Z,1.70
2022-09-04T17:49:29.378Z,1.60
2022-09-04T17:50:29.969Z,1.40
2022-09-04T17:51:34.327Z,1.50
2022-09-04T17:52:38.679Z,1.20
2022-09-04T17:53:43.359Z,1.30
2022-09-04T17:54:49.177Z,1.70
2022-09-04T17:55:52.071Z,1.30
2022-09-04T17:56:56.421Z,1.30
2022-09-04T17:58:00.781Z,1.50
2022-09-04T17:59:05.163Z,1.40
2022-09-04T18:00:09.522Z,1.30
2022-09-04T18:01:15.484Z,1.50
2022-09-04T18:02:18.258Z,1.40
2022-09-04T18:03:22.593Z,1.20
2022-09-04T18:04:26.973Z,1.20
2022-09-04T18:05:31.323Z,1.30
2022-09-04T18:06:35.683Z,1.20
2022-09-04T18:08:08.437Z,1.20
2022-09-04T18:08:50.353Z,1.30
2022-09-04T18:09:49.096Z,1.40
2022-09-04T18:10:53.455Z,1.50
2022-09-04T18:12:00.619Z,1.60
2022-09-04T18:13:02.166Z,1.30
2022-09-04T18:14:06.553Z,1.70
2022-09-04T18:15:31.609Z,2.30
2022-09-04T18:16:15.329Z,2.20
2022-09-04T18:17:19.637Z,2.80
2022-09-04T18:18:25.119Z,2.90
2022-09-04T18:19:28.352Z,2.80
2022-09-04T18:20:32.704Z,2.90
2022-09-04T18:21:37.081Z,3.00
2022-09-04T18:22:41.426Z,3.40
2022-09-04T18:23:48.154Z,3.40
2022-09-04T18:24:50.165Z,3.20
2022-09-04T18:25:54.859Z,3.10
2022-09-04T18:26:59.224Z,3.20
2022-09-04T18:28:11.840Z,3.00
2022-09-04T18:30:34.005Z,2.40
2022-09-04T18:34:01.436Z,2.40
2022-09-04T18:37:09.174Z,2.50
2022-09-04T18:37:15.826Z,2.10
2022-09-04T18:37:17.026Z,1.90
2022-09-04T18:37:18.215Z,2.20
2022-09-04T18:37:21.162Z,2.00
2022-09-04T18:37:23.397Z,2.10
2022-09-04T18:37:47.309Z,2.00
2022-09-04T18:38:47.231Z,2.20
2022-09-04T18:39:51.616Z,1.80
2022-09-04T18:43:26.364Z,1.90
2022-09-04T18:47:30.598Z,1.80
2022-09-04T18:50:20.837Z,1.80
2022-09-04T18:50:20.994Z,1.70
2022-09-04T18:50:28.540Z,1.90
2022-09-04T18:50:32.728Z,1.70
2022-09-04T18:50:37.752Z,1.60
2022-09-04T18:50:40.369Z,1.80
2022-09-04T18:50:50.079Z,1.60
2022-09-04T18:51:12.558Z,1.70
2022-09-04T18:51:48.247Z,1.70
2022-09-04T18:52:52.651Z,1.60
2022-09-04T18:53:56.990Z,1.80
2022-09-04T18:55:01.359Z,1.80
2022-09-04T18:56:06.011Z,1.60
2022-09-04T18:57:10.381Z,1.70
2022-09-04T18:58:14.739Z,1.80
2022-09-04T18:59:19.095Z,1.60
2022-09-04T19:00:23.471Z,1.80
2022-09-04T19:01:27.973Z,1.60
2022-09-04T19:02:32.263Z,1.80
2022-09-04T19:03:36.532Z,1.80
2022-09-04T19:04:40.897Z,2.00
2022-09-04T19:05:45.568Z,1.90
2022-09-04T19:06:49.614Z,2.00
2022-09-04T19:07:53.975Z,2.30
2022-09-04T19:08:58.334Z,2.10
2022-09-04T19:10:02.717Z,2.00
2022-09-04T19:11:20.700Z,2.10
2022-09-04T19:12:11.417Z,1.90
2022-09-04T19:13:15.786Z,1.90
2022-09-04T19:14:20.134Z,2.00
2022-09-04T19:15:27.459Z,1.90
2022-09-04T19:16:28.945Z,2.10
2022-09-04T19:17:33.235Z,1.60