createdAt,value
2019-01-10T00:01:02.649Z,2.77
2019-01-10T00:03:36.678Z,5.70
2019-01-10T00:06:10.343Z,3.50
2019-01-10T00:08:44.212Z,3.00
2019-01-10T00:11:17.612Z,2.90
2019-01-10T00:13:51.364Z,2.00
2019-01-10T00:16:24.873Z,4.37
2019-01-10T00:18:58.727Z,2.37
2019-01-10T00:21:32.358Z,3.83
2019-01-10T00:24:06.120Z,2.33
2019-01-10T00:26:39.649Z,5.07
2019-01-10T00:29:13.313Z,4.03
2019-01-10T00:31:46.663Z,7.90
2019-01-10T00:34:20.123Z,2.87
2019-01-10T00:36:53.648Z,2.37
2019-01-10T00:39:27.254Z,3.17
2019-01-10T00:42:00.727Z,3.73
2019-01-10T00:44:34.674Z,4.07
2019-01-10T00:47:07.911Z,4.77
2019-01-10T00:49:45.030Z,3.00
2019-01-10T00:52:18.609Z,2.63
2019-01-10T00:54:52.602Z,3.10
2019-01-10T00:57:28.839Z,2.80
2019-01-10T01:00:02.684Z,2.50
2019-01-10T01:02:37.382Z,9.27
2019-01-10T01:05:12.520Z,16.67
2019-01-10T01:07:46.061Z,16.30
2019-01-10T01:10:21.681Z,17.43
2019-01-10T01:12:58.758Z,18.13
2019-01-10T01:15:30.240Z,20.03
2019-01-10T01:18:03.678Z,20.37
2019-01-10T01:20:37.718Z,24.20
2019-01-10T01:23:11.223Z,24.00
2019-01-10T01:25:45.231Z,22.90
2019-01-10T01:28:18.701Z,23.40
2019-01-10T01:30:52.142Z,23.30
2019-01-10T01:33:25.226Z,25.63
2019-01-10T01:35:59.418Z,24.60
2019-01-10T01:38:32.952Z,21.20
2019-01-10T01:41:06.861Z,21.13
2019-01-10T01:43:40.349Z,16.40
2019-01-10T01:46:13.487Z,19.03
2019-01-10T01:48:46.935Z,16.77
2019-01-10T01:51:22.941Z,17.10
2019-01-10T01:53:56.166Z,21.50
2019-01-10T01:56:29.784Z,20.10
2019-01-10T01:59:03.794Z,17.63
2019-01-10T02:01:37.211Z,19.73
2019-01-10T02:04:10.752Z,18.97
2019-01-10T02:06:44.736Z,19.00
2019-01-10T02:09:18.158Z,21.23
2019-01-10T02:11:52.406Z,19.80
2019-01-10T02:14:28.100Z,22.47
2019-01-10T02:17:01.686Z,21.63
2019-01-10T02:19:35.283Z,23.13
2019-01-10T02:22:09.272Z,22.13
2019-01-10T02:24:42.856Z,23.93
2019-01-10T02:27:16.643Z,22.27
2019-01-10T02:29:50.248Z,23.87
2019-01-10T02:32:24.082Z,22.07
2019-01-10T02:34:59.948Z,24.07
2019-01-10T02:37:33.937Z,24.43
2019-01-10T02:40:07.496Z,22.60
2019-01-10T02:42:40.988Z,24.80
2019-01-10T02:45:15.052Z,24.57
2019-01-10T02:47:49.045Z,22.73
2019-01-10T02:50:24.130Z,21.67
2019-01-10T02:53:00.982Z,24.00
2019-01-10T02:55:35.065Z,21.87
2019-01-10T02:58:08.974Z,26.53
2019-01-10T03:00:42.698Z,23.53
2019-01-10T03:03:16.766Z,21.27
2019-01-10T03:05:50.763Z,19.73
2019-01-10T03:08:24.670Z,19.00
2019-01-10T03:10:58.003Z,19.97
2019-01-10T03:13:36.574Z,14.27
2019-01-10T03:16:06.942Z,17.33
2019-01-10T03:18:40.515Z,14.23
2019-01-10T03:21:14.020Z,8.70
2019-01-10T03:23:47.909Z,12.43
2019-01-10T03:26:21.499Z,9.03
2019-01-10T03:28:55.238Z,8.83
2019-01-10T03:31:28.635Z,4.77
2019-01-10T03:34:02.272Z,5.83
2019-01-10T03:36:35.830Z,4.27
2019-01-10T03:39:11.247Z,7.00
2019-01-10T03:41:46.928Z,4.30
2019-01-10T03:44:19.570Z,6.30
2019-01-10T03:46:52.902Z,3.87
2019-01-10T03:49:26.709Z,5.47
2019-01-10T03:52:00.600Z,3.27
2019-01-10T03:54:37.280Z,5.80
2019-01-10T03:57:10.749Z,6.37
2019-01-10T03:59:44.674Z,4.17
2019-01-10T04:02:18.178Z,2.90
2019-01-10T04:04:52.332Z,3.97
2019-01-10T04:07:25.881Z,4.17
2019-01-10T04:09:59.282Z,3.33
2019-01-10T04:12:34.868Z,2.80
2019-01-10T04:15:08.334Z,2.57
2019-01-10T04:17:41.999Z,3.57
2019-01-10T04:20:17.498Z,2.97
2019-01-10T04:22:50.830Z,4.37
2019-01-10T04:25:24.378Z,5.43
2019-01-10T04:27:57.802Z,4.17
2019-01-10T04:30:31.580Z,3.80
2019-01-10T04:33:04.999Z,3.10
2019-01-10T04:35:38.669Z,3.47
2019-01-10T04:38:12.093Z,4.30
2019-01-10T04:40:45.796Z,4.10
2019-01-10T04:43:19.355Z,5.67
2019-01-10T04:45:53.166Z,3.10
2019-01-10T04:48:27.800Z,3.20
2019-01-10T04:51:01.821Z,4.00
2019-01-10T04:53:36.784Z,3.13
2019-01-10T04:56:12.984Z,4.57
2019-01-10T04:58:46.528Z,4.30
2019-01-10T05:01:20.572Z,6.70
2019-01-10T05:03:54.037Z,5.90
2019-01-10T05:06:27.947Z,6.07
2019-01-10T05:09:01.142Z,6.47
2019-01-10T05:11:37.350Z,5.70
2019-01-10T05:14:16.424Z,6.40
2019-01-10T05:16:45.892Z,7.67
2019-01-10T05:19:18.790Z,8.07
2019-01-10T05:21:52.226Z,9.43
2019-01-10T05:24:25.838Z,7.63
2019-01-10T05:26:59.595Z,8.57
2019-01-10T05:29:32.747Z,7.03
2019-01-10T05:32:06.500Z,12.10
2019-01-10T05:34:40.115Z,5.10
2019-01-10T05:37:14.100Z,9.43
2019-01-10T05:39:47.962Z,4.87
2019-01-10T05:42:21.496Z,4.20
2019-01-10T05:44:54.867Z,6.63
2019-01-10T05:47:28.751Z,7.53
2019-01-10T05:50:02.067Z,10.53
2019-01-10T05:52:35.974Z,8.33
2019-01-10T05:55:11.580Z,8.60
2019-01-10T05:57:49.192Z,10.80
2019-01-10T06:00:25.340Z,10.27
2019-01-10T06:03:00.765Z,5.83
2019-01-10T06:05:34.679Z,7.97
2019-01-10T06:08:08.345Z,8.50
2019-01-10T06:10:42.788Z,11.83
2019-01-10T06:13:16.846Z,17.93
2019-01-10T06:15:50.378Z,14.57
2019-01-10T06:18:24.414Z,12.20
2019-01-10T06:20:58.203Z,18.20
2019-01-10T06:23:31.814Z,17.67
2019-01-10T06:26:05.444Z,22.03
2019-01-10T06:28:49.912Z,25.17
2019-01-10T06:31:30.366Z,20.50
2019-01-10T06:34:06.480Z,24.20
2019-01-10T06:36:39.917Z,28.33
2019-01-10T06:39:14.610Z,28.00
2019-01-10T06:41:50.376Z,35.03
2019-01-10T06:44:24.030Z,30.47
2019-01-10T06:46:57.744Z,23.57
2019-01-10T06:49:31.300Z,28.30
2019-01-10T06:52:07.246Z,32.00
2019-01-10T06:54:40.786Z,53.70
2019-01-10T06:57:14.568Z,49.90
2019-01-10T06:59:48.904Z,41.20
2019-01-10T07:02:23.652Z,41.20
2019-01-10T07:04:58.538Z,39.20
2019-01-10T07:07:32.140Z,34.67
2019-01-10T07:10:08.514Z,35.50
2019-01-10T07:12:42.110Z,35.93
2019-01-10T07:15:17.655Z,36.50
2019-01-10T07:17:51.273Z,29.60
2019-01-10T07:20:25.532Z,32.27
2019-01-10T07:23:03.282Z,30.97
2019-01-10T07:25:37.305Z,31.13
2019-01-10T07:28:26.476Z,32.33
2019-01-10T07:31:01.408Z,34.80
2019-01-10T07:33:34.965Z,40.47
2019-01-10T07:36:08.450Z,37.30
2019-01-10T07:38:46.942Z,39.60
2019-01-10T07:41:20.923Z,33.57
2019-01-10T07:43:54.869Z,37.20
2019-01-10T07:46:29.093Z,32.87
2019-01-10T07:49:02.777Z,28.63
2019-01-10T07:51:49.496Z,30.97
2019-01-10T07:54:25.401Z,34.97
2019-01-10T07:56:57.626Z,35.37
2019-01-10T07:59:33.545Z,33.93
2019-01-10T08:02:10.280Z,34.97
2019-01-10T08:04:46.317Z,30.40
2019-01-10T08:07:21.344Z,33.43
2019-01-10T08:09:55.880Z,36.43
2019-01-10T08:12:29.698Z,33.63
2019-01-10T08:15:11.624Z,36.47
2019-01-10T08:17:41.788Z,29.80
2019-01-10T08:20:16.094Z,38.77
2019-01-10T08:22:51.469Z,32.50
2019-01-10T08:25:25.138Z,32.00
2019-01-10T08:28:00.156Z,29.87
2019-01-10T08:30:33.792Z,31.83
2019-01-10T08:33:08.018Z,31.27
2019-01-10T08:35:41.522Z,33.40
2019-01-10T08:38:16.384Z,30.20
2019-01-10T08:40:50.564Z,34.40
2019-01-10T08:43:24.274Z,39.00
2019-01-10T08:45:59.238Z,37.87
2019-01-10T08:48:33.748Z,32.37
2019-01-10T08:51:06.920Z,35.60
2019-01-10T08:53:40.390Z,36.67
2019-01-10T08:56:14.574Z,38.23
2019-01-10T08:58:54.086Z,32.20
2019-01-10T09:01:28.058Z,36.63
2019-01-10T09:04:02.384Z,35.97
2019-01-10T09:06:35.559Z,45.73
2019-01-10T09:09:11.178Z,45.40
2019-01-10T09:11:45.658Z,38.43
2019-01-10T09:14:21.611Z,41.73
2019-01-10T09:16:56.982Z,44.40
2019-01-10T09:19:31.109Z,47.60
2019-01-10T09:22:05.147Z,46.57
2019-01-10T09:24:39.463Z,42.47
2019-01-10T09:27:14.550Z,43.20
2019-01-10T09:29:48.901Z,47.40
2019-01-10T09:32:21.926Z,43.07
2019-01-10T09:34:56.064Z,45.20
2019-01-10T09:37:30.826Z,56.50
2019-01-10T09:40:10.175Z,55.80
2019-01-10T09:42:44.816Z,47.23
2019-01-10T09:45:21.762Z,48.90
2019-01-10T09:47:55.524Z,51.27
2019-01-10T09:50:31.444Z,49.70
2019-01-10T09:53:05.374Z,45.80
2019-01-10T09:55:40.187Z,49.13
2019-01-10T09:58:13.983Z,35.03
2019-01-10T10:00:48.907Z,36.20
2019-01-10T10:03:23.156Z,27.97
2019-01-10T10:05:56.490Z,30.90
2019-01-10T10:08:33.499Z,24.77
2019-01-10T10:11:09.786Z,25.30
2019-01-10T10:13:44.275Z,16.07
2019-01-10T10:16:19.056Z,12.77
2019-01-10T10:18:52.510Z,13.23
2019-01-10T10:21:26.779Z,13.57
2019-01-10T10:24:00.454Z,13.73
2019-01-10T10:26:34.699Z,8.40
2019-01-10T10:29:11.966Z,10.73
2019-01-10T10:31:48.277Z,6.70
2019-01-10T10:34:22.607Z,7.43
2019-01-10T10:36:57.450Z,7.20
2019-01-10T10:39:31.385Z,9.73
2019-01-10T10:42:07.502Z,11.47
2019-01-10T10:44:41.783Z,8.80
2019-01-10T10:47:16.993Z,8.23
2019-01-10T10:49:51.655Z,10.87
2019-01-10T10:52:30.283Z,9.60
2019-01-10T10:55:05.284Z,11.20
2019-01-10T10:57:39.972Z,15.33
2019-01-10T11:00:18.554Z,9.07
2019-01-10T11:02:53.386Z,8.60
2019-01-10T11:05:28.020Z,9.07
2019-01-10T11:08:02.862Z,4.67
2019-01-10T11:10:38.256Z,8.10
2019-01-10T11:13:15.152Z,6.73
2019-01-10T11:15:50.137Z,7.80
2019-01-10T11:18:24.958Z,9.10
2019-01-10T11:20:58.966Z,8.10
2019-01-10T11:23:33.352Z,21.90
2019-01-10T11:26:07.390Z,8.57
2019-01-10T11:28:42.354Z,9.10
2019-01-10T11:31:15.793Z,7.00
2019-01-10T11:33:51.420Z,11.80
2019-01-10T11:36:25.567Z,8.40
2019-01-10T11:39:01.060Z,7.93
2019-01-10T11:41:37.940Z,8.17
2019-01-10T11:44:14.493Z,18.97
2019-01-10T11:46:49.611Z,14.07
2019-01-10T11:49:23.565Z,9.33
2019-01-10T11:51:57.120Z,6.67
2019-01-10T11:54:31.327Z,5.83
2019-01-10T11:57:05.116Z,6.43
2019-01-10T11:59:42.085Z,4.63
2019-01-10T12:02:15.546Z,6.53
2019-01-10T12:04:49.652Z,6.33
2019-01-10T12:07:23.253Z,6.60
2019-01-10T12:10:02.187Z,7.23
2019-01-10T12:12:35.800Z,8.20
2019-01-10T12:15:09.983Z,7.43
2019-01-10T12:17:44.394Z,8.37
2019-01-10T12:20:19.072Z,7.93
2019-01-10T12:22:54.532Z,6.87
2019-01-10T12:25:28.399Z,6.37
2019-01-10T12:28:02.987Z,8.63
2019-01-10T12:30:37.674Z,7.60
2019-01-10T12:33:11.247Z,9.03
2019-01-10T12:35:44.897Z,4.77
2019-01-10T12:38:19.803Z,14.17
2019-01-10T12:40:54.279Z,8.23
2019-01-10T12:43:29.146Z,7.67
2019-01-10T12:46:05.853Z,11.83
2019-01-10T12:48:40.722Z,7.13
2019-01-10T12:51:15.201Z,9.13
2019-01-10T12:53:49.202Z,36.20
2019-01-10T12:56:24.626Z,9.57
2019-01-10T12:58:57.899Z,4.47
2019-01-10T13:01:32.211Z,6.57
2019-01-10T13:04:07.956Z,9.00
2019-01-10T13:06:42.534Z,7.67
2019-01-10T13:09:18.903Z,7.70
2019-01-10T13:11:54.538Z,6.77
2019-01-10T13:14:29.226Z,7.27
2019-01-10T13:17:03.637Z,6.23
2019-01-10T13:19:37.722Z,10.67
2019-01-10T13:22:12.123Z,8.83
2019-01-10T13:24:46.658Z,8.93
2019-01-10T13:27:20.522Z,6.43
2019-01-10T13:29:57.269Z,11.27
2019-01-10T13:32:32.949Z,7.47
2019-01-10T13:35:13.606Z,4.03
2019-01-10T13:37:50.059Z,7.53
2019-01-10T13:40:26.097Z,7.90
2019-01-10T13:43:02.562Z,6.70
2019-01-10T13:45:45.943Z,4.47
2019-01-10T13:48:14.952Z,5.43
2019-01-10T13:50:50.130Z,2.20
2019-01-10T13:53:25.252Z,8.67
2019-01-10T13:55:59.047Z,5.07
2019-01-10T13:58:34.546Z,5.30
2019-01-10T14:01:11.974Z,3.57
2019-01-10T14:03:46.554Z,5.33
2019-01-10T14:06:20.095Z,6.17
2019-01-10T14:08:54.992Z,5.60
2019-01-10T14:11:30.888Z,4.60
2019-01-10T14:14:08.862Z,2.90
2019-01-10T14:16:43.313Z,8.80
2019-01-10T14:19:17.888Z,7.57
2019-01-10T14:21:51.855Z,5.40
2019-01-10T14:24:25.732Z,6.17
2019-01-10T14:26:59.714Z,8.93
2019-01-10T14:29:35.182Z,5.73
2019-01-10T14:32:09.650Z,12.60
2019-01-10T14:34:45.004Z,8.37
2019-01-10T14:37:20.216Z,7.87
2019-01-10T14:39:55.360Z,6.70
2019-01-10T14:42:29.453Z,8.60
2019-01-10T14:45:04.478Z,7.73
2019-01-10T14:47:39.058Z,5.50
2019-01-10T14:50:14.222Z,4.93
2019-01-10T14:52:48.102Z,8.87
2019-01-10T14:55:23.267Z,4.30
2019-01-10T14:58:00.677Z,11.83
2019-01-10T15:00:34.337Z,6.73
2019-01-10T15:03:09.343Z,5.57
2019-01-10T15:05:44.071Z,9.60
2019-01-10T15:08:18.028Z,9.37
2019-01-10T15:10:54.100Z,6.53
2019-01-10T15:13:29.562Z,8.83
2019-01-10T15:16:03.624Z,11.97
2019-01-10T15:18:38.304Z,14.00
2019-01-10T15:21:12.576Z,10.40
2019-01-10T15:23:45.955Z,7.63
2019-01-10T15:26:21.712Z,7.43
2019-01-10T15:28:56.572Z,5.37
2019-01-10T15:31:34.607Z,6.93
2019-01-10T15:34:09.552Z,7.93
2019-01-10T15:36:44.452Z,7.93
2019-01-10T15:39:18.172Z,7.63
2019-01-10T15:41:51.906Z,9.20
2019-01-10T15:44:29.141Z,6.63
2019-01-10T15:47:03.660Z,7.00
2019-01-10T15:49:37.779Z,7.30
2019-01-10T15:52:27.648Z,6.10
2019-01-10T15:55:03.734Z,5.70
2019-01-10T15:57:42.950Z,10.83
2019-01-10T16:00:20.130Z,10.47
2019-01-10T16:02:54.197Z,7.63
2019-01-10T16:05:28.628Z,11.60
2019-01-10T16:08:02.438Z,16.07
2019-01-10T16:10:36.109Z,12.57
2019-01-10T16:13:09.800Z,6.90
2019-01-10T16:15:44.053Z,8.37
2019-01-10T16:18:18.835Z,6.27
2019-01-10T16:20:52.467Z,7.27
2019-01-10T16:23:26.162Z,11.53
2019-01-10T16:26:00.846Z,10.73
2019-01-10T16:28:34.953Z,10.43
2019-01-10T16:31:09.365Z,11.07
2019-01-10T16:33:45.318Z,11.33
2019-01-10T16:36:19.043Z,11.43
2019-01-10T16:38:54.070Z,9.60
2019-01-10T16:41:29.344Z,12.10
2019-01-10T16:44:03.506Z,11.47
2019-01-10T16:46:38.135Z,10.77
2019-01-10T16:49:14.519Z,9.07
2019-01-10T16:51:50.251Z,8.03
2019-01-10T16:54:24.406Z,8.27
2019-01-10T16:57:02.223Z,11.43
2019-01-10T16:59:38.027Z,16.23
2019-01-10T17:02:12.291Z,11.87
2019-01-10T17:04:47.442Z,8.13
2019-01-10T17:07:21.246Z,10.43
2019-01-10T17:09:55.516Z,10.23
2019-01-10T17:12:29.243Z,9.63
2019-01-10T17:15:04.313Z,11.47
2019-01-10T17:17:39.829Z,14.63
2019-01-10T17:20:16.177Z,15.27
2019-01-10T17:22:50.159Z,8.53
2019-01-10T17:25:25.287Z,22.90
2019-01-10T17:27:58.879Z,11.47
2019-01-10T17:30:35.343Z,15.13
2019-01-10T17:33:09.558Z,9.97
2019-01-10T17:35:44.403Z,15.00
2019-01-10T17:38:21.360Z,15.67
2019-01-10T17:40:58.014Z,12.90
2019-01-10T17:43:33.949Z,15.33
2019-01-10T17:46:08.097Z,15.27
2019-01-10T17:48:42.964Z,18.43
2019-01-10T17:51:18.801Z,14.97
2019-01-10T17:53:52.425Z,18.70
2019-01-10T17:56:26.401Z,18.10
2019-01-10T17:59:00.252Z,17.40
2019-01-10T18:01:32.939Z,19.77
2019-01-10T18:04:06.717Z,21.83
2019-01-10T18:06:42.697Z,21.87
2019-01-10T18:09:16.520Z,27.10
2019-01-10T18:11:51.581Z,21.33
2019-01-10T18:14:25.183Z,22.53
2019-01-10T18:16:58.810Z,21.03
2019-01-10T18:19:32.558Z,25.13
2019-01-10T18:22:08.752Z,31.70
2019-01-10T18:24:42.769Z,25.47
2019-01-10T18:27:17.006Z,21.10
2019-01-10T18:29:51.061Z,23.20
2019-01-10T18:32:26.089Z,26.20
2019-01-10T18:35:00.442Z,26.83
2019-01-10T18:37:36.925Z,28.63
2019-01-10T18:40:11.875Z,29.20
2019-01-10T18:42:46.357Z,28.77
2019-01-10T18:45:23.301Z,31.60
2019-01-10T18:47:57.689Z,28.40
2019-01-10T18:50:31.594Z,27.83
2019-01-10T18:53:05.653Z,30.97
2019-01-10T18:55:39.235Z,35.00
2019-01-10T18:58:13.852Z,36.70
2019-01-10T19:00:47.891Z,32.73
2019-01-10T19:03:22.356Z,31.50
2019-01-10T19:05:55.910Z,29.80
2019-01-10T19:08:29.831Z,30.00
2019-01-10T19:11:03.726Z,29.83
2019-01-10T19:13:38.345Z,27.23
2019-01-10T19:16:12.182Z,23.63
2019-01-10T19:18:46.639Z,25.63
2019-01-10T19:21:22.431Z,24.93
2019-01-10T19:23:57.049Z,28.47
2019-01-10T19:26:32.666Z,28.13
2019-01-10T19:29:06.801Z,25.37
2019-01-10T19:31:40.583Z,25.73
2019-01-10T19:34:16.291Z,28.97
2019-01-10T19:36:50.670Z,30.27
2019-01-10T19:39:25.044Z,24.97
2019-01-10T19:42:00.362Z,30.00
2019-01-10T19:44:34.594Z,26.33
2019-01-10T19:47:10.195Z,26.10
2019-01-10T19:49:44.135Z,26.03
2019-01-10T19:52:18.809Z,30.93
2019-01-10T19:54:54.022Z,28.37
2019-01-10T19:57:30.207Z,24.97
2019-01-10T20:00:06.447Z,31.30
2019-01-10T20:02:46.596Z,23.10
2019-01-10T20:05:20.624Z,28.73
2019-01-10T20:07:54.665Z,29.50
2019-01-10T20:10:29.021Z,27.90
2019-01-10T20:13:03.905Z,25.87
2019-01-10T20:15:43.543Z,29.97
2019-01-10T20:18:17.062Z,27.70
2019-01-10T20:20:50.895Z,31.50
2019-01-10T20:23:39.639Z,33.90
2019-01-10T20:26:13.835Z,31.67
2019-01-10T20:28:49.631Z,31.07
2019-01-10T20:31:25.766Z,44.67
2019-01-10T20:34:02.944Z,41.37
2019-01-10T20:36:38.479Z,56.77
2019-01-10T20:39:12.043Z,36.80
2019-01-10T20:41:45.826Z,46.30
2019-01-10T20:44:19.350Z,46.87
2019-01-10T20:46:57.747Z,39.87
2019-01-10T20:49:31.365Z,37.50
2019-01-10T20:52:05.344Z,34.07
2019-01-10T20:54:39.739Z,28.93
2019-01-10T20:57:14.242Z,29.13
2019-01-10T20:59:49.390Z,34.80
2019-01-10T21:02:30.169Z,23.43
2019-01-10T21:05:04.466Z,22.20
2019-01-10T21:07:38.591Z,17.43
2019-01-10T21:10:13.620Z,24.93
2019-01-10T21:12:47.924Z,24.87
2019-01-10T21:15:24.777Z,32.10
2019-01-10T21:17:59.274Z,32.10
2019-01-10T21:20:36.483Z,31.30
2019-01-10T21:23:10.335Z,37.70
2019-01-10T21:25:43.969Z,25.17
2019-01-10T21:28:20.204Z,37.30
2019-01-10T21:30:53.347Z,22.40
2019-01-10T21:33:33.207Z,33.73
2019-01-10T21:36:07.011Z,32.13
2019-01-10T21:38:40.454Z,28.07
2019-01-10T21:41:14.078Z,46.97
2019-01-10T21:43:48.075Z,44.90
2019-01-10T21:46:21.870Z,44.60
2019-01-10T21:48:55.292Z,28.60
2019-01-10T21:51:29.201Z,26.80
2019-01-10T21:54:03.188Z,46.77
2019-01-10T21:56:36.785Z,35.83
2019-01-10T21:59:10.349Z,48.50
2019-01-10T22:01:45.453Z,47.17
2019-01-10T22:04:19.511Z,54.57
2019-01-10T22:06:53.179Z,39.10
2019-01-10T22:09:31.933Z,75.47
2019-01-10T22:12:05.502Z,48.13
2019-01-10T22:14:39.535Z,56.30
2019-01-10T22:17:13.087Z,59.57
2019-01-10T22:19:47.255Z,54.00
2019-01-10T22:22:20.537Z,35.73
2019-01-10T22:24:54.559Z,30.60
2019-01-10T22:27:28.182Z,37.53
2019-01-10T22:30:09.583Z,26.00
2019-01-10T22:32:42.861Z,26.17
2019-01-10T22:35:18.594Z,53.37
2019-01-10T22:37:52.625Z,60.13
2019-01-10T22:40:27.114Z,43.33
2019-01-10T22:43:03.111Z,21.23
2019-01-10T22:45:37.653Z,26.30
2019-01-10T22:48:11.145Z,46.33
2019-01-10T22:50:45.145Z,49.23
2019-01-10T22:53:18.602Z,42.37
2019-01-10T22:55:52.411Z,39.63
2019-01-10T22:58:26.001Z,34.10
2019-01-10T23:01:36.426Z,73.27
2019-01-10T23:04:11.216Z,27.47
2019-01-10T23:06:45.311Z,34.73
2019-01-10T23:09:19.410Z,43.20
2019-01-10T23:11:54.122Z,50.67
2019-01-10T23:14:27.789Z,48.50
2019-01-10T23:17:01.693Z,33.37
2019-01-10T23:19:36.105Z,39.27
2019-01-10T23:22:14.901Z,38.03
2019-01-10T23:24:57.264Z,32.83
2019-01-10T23:27:31.387Z,28.07
2019-01-10T23:30:05.851Z,25.07
2019-01-10T23:32:41.026Z,37.37
2019-01-10T23:35:14.581Z,28.97
2019-01-10T23:37:51.319Z,28.60
2019-01-10T23:40:25.186Z,39.90
2019-01-10T23:42:59.013Z,32.67
2019-01-10T23:45:32.745Z,27.33
2019-01-10T23:48:06.368Z,23.00
2019-01-10T23:50:39.929Z,24.43
2019-01-10T23:53:14.170Z,18.93
2019-01-10T23:55:49.966Z,14.97
2019-01-10T23:58:23.737Z,12.90
