createdAt,value
2023-05-23T00:00:41.623Z,0.00
2023-05-23T00:01:41.641Z,0.00
2023-05-23T00:02:41.749Z,0.00
2023-05-23T00:03:41.715Z,0.00
2023-05-23T00:04:41.713Z,0.00
2023-05-23T00:05:41.850Z,0.00
2023-05-23T00:06:41.560Z,0.00
2023-05-23T00:07:41.551Z,0.00
2023-05-23T00:08:41.566Z,0.00
2023-05-23T00:09:41.534Z,0.00
2023-05-23T00:10:41.514Z,0.00
2023-05-23T00:11:41.505Z,0.00
2023-05-23T00:12:41.511Z,0.00
2023-05-23T00:13:41.510Z,0.00
2023-05-23T00:14:41.476Z,0.00
2023-05-23T00:15:41.588Z,0.00
2023-05-23T00:16:41.481Z,0.00
2023-05-23T00:17:41.482Z,0.00
2023-05-23T00:18:41.433Z,0.00
2023-05-23T00:19:41.425Z,0.00
2023-05-23T00:20:41.549Z,0.00
2023-05-23T00:21:41.399Z,0.00
2023-05-23T00:22:41.407Z,0.00
2023-05-23T00:23:41.380Z,0.00
2023-05-23T00:24:41.381Z,0.00
2023-05-23T00:25:41.746Z,0.00
2023-05-23T00:26:41.351Z,0.00
2023-05-23T00:27:41.379Z,0.00
2023-05-23T00:28:41.329Z,0.00
2023-05-23T00:29:41.325Z,0.00
2023-05-23T00:30:41.336Z,0.00
2023-05-23T00:31:41.450Z,0.00
2023-05-23T00:32:41.353Z,0.00
2023-05-23T00:33:41.288Z,0.00
2023-05-23T00:34:41.272Z,0.00
2023-05-23T00:35:41.522Z,0.00
2023-05-23T00:36:41.388Z,0.00
2023-05-23T00:37:41.258Z,0.00
2023-05-23T00:38:41.245Z,0.00
2023-05-23T00:39:41.226Z,0.00
2023-05-23T00:40:41.253Z,0.00
2023-05-23T00:41:42.296Z,0.00
2023-05-23T00:42:41.209Z,0.00
2023-05-23T00:43:41.202Z,0.00
2023-05-23T00:44:41.224Z,0.00
2023-05-23T00:45:41.453Z,0.00
2023-05-23T00:46:42.820Z,0.00
2023-05-23T00:47:41.754Z,0.00
2023-05-23T00:48:41.156Z,0.00
2023-05-23T00:49:41.158Z,0.00
2023-05-23T00:50:41.138Z,0.00
2023-05-23T00:51:41.164Z,0.00
2023-05-23T00:52:41.862Z,0.00
2023-05-23T00:53:41.158Z,0.00
2023-05-23T00:54:41.149Z,0.00
2023-05-23T00:55:41.381Z,0.00
2023-05-23T00:56:41.125Z,0.00
2023-05-23T00:57:41.065Z,0.00
2023-05-23T00:58:41.057Z,0.00
2023-05-23T00:59:42.767Z,0.00
2023-05-23T01:00:41.784Z,0.00
2023-05-23T01:01:41.062Z,0.00
2023-05-23T01:02:41.138Z,0.00
2023-05-23T01:03:41.139Z,0.00
2023-05-23T01:04:41.001Z,0.00
2023-05-23T01:05:42.026Z,0.00
2023-05-23T01:06:40.994Z,0.00
2023-05-23T01:07:41.011Z,0.00
2023-05-23T01:08:41.042Z,0.00
2023-05-23T01:09:40.955Z,0.00
2023-05-23T01:10:40.944Z,0.00
2023-05-23T01:11:40.916Z,0.00
2023-05-23T01:12:42.235Z,0.00
2023-05-23T01:13:41.753Z,0.00
2023-05-23T01:14:40.903Z,0.00
2023-05-23T01:15:41.125Z,0.00
2023-05-23T01:16:40.991Z,0.00
2023-05-23T01:17:40.907Z,0.00
2023-05-23T01:18:41.791Z,0.00
2023-05-23T01:19:40.860Z,0.00
2023-05-23T01:20:40.828Z,0.00
2023-05-23T01:21:40.821Z,0.00
2023-05-23T01:22:40.826Z,0.00
2023-05-23T01:23:40.809Z,0.00
2023-05-23T01:24:40.913Z,0.00
2023-05-23T01:25:42.379Z,0.00
2023-05-23T01:26:41.241Z,0.00
2023-05-23T01:27:40.742Z,0.00
2023-05-23T01:28:40.745Z,0.00
2023-05-23T01:29:41.262Z,0.00
2023-05-23T01:30:40.751Z,0.00
2023-05-23T01:31:41.309Z,0.00
2023-05-23T01:32:40.754Z,0.00
2023-05-23T01:33:40.702Z,0.00
2023-05-23T01:34:40.664Z,0.00
2023-05-23T01:35:40.918Z,0.00
2023-05-23T01:36:40.643Z,0.00
2023-05-23T01:37:40.673Z,0.00
2023-05-23T01:38:41.848Z,0.00
2023-05-23T01:39:41.254Z,0.00
2023-05-23T01:40:40.720Z,0.00
2023-05-23T01:41:40.593Z,0.00
2023-05-23T01:42:40.627Z,0.00
2023-05-23T01:43:40.597Z,0.00
2023-05-23T01:44:41.256Z,0.00
2023-05-23T01:45:40.816Z,0.00
2023-05-23T01:46:40.553Z,0.00
2023-05-23T01:47:43.364Z,0.00
2023-05-23T01:48:40.537Z,0.00
2023-05-23T01:49:40.536Z,0.00
2023-05-23T01:50:40.555Z,0.00
2023-05-23T01:51:41.774Z,0.00
2023-05-23T01:52:40.571Z,0.00
2023-05-23T01:53:40.499Z,0.00
2023-05-23T01:54:41.314Z,0.00
2023-05-23T01:55:40.620Z,0.00
2023-05-23T01:56:40.591Z,0.00
2023-05-23T01:57:41.269Z,0.00
2023-05-23T01:58:40.449Z,0.00
2023-05-23T01:59:40.453Z,0.00
2023-05-23T02:00:42.829Z,0.00
2023-05-23T02:01:40.428Z,0.00
2023-05-23T02:02:40.543Z,0.00
2023-05-23T02:03:40.437Z,0.00
2023-05-23T02:04:40.402Z,0.00
2023-05-23T02:05:40.653Z,0.00
2023-05-23T02:06:40.354Z,0.00
2023-05-23T02:07:40.356Z,0.00
2023-05-23T02:08:40.326Z,0.00
2023-05-23T02:09:40.313Z,0.00
2023-05-23T02:10:41.270Z,0.00
2023-05-23T02:11:40.288Z,0.00
2023-05-23T02:12:40.406Z,0.00
2023-05-23T02:13:40.345Z,0.00
2023-05-23T02:14:40.278Z,0.00
2023-05-23T02:15:40.399Z,0.00
2023-05-23T02:16:40.299Z,0.00
2023-05-23T02:17:40.271Z,0.00
2023-05-23T02:18:40.241Z,0.00
2023-05-23T02:19:40.296Z,0.00
2023-05-23T02:20:40.225Z,0.00
2023-05-23T02:21:40.205Z,0.00
2023-05-23T02:22:40.187Z,0.00
2023-05-23T02:23:40.237Z,0.00
2023-05-23T02:24:40.171Z,0.00
2023-05-23T02:25:40.314Z,0.00
2023-05-23T02:26:42.385Z,0.00
2023-05-23T02:27:40.178Z,0.00
2023-05-23T02:28:40.301Z,0.00
2023-05-23T02:29:40.148Z,0.00
2023-05-23T02:30:40.104Z,0.00
2023-05-23T02:31:42.876Z,0.00
2023-05-23T02:32:40.138Z,0.00
2023-05-23T02:33:40.077Z,0.00
2023-05-23T02:34:40.059Z,0.00
2023-05-23T02:35:40.234Z,0.00
2023-05-23T02:36:40.029Z,0.00
2023-05-23T02:37:40.027Z,0.00
2023-05-23T02:38:40.038Z,0.00
2023-05-23T02:39:42.292Z,0.00
2023-05-23T02:40:39.988Z,0.00
2023-05-23T02:41:39.987Z,0.00
2023-05-23T02:42:39.985Z,0.00
2023-05-23T02:43:39.986Z,0.00
2023-05-23T02:44:42.416Z,0.00
2023-05-23T02:45:42.903Z,0.00
2023-05-23T02:46:39.992Z,0.00
2023-05-23T02:47:44.400Z,0.00
2023-05-23T02:48:39.920Z,0.00
2023-05-23T02:49:39.909Z,0.00
2023-05-23T02:50:39.898Z,0.00
2023-05-23T02:51:39.874Z,0.00
2023-05-23T02:52:42.276Z,0.00
2023-05-23T02:53:39.916Z,0.00
2023-05-23T02:54:39.841Z,0.00
2023-05-23T02:55:39.941Z,0.00
2023-05-23T02:56:39.826Z,0.00
2023-05-23T02:57:42.288Z,0.00
2023-05-23T02:58:41.292Z,0.00
2023-05-23T02:59:39.850Z,0.00
2023-05-23T03:00:39.886Z,0.00
2023-05-23T03:01:39.781Z,1.00
2023-05-23T03:02:39.869Z,1.00
2023-05-23T03:03:39.840Z,1.00
2023-05-23T03:04:39.757Z,0.00
2023-05-23T03:05:42.188Z,0.00
2023-05-23T03:06:39.861Z,2.00
2023-05-23T03:07:39.761Z,2.00
2023-05-23T03:08:39.719Z,2.00
2023-05-23T03:09:39.729Z,0.00
2023-05-23T03:10:41.815Z,4.00
2023-05-23T03:11:41.302Z,2.00
2023-05-23T03:12:39.722Z,2.00
2023-05-23T03:13:39.682Z,2.00
2023-05-23T03:14:39.674Z,2.00
2023-05-23T03:15:39.845Z,6.00
2023-05-23T03:16:39.944Z,1.00
2023-05-23T03:17:39.678Z,5.00
2023-05-23T03:18:41.807Z,1.00
2023-05-23T03:19:39.719Z,3.00
2023-05-23T03:20:39.644Z,7.00
2023-05-23T03:21:39.622Z,7.00
2023-05-23T03:22:39.584Z,15.00
2023-05-23T03:23:41.833Z,9.00
2023-05-23T03:24:40.382Z,11.00
2023-05-23T03:25:39.799Z,3.00
2023-05-23T03:26:39.616Z,6.00
2023-05-23T03:27:39.567Z,4.00
2023-05-23T03:28:39.593Z,4.00
2023-05-23T03:29:39.589Z,4.00
2023-05-23T03:30:40.448Z,4.00
2023-05-23T03:31:41.358Z,8.00
2023-05-23T03:32:39.734Z,15.00
2023-05-23T03:33:44.344Z,15.00
2023-05-23T03:34:39.486Z,19.00
2023-05-23T03:35:39.681Z,13.00
2023-05-23T03:36:42.407Z,17.00
2023-05-23T03:37:40.455Z,17.00
2023-05-23T03:38:39.415Z,15.00
2023-05-23T03:39:39.872Z,19.00
2023-05-23T03:40:40.343Z,17.00
2023-05-23T03:41:39.398Z,15.00
2023-05-23T03:42:39.431Z,22.00
2023-05-23T03:43:39.395Z,12.00
2023-05-23T03:44:41.418Z,16.00
2023-05-23T03:45:42.618Z,27.00
2023-05-23T03:46:40.445Z,25.00
2023-05-23T03:47:39.357Z,18.00
2023-05-23T03:48:39.443Z,23.00
2023-05-23T03:49:41.322Z,23.00
2023-05-23T03:50:40.307Z,21.00
2023-05-23T03:51:39.272Z,28.00
2023-05-23T03:52:39.309Z,37.00
2023-05-23T03:53:39.289Z,40.00
2023-05-23T03:54:39.893Z,39.00
2023-05-23T03:55:40.564Z,52.00
2023-05-23T03:56:39.289Z,41.00
2023-05-23T03:57:39.915Z,38.00
2023-05-23T03:58:39.278Z,46.00
2023-05-23T03:59:39.248Z,52.00
2023-05-23T04:00:39.819Z,57.00
2023-05-23T04:01:39.176Z,69.00
2023-05-23T04:02:40.126Z,80.00
2023-05-23T04:03:40.373Z,79.00
2023-05-23T04:04:39.925Z,77.00
2023-05-23T04:05:39.395Z,77.00
2023-05-23T04:06:39.137Z,86.00
2023-05-23T04:07:39.148Z,91.00
2023-05-23T04:08:40.404Z,90.00
2023-05-23T04:09:39.928Z,97.00
2023-05-23T04:10:39.172Z,98.00
2023-05-23T04:11:39.986Z,111.00
2023-05-23T04:12:40.862Z,107.00
2023-05-23T04:13:39.149Z,112.00
2023-05-23T04:14:41.046Z,115.00
2023-05-23T04:15:41.035Z,95.00
2023-05-23T04:16:39.925Z,96.00
2023-05-23T04:17:39.462Z,98.00
2023-05-23T04:18:38.998Z,107.00
2023-05-23T04:19:47.529Z,113.00
2023-05-23T04:20:38.959Z,122.00
2023-05-23T04:21:38.938Z,106.00
2023-05-23T04:22:38.922Z,114.00
2023-05-23T04:23:38.904Z,108.00
2023-05-23T04:24:38.920Z,132.00
2023-05-23T04:25:38.960Z,128.00
2023-05-23T04:26:38.886Z,129.00
2023-05-23T04:27:40.194Z,125.00
2023-05-23T04:28:38.841Z,129.00
2023-05-23T04:29:38.832Z,126.00
2023-05-23T04:30:38.817Z,133.00
2023-05-23T04:31:38.896Z,143.00
2023-05-23T04:32:38.809Z,144.00
2023-05-23T04:33:38.791Z,147.00
2023-05-23T04:34:38.777Z,150.00
2023-05-23T04:35:39.042Z,150.00
2023-05-23T04:36:38.772Z,150.00
2023-05-23T04:37:38.756Z,144.00
2023-05-23T04:38:38.759Z,145.00
2023-05-23T04:39:38.757Z,134.00
2023-05-23T04:40:38.760Z,144.00
2023-05-23T04:41:38.906Z,156.00
2023-05-23T04:42:38.758Z,160.00
2023-05-23T04:43:38.750Z,171.00
2023-05-23T04:44:38.688Z,178.00
2023-05-23T04:45:38.976Z,191.00
2023-05-23T04:46:38.701Z,195.00
2023-05-23T04:47:38.670Z,184.00
2023-05-23T04:48:38.643Z,186.00
2023-05-23T04:49:38.625Z,197.00
2023-05-23T04:50:38.634Z,250.00
2023-05-23T04:51:38.734Z,275.00
2023-05-23T04:52:38.599Z,281.00
2023-05-23T04:53:38.586Z,277.00
2023-05-23T04:54:38.613Z,261.00
2023-05-23T04:55:38.689Z,262.00
2023-05-23T04:56:38.557Z,279.00
2023-05-23T04:57:38.549Z,281.00
2023-05-23T04:58:38.534Z,308.00
2023-05-23T04:59:38.545Z,302.00
2023-05-23T05:00:39.709Z,263.00
2023-05-23T05:01:38.541Z,223.00
2023-05-23T05:02:38.558Z,204.00
2023-05-23T05:03:38.543Z,198.00
2023-05-23T05:04:38.525Z,210.00
2023-05-23T05:05:38.475Z,251.00
2023-05-23T05:06:38.472Z,264.00
2023-05-23T05:07:38.564Z,246.00
2023-05-23T05:08:38.520Z,246.00
2023-05-23T05:09:38.456Z,242.00
2023-05-23T05:10:38.625Z,245.00
2023-05-23T05:11:38.406Z,252.00
2023-05-23T05:12:38.403Z,243.00
2023-05-23T05:13:39.354Z,235.00
2023-05-23T05:14:38.395Z,236.00
2023-05-23T05:15:38.388Z,247.00
2023-05-23T05:16:38.452Z,228.00
2023-05-23T05:17:38.388Z,240.00
2023-05-23T05:18:38.376Z,267.00
2023-05-23T05:19:38.382Z,272.00
2023-05-23T05:20:38.461Z,272.00
2023-05-23T05:21:38.363Z,252.00
2023-05-23T05:22:38.340Z,255.00
2023-05-23T05:23:38.465Z,261.00
2023-05-23T05:24:38.284Z,239.00
2023-05-23T05:25:38.262Z,249.00
2023-05-23T05:26:38.862Z,281.00
2023-05-23T05:27:38.259Z,358.00
2023-05-23T05:28:38.295Z,405.00
2023-05-23T05:29:38.228Z,384.00
2023-05-23T05:30:38.285Z,352.00
2023-05-23T05:31:38.423Z,335.00
2023-05-23T05:32:38.227Z,294.00
2023-05-23T05:33:38.203Z,295.00
2023-05-23T05:34:38.215Z,280.00
2023-05-23T05:35:38.181Z,247.00
2023-05-23T05:36:38.179Z,256.00
2023-05-23T05:37:38.166Z,247.00
2023-05-23T05:38:38.149Z,276.00
2023-05-23T05:39:39.014Z,290.00
2023-05-23T05:40:38.225Z,336.00
2023-05-23T05:41:38.117Z,377.00
2023-05-23T05:42:40.892Z,352.00
2023-05-23T05:43:38.100Z,317.00
2023-05-23T05:44:38.120Z,311.00
2023-05-23T05:45:38.080Z,371.00
2023-05-23T05:46:38.140Z,389.00
2023-05-23T05:47:38.131Z,350.00
2023-05-23T05:48:38.937Z,342.00
2023-05-23T05:49:38.036Z,369.00
2023-05-23T05:50:38.018Z,318.00
2023-05-23T05:51:38.038Z,313.00
2023-05-23T05:52:38.882Z,360.00
2023-05-23T05:53:38.001Z,404.00
2023-05-23T05:54:37.975Z,395.00
2023-05-23T05:55:40.493Z,379.00
2023-05-23T05:56:37.983Z,378.00
2023-05-23T05:57:37.937Z,377.00
2023-05-23T05:58:37.941Z,385.00
2023-05-23T05:59:37.915Z,375.00
2023-05-23T06:00:40.701Z,329.00
2023-05-23T06:01:39.470Z,359.00
2023-05-23T06:02:38.030Z,422.00
2023-05-23T06:03:38.108Z,569.00
2023-05-23T06:04:37.923Z,658.00
2023-05-23T06:05:37.942Z,849.00
2023-05-23T06:06:37.861Z,839.00
2023-05-23T06:07:37.850Z,650.00
2023-05-23T06:08:40.511Z,618.00
2023-05-23T06:09:37.831Z,659.00
2023-05-23T06:10:37.885Z,724.00
2023-05-23T06:11:37.912Z,619.00
2023-05-23T06:12:37.895Z,549.00
2023-05-23T06:13:40.378Z,536.00
2023-05-23T06:14:39.522Z,557.00
2023-05-23T06:15:37.785Z,653.00
2023-05-23T06:16:37.799Z,549.00
2023-05-23T06:17:37.834Z,515.00
2023-05-23T06:18:37.764Z,558.00
2023-05-23T06:19:37.862Z,559.00
2023-05-23T06:20:37.745Z,645.00
2023-05-23T06:21:39.985Z,716.00
2023-05-23T06:22:37.706Z,806.00
2023-05-23T06:23:37.684Z,889.00
2023-05-23T06:24:37.720Z,881.00
2023-05-23T06:25:37.669Z,745.00
2023-05-23T06:26:40.149Z,656.00
2023-05-23T06:27:39.385Z,590.00
2023-05-23T06:28:37.631Z,579.00
2023-05-23T06:29:37.650Z,548.00
2023-05-23T06:30:37.756Z,480.00
2023-05-23T06:31:37.677Z,527.00
2023-05-23T06:32:37.621Z,524.00
2023-05-23T06:33:38.415Z,522.00
2023-05-23T06:34:38.954Z,565.00
2023-05-23T06:35:37.548Z,605.00
2023-05-23T06:36:37.542Z,585.00
2023-05-23T06:37:37.565Z,580.00
2023-05-23T06:38:37.541Z,703.00
2023-05-23T06:39:39.889Z,931.00
2023-05-23T06:40:38.990Z,897.00
2023-05-23T06:41:37.523Z,810.00
2023-05-23T06:42:37.597Z,677.00
2023-05-23T06:43:37.509Z,636.00
2023-05-23T06:44:37.479Z,657.00
2023-05-23T06:45:37.583Z,729.00
2023-05-23T06:46:39.706Z,818.00
2023-05-23T06:47:37.618Z,954.00
2023-05-23T06:48:37.449Z,1071.00
2023-05-23T06:49:37.416Z,1272.00
2023-05-23T06:50:37.413Z,1680.00
2023-05-23T06:51:37.423Z,1734.00
2023-05-23T06:52:38.953Z,1700.00
2023-05-23T06:53:38.898Z,1782.00
2023-05-23T06:54:37.437Z,1805.00
2023-05-23T06:55:37.342Z,1826.00
2023-05-23T06:56:37.338Z,1691.00
2023-05-23T06:57:37.395Z,1552.00
2023-05-23T06:58:37.478Z,1480.00
2023-05-23T06:59:37.367Z,1620.00
2023-05-23T07:00:37.316Z,1476.00
2023-05-23T07:01:37.431Z,1244.00
2023-05-23T07:02:37.356Z,1143.00
2023-05-23T07:03:37.288Z,1126.00
2023-05-23T07:04:37.248Z,1231.00
2023-05-23T07:05:41.173Z,1531.00
2023-05-23T07:06:38.396Z,1574.00
2023-05-23T07:07:37.239Z,1630.00
2023-05-23T07:08:37.215Z,1364.00
2023-05-23T07:09:37.209Z,1158.00
2023-05-23T07:10:37.218Z,1110.00
2023-05-23T07:11:38.465Z,1030.00
2023-05-23T07:12:37.900Z,1187.00
2023-05-23T07:13:37.215Z,1212.00
2023-05-23T07:14:37.252Z,1088.00
2023-05-23T07:15:37.189Z,1135.00
2023-05-23T07:16:37.184Z,1090.00
2023-05-23T07:17:37.186Z,991.00
2023-05-23T07:18:38.785Z,942.00
2023-05-23T07:19:38.401Z,1008.00
2023-05-23T07:20:37.137Z,994.00
2023-05-23T07:21:37.083Z,1108.00
2023-05-23T07:22:37.072Z,1250.00
2023-05-23T07:23:37.059Z,1162.00
2023-05-23T07:24:38.001Z,1148.00
2023-05-23T07:25:40.414Z,1107.00
2023-05-23T07:26:38.047Z,1064.00
2023-05-23T07:27:37.050Z,1042.00
2023-05-23T07:28:37.025Z,1307.00
2023-05-23T07:29:37.016Z,1477.00
2023-05-23T07:30:37.077Z,1306.00
2023-05-23T07:31:38.958Z,1276.00
2023-05-23T07:32:37.927Z,1211.00
2023-05-23T07:33:36.965Z,1308.00
2023-05-23T07:34:36.950Z,1678.00
2023-05-23T07:35:36.952Z,1651.00
2023-05-23T07:36:36.941Z,1575.00
2023-05-23T07:37:38.004Z,1418.00
2023-05-23T07:38:37.405Z,1431.00
2023-05-23T07:39:36.918Z,1477.00
2023-05-23T07:40:36.892Z,1282.00
2023-05-23T07:41:37.919Z,1017.00
2023-05-23T07:42:36.938Z,1023.00
2023-05-23T07:43:36.929Z,1051.00
2023-05-23T07:44:37.413Z,1131.00
2023-05-23T07:45:37.924Z,1313.00
2023-05-23T07:46:36.879Z,1430.00
2023-05-23T07:47:36.853Z,1386.00
2023-05-23T07:48:36.815Z,1265.00
2023-05-23T07:49:36.820Z,1126.00
2023-05-23T07:50:37.911Z,1222.00
2023-05-23T07:51:36.798Z,1322.00
2023-05-23T07:52:36.769Z,1255.00
2023-05-23T07:53:36.782Z,1100.00
2023-05-23T07:54:36.783Z,1038.00
2023-05-23T07:55:36.793Z,1030.00
2023-05-23T07:56:36.768Z,897.00
2023-05-23T07:57:37.936Z,837.00
2023-05-23T07:58:36.737Z,792.00
2023-05-23T07:59:36.711Z,840.00
2023-05-23T08:00:36.713Z,816.00
2023-05-23T08:01:36.771Z,855.00
2023-05-23T08:02:36.730Z,991.00
2023-05-23T08:03:37.552Z,902.00
2023-05-23T08:04:36.643Z,845.00
2023-05-23T08:05:36.650Z,838.00
2023-05-23T08:06:36.885Z,807.00
2023-05-23T08:07:37.406Z,787.00
2023-05-23T08:08:36.638Z,759.00
2023-05-23T08:09:36.666Z,832.00
2023-05-23T08:10:36.613Z,1007.00
2023-05-23T08:11:36.638Z,1057.00
2023-05-23T08:12:36.577Z,969.00
2023-05-23T08:13:36.558Z,990.00
2023-05-23T08:14:49.763Z,1088.00
2023-05-23T08:15:37.516Z,982.00
2023-05-23T08:16:37.481Z,1105.00
2023-05-23T08:17:36.583Z,1139.00
2023-05-23T08:18:36.523Z,1240.00
2023-05-23T08:19:36.594Z,1073.00
2023-05-23T08:20:36.484Z,1181.00
2023-05-23T08:21:36.477Z,1231.00
2023-05-23T08:22:36.458Z,1265.00
2023-05-23T08:23:36.436Z,1057.00
2023-05-23T08:24:36.443Z,1179.00
2023-05-23T08:25:36.951Z,1403.00
2023-05-23T08:26:36.483Z,1571.00
2023-05-23T08:27:36.429Z,1458.00
2023-05-23T08:28:36.389Z,1309.00
2023-05-23T08:29:37.431Z,1338.00
2023-05-23T08:30:36.355Z,1361.00
2023-05-23T08:31:37.741Z,1501.00
2023-05-23T08:32:36.418Z,1723.00
2023-05-23T08:33:36.339Z,1869.00
2023-05-23T08:34:36.340Z,2604.00
2023-05-23T08:35:36.339Z,2334.00
2023-05-23T08:36:36.348Z,2032.00
2023-05-23T08:37:36.288Z,1820.00
2023-05-23T08:38:38.004Z,1826.00
2023-05-23T08:39:36.342Z,1858.00
2023-05-23T08:40:36.295Z,1859.00
2023-05-23T08:41:36.281Z,1566.00
2023-05-23T08:42:37.017Z,1464.00
2023-05-23T08:43:36.232Z,1470.00
2023-05-23T08:44:36.222Z,1502.00
2023-05-23T08:45:36.227Z,1569.00
2023-05-23T08:46:36.306Z,1616.00
2023-05-23T08:47:36.220Z,1464.00
2023-05-23T08:48:36.177Z,1366.00
2023-05-23T08:49:36.171Z,1424.00
2023-05-23T08:50:36.286Z,1440.00
2023-05-23T08:51:36.238Z,1532.00
2023-05-23T08:52:36.214Z,1464.00
2023-05-23T08:53:36.136Z,1366.00
2023-05-23T08:54:36.117Z,1160.00
2023-05-23T08:55:36.940Z,1225.00
2023-05-23T08:56:36.119Z,1170.00
2023-05-23T08:57:36.109Z,1025.00
2023-05-23T08:58:36.076Z,920.00
2023-05-23T08:59:36.082Z,854.00
2023-05-23T09:00:36.067Z,787.00
2023-05-23T09:01:36.131Z,797.00
2023-05-23T09:02:36.063Z,822.00
2023-05-23T09:03:36.078Z,793.00
2023-05-23T09:04:37.045Z,827.00
2023-05-23T09:05:36.035Z,811.00
2023-05-23T09:06:36.120Z,918.00
2023-05-23T09:07:35.993Z,1143.00
2023-05-23T09:08:36.944Z,1007.00
2023-05-23T09:09:35.973Z,898.00
2023-05-23T09:10:35.942Z,938.00
2023-05-23T09:11:36.562Z,867.00
2023-05-23T09:12:35.952Z,834.00
2023-05-23T09:13:35.968Z,918.00
2023-05-23T09:14:35.927Z,1076.00
2023-05-23T09:15:35.905Z,1046.00
2023-05-23T09:16:35.959Z,1031.00
2023-05-23T09:17:38.031Z,981.00
2023-05-23T09:18:35.902Z,1003.00
2023-05-23T09:19:35.901Z,1005.00
2023-05-23T09:20:35.851Z,832.00
2023-05-23T09:21:35.883Z,776.00
2023-05-23T09:22:35.832Z,836.00
2023-05-23T09:23:35.847Z,739.00
2023-05-23T09:24:38.522Z,707.00
2023-05-23T09:25:35.799Z,728.00
2023-05-23T09:26:35.796Z,708.00
2023-05-23T09:27:35.768Z,695.00
2023-05-23T09:28:35.784Z,706.00
2023-05-23T09:29:35.747Z,786.00
2023-05-23T09:30:37.482Z,840.00
2023-05-23T09:31:35.771Z,845.00
2023-05-23T09:32:35.771Z,831.00
2023-05-23T09:33:35.728Z,828.00
2023-05-23T09:34:35.708Z,816.00
2023-05-23T09:35:35.754Z,872.00
2023-05-23T09:36:36.477Z,891.00
2023-05-23T09:37:36.528Z,916.00
2023-05-23T09:38:35.707Z,1000.00
2023-05-23T09:39:35.687Z,1031.00
2023-05-23T09:40:35.693Z,1055.00
2023-05-23T09:41:35.688Z,1091.00
2023-05-23T09:42:35.656Z,1116.00
2023-05-23T09:43:35.616Z,1084.00
2023-05-23T09:44:35.632Z,1117.00
2023-05-23T09:45:35.613Z,1219.00
2023-05-23T09:46:36.475Z,1215.00
2023-05-23T09:47:35.622Z,1177.00
2023-05-23T09:48:37.455Z,1119.00
2023-05-23T09:49:35.592Z,1207.00
2023-05-23T09:50:35.576Z,1217.00
2023-05-23T09:51:35.534Z,1239.00
2023-05-23T09:52:35.533Z,1108.00
2023-05-23T09:53:35.522Z,1037.00
2023-05-23T09:54:35.550Z,1008.00
2023-05-23T09:55:37.525Z,952.00
2023-05-23T09:56:37.034Z,878.00
2023-05-23T09:57:35.499Z,904.00
2023-05-23T09:58:35.487Z,900.00
2023-05-23T09:59:35.475Z,865.00
2023-05-23T10:00:35.454Z,947.00
2023-05-23T10:01:37.556Z,1044.00
2023-05-23T10:02:36.469Z,1105.00
2023-05-23T10:03:35.960Z,1107.00
2023-05-23T10:04:35.521Z,1175.00
2023-05-23T10:05:35.470Z,1299.00
2023-05-23T10:06:35.413Z,1534.00
2023-05-23T10:07:35.395Z,1695.00
2023-05-23T10:08:37.960Z,1849.00
2023-05-23T10:09:36.969Z,1964.00
2023-05-23T10:10:35.376Z,1998.00
2023-05-23T10:11:35.362Z,1952.00
2023-05-23T10:12:35.316Z,1976.00
2023-05-23T10:13:35.292Z,2002.00
2023-05-23T10:14:36.956Z,2106.00
2023-05-23T10:15:36.465Z,1807.00
2023-05-23T10:16:35.305Z,1657.00
2023-05-23T10:17:35.277Z,1663.00
2023-05-23T10:18:35.253Z,1655.00
2023-05-23T10:19:35.421Z,1534.00
2023-05-23T10:20:35.248Z,1507.00
2023-05-23T10:21:36.573Z,1545.00
2023-05-23T10:22:36.572Z,1601.00
2023-05-23T10:23:35.243Z,1645.00
2023-05-23T10:24:35.207Z,1713.00
2023-05-23T10:25:35.211Z,1765.00
2023-05-23T10:26:35.205Z,1891.00
2023-05-23T10:27:36.978Z,2063.00
2023-05-23T10:28:35.201Z,2245.00
2023-05-23T10:29:35.156Z,2215.00
2023-05-23T10:30:35.125Z,2253.00
2023-05-23T10:31:35.221Z,2225.00
2023-05-23T10:32:35.108Z,2175.00
2023-05-23T10:33:35.137Z,2097.00
2023-05-23T10:34:36.473Z,2021.00
2023-05-23T10:35:36.476Z,1894.00
2023-05-23T10:36:35.072Z,1820.00
2023-05-23T10:37:35.053Z,1672.00
2023-05-23T10:38:35.061Z,1571.00
2023-05-23T10:39:35.056Z,1525.00
2023-05-23T10:40:36.476Z,1461.00
2023-05-23T10:41:35.977Z,1419.00
2023-05-23T10:42:35.077Z,1451.00
2023-05-23T10:43:34.995Z,1518.00
2023-05-23T10:44:35.030Z,1527.00
2023-05-23T10:45:34.989Z,1533.00
2023-05-23T10:46:35.125Z,1523.00
2023-05-23T10:47:35.044Z,1516.00
2023-05-23T10:48:35.976Z,1527.00
2023-05-23T10:49:34.984Z,1568.00
2023-05-23T10:50:34.929Z,1573.00
2023-05-23T10:51:34.900Z,1581.00
2023-05-23T10:52:34.922Z,1582.00
2023-05-23T10:53:36.476Z,1579.00
2023-05-23T10:54:35.523Z,1530.00
2023-05-23T10:55:34.860Z,1556.00
2023-05-23T10:56:34.858Z,1579.00
2023-05-23T10:57:34.865Z,1615.00
2023-05-23T10:58:34.865Z,1679.00
2023-05-23T10:59:35.479Z,1718.00
2023-05-23T11:00:34.816Z,1689.00
2023-05-23T11:01:34.835Z,1706.00
2023-05-23T11:02:34.909Z,1812.00
2023-05-23T11:03:34.915Z,1796.00
2023-05-23T11:04:34.805Z,1759.00
2023-05-23T11:05:34.761Z,1783.00
2023-05-23T11:06:34.821Z,1767.00
2023-05-23T11:07:35.487Z,1763.00
2023-05-23T11:08:46.906Z,1782.00
2023-05-23T11:09:36.580Z,1747.00
2023-05-23T11:10:34.718Z,1671.00
2023-05-23T11:11:34.715Z,1540.00
2023-05-23T11:12:35.484Z,1419.00
2023-05-23T11:13:34.661Z,1293.00
2023-05-23T11:14:34.723Z,1177.00
2023-05-23T11:15:34.652Z,1091.00
2023-05-23T11:16:34.692Z,1029.00
2023-05-23T11:17:34.908Z,954.00
2023-05-23T11:18:34.645Z,944.00
2023-05-23T11:19:36.142Z,919.00
2023-05-23T11:20:35.479Z,908.00
2023-05-23T11:21:34.595Z,939.00
2023-05-23T11:22:34.591Z,990.00
2023-05-23T11:23:43.056Z,1034.00
2023-05-23T11:24:34.534Z,1098.00
2023-05-23T11:25:34.541Z,1235.00
2023-05-23T11:26:34.521Z,1452.00
2023-05-23T11:27:34.533Z,1695.00
2023-05-23T11:28:34.494Z,1967.00
2023-05-23T11:29:34.484Z,2366.00
2023-05-23T11:30:34.510Z,2747.00
2023-05-23T11:31:34.506Z,3033.00
2023-05-23T11:32:34.462Z,3144.00
2023-05-23T11:33:34.510Z,3134.00
2023-05-23T11:34:34.455Z,3064.00
2023-05-23T11:35:34.445Z,2996.00
2023-05-23T11:36:34.418Z,2937.00
2023-05-23T11:37:34.407Z,2747.00
2023-05-23T11:38:34.392Z,2482.00
2023-05-23T11:39:34.395Z,2162.00
2023-05-23T11:40:34.389Z,1906.00
2023-05-23T11:41:34.360Z,1709.00
2023-05-23T11:42:34.353Z,1487.00
2023-05-23T11:43:34.346Z,1272.00
2023-05-23T11:44:34.347Z,1134.00
2023-05-23T11:45:34.385Z,1189.00
2023-05-23T11:46:34.414Z,1394.00
2023-05-23T11:47:34.352Z,1558.00
2023-05-23T11:48:34.291Z,1623.00
2023-05-23T11:49:34.296Z,1583.00
2023-05-23T11:50:34.302Z,1786.00
2023-05-23T11:51:34.279Z,2009.00
2023-05-23T11:52:34.251Z,2152.00
2023-05-23T11:53:34.260Z,2248.00
2023-05-23T11:54:34.238Z,1960.00
2023-05-23T11:55:34.220Z,1797.00
2023-05-23T11:56:34.347Z,1816.00
2023-05-23T11:57:34.210Z,1974.00
2023-05-23T11:58:34.206Z,1969.00
2023-05-23T11:59:34.201Z,1899.00
2023-05-23T12:00:34.177Z,1778.00
2023-05-23T12:01:34.150Z,1635.00
2023-05-23T12:02:34.211Z,1486.00
2023-05-23T12:03:34.533Z,1425.00
2023-05-23T12:04:34.168Z,1422.00
2023-05-23T12:05:34.110Z,1383.00
2023-05-23T12:06:34.098Z,1337.00
2023-05-23T12:07:34.132Z,1310.00
2023-05-23T12:08:34.362Z,1306.00
2023-05-23T12:09:34.070Z,1341.00
2023-05-23T12:10:34.083Z,1414.00
2023-05-23T12:11:34.045Z,1518.00
2023-05-23T12:12:34.061Z,1510.00
2023-05-23T12:13:34.043Z,1408.00
2023-05-23T12:14:34.021Z,1311.00
2023-05-23T12:15:35.541Z,1271.00
2023-05-23T12:16:34.106Z,1233.00
2023-05-23T12:17:34.030Z,1166.00
2023-05-23T12:18:33.998Z,1132.00
2023-05-23T12:19:34.048Z,1105.00
2023-05-23T12:20:36.123Z,1095.00
2023-05-23T12:21:33.985Z,1081.00
2023-05-23T12:22:33.984Z,1074.00
2023-05-23T12:23:35.195Z,1030.00
2023-05-23T12:24:33.953Z,1007.00
2023-05-23T12:25:34.016Z,983.00
2023-05-23T12:26:33.923Z,960.00
2023-05-23T12:27:33.916Z,958.00
2023-05-23T12:28:33.880Z,955.00
2023-05-23T12:29:34.999Z,942.00
2023-05-23T12:30:33.870Z,918.00
2023-05-23T12:31:33.895Z,887.00
2023-05-23T12:32:33.884Z,861.00
2023-05-23T12:33:36.053Z,812.00
2023-05-23T12:34:33.890Z,827.00