createdAt,value
2017-10-13T00:00:18.855Z,0
2017-10-13T00:01:01.739Z,0
2017-10-13T00:01:42.187Z,0
2017-10-13T00:02:22.645Z,0
2017-10-13T00:03:03.097Z,0
2017-10-13T00:03:43.548Z,0
2017-10-13T00:04:24.009Z,0
2017-10-13T00:05:04.454Z,0
2017-10-13T00:05:46.168Z,0
2017-10-13T00:06:26.611Z,0
2017-10-13T00:07:07.066Z,0
2017-10-13T00:07:47.540Z,0
2017-10-13T00:08:27.989Z,0
2017-10-13T00:09:08.445Z,0
2017-10-13T00:09:48.903Z,0
2017-10-13T00:10:29.360Z,0
2017-10-13T00:11:09.818Z,0
2017-10-13T00:11:50.277Z,0
2017-10-13T00:12:30.714Z,0
2017-10-13T00:13:11.170Z,0
2017-10-13T00:13:51.633Z,0
2017-10-13T00:14:32.089Z,0
2017-10-13T00:15:12.552Z,0
2017-10-13T00:15:52.996Z,0
2017-10-13T00:16:33.446Z,0
2017-10-13T00:17:13.893Z,0
2017-10-13T00:17:54.352Z,0
2017-10-13T00:18:34.800Z,0
2017-10-13T00:19:15.275Z,0
2017-10-13T00:19:55.734Z,0
2017-10-13T00:20:36.199Z,0
2017-10-13T00:21:16.647Z,0
2017-10-13T00:21:57.104Z,0
2017-10-13T00:22:37.562Z,0
2017-10-13T00:23:18.016Z,0
2017-10-13T00:23:58.475Z,0
2017-10-13T00:24:38.922Z,0
2017-10-13T00:25:19.373Z,0
2017-10-13T00:25:59.827Z,0
2017-10-13T00:26:40.285Z,0
2017-10-13T00:27:20.744Z,0
2017-10-13T00:28:01.201Z,0
2017-10-13T00:28:41.681Z,0
2017-10-13T00:29:22.137Z,0
2017-10-13T00:30:02.562Z,0
2017-10-13T00:30:43.021Z,0
2017-10-13T00:31:23.479Z,0
2017-10-13T00:32:03.924Z,0
2017-10-13T00:32:44.374Z,0
2017-10-13T00:33:24.819Z,0
2017-10-13T00:34:05.280Z,0
2017-10-13T00:34:45.749Z,0
2017-10-13T00:35:26.204Z,0
2017-10-13T00:36:06.656Z,0
2017-10-13T00:36:47.117Z,0
2017-10-13T00:37:27.576Z,0
2017-10-13T00:38:08.075Z,0
2017-10-13T00:38:48.516Z,0
2017-10-13T00:39:28.986Z,0
2017-10-13T00:40:09.422Z,0
2017-10-13T00:40:49.874Z,0
2017-10-13T00:41:30.331Z,0
2017-10-13T00:42:10.784Z,0
2017-10-13T00:42:51.236Z,0
2017-10-13T00:43:31.687Z,0
2017-10-13T00:44:12.189Z,0
2017-10-13T00:44:52.642Z,0
2017-10-13T00:45:33.090Z,0
2017-10-13T00:46:13.533Z,0
2017-10-13T00:46:53.985Z,0
2017-10-13T00:47:34.453Z,0
2017-10-13T00:48:14.888Z,0
2017-10-13T00:48:55.341Z,0
2017-10-13T00:49:35.792Z,0
2017-10-13T00:50:16.256Z,0
2017-10-13T00:50:56.696Z,0
2017-10-13T00:51:37.172Z,0
2017-10-13T00:52:17.616Z,0
2017-10-13T00:52:58.072Z,0
2017-10-13T00:53:38.524Z,0
2017-10-13T00:54:18.977Z,0
2017-10-13T00:54:59.430Z,0
2017-10-13T00:55:39.882Z,0
2017-10-13T00:56:20.335Z,0
2017-10-13T00:57:00.793Z,0
2017-10-13T00:57:41.249Z,0
2017-10-13T00:58:21.722Z,0
2017-10-13T00:59:02.180Z,0
2017-10-13T00:59:42.641Z,0
2017-10-13T01:00:23.081Z,0
2017-10-13T01:01:03.531Z,0
2017-10-13T01:01:43.979Z,0
2017-10-13T01:02:24.439Z,0
2017-10-13T01:03:04.894Z,0
2017-10-13T01:03:45.345Z,0
2017-10-13T01:04:25.810Z,0
2017-10-13T01:05:06.263Z,0
2017-10-13T01:05:46.720Z,0
2017-10-13T01:06:27.176Z,0
2017-10-13T01:07:07.628Z,0
2017-10-13T01:07:48.075Z,0
2017-10-13T01:08:28.534Z,0
2017-10-13T01:09:08.989Z,0
2017-10-13T01:09:49.435Z,0
2017-10-13T01:10:29.889Z,0
2017-10-13T01:11:10.351Z,0
2017-10-13T01:11:50.805Z,0
2017-10-13T01:12:31.262Z,0
2017-10-13T01:13:11.712Z,0
2017-10-13T01:13:52.169Z,0
2017-10-13T01:14:32.629Z,0
2017-10-13T01:15:13.087Z,0
2017-10-13T01:15:53.541Z,0
2017-10-13T01:16:33.996Z,0
2017-10-13T01:17:14.453Z,0
2017-10-13T01:17:54.908Z,0
2017-10-13T01:18:35.361Z,0
2017-10-13T01:19:15.818Z,0
2017-10-13T01:19:56.273Z,0
2017-10-13T01:20:36.721Z,0
2017-10-13T01:21:17.170Z,0
2017-10-13T01:21:57.614Z,0
2017-10-13T01:22:38.069Z,0
2017-10-13T01:23:18.518Z,0
2017-10-13T01:23:58.979Z,0
2017-10-13T01:24:39.432Z,0
2017-10-13T01:25:19.889Z,0
2017-10-13T01:26:00.332Z,0
2017-10-13T01:26:40.785Z,0
2017-10-13T01:27:21.246Z,0
2017-10-13T01:28:01.701Z,0
2017-10-13T01:28:42.163Z,0
2017-10-13T01:29:22.625Z,0
2017-10-13T01:30:03.042Z,0
2017-10-13T01:30:43.526Z,0
2017-10-13T01:31:23.979Z,0
2017-10-13T01:32:04.427Z,0
2017-10-13T01:32:44.877Z,0
2017-10-13T01:33:25.287Z,0
2017-10-13T01:34:05.742Z,0
2017-10-13T01:34:46.199Z,0
2017-10-13T01:35:26.656Z,0
2017-10-13T01:36:07.112Z,0
2017-10-13T01:36:47.570Z,0
2017-10-13T01:37:28.023Z,0
2017-10-13T01:38:08.477Z,0
2017-10-13T01:38:48.927Z,0
2017-10-13T01:39:29.377Z,0
2017-10-13T01:40:09.832Z,0
2017-10-13T01:40:50.296Z,0
2017-10-13T01:41:30.745Z,0
2017-10-13T01:42:11.197Z,0
2017-10-13T01:42:51.651Z,0
2017-10-13T01:43:32.109Z,0
2017-10-13T01:44:12.569Z,0
2017-10-13T01:44:53.026Z,0
2017-10-13T01:45:33.476Z,0
2017-10-13T01:46:13.931Z,0
2017-10-13T01:46:54.394Z,0
2017-10-13T01:47:34.849Z,0
2017-10-13T01:48:15.299Z,0
2017-10-13T01:48:55.750Z,0
2017-10-13T01:49:36.203Z,0
2017-10-13T01:50:16.667Z,0
2017-10-13T01:50:57.130Z,0
2017-10-13T01:51:37.580Z,0
2017-10-13T01:52:18.048Z,0
2017-10-13T01:52:58.502Z,0
2017-10-13T01:53:38.959Z,0
2017-10-13T01:54:19.414Z,0
2017-10-13T01:54:59.872Z,0
2017-10-13T01:55:40.333Z,0
2017-10-13T01:56:20.768Z,0
2017-10-13T01:57:01.223Z,0
2017-10-13T01:57:41.679Z,0
2017-10-13T01:58:22.126Z,0
2017-10-13T01:59:02.579Z,0
2017-10-13T01:59:43.031Z,0
2017-10-13T02:00:23.487Z,0
2017-10-13T02:01:03.941Z,0
2017-10-13T02:01:44.391Z,0
2017-10-13T02:02:24.832Z,0
2017-10-13T02:03:05.288Z,0
2017-10-13T02:03:45.738Z,0
2017-10-13T02:04:26.195Z,0
2017-10-13T02:05:06.648Z,0
2017-10-13T02:05:47.113Z,0
2017-10-13T02:06:27.572Z,0
2017-10-13T02:07:08.022Z,0
2017-10-13T02:07:48.475Z,0
2017-10-13T02:08:28.926Z,0
2017-10-13T02:09:09.377Z,0
2017-10-13T02:09:49.841Z,0
2017-10-13T02:10:30.289Z,0
2017-10-13T02:11:10.741Z,0
2017-10-13T02:11:51.193Z,0
2017-10-13T02:12:31.645Z,0
2017-10-13T02:13:12.101Z,0
2017-10-13T02:15:09.813Z,0
2017-10-13T02:15:50.262Z,0
2017-10-13T02:16:30.718Z,0
2017-10-13T02:17:11.161Z,0
2017-10-13T02:17:51.614Z,0
2017-10-13T02:18:32.069Z,0
2017-10-13T02:19:12.521Z,0
2017-10-13T02:19:52.976Z,0
2017-10-13T02:20:33.429Z,0
2017-10-13T02:21:13.881Z,0
2017-10-13T02:21:54.328Z,0
2017-10-13T02:22:34.787Z,0
2017-10-13T02:23:15.245Z,0
2017-10-13T02:23:55.697Z,0
2017-10-13T02:24:36.155Z,0
2017-10-13T02:25:16.610Z,0
2017-10-13T02:25:57.073Z,0
2017-10-13T02:26:37.557Z,0
2017-10-13T02:27:18.003Z,0
2017-10-13T02:27:58.446Z,0
2017-10-13T02:28:38.908Z,0
2017-10-13T02:29:19.364Z,0
2017-10-13T02:29:59.846Z,0
2017-10-13T02:30:40.301Z,0
2017-10-13T02:31:20.763Z,0
2017-10-13T02:32:01.207Z,0
2017-10-13T02:32:41.670Z,0
2017-10-13T02:33:22.126Z,0
2017-10-13T02:34:02.580Z,0
2017-10-13T02:34:43.026Z,0
2017-10-13T02:35:23.495Z,0
2017-10-13T02:36:03.957Z,0
2017-10-13T02:36:44.413Z,0
2017-10-13T02:37:24.866Z,0
2017-10-13T02:38:05.323Z,0
2017-10-13T02:38:45.774Z,0
2017-10-13T02:39:26.239Z,0
2017-10-13T02:40:06.700Z,0
2017-10-13T02:40:47.153Z,0
2017-10-13T02:41:27.646Z,0
2017-10-13T02:42:08.053Z,0
2017-10-13T02:42:48.510Z,0
2017-10-13T02:43:28.956Z,0
2017-10-13T02:44:09.410Z,0
2017-10-13T02:44:49.860Z,0
2017-10-13T02:45:30.317Z,0
2017-10-13T02:46:10.767Z,0
2017-10-13T02:46:51.207Z,0
2017-10-13T02:47:31.665Z,0
2017-10-13T02:48:12.126Z,0
2017-10-13T02:48:52.596Z,0
2017-10-13T02:49:33.055Z,0
2017-10-13T02:50:13.500Z,0
2017-10-13T02:50:53.949Z,0
2017-10-13T02:51:34.404Z,0
2017-10-13T02:52:14.857Z,0
2017-10-13T02:52:55.308Z,0
2017-10-13T02:53:35.758Z,0
2017-10-13T02:54:16.224Z,0
2017-10-13T02:54:56.687Z,0
2017-10-13T02:55:37.136Z,0
2017-10-13T02:56:17.592Z,0
2017-10-13T02:56:58.054Z,0
2017-10-13T02:57:38.501Z,0
2017-10-13T02:58:18.952Z,0
2017-10-13T02:58:59.412Z,0
2017-10-13T02:59:39.863Z,0
2017-10-13T03:00:20.317Z,0
2017-10-13T03:01:00.778Z,0
2017-10-13T03:01:41.227Z,0
2017-10-13T03:02:21.679Z,0
2017-10-13T03:03:02.135Z,0
2017-10-13T03:03:42.589Z,0
2017-10-13T03:04:23.044Z,0
2017-10-13T03:05:03.499Z,0
2017-10-13T03:05:43.953Z,0
2017-10-13T03:06:24.399Z,0
2017-10-13T03:07:04.861Z,0
2017-10-13T03:07:45.317Z,0
2017-10-13T03:08:25.764Z,0
2017-10-13T03:09:06.219Z,0
2017-10-13T03:09:46.667Z,0
2017-10-13T03:10:27.120Z,0
2017-10-13T03:11:07.571Z,0
2017-10-13T03:11:48.019Z,0
2017-10-13T03:12:28.470Z,0
2017-10-13T03:13:08.922Z,0
2017-10-13T03:13:49.378Z,0
2017-10-13T03:14:29.832Z,0
2017-10-13T03:15:10.293Z,0
2017-10-13T03:15:50.742Z,0
2017-10-13T03:16:31.200Z,0
2017-10-13T03:17:11.660Z,0
2017-10-13T03:17:52.110Z,0
2017-10-13T03:18:32.558Z,0
2017-10-13T03:19:13.019Z,0
2017-10-13T03:19:53.476Z,0
2017-10-13T03:20:33.928Z,0
2017-10-13T03:21:14.387Z,0
2017-10-13T03:21:54.844Z,0
2017-10-13T03:22:35.291Z,0
2017-10-13T03:23:15.736Z,0
2017-10-13T03:23:56.191Z,0
2017-10-13T03:24:36.639Z,0
2017-10-13T03:25:17.106Z,0
2017-10-13T03:25:57.548Z,0
2017-10-13T03:26:37.999Z,0
2017-10-13T03:27:18.452Z,0
2017-10-13T03:27:58.908Z,0
2017-10-13T03:28:39.361Z,0
2017-10-13T03:29:19.810Z,0
2017-10-13T03:30:00.262Z,0
2017-10-13T03:30:40.717Z,0
2017-10-13T03:31:21.170Z,0
2017-10-13T03:32:01.620Z,0
2017-10-13T03:32:42.078Z,0
2017-10-13T03:33:22.532Z,0
2017-10-13T03:34:02.981Z,0
2017-10-13T03:34:43.441Z,0
2017-10-13T03:35:23.884Z,0
2017-10-13T03:36:04.342Z,0
2017-10-13T03:36:44.794Z,0
2017-10-13T03:37:25.250Z,0
2017-10-13T03:38:05.700Z,0
2017-10-13T03:38:46.157Z,0
2017-10-13T03:39:26.614Z,0
2017-10-13T03:40:07.067Z,0
2017-10-13T03:40:47.521Z,0
2017-10-13T03:41:27.963Z,0
2017-10-13T03:42:08.423Z,0
2017-10-13T03:42:48.867Z,0
2017-10-13T03:43:29.313Z,0
2017-10-13T03:44:09.769Z,0
2017-10-13T03:44:50.223Z,0
2017-10-13T03:45:30.680Z,0
2017-10-13T03:46:11.131Z,0
2017-10-13T03:46:51.592Z,0
2017-10-13T03:47:32.055Z,0
2017-10-13T03:48:12.506Z,0
2017-10-13T03:48:52.961Z,0
2017-10-13T03:49:33.413Z,0
2017-10-13T03:50:13.875Z,0
2017-10-13T03:50:54.318Z,0
2017-10-13T03:51:34.766Z,0
2017-10-13T03:52:15.221Z,0
2017-10-13T03:52:55.675Z,0
2017-10-13T03:53:36.137Z,0
2017-10-13T03:54:16.591Z,0
2017-10-13T03:54:57.039Z,0
2017-10-13T03:55:37.506Z,0
2017-10-13T03:56:17.937Z,0
2017-10-13T03:56:58.396Z,0
2017-10-13T03:57:38.843Z,0
2017-10-13T03:58:19.300Z,0
2017-10-13T03:58:59.751Z,0
2017-10-13T03:59:40.208Z,0
2017-10-13T04:00:20.662Z,0
2017-10-13T04:01:01.128Z,0
2017-10-13T04:01:41.585Z,0
2017-10-13T04:02:22.034Z,0
2017-10-13T04:03:02.488Z,0
2017-10-13T04:03:42.933Z,0
2017-10-13T04:04:23.396Z,0
2017-10-13T04:05:03.848Z,0
2017-10-13T04:05:44.305Z,0
2017-10-13T04:06:24.765Z,0
2017-10-13T04:07:05.209Z,0
2017-10-13T04:07:45.653Z,0
2017-10-13T04:08:26.107Z,0
2017-10-13T04:09:06.563Z,0
2017-10-13T04:09:47.013Z,0
2017-10-13T04:10:27.471Z,0
2017-10-13T04:11:07.940Z,0
2017-10-13T04:11:48.411Z,0
2017-10-13T04:12:28.880Z,0
2017-10-13T04:13:09.329Z,0
2017-10-13T04:13:49.792Z,0
2017-10-13T04:14:30.249Z,0
2017-10-13T04:15:10.708Z,0
2017-10-13T04:15:51.155Z,0
2017-10-13T04:16:31.671Z,0
2017-10-13T04:17:12.124Z,0
2017-10-13T04:17:52.580Z,0
2017-10-13T04:18:33.035Z,0
2017-10-13T04:19:13.488Z,0
2017-10-13T04:19:53.936Z,0
2017-10-13T04:20:34.390Z,0
2017-10-13T04:21:14.857Z,0
2017-10-13T04:21:55.308Z,0
2017-10-13T04:22:35.760Z,0
2017-10-13T04:23:16.220Z,0
2017-10-13T04:23:56.985Z,0
2017-10-13T04:24:37.454Z,0
2017-10-13T04:25:17.910Z,0
2017-10-13T04:25:58.371Z,0
2017-10-13T04:26:38.818Z,0
2017-10-13T04:27:19.270Z,0
2017-10-13T04:27:59.719Z,0
2017-10-13T04:28:40.175Z,0
2017-10-13T04:29:20.635Z,0
2017-10-13T04:30:01.090Z,0
2017-10-13T04:30:41.546Z,0
2017-10-13T04:31:22.002Z,0
2017-10-13T04:32:02.454Z,0
2017-10-13T04:32:42.910Z,0
2017-10-13T04:33:23.363Z,0
2017-10-13T04:34:03.813Z,0
2017-10-13T04:34:44.264Z,0
2017-10-13T04:35:24.753Z,0
2017-10-13T04:36:05.178Z,0
2017-10-13T04:36:45.629Z,0
2017-10-13T04:37:26.082Z,0
2017-10-13T04:38:06.534Z,0
2017-10-13T04:38:47.020Z,0
2017-10-13T04:39:27.431Z,0
2017-10-13T04:40:07.908Z,0
2017-10-13T04:40:48.353Z,0
2017-10-13T04:41:28.808Z,0
2017-10-13T04:42:09.253Z,0
2017-10-13T04:42:49.686Z,0
2017-10-13T04:43:30.132Z,0
2017-10-13T04:44:10.585Z,0
2017-10-13T04:44:51.035Z,0
2017-10-13T04:45:31.475Z,0
2017-10-13T04:46:11.939Z,0
2017-10-13T04:46:52.392Z,0
2017-10-13T04:47:32.842Z,0
2017-10-13T04:48:13.283Z,0
2017-10-13T04:48:53.737Z,0
2017-10-13T04:49:34.193Z,0
2017-10-13T04:50:14.646Z,0
2017-10-13T04:50:55.102Z,0
2017-10-13T04:51:35.560Z,0
2017-10-13T04:52:16.009Z,0
2017-10-13T04:52:56.470Z,0
2017-10-13T04:53:36.915Z,0
2017-10-13T04:54:17.369Z,0
2017-10-13T04:54:57.823Z,0
2017-10-13T04:55:38.279Z,0
2017-10-13T04:56:18.731Z,0
2017-10-13T04:56:59.187Z,0
2017-10-13T04:57:39.648Z,0
2017-10-13T04:58:20.099Z,0
2017-10-13T04:59:00.560Z,0
2017-10-13T04:59:41.007Z,0
2017-10-13T05:00:21.472Z,0
2017-10-13T05:01:01.902Z,0
2017-10-13T05:01:42.322Z,0
2017-10-13T05:02:22.775Z,0
2017-10-13T05:03:03.218Z,0
2017-10-13T05:03:43.653Z,0
2017-10-13T05:04:24.105Z,0
2017-10-13T05:05:04.566Z,0
2017-10-13T05:05:45.028Z,0
2017-10-13T05:06:25.486Z,0
2017-10-13T05:07:05.940Z,0
2017-10-13T05:07:46.401Z,0
2017-10-13T05:08:26.852Z,0
2017-10-13T05:09:07.310Z,0
2017-10-13T05:09:47.764Z,0
2017-10-13T05:10:28.225Z,0
2017-10-13T05:11:08.674Z,0
2017-10-13T05:11:49.133Z,0
2017-10-13T05:12:29.589Z,0
2017-10-13T05:13:10.041Z,0
2017-10-13T05:13:50.498Z,0
2017-10-13T05:14:30.963Z,0
2017-10-13T05:15:11.413Z,0
2017-10-13T05:15:51.867Z,0
2017-10-13T05:16:32.328Z,0
2017-10-13T05:17:12.779Z,0
2017-10-13T05:17:53.237Z,0
2017-10-13T05:18:33.698Z,0
2017-10-13T05:19:14.154Z,0
2017-10-13T05:19:54.612Z,0
2017-10-13T05:20:35.065Z,0
2017-10-13T05:21:15.516Z,0
2017-10-13T05:21:55.969Z,0
2017-10-13T05:22:36.422Z,0
2017-10-13T05:23:16.876Z,0
2017-10-13T05:23:57.334Z,0
2017-10-13T05:24:37.790Z,0
2017-10-13T05:25:18.259Z,0
2017-10-13T05:25:58.714Z,0
2017-10-13T05:26:39.173Z,0
2017-10-13T05:27:19.626Z,0
2017-10-13T05:28:00.081Z,0
2017-10-13T05:28:40.548Z,0
2017-10-13T05:29:21.004Z,0
2017-10-13T05:30:01.471Z,0
2017-10-13T05:30:41.921Z,0
2017-10-13T05:31:22.374Z,0
2017-10-13T05:32:02.830Z,0
2017-10-13T05:32:43.282Z,0
2017-10-13T05:33:23.744Z,0
2017-10-13T05:34:04.206Z,0
2017-10-13T05:34:44.666Z,0
2017-10-13T05:35:25.121Z,0
2017-10-13T05:36:05.581Z,0
2017-10-13T05:36:46.031Z,0
2017-10-13T05:37:26.494Z,0
2017-10-13T05:38:06.953Z,0
2017-10-13T05:38:47.413Z,0
2017-10-13T05:39:27.861Z,0
2017-10-13T05:40:08.317Z,0
2017-10-13T05:40:48.789Z,0
2017-10-13T05:41:29.246Z,0
2017-10-13T05:42:09.686Z,0
2017-10-13T05:42:50.142Z,0
2017-10-13T05:43:30.600Z,0
2017-10-13T05:44:11.057Z,0
2017-10-13T05:44:51.511Z,0
2017-10-13T05:45:31.972Z,0
2017-10-13T05:46:12.431Z,0
2017-10-13T05:46:52.891Z,0
2017-10-13T05:47:33.348Z,0
2017-10-13T05:48:13.800Z,0
2017-10-13T05:48:54.263Z,0
2017-10-13T05:49:34.722Z,0
2017-10-13T05:50:15.184Z,0
2017-10-13T05:50:55.656Z,0
2017-10-13T05:51:37.273Z,0
2017-10-13T05:52:17.731Z,0
2017-10-13T05:52:58.190Z,0
2017-10-13T05:53:38.648Z,0
2017-10-13T05:54:19.097Z,0
2017-10-13T05:54:59.556Z,0
2017-10-13T05:55:40.012Z,4
2017-10-13T05:56:20.470Z,4
2017-10-13T05:57:00.923Z,4
2017-10-13T05:57:41.385Z,4
2017-10-13T05:58:21.842Z,4
2017-10-13T05:59:02.291Z,4
2017-10-13T05:59:42.754Z,0
2017-10-13T06:00:23.225Z,0
2017-10-13T06:01:03.683Z,0
2017-10-13T06:01:44.123Z,0
2017-10-13T06:02:24.578Z,0
2017-10-13T06:03:05.042Z,0
2017-10-13T06:03:45.495Z,0
2017-10-13T06:04:25.943Z,0
2017-10-13T06:05:06.400Z,0
2017-10-13T06:05:46.858Z,0
2017-10-13T06:06:27.321Z,0
2017-10-13T06:07:07.819Z,0
2017-10-13T06:07:48.272Z,0
2017-10-13T06:08:28.730Z,0
2017-10-13T06:09:09.186Z,4
2017-10-13T06:09:49.646Z,4
2017-10-13T06:10:30.113Z,4
2017-10-13T06:11:10.576Z,4
2017-10-13T06:11:51.041Z,4
2017-10-13T06:12:31.494Z,0
2017-10-13T06:13:11.946Z,0
2017-10-13T06:13:52.400Z,0
2017-10-13T06:14:32.859Z,0
2017-10-13T06:15:13.312Z,4
2017-10-13T06:15:53.763Z,0
2017-10-13T06:16:34.217Z,0
2017-10-13T06:17:14.665Z,0
2017-10-13T06:17:55.116Z,0
2017-10-13T06:18:35.573Z,0
2017-10-13T06:19:16.032Z,4
2017-10-13T06:19:56.487Z,4
2017-10-13T06:20:36.946Z,4
2017-10-13T06:21:17.388Z,4
2017-10-13T06:21:57.843Z,4
2017-10-13T06:22:38.308Z,4
2017-10-13T06:23:18.767Z,4
2017-10-13T06:23:59.230Z,4
2017-10-13T06:24:39.672Z,4
2017-10-13T06:25:20.124Z,0
2017-10-13T06:26:00.581Z,4
2017-10-13T06:26:41.039Z,4
2017-10-13T06:27:21.503Z,4
2017-10-13T06:28:01.952Z,4
2017-10-13T06:28:42.415Z,4
2017-10-13T06:29:22.859Z,4
2017-10-13T06:30:03.331Z,8
2017-10-13T06:30:43.776Z,8
2017-10-13T06:31:24.235Z,8
2017-10-13T06:32:04.699Z,8
2017-10-13T06:32:45.149Z,8
2017-10-13T06:33:25.600Z,8
2017-10-13T06:34:06.055Z,4
2017-10-13T06:34:46.513Z,4
2017-10-13T06:35:26.966Z,4
2017-10-13T06:36:07.426Z,4
2017-10-13T06:36:47.865Z,8
2017-10-13T06:37:28.333Z,4
2017-10-13T06:38:08.778Z,8
2017-10-13T06:38:49.333Z,8
2017-10-13T06:39:29.797Z,8
2017-10-13T06:40:10.248Z,4
2017-10-13T06:40:50.711Z,4
2017-10-13T06:41:31.171Z,8
2017-10-13T06:42:11.627Z,8
2017-10-13T06:42:52.110Z,8
2017-10-13T06:43:32.567Z,8
2017-10-13T06:44:13.027Z,8
2017-10-13T06:44:53.496Z,8
2017-10-13T06:45:33.938Z,4
2017-10-13T06:46:14.393Z,8
2017-10-13T06:46:54.838Z,4
2017-10-13T06:47:35.293Z,8
2017-10-13T06:48:15.757Z,8
2017-10-13T06:48:56.208Z,8
2017-10-13T06:49:36.667Z,8
2017-10-13T06:50:17.120Z,12
2017-10-13T06:50:57.609Z,8
2017-10-13T06:51:38.081Z,12
2017-10-13T06:52:18.552Z,4
2017-10-13T06:52:59.000Z,2000
2017-10-13T06:53:39.456Z,2100
2017-10-13T06:54:19.910Z,2168
2017-10-13T06:55:00.369Z,2192
2017-10-13T06:55:40.818Z,2268
2017-10-13T06:56:21.281Z,2416
2017-10-13T06:57:01.741Z,2552
2017-10-13T06:57:42.201Z,1644
2017-10-13T06:58:22.649Z,1120
2017-10-13T06:59:03.112Z,1188
2017-10-13T06:59:43.560Z,1224
2017-10-13T07:00:24.009Z,1256
2017-10-13T07:01:04.459Z,1328
2017-10-13T07:01:44.909Z,1416
2017-10-13T07:02:26.455Z,1496
2017-10-13T07:03:06.857Z,1552
2017-10-13T07:03:47.306Z,1612
2017-10-13T07:04:27.761Z,1716
2017-10-13T07:05:08.211Z,1792
2017-10-13T07:05:48.661Z,1860
2017-10-13T07:06:31.407Z,1928
2017-10-13T07:07:11.862Z,2104
2017-10-13T07:07:52.568Z,2260
2017-10-13T07:08:33.024Z,2312
2017-10-13T07:09:14.258Z,2300
2017-10-13T07:09:54.714Z,2296
2017-10-13T07:10:35.169Z,2344
2017-10-13T07:11:15.628Z,2448
2017-10-13T07:11:56.090Z,2424
2017-10-13T07:12:36.609Z,2472
2017-10-13T07:13:17.129Z,2616
2017-10-13T07:13:57.591Z,2708
2017-10-13T07:14:38.044Z,2888
2017-10-13T07:15:18.496Z,2868
2017-10-13T07:15:58.958Z,2756
2017-10-13T07:16:40.065Z,2848
2017-10-13T07:17:20.527Z,2684
2017-10-13T07:18:00.977Z,2380
2017-10-13T07:18:41.453Z,2720
2017-10-13T07:19:21.927Z,2980
2017-10-13T07:20:02.364Z,3160
2017-10-13T07:20:42.819Z,3252
2017-10-13T07:21:23.276Z,3324
2017-10-13T07:22:03.727Z,3400
2017-10-13T07:22:44.194Z,3536
2017-10-13T07:23:24.658Z,3672
2017-10-13T07:24:05.120Z,3568
2017-10-13T07:24:45.574Z,3668
2017-10-13T07:25:26.040Z,3620
2017-10-13T07:26:06.484Z,3428
2017-10-13T07:26:46.940Z,3444
2017-10-13T07:27:27.390Z,3508
2017-10-13T07:28:07.861Z,3288
2017-10-13T07:28:48.326Z,3828
2017-10-13T07:29:28.779Z,4076
2017-10-13T07:30:09.235Z,4116
2017-10-13T07:30:49.691Z,3984
2017-10-13T07:31:30.146Z,4240
2017-10-13T07:32:10.602Z,4348
2017-10-13T07:32:51.080Z,4368
2017-10-13T07:33:31.529Z,4184
2017-10-13T07:34:11.973Z,4400
2017-10-13T07:34:52.430Z,4672
2017-10-13T07:35:32.887Z,4788
2017-10-13T07:36:13.348Z,4976
2017-10-13T07:36:53.816Z,4944
2017-10-13T07:37:34.273Z,4872
2017-10-13T07:38:14.759Z,5084
2017-10-13T07:38:55.206Z,5048
2017-10-13T07:39:35.656Z,4932
2017-10-13T07:40:16.092Z,5068
2017-10-13T07:42:49.179Z,5096
2017-10-13T07:43:29.612Z,5156
2017-10-13T07:44:10.078Z,5252
2017-10-13T07:44:50.531Z,5344
2017-10-13T07:45:30.972Z,5436
2017-10-13T07:46:11.438Z,5372
2017-10-13T07:46:51.898Z,5480
2017-10-13T07:47:32.451Z,4956
2017-10-13T07:48:12.905Z,4396
2017-10-13T07:48:53.344Z,4532
2017-10-13T07:49:33.816Z,4748
2017-10-13T07:50:14.550Z,4952
2017-10-13T07:50:55.045Z,5084
2017-10-13T07:51:35.491Z,5036
2017-10-13T07:52:16.231Z,4592
2017-10-13T07:52:56.661Z,3796
2017-10-13T07:53:37.169Z,4468
2017-10-13T07:54:17.713Z,5484
2017-10-13T07:54:58.166Z,3268
2017-10-13T07:55:38.723Z,1972
2017-10-13T07:56:19.212Z,1936
2017-10-13T07:56:59.653Z,2052
2017-10-13T07:57:40.152Z,2896
2017-10-13T07:58:20.675Z,5760
2017-10-13T08:00:34.595Z,2540
2017-10-13T08:01:15.048Z,2280
2017-10-13T08:01:55.497Z,2792
2017-10-13T08:02:35.961Z,3532
2017-10-13T08:03:16.467Z,4512
2017-10-13T08:03:58.118Z,3960
2017-10-13T08:04:38.556Z,5028
2017-10-13T08:05:19.011Z,5524
2017-10-13T08:05:59.466Z,5712
2017-10-13T08:06:39.924Z,5252
2017-10-13T08:07:20.537Z,4844
2017-10-13T08:08:01.365Z,3224
2017-10-13T08:08:41.819Z,3868
2017-10-13T08:09:22.394Z,3724
2017-10-13T08:11:35.190Z,2524
2017-10-13T08:12:15.639Z,2580
2017-10-13T08:12:56.174Z,2032
2017-10-13T08:13:36.630Z,1904
2017-10-13T08:14:17.127Z,2004
2017-10-13T08:14:57.563Z,1952
2017-10-13T08:15:38.015Z,2116
2017-10-13T08:16:18.505Z,1904
2017-10-13T08:16:58.924Z,1716
2017-10-13T08:17:39.390Z,1428
2017-10-13T08:18:19.871Z,1320
2017-10-13T08:19:00.330Z,1224
2017-10-13T08:19:40.771Z,1068
2017-10-13T08:20:21.217Z,956
2017-10-13T08:21:01.672Z,860
2017-10-13T08:21:42.115Z,796
2017-10-13T08:22:22.572Z,784
2017-10-13T08:23:03.022Z,876
2017-10-13T08:23:43.471Z,1340
2017-10-13T08:24:23.920Z,4748
2017-10-13T08:25:04.367Z,4752
2017-10-13T08:25:44.816Z,4732
2017-10-13T08:26:25.263Z,4852
2017-10-13T08:27:05.732Z,5492
2017-10-13T08:27:46.176Z,5092
2017-10-13T08:30:14.165Z,2420
2017-10-13T08:30:54.616Z,2112
2017-10-13T08:31:35.076Z,1908
2017-10-13T08:32:15.540Z,2276
2017-10-13T08:32:55.986Z,5808
2017-10-13T08:33:36.448Z,5556
2017-10-13T08:34:16.895Z,4404
2017-10-13T08:34:57.340Z,4028
2017-10-13T08:35:37.820Z,3552
2017-10-13T08:36:18.286Z,3816
2017-10-13T08:36:58.751Z,3032
2017-10-13T08:37:39.198Z,2612
2017-10-13T08:38:19.651Z,2492
2017-10-13T08:39:00.099Z,2408
2017-10-13T08:41:33.328Z,2120
2017-10-13T08:42:13.798Z,2044
2017-10-13T08:42:54.259Z,1996
2017-10-13T08:43:34.711Z,1932
2017-10-13T08:44:15.161Z,1924
2017-10-13T08:44:55.621Z,1952
2017-10-13T08:45:36.080Z,1928
2017-10-13T08:46:16.597Z,2008
2017-10-13T08:46:56.927Z,2288
2017-10-13T08:47:37.391Z,2672
2017-10-13T08:48:17.831Z,2432
2017-10-13T08:48:58.290Z,2552
2017-10-13T08:49:38.753Z,3564
2017-10-13T08:50:19.230Z,2648
2017-10-13T08:50:59.686Z,2620
2017-10-13T08:51:40.126Z,3072
2017-10-13T08:52:20.582Z,2200
2017-10-13T08:53:01.045Z,2156
2017-10-13T08:53:41.492Z,2000
2017-10-13T08:54:21.933Z,1812
2017-10-13T08:55:02.378Z,1604
2017-10-13T08:55:42.834Z,1456
2017-10-13T08:56:23.279Z,1336
2017-10-13T08:57:03.744Z,1288
2017-10-13T08:57:44.184Z,1232
2017-10-13T08:58:25.552Z,1232
2017-10-13T09:00:39.334Z,1216
2017-10-13T09:02:37.025Z,1336
2017-10-13T09:03:17.524Z,1372
2017-10-13T09:03:57.918Z,1364
2017-10-13T09:04:38.370Z,1728
2017-10-13T09:05:18.811Z,1964
2017-10-13T09:05:59.260Z,1680
2017-10-13T09:06:39.716Z,1824
2017-10-13T09:07:20.170Z,2368
2017-10-13T09:08:00.621Z,2668
2017-10-13T09:08:41.084Z,2532
2017-10-13T09:09:21.553Z,2332
2017-10-13T09:10:01.986Z,2172
2017-10-13T09:10:42.440Z,2456
2017-10-13T09:11:22.892Z,3076
2017-10-13T09:12:03.514Z,3104
2017-10-13T09:12:44.011Z,4928
2017-10-13T09:13:24.415Z,4456
2017-10-13T09:14:04.844Z,5672
2017-10-13T09:14:45.311Z,5344
2017-10-13T09:15:25.765Z,4772
2017-10-13T09:16:06.239Z,5132
2017-10-13T09:17:27.148Z,3520
2017-10-13T09:18:07.603Z,3260
2017-10-13T09:18:48.056Z,4040
2017-10-13T09:19:28.505Z,3516
2017-10-13T09:20:08.959Z,4348
2017-10-13T09:20:49.407Z,4544
2017-10-13T09:21:29.851Z,3656
2017-10-13T09:22:10.313Z,3424
2017-10-13T09:22:50.769Z,3660
2017-10-13T09:23:31.236Z,2748
2017-10-13T09:24:11.670Z,2588
2017-10-13T09:24:52.115Z,2364
2017-10-13T09:25:32.585Z,2144
2017-10-13T09:26:13.021Z,1824
2017-10-13T09:26:53.469Z,1568
2017-10-13T09:27:33.924Z,1476
2017-10-13T09:28:14.372Z,1536
2017-10-13T09:28:54.823Z,1492
2017-10-13T09:29:35.279Z,1404
2017-10-13T09:30:15.739Z,1364
2017-10-13T09:30:56.200Z,1380
2017-10-13T09:31:36.781Z,1248
2017-10-13T09:32:17.260Z,992
2017-10-13T09:32:57.717Z,896
2017-10-13T09:33:38.162Z,828
2017-10-13T09:34:18.629Z,808
2017-10-13T09:34:59.077Z,796
2017-10-13T09:35:39.546Z,772
2017-10-13T09:36:20.094Z,716
2017-10-13T09:37:00.554Z,688
2017-10-13T09:37:40.996Z,688
2017-10-13T09:38:21.469Z,748
2017-10-13T09:39:02.130Z,792
2017-10-13T09:39:42.554Z,828
2017-10-13T09:40:23.009Z,880
2017-10-13T09:41:03.458Z,960
2017-10-13T09:41:43.911Z,1064
2017-10-13T09:42:24.360Z,1088
2017-10-13T09:43:05.039Z,1132
2017-10-13T09:43:45.526Z,1156
2017-10-13T09:44:25.987Z,1064
2017-10-13T09:45:06.645Z,1028
2017-10-13T09:45:47.093Z,1220
2017-10-13T09:46:27.544Z,1352
2017-10-13T09:48:26.210Z,1404
2017-10-13T09:49:06.640Z,1328
2017-10-13T09:49:47.098Z,1212
2017-10-13T09:50:27.588Z,1204
2017-10-13T09:51:08.029Z,1108
2017-10-13T09:51:48.471Z,1092
2017-10-13T09:52:28.951Z,1080
2017-10-13T09:53:09.409Z,1020
2017-10-13T09:53:49.853Z,992
2017-10-13T09:54:30.335Z,1000
2017-10-13T09:55:10.841Z,932