createdAt,value
2017-11-13T00:02:20.935Z,1.50
2017-11-13T00:04:51.703Z,1.50
2017-11-13T00:07:25.375Z,1.50
2017-11-13T00:09:54.227Z,1.50
2017-11-13T00:12:22.258Z,1.50
2017-11-13T00:14:52.251Z,1.60
2017-11-13T00:17:22.079Z,1.60
2017-11-13T00:19:50.151Z,1.50
2017-11-13T00:22:18.191Z,1.50
2017-11-13T00:24:48.198Z,1.50
2017-11-13T00:27:17.230Z,1.50
2017-11-13T00:29:45.255Z,1.50
2017-11-13T00:32:16.615Z,1.50
2017-11-13T00:34:44.651Z,1.60
2017-11-13T00:37:19.730Z,1.60
2017-11-13T00:39:49.523Z,1.60
2017-11-13T00:42:29.294Z,1.60
2017-11-13T00:44:59.999Z,1.60
2017-11-13T00:47:33.098Z,1.60
2017-11-13T00:50:02.097Z,1.60
2017-11-13T00:52:31.079Z,1.60
2017-11-13T00:55:01.137Z,1.60
2017-11-13T00:57:30.090Z,1.60
2017-11-13T00:59:58.122Z,1.60
2017-11-13T01:02:28.903Z,1.60
2017-11-13T01:04:59.662Z,1.60
2017-11-13T01:07:32.634Z,1.60
2017-11-13T01:10:04.494Z,1.60
2017-11-13T01:12:32.594Z,1.50
2017-11-13T01:15:00.662Z,1.60
2017-11-13T01:17:28.700Z,1.60
2017-11-13T01:20:00.934Z,1.60
2017-11-13T01:22:29.958Z,1.50
2017-11-13T01:24:59.159Z,1.60
2017-11-13T01:27:27.274Z,1.60
2017-11-13T01:30:07.767Z,1.60
2017-11-13T01:32:36.806Z,1.60
2017-11-13T01:35:06.802Z,1.60
2017-11-13T01:37:36.530Z,1.60
2017-11-13T01:40:08.254Z,1.60
2017-11-13T01:42:36.306Z,1.60
2017-11-13T01:45:04.338Z,1.60
2017-11-13T01:47:33.278Z,1.60
2017-11-13T01:50:03.338Z,1.60
2017-11-13T01:52:33.322Z,1.60
2017-11-13T01:55:04.066Z,1.60
2017-11-13T01:57:33.901Z,1.60
2017-11-13T02:00:01.920Z,1.60
2017-11-13T02:02:41.438Z,1.60
2017-11-13T02:05:10.462Z,1.60
2017-11-13T02:07:38.541Z,1.60
2017-11-13T02:10:06.582Z,1.60
2017-11-13T02:12:38.418Z,1.60
2017-11-13T02:15:07.482Z,1.60
2017-11-13T02:17:36.469Z,1.60
2017-11-13T02:20:07.250Z,1.60
2017-11-13T02:22:37.325Z,1.60
2017-11-13T02:25:09.350Z,1.60
2017-11-13T02:27:39.389Z,1.60
2017-11-13T02:30:10.378Z,1.70
2017-11-13T02:32:48.323Z,1.60
2017-11-13T02:35:16.378Z,1.70
2017-11-13T02:37:48.897Z,1.70
2017-11-13T02:40:18.932Z,1.70
2017-11-13T02:42:51.858Z,1.70
2017-11-13T02:45:19.925Z,1.70
2017-11-13T02:47:52.225Z,1.70
2017-11-13T02:50:24.913Z,1.70
2017-11-13T02:52:54.927Z,1.70
2017-11-13T02:55:23.719Z,1.80
2017-11-13T02:58:02.299Z,1.70
2017-11-13T03:00:33.558Z,1.80
2017-11-13T03:03:01.613Z,1.80
2017-11-13T03:05:29.697Z,1.70
2017-11-13T03:08:06.989Z,1.70
2017-11-13T03:10:35.814Z,1.70
2017-11-13T03:13:03.853Z,1.70
2017-11-13T03:15:33.661Z,1.70
2017-11-13T03:18:02.690Z,1.70
2017-11-13T03:20:34.029Z,1.70
2017-11-13T03:23:08.605Z,1.70
2017-11-13T03:25:42.549Z,1.70
2017-11-13T03:28:20.929Z,1.70
2017-11-13T03:30:52.182Z,1.70
2017-11-13T03:33:26.490Z,1.70
2017-11-13T03:35:54.533Z,1.70
2017-11-13T03:38:26.393Z,1.70
2017-11-13T03:40:56.401Z,1.70
2017-11-13T03:43:26.385Z,1.80
2017-11-13T03:45:54.425Z,1.80
2017-11-13T03:48:25.937Z,1.80
2017-11-13T03:50:56.173Z,1.80
2017-11-13T03:53:30.858Z,1.80
2017-11-13T03:55:58.985Z,1.80
2017-11-13T03:58:32.013Z,1.80
2017-11-13T04:01:00.049Z,1.80
2017-11-13T04:03:34.837Z,1.80
2017-11-13T04:06:02.872Z,1.80
2017-11-13T04:08:35.373Z,1.80
2017-11-13T04:11:06.353Z,1.80
2017-11-13T04:13:34.433Z,1.80
2017-11-13T04:16:04.457Z,1.80
2017-11-13T04:18:33.517Z,1.80
2017-11-13T04:21:02.605Z,1.80
2017-11-13T04:23:31.647Z,1.80
2017-11-13T04:26:10.328Z,1.80
2017-11-13T04:28:44.337Z,1.80
2017-11-13T04:31:16.328Z,1.70
2017-11-13T04:33:44.361Z,1.70
2017-11-13T04:36:17.100Z,1.70
2017-11-13T04:38:48.965Z,1.80
2017-11-13T04:41:18.987Z,1.80
2017-11-13T04:43:51.548Z,1.80
2017-11-13T04:46:26.240Z,1.80
2017-11-13T04:48:55.289Z,1.80
2017-11-13T04:51:24.233Z,1.70
2017-11-13T04:53:53.224Z,1.80
2017-11-13T04:56:22.224Z,1.80
2017-11-13T04:59:00.316Z,1.70
2017-11-13T05:01:28.356Z,1.70
2017-11-13T05:03:56.391Z,1.70
2017-11-13T05:06:30.784Z,1.70
2017-11-13T05:09:01.816Z,1.70
2017-11-13T05:11:30.884Z,1.70
2017-11-13T05:14:02.593Z,1.70
2017-11-13T05:16:33.308Z,1.70
2017-11-13T05:19:09.264Z,1.70
2017-11-13T05:21:37.323Z,1.70
2017-11-13T05:24:11.324Z,1.70
2017-11-13T05:26:41.389Z,1.70
2017-11-13T05:29:11.376Z,1.70
2017-11-13T05:31:47.512Z,1.70
2017-11-13T05:34:23.244Z,1.70
2017-11-13T05:36:52.291Z,1.60
2017-11-13T05:39:26.872Z,1.60
2017-11-13T05:42:00.789Z,1.60
2017-11-13T05:44:43.973Z,1.60
2017-11-13T05:47:21.720Z,1.60
2017-11-13T05:49:50.724Z,1.70
2017-11-13T05:52:18.824Z,1.70
2017-11-13T05:54:46.896Z,1.70
2017-11-13T05:57:15.868Z,1.70
2017-11-13T05:59:50.587Z,1.70
2017-11-13T06:02:19.564Z,1.60
2017-11-13T06:04:52.667Z,1.60
2017-11-13T06:07:21.644Z,1.60
2017-11-13T06:09:50.852Z,1.60
2017-11-13T06:12:20.905Z,1.60
2017-11-13T06:14:48.944Z,1.60
2017-11-13T06:17:22.948Z,1.60
2017-11-13T06:19:51.937Z,1.60
2017-11-13T06:22:27.773Z,1.70
2017-11-13T06:25:13.104Z,1.70
2017-11-13T06:27:48.085Z,1.70
2017-11-13T06:30:17.004Z,1.70
2017-11-13T06:32:49.460Z,1.70
2017-11-13T06:35:18.453Z,1.70
2017-11-13T06:37:50.312Z,1.70
2017-11-13T06:40:18.356Z,1.70
2017-11-13T06:42:47.376Z,1.80
2017-11-13T06:45:18.860Z,1.80
2017-11-13T06:47:46.892Z,1.80
2017-11-13T06:50:14.928Z,1.80
2017-11-13T06:52:42.972Z,1.90
2017-11-13T06:55:11.012Z,1.90
2017-11-13T06:57:39.987Z,2.00
2017-11-13T07:00:08.027Z,2.00
2017-11-13T07:02:36.054Z,2.00
2017-11-13T07:05:05.840Z,2.00
2017-11-13T07:07:33.894Z,2.00
2017-11-13T07:10:01.923Z,2.10
2017-11-13T07:12:29.940Z,2.10
2017-11-13T07:14:58.952Z,2.10
2017-11-13T07:17:31.616Z,2.10
2017-11-13T07:20:02.807Z,2.10
2017-11-13T07:22:30.831Z,2.20
2017-11-13T07:24:59.838Z,2.20
2017-11-13T07:27:28.819Z,2.20
2017-11-13T07:29:56.848Z,2.20
2017-11-13T07:32:24.875Z,2.30
2017-11-13T07:34:58.072Z,2.30
2017-11-13T07:37:27.056Z,2.30
2017-11-13T07:39:59.631Z,2.40
2017-11-13T07:42:27.666Z,2.40
2017-11-13T07:44:55.686Z,2.40
2017-11-13T07:47:24.619Z,2.40
2017-11-13T07:49:54.536Z,2.40
2017-11-13T07:52:22.573Z,2.40
2017-11-13T07:54:50.612Z,2.40
2017-11-13T07:57:18.639Z,2.40
2017-11-13T07:59:52.379Z,2.40
2017-11-13T08:02:21.359Z,2.40
2017-11-13T08:04:50.346Z,2.50
2017-11-13T08:07:18.382Z,2.60
2017-11-13T08:09:47.316Z,2.60
2017-11-13T08:12:15.335Z,2.60
2017-11-13T08:14:43.371Z,2.60
2017-11-13T08:17:11.367Z,2.70
2017-11-13T08:19:41.283Z,2.60
2017-11-13T08:22:10.254Z,2.70
2017-11-13T08:24:39.039Z,2.80
2017-11-13T08:27:08.832Z,3.00
2017-11-13T08:29:36.884Z,3.00
2017-11-13T08:32:12.518Z,3.10
2017-11-13T08:34:42.467Z,3.20
2017-11-13T08:37:10.503Z,3.20
2017-11-13T08:39:40.439Z,3.30
2017-11-13T08:42:08.481Z,3.30
2017-11-13T08:44:36.507Z,3.10
2017-11-13T08:47:05.420Z,3.20
2017-11-13T08:49:35.383Z,3.20
2017-11-13T08:52:06.843Z,3.00
2017-11-13T08:54:34.879Z,3.00
2017-11-13T08:57:02.902Z,3.10
2017-11-13T08:59:31.690Z,3.30
2017-11-13T09:02:00.495Z,3.30
2017-11-13T09:04:28.518Z,3.30
2017-11-13T09:07:03.143Z,3.40
2017-11-13T09:09:31.903Z,3.50
2017-11-13T09:12:04.454Z,3.60
2017-11-13T09:14:32.479Z,3.70
2017-11-13T09:17:01.399Z,3.90
2017-11-13T09:19:31.099Z,4.00
2017-11-13T09:22:00.074Z,4.00
2017-11-13T09:24:29.930Z,4.10
2017-11-13T09:26:57.979Z,4.10
2017-11-13T09:29:26.762Z,4.50
2017-11-13T09:31:59.220Z,4.80
2017-11-13T09:34:32.831Z,4.80
2017-11-13T09:37:02.250Z,4.90
2017-11-13T09:39:31.819Z,4.60
2017-11-13T09:42:01.754Z,4.50
2017-11-13T09:44:31.680Z,4.50
2017-11-13T09:47:01.470Z,4.10
2017-11-13T09:49:34.962Z,4.10
2017-11-13T09:52:05.004Z,4.00
2017-11-13T09:54:35.673Z,3.90
2017-11-13T09:57:07.814Z,3.80
2017-11-13T09:59:36.610Z,4.20
2017-11-13T10:02:05.550Z,4.20
2017-11-13T10:04:34.459Z,4.20
2017-11-13T10:07:03.439Z,4.40
2017-11-13T10:09:31.450Z,7.50
2017-11-13T10:12:01.251Z,12.40
2017-11-13T10:14:30.041Z,13.80
2017-11-13T10:16:59.818Z,11.30
2017-11-13T10:19:29.833Z,11.30
2017-11-13T10:21:58.933Z,9.00
2017-11-13T10:24:27.929Z,7.60
2017-11-13T10:26:59.589Z,6.30
2017-11-13T10:29:33.109Z,5.70
2017-11-13T10:32:01.925Z,5.00
2017-11-13T10:34:33.102Z,5.00
2017-11-13T10:37:04.058Z,5.90
2017-11-13T10:39:35.813Z,9.30
2017-11-13T10:42:03.853Z,11.90
2017-11-13T10:44:35.429Z,10.30
2017-11-13T10:47:03.461Z,10.10
2017-11-13T10:49:33.137Z,10.10
2017-11-13T10:52:02.061Z,12.10
2017-11-13T10:54:33.725Z,12.10
2017-11-13T10:57:02.649Z,10.80
2017-11-13T10:59:30.669Z,9.50
2017-11-13T11:01:58.701Z,9.20
2017-11-13T11:04:27.485Z,10.90
2017-11-13T11:06:55.510Z,10.90
2017-11-13T11:09:23.549Z,11.10
2017-11-13T11:11:52.502Z,11.20
2017-11-13T11:14:20.950Z,10.70
2017-11-13T11:17:05.754Z,9.70
2017-11-13T11:19:36.374Z,9.20
2017-11-13T11:22:11.917Z,9.90
2017-11-13T11:24:40.823Z,9.90
2017-11-13T11:27:12.381Z,12.00
2017-11-13T11:29:45.046Z,13.30
2017-11-13T11:32:18.697Z,13.20
2017-11-13T11:37:57.086Z,14.10
2017-11-13T11:40:26.513Z,13.40
2017-11-13T11:42:54.545Z,13.00
2017-11-13T11:45:25.525Z,12.00
2017-11-13T11:48:06.281Z,9.40
2017-11-13T11:50:35.965Z,9.90
2017-11-13T11:53:05.974Z,9.90
2017-11-13T11:55:35.833Z,10.30
2017-11-13T11:58:03.853Z,11.90
2017-11-13T12:00:34.905Z,13.20
2017-11-13T12:03:03.161Z,13.50
2017-11-13T12:05:36.815Z,14.50
2017-11-13T12:08:06.549Z,13.70
2017-11-13T12:10:34.585Z,14.80
2017-11-13T12:13:02.641Z,12.80
2017-11-13T12:15:30.672Z,13.60
2017-11-13T12:18:03.205Z,13.00
2017-11-13T12:20:36.162Z,11.20
2017-11-13T12:23:04.185Z,9.60
2017-11-13T12:25:33.106Z,8.20
2017-11-13T12:28:05.833Z,7.70
2017-11-13T12:30:35.597Z,7.70
2017-11-13T12:33:04.513Z,7.70
2017-11-13T12:35:33.444Z,7.70
2017-11-13T12:38:07.190Z,7.50
2017-11-13T12:40:35.217Z,9.70
2017-11-13T12:43:03.237Z,11.20
2017-11-13T12:45:35.713Z,10.30
2017-11-13T12:48:03.746Z,8.60
2017-11-13T12:50:32.762Z,8.20
2017-11-13T12:53:00.807Z,11.40
2017-11-13T12:55:33.105Z,11.40
2017-11-13T12:58:02.046Z,10.80
2017-11-13T13:00:30.969Z,12.40
2017-11-13T13:02:59.990Z,13.90
2017-11-13T13:05:28.913Z,14.40
2017-11-13T13:07:56.935Z,13.90
2017-11-13T13:10:33.198Z,15.80
2017-11-13T13:13:04.350Z,14.50
2017-11-13T13:15:36.319Z,13.40
2017-11-13T13:18:07.094Z,14.10
2017-11-13T13:20:36.277Z,14.10
2017-11-13T13:23:04.309Z,15.40
2017-11-13T13:25:32.358Z,16.60
2017-11-13T13:28:02.426Z,18.00
2017-11-13T13:30:32.109Z,10.70
2017-11-13T13:33:00.137Z,10.60
2017-11-13T13:35:29.086Z,8.20
2017-11-13T13:37:57.254Z,7.10
2017-11-13T13:40:25.273Z,6.50
2017-11-13T13:42:54.217Z,6.70
2017-11-13T13:45:24.218Z,6.50
2017-11-13T13:47:53.133Z,6.30
2017-11-13T13:50:25.795Z,5.90
2017-11-13T13:52:57.441Z,5.70
2017-11-13T13:55:25.458Z,5.30
2017-11-13T13:57:56.881Z,5.20
2017-11-13T14:00:25.678Z,5.00
2017-11-13T14:02:54.469Z,5.20
2017-11-13T14:05:27.042Z,5.30
2017-11-13T14:07:57.381Z,5.20
2017-11-13T14:10:26.318Z,5.40
2017-11-13T14:12:55.249Z,5.20
2017-11-13T14:15:28.209Z,4.70
2017-11-13T14:17:56.222Z,4.70
2017-11-13T14:20:27.157Z,4.40
2017-11-13T14:22:55.173Z,4.30
2017-11-13T14:25:23.196Z,4.20
2017-11-13T14:27:51.229Z,4.10
2017-11-13T14:30:20.140Z,4.00
2017-11-13T14:32:51.768Z,3.90
2017-11-13T14:35:26.189Z,3.90
2017-11-13T14:37:54.209Z,3.90
2017-11-13T14:40:22.216Z,3.80
2017-11-13T14:42:50.249Z,3.90
2017-11-13T14:45:23.372Z,4.00
2017-11-13T14:47:51.423Z,4.20
2017-11-13T14:50:20.438Z,4.20
2017-11-13T14:52:48.454Z,3.90
2017-11-13T14:55:17.264Z,3.70
2017-11-13T14:57:45.285Z,3.70
2017-11-13T15:00:23.349Z,3.70
2017-11-13T15:02:51.387Z,3.60
2017-11-13T15:05:20.160Z,3.30
2017-11-13T15:07:50.084Z,3.30
2017-11-13T15:10:18.880Z,2.90
2017-11-13T15:12:48.536Z,2.80
2017-11-13T15:15:19.960Z,2.70
2017-11-13T15:17:49.897Z,2.60
2017-11-13T15:20:19.921Z,2.40
2017-11-13T15:22:47.920Z,2.30
2017-11-13T15:25:22.088Z,2.20
2017-11-13T15:27:50.992Z,2.10
2017-11-13T15:30:19.012Z,2.00
2017-11-13T15:32:47.028Z,1.90
2017-11-13T15:35:20.720Z,1.80
2017-11-13T15:37:49.716Z,1.80
2017-11-13T15:40:31.396Z,1.90
2017-11-13T15:43:00.308Z,1.80
2017-11-13T15:45:28.316Z,1.60
2017-11-13T15:48:02.185Z,1.60
2017-11-13T15:50:32.101Z,1.60
2017-11-13T15:53:01.016Z,1.70
2017-11-13T15:55:31.004Z,1.80
2017-11-13T15:57:59.020Z,1.80
2017-11-13T16:00:27.948Z,1.80
2017-11-13T16:02:57.876Z,1.80
2017-11-13T16:05:26.779Z,1.90
2017-11-13T16:07:54.797Z,2.00
2017-11-13T16:10:22.839Z,2.20
2017-11-13T16:12:51.620Z,2.40
2017-11-13T16:15:20.400Z,2.40
2017-11-13T16:17:49.375Z,2.40
2017-11-13T16:20:22.452Z,2.40
2017-11-13T16:22:51.451Z,2.40
2017-11-13T16:25:22.896Z,2.40
2017-11-13T16:27:55.195Z,2.40
2017-11-13T16:30:23.231Z,2.40
2017-11-13T16:32:58.806Z,2.50
2017-11-13T16:35:27.807Z,2.40
2017-11-13T16:37:56.796Z,2.50
2017-11-13T16:40:25.603Z,2.50
2017-11-13T16:42:54.395Z,2.50
2017-11-13T16:45:23.315Z,2.50
2017-11-13T16:47:51.376Z,2.50
2017-11-13T16:50:21.315Z,2.50
2017-11-13T16:52:49.343Z,2.50
2017-11-13T16:55:29.119Z,2.50
2017-11-13T16:58:04.856Z,2.50
2017-11-13T17:00:36.612Z,2.60
2017-11-13T17:03:08.447Z,2.60
2017-11-13T17:05:37.410Z,2.60
2017-11-13T17:08:07.019Z,2.60
2017-11-13T17:10:35.044Z,2.60
2017-11-13T17:13:04.095Z,2.60
2017-11-13T17:15:32.882Z,2.60
2017-11-13T17:18:01.671Z,2.60
2017-11-13T17:20:30.474Z,2.60
2017-11-13T17:23:04.991Z,2.60
2017-11-13T17:25:33.027Z,2.60
2017-11-13T17:28:02.942Z,2.60
2017-11-13T17:30:33.887Z,2.60
2017-11-13T17:33:01.911Z,2.60
2017-11-13T17:35:31.848Z,2.60
2017-11-13T17:38:04.535Z,2.60
2017-11-13T17:40:34.550Z,2.60
2017-11-13T17:43:03.555Z,2.70
2017-11-13T17:45:35.823Z,2.70
2017-11-13T17:48:04.823Z,2.70
2017-11-13T17:50:36.574Z,2.60
2017-11-13T17:53:07.482Z,2.60
2017-11-13T17:55:35.502Z,2.60
2017-11-13T17:58:04.286Z,2.60
2017-11-13T18:00:37.806Z,2.60
2017-11-13T18:03:09.334Z,2.60
2017-11-13T18:05:38.134Z,2.70
2017-11-13T18:08:09.043Z,2.80
2017-11-13T18:10:37.046Z,2.70
2017-11-13T18:13:05.994Z,2.80
2017-11-13T18:15:36.008Z,2.80
2017-11-13T18:18:07.050Z,2.70
2017-11-13T18:20:35.071Z,2.70
2017-11-13T18:23:03.126Z,2.70
2017-11-13T18:25:32.090Z,2.70
2017-11-13T18:28:04.550Z,2.70
2017-11-13T18:30:34.582Z,2.60
2017-11-13T18:33:07.359Z,2.60
2017-11-13T18:35:36.362Z,2.60
2017-11-13T18:38:11.674Z,2.60
2017-11-13T18:40:39.699Z,2.50
2017-11-13T18:43:07.743Z,2.40
2017-11-13T18:45:36.706Z,2.30
2017-11-13T18:48:07.699Z,2.00
2017-11-13T18:50:38.806Z,2.00
2017-11-13T18:53:06.883Z,1.90
2017-11-13T18:55:34.923Z,1.70
2017-11-13T18:58:05.937Z,1.60
2017-11-13T19:00:38.618Z,1.40
2017-11-13T19:03:08.614Z,1.20
2017-11-13T19:05:36.734Z,1.10
2017-11-13T19:08:06.834Z,1.00
2017-11-13T19:10:35.905Z,0.90
2017-11-13T19:13:04.881Z,0.80
2017-11-13T19:15:34.804Z,0.80
2017-11-13T19:18:06.750Z,0.60
2017-11-13T19:20:35.557Z,0.60
2017-11-13T19:23:06.669Z,0.50
2017-11-13T19:25:36.593Z,0.50
2017-11-13T19:28:05.401Z,0.80
2017-11-13T19:30:38.115Z,0.70
2017-11-13T19:33:07.074Z,0.70
2017-11-13T19:35:37.006Z,0.90
2017-11-13T19:38:06.963Z,0.90
2017-11-13T19:40:34.993Z,0.90
2017-11-13T19:43:04.949Z,0.90
2017-11-13T19:45:37.325Z,1.00
2017-11-13T19:48:05.350Z,0.90
2017-11-13T19:50:34.405Z,0.80
2017-11-13T19:53:05.085Z,0.90
2017-11-13T19:55:39.692Z,0.80
2017-11-13T19:58:08.506Z,0.80
2017-11-13T20:00:39.669Z,0.80
2017-11-13T20:03:08.689Z,0.70
2017-11-13T20:05:37.665Z,0.50
2017-11-13T20:08:05.695Z,0.40
2017-11-13T20:10:34.757Z,0.30
2017-11-13T20:13:03.564Z,0.10
2017-11-13T20:15:35.478Z,0.10
2017-11-13T20:18:07.526Z,0.00
2017-11-13T20:20:35.585Z,-0.10
2017-11-13T20:23:03.606Z,-0.20
2017-11-13T20:25:32.577Z,-0.20
2017-11-13T20:28:02.589Z,-0.20
2017-11-13T20:30:31.377Z,-0.20
2017-11-13T20:33:00.181Z,-0.20
2017-11-13T20:35:29.017Z,-0.20
2017-11-13T20:37:59.808Z,-0.20
2017-11-13T20:40:29.616Z,-0.20
2017-11-13T20:42:57.657Z,-0.20
2017-11-13T20:45:25.708Z,-0.20
2017-11-13T20:47:53.745Z,-0.20
2017-11-13T20:50:21.789Z,-0.20
2017-11-13T20:52:51.577Z,-0.20
2017-11-13T20:55:20.598Z,-0.10
2017-11-13T20:57:53.773Z,-0.20
2017-11-13T21:00:22.589Z,-0.30
2017-11-13T21:02:50.621Z,-0.30
2017-11-13T21:05:18.653Z,-0.30
2017-11-13T21:07:51.244Z,-0.40
2017-11-13T21:10:19.284Z,-0.60
2017-11-13T21:12:52.561Z,-0.70
2017-11-13T21:15:21.516Z,-0.90
2017-11-13T21:17:50.445Z,-1.00
2017-11-13T21:20:19.577Z,-1.00
2017-11-13T21:22:47.620Z,-1.00
2017-11-13T21:25:15.665Z,-1.10
2017-11-13T21:27:44.492Z,-1.10
2017-11-13T21:30:12.528Z,-1.10
2017-11-13T21:32:43.240Z,-1.10
2017-11-13T21:35:11.284Z,-1.20
2017-11-13T21:37:39.333Z,-1.10
2017-11-13T21:40:07.396Z,-1.20
2017-11-13T21:42:36.353Z,-1.30
2017-11-13T21:45:06.062Z,-1.30
2017-11-13T21:47:35.877Z,-1.30
2017-11-13T21:50:05.705Z,-1.30
2017-11-13T21:52:39.220Z,-1.40
2017-11-13T21:55:07.268Z,-1.50
2017-11-13T21:57:35.304Z,-1.70
2017-11-13T22:00:03.349Z,-1.80
2017-11-13T22:02:32.369Z,-1.90
2017-11-13T22:05:04.141Z,-1.90
2017-11-13T22:07:33.056Z,-1.80
2017-11-13T22:10:01.088Z,-1.60
2017-11-13T22:12:30.065Z,-1.40
2017-11-13T22:14:58.097Z,-1.40
2017-11-13T22:17:27.044Z,-1.50
2017-11-13T22:19:55.097Z,-1.70
2017-11-13T22:22:25.129Z,-1.70
2017-11-13T22:24:55.176Z,-1.80
2017-11-13T22:27:23.221Z,-2.00
2017-11-13T22:29:51.249Z,-2.10
2017-11-13T22:32:20.063Z,-2.20
2017-11-13T22:34:48.094Z,-2.20
2017-11-13T22:37:16.133Z,-2.20
2017-11-13T22:39:46.932Z,-2.10
2017-11-13T22:42:15.937Z,-2.10
2017-11-13T22:44:44.945Z,-2.00
2017-11-13T22:47:13.764Z,-2.20
2017-11-13T22:49:41.816Z,-2.20
2017-11-13T22:52:10.638Z,-2.50
2017-11-13T22:54:38.657Z,-2.60
2017-11-13T22:57:07.652Z,-2.70
2017-11-13T22:59:36.489Z,-2.50
2017-11-13T23:02:04.534Z,-2.60
2017-11-13T23:04:33.369Z,-2.50
2017-11-13T23:07:03.442Z,-2.50
2017-11-13T23:09:37.297Z,-2.40
2017-11-13T23:12:05.346Z,-2.30
2017-11-13T23:14:37.224Z,-2.20
2017-11-13T23:17:06.041Z,-2.20
2017-11-13T23:19:34.841Z,-2.30
2017-11-13T23:22:03.992Z,-2.30
2017-11-13T23:24:36.188Z,-2.30
2017-11-13T23:27:05.217Z,-2.30
2017-11-13T23:29:33.256Z,-2.40
2017-11-13T23:32:03.264Z,-2.40
2017-11-13T23:34:31.308Z,-2.40
2017-11-13T23:37:00.120Z,-2.50
2017-11-13T23:39:34.308Z,-2.50
2017-11-13T23:42:05.620Z,-2.60
2017-11-13T23:44:33.701Z,-2.70
2017-11-13T23:47:01.724Z,-2.60
2017-11-13T23:49:32.496Z,-2.40
2017-11-13T23:52:05.436Z,-2.40
2017-11-13T23:54:37.396Z,-2.40
2017-11-13T23:57:05.447Z,-2.30
2017-11-13T23:59:33.467Z,-2.30
