createdAt,value
2019-02-08T00:00:12.866Z,81.79
2019-02-08T00:01:12.849Z,81.89
2019-02-08T00:02:12.898Z,81.68
2019-02-08T00:03:12.822Z,82.10
2019-02-08T00:04:12.825Z,82.51
2019-02-08T00:05:12.807Z,82.61
2019-02-08T00:06:12.802Z,82.30
2019-02-08T00:07:12.810Z,82.24
2019-02-08T00:08:12.767Z,82.20
2019-02-08T00:09:12.836Z,82.65
2019-02-08T00:10:12.774Z,82.55
2019-02-08T00:11:12.738Z,83.17
2019-02-08T00:12:12.723Z,83.89
2019-02-08T00:13:12.710Z,83.27
2019-02-08T00:14:12.703Z,83.27
2019-02-08T00:15:12.742Z,83.37
2019-02-08T00:16:12.692Z,83.37
2019-02-08T00:17:12.668Z,83.06
2019-02-08T00:18:12.654Z,82.96
2019-02-08T00:19:12.660Z,83.27
2019-02-08T00:20:12.633Z,83.27
2019-02-08T00:21:12.697Z,83.37
2019-02-08T00:22:12.639Z,83.27
2019-02-08T00:23:12.600Z,83.17
2019-02-08T00:24:12.588Z,83.06
2019-02-08T00:25:12.585Z,83.06
2019-02-08T00:26:12.569Z,83.17
2019-02-08T00:27:12.627Z,83.27
2019-02-08T00:28:12.544Z,83.48
2019-02-08T00:29:12.533Z,83.58
2019-02-08T00:30:12.525Z,83.37
2019-02-08T00:31:12.514Z,83.78
2019-02-08T00:32:12.514Z,83.37
2019-02-08T00:33:12.531Z,83.48
2019-02-08T00:34:12.474Z,83.27
2019-02-08T00:35:12.464Z,83.68
2019-02-08T00:36:12.454Z,83.06
2019-02-08T00:37:12.447Z,83.48
2019-02-08T00:38:12.441Z,83.06
2019-02-08T00:39:12.468Z,83.27
2019-02-08T00:40:12.414Z,83.17
2019-02-08T00:41:12.399Z,83.78
2019-02-08T00:42:12.387Z,83.58
2019-02-08T00:43:12.386Z,83.89
2019-02-08T00:44:12.373Z,83.58
2019-02-08T00:45:12.415Z,83.27
2019-02-08T00:46:12.355Z,83.78
2019-02-08T00:47:12.331Z,83.62
2019-02-08T00:48:12.320Z,83.62
2019-02-08T00:49:12.319Z,83.62
2019-02-08T00:50:12.293Z,83.93
2019-02-08T00:51:12.348Z,83.10
2019-02-08T00:52:12.274Z,83.48
2019-02-08T00:53:12.263Z,84.13
2019-02-08T00:54:12.275Z,84.13
2019-02-08T00:55:12.248Z,84.03
2019-02-08T00:56:12.231Z,83.41
2019-02-08T00:57:12.245Z,83.62
2019-02-08T00:58:12.212Z,83.51
2019-02-08T00:59:12.195Z,83.41
2019-02-08T01:00:12.203Z,83.72
2019-02-08T01:01:12.172Z,83.20
2019-02-08T01:02:12.164Z,83.20
2019-02-08T01:03:12.154Z,83.51
2019-02-08T01:04:12.179Z,83.83
2019-02-08T01:05:12.134Z,83.55
2019-02-08T01:06:12.132Z,83.97
2019-02-08T01:07:12.107Z,84.48
2019-02-08T01:08:12.099Z,84.17
2019-02-08T01:09:12.088Z,83.97
2019-02-08T01:10:12.149Z,83.97
2019-02-08T01:11:12.079Z,83.76
2019-02-08T01:12:12.054Z,83.62
2019-02-08T01:13:12.038Z,83.83
2019-02-08T01:14:12.031Z,83.72
2019-02-08T01:15:12.015Z,83.62
2019-02-08T01:16:12.041Z,83.20
2019-02-08T01:17:12.014Z,83.20
2019-02-08T01:18:11.987Z,83.72
2019-02-08T01:19:11.972Z,83.20
2019-02-08T01:20:11.963Z,83.83
2019-02-08T01:21:11.951Z,83.10
2019-02-08T01:22:11.940Z,83.31
2019-02-08T01:23:11.970Z,83.20
2019-02-08T01:24:11.923Z,83.62
2019-02-08T01:25:11.906Z,83.83
2019-02-08T01:26:11.895Z,83.72
2019-02-08T01:27:11.884Z,83.83
2019-02-08T01:28:11.894Z,83.72
2019-02-08T01:29:11.905Z,83.62
2019-02-08T01:30:11.852Z,83.78
2019-02-08T01:31:11.851Z,83.31
2019-02-08T01:32:11.828Z,83.37
2019-02-08T01:33:11.820Z,83.72
2019-02-08T01:34:11.821Z,83.83
2019-02-08T01:35:11.843Z,83.78
2019-02-08T01:36:11.793Z,82.45
2019-02-08T01:37:11.771Z,82.55
2019-02-08T01:38:11.759Z,82.34
2019-02-08T01:39:11.757Z,82.45
2019-02-08T01:40:11.757Z,82.34
2019-02-08T01:41:11.752Z,82.24
2019-02-08T01:42:11.720Z,82.24
2019-02-08T01:43:11.718Z,82.34
2019-02-08T01:44:11.694Z,81.93
2019-02-08T01:45:11.694Z,82.55
2019-02-08T01:46:11.684Z,82.45
2019-02-08T01:47:11.657Z,81.72
2019-02-08T01:48:11.704Z,81.72
2019-02-08T01:49:11.638Z,82.03
2019-02-08T01:50:11.627Z,81.62
2019-02-08T01:51:11.611Z,82.14
2019-02-08T01:52:11.604Z,81.82
2019-02-08T01:53:11.607Z,81.93
2019-02-08T01:54:11.595Z,81.72
2019-02-08T01:55:11.571Z,81.93
2019-02-08T01:56:11.560Z,81.72
2019-02-08T01:57:11.574Z,82.24
2019-02-08T01:58:11.534Z,82.24
2019-02-08T01:59:11.525Z,82.34
2019-02-08T02:00:11.529Z,82.38
2019-02-08T02:01:11.507Z,82.38
2019-02-08T02:02:11.491Z,82.59
2019-02-08T02:03:11.528Z,82.69
2019-02-08T02:04:11.473Z,82.79
2019-02-08T02:05:11.459Z,82.59
2019-02-08T02:06:11.469Z,82.79
2019-02-08T02:07:11.437Z,83.00
2019-02-08T02:08:11.425Z,83.17
2019-02-08T02:09:11.451Z,83.17
2019-02-08T02:10:11.398Z,83.20
2019-02-08T02:11:11.394Z,83.10
2019-02-08T02:12:11.387Z,83.31
2019-02-08T02:13:11.366Z,83.00
2019-02-08T02:14:11.354Z,83.10
2019-02-08T02:15:11.380Z,82.75
2019-02-08T02:16:11.333Z,83.41
2019-02-08T02:17:11.351Z,83.20
2019-02-08T02:18:11.313Z,83.27
2019-02-08T02:19:11.300Z,82.69
2019-02-08T02:20:11.286Z,82.48
2019-02-08T02:21:11.305Z,82.48
2019-02-08T02:22:11.271Z,82.48
2019-02-08T02:23:11.270Z,82.38
2019-02-08T02:24:11.261Z,82.28
2019-02-08T02:25:11.229Z,82.17
2019-02-08T02:26:11.222Z,82.79
2019-02-08T02:27:11.217Z,82.28
2019-02-08T02:28:11.200Z,82.59
2019-02-08T02:29:11.228Z,82.17
2019-02-08T02:30:11.192Z,82.28
2019-02-08T02:31:11.172Z,82.34
2019-02-08T02:32:11.157Z,82.38
2019-02-08T02:33:11.142Z,82.28
2019-02-08T02:34:11.134Z,82.28
2019-02-08T02:35:11.177Z,82.75
2019-02-08T02:36:11.112Z,82.38
2019-02-08T02:37:11.099Z,82.48
2019-02-08T02:38:11.088Z,82.38
2019-02-08T02:39:11.118Z,82.38
2019-02-08T02:40:11.065Z,82.38
2019-02-08T02:41:11.121Z,82.48
2019-02-08T02:42:11.053Z,83.31
2019-02-08T02:43:11.043Z,82.89
2019-02-08T02:44:11.020Z,83.00
2019-02-08T02:45:11.011Z,82.69
2019-02-08T02:46:11.003Z,83.31
2019-02-08T02:47:11.031Z,83.10
2019-02-08T02:48:10.977Z,82.86
2019-02-08T02:49:10.963Z,83.10
2019-02-08T02:50:10.952Z,83.20
2019-02-08T02:51:10.951Z,82.86
2019-02-08T02:52:10.937Z,83.41
2019-02-08T02:53:10.938Z,83.00
2019-02-08T02:54:10.940Z,83.20
2019-02-08T02:55:10.896Z,82.79
2019-02-08T02:56:10.887Z,83.00
2019-02-08T02:57:10.874Z,83.31
2019-02-08T02:58:10.873Z,83.72
2019-02-08T02:59:10.859Z,83.10
2019-02-08T03:00:10.850Z,83.31
2019-02-08T03:01:10.857Z,82.75
2019-02-08T03:02:10.817Z,83.20
2019-02-08T03:03:10.846Z,83.41
2019-02-08T03:04:10.795Z,83.20
2019-02-08T03:05:10.801Z,83.83
2019-02-08T03:06:10.793Z,83.72
2019-02-08T03:07:10.767Z,83.83
2019-02-08T03:08:10.748Z,83.41
2019-02-08T03:09:10.817Z,83.20
2019-02-08T03:10:10.736Z,83.41
2019-02-08T03:11:10.741Z,83.31
2019-02-08T03:12:10.705Z,83.00
2019-02-08T03:13:10.705Z,83.20
2019-02-08T03:14:10.690Z,83.10
2019-02-08T03:15:10.695Z,83.31
2019-02-08T03:16:10.728Z,83.10
2019-02-08T03:17:10.647Z,83.41
2019-02-08T03:18:10.638Z,83.72
2019-02-08T03:19:10.625Z,83.83
2019-02-08T03:20:10.615Z,83.51
2019-02-08T03:21:10.644Z,83.72
2019-02-08T03:22:10.612Z,83.41
2019-02-08T03:23:10.628Z,83.31
2019-02-08T03:24:13.098Z,83.31
2019-02-08T03:25:10.592Z,84.13
2019-02-08T03:26:10.574Z,83.41
2019-02-08T03:27:10.537Z,84.03
2019-02-08T03:28:10.554Z,83.83
2019-02-08T03:29:10.518Z,84.17
2019-02-08T03:30:10.522Z,84.59
2019-02-08T03:31:10.541Z,84.38
2019-02-08T03:32:10.481Z,84.28
2019-02-08T03:33:10.501Z,84.28
2019-02-08T03:34:10.477Z,84.23
2019-02-08T03:35:10.449Z,84.96
2019-02-08T03:36:10.478Z,84.89
2019-02-08T03:37:10.428Z,84.28
2019-02-08T03:38:10.415Z,84.07
2019-02-08T03:39:10.410Z,85.17
2019-02-08T03:40:10.421Z,84.23
2019-02-08T03:41:10.381Z,84.23
2019-02-08T03:42:10.379Z,84.34
2019-02-08T03:43:10.421Z,84.23
2019-02-08T03:44:10.349Z,84.23
2019-02-08T03:45:10.340Z,84.65
2019-02-08T03:46:10.340Z,85.00
2019-02-08T03:47:10.319Z,84.48
2019-02-08T03:48:10.316Z,83.76
2019-02-08T03:49:10.351Z,85.00
2019-02-08T03:50:10.280Z,84.89
2019-02-08T03:51:10.290Z,84.17
2019-02-08T03:52:10.258Z,84.89
2019-02-08T03:53:10.247Z,84.89
2019-02-08T03:54:10.236Z,85.00
2019-02-08T03:55:10.239Z,84.89
2019-02-08T03:56:10.248Z,84.89
2019-02-08T03:57:10.199Z,84.48
2019-02-08T03:58:10.193Z,84.38
2019-02-08T03:59:10.179Z,84.38
2019-02-08T04:00:10.181Z,84.79
2019-02-08T04:01:10.155Z,85.31
2019-02-08T04:02:10.182Z,85.31
2019-02-08T04:03:10.132Z,85.31
2019-02-08T04:04:10.125Z,84.79
2019-02-08T04:05:10.112Z,85.31
2019-02-08T04:06:10.113Z,85.31
2019-02-08T04:07:10.089Z,85.10
2019-02-08T04:08:10.111Z,85.21
2019-02-08T04:09:10.080Z,85.00
2019-02-08T04:10:10.058Z,85.31
2019-02-08T04:11:10.063Z,85.31
2019-02-08T04:12:10.087Z,85.21
2019-02-08T04:13:10.021Z,85.00
2019-02-08T04:14:10.011Z,85.21
2019-02-08T04:15:10.033Z,84.79
2019-02-08T04:16:09.992Z,85.21
2019-02-08T04:17:10.004Z,84.89
2019-02-08T04:18:09.998Z,85.00
2019-02-08T04:19:09.960Z,84.94
2019-02-08T04:20:09.955Z,85.10
2019-02-08T04:21:09.956Z,85.10
2019-02-08T04:22:09.922Z,85.10
2019-02-08T04:23:09.974Z,85.41
2019-02-08T04:24:09.903Z,85.00
2019-02-08T04:25:09.893Z,85.10
2019-02-08T04:26:09.888Z,85.10
2019-02-08T04:27:09.866Z,85.35
2019-02-08T04:28:09.868Z,85.52
2019-02-08T04:29:09.868Z,85.62
2019-02-08T04:30:09.833Z,85.21
2019-02-08T04:31:09.825Z,85.00
2019-02-08T04:32:09.817Z,85.45
2019-02-08T04:33:09.796Z,85.45
2019-02-08T04:34:09.811Z,85.52
2019-02-08T04:35:09.778Z,85.45
2019-02-08T04:36:09.802Z,85.66
2019-02-08T04:37:09.753Z,85.86
2019-02-08T04:38:09.740Z,85.55
2019-02-08T04:39:09.727Z,85.76
2019-02-08T04:40:09.747Z,85.72
2019-02-08T04:41:09.708Z,85.72
2019-02-08T04:42:09.734Z,85.83
2019-02-08T04:43:09.691Z,85.21
2019-02-08T04:44:09.682Z,85.83
2019-02-08T04:45:09.671Z,85.83
2019-02-08T04:46:09.716Z,86.38
2019-02-08T04:47:09.646Z,85.62
2019-02-08T04:48:09.642Z,85.93
2019-02-08T04:49:09.614Z,85.83
2019-02-08T04:50:09.615Z,85.83
2019-02-08T04:51:09.595Z,85.83
2019-02-08T04:52:09.631Z,85.41
2019-02-08T04:53:09.574Z,85.21
2019-02-08T04:54:09.563Z,85.86
2019-02-08T04:55:09.571Z,85.62
2019-02-08T04:56:09.556Z,86.13
2019-02-08T04:57:09.529Z,86.34
2019-02-08T04:58:09.569Z,86.24
2019-02-08T04:59:09.512Z,86.86
2019-02-08T05:00:09.510Z,86.59
2019-02-08T05:01:09.489Z,87.27
2019-02-08T05:02:09.490Z,87.17
2019-02-08T05:03:09.479Z,86.96
2019-02-08T05:04:09.447Z,87.48
2019-02-08T05:05:09.439Z,87.93
2019-02-08T05:06:09.426Z,87.52
2019-02-08T05:07:09.416Z,87.73
2019-02-08T05:08:09.408Z,87.83
2019-02-08T05:09:09.418Z,87.83
2019-02-08T05:10:09.418Z,88.24
2019-02-08T05:11:09.383Z,88.45
2019-02-08T05:12:09.358Z,88.45
2019-02-08T05:13:09.351Z,88.55
2019-02-08T05:14:09.354Z,88.65
2019-02-08T05:15:09.339Z,88.55
2019-02-08T05:16:09.356Z,88.55
2019-02-08T05:17:09.335Z,88.55
2019-02-08T05:18:09.306Z,88.86
2019-02-08T05:19:09.281Z,88.76
2019-02-08T05:20:09.280Z,88.96
2019-02-08T05:21:09.275Z,88.96
2019-02-08T05:22:09.250Z,88.55
2019-02-08T05:23:09.270Z,88.96
2019-02-08T05:24:09.228Z,88.34
2019-02-08T05:25:09.223Z,88.55
2019-02-08T05:26:09.225Z,88.55
2019-02-08T05:27:09.198Z,88.86
2019-02-08T05:28:09.182Z,88.65
2019-02-08T05:29:09.214Z,88.96
2019-02-08T05:30:09.167Z,89.48
2019-02-08T05:31:09.171Z,89.38
2019-02-08T05:32:09.136Z,89.38
2019-02-08T05:33:09.130Z,89.59
2019-02-08T05:34:09.113Z,89.59
2019-02-08T05:35:09.102Z,89.48
2019-02-08T05:36:09.133Z,89.94
2019-02-08T05:37:09.094Z,90.00
2019-02-08T05:38:09.070Z,90.52
2019-02-08T05:39:09.057Z,90.20
2019-02-08T05:40:09.048Z,90.83
2019-02-08T05:41:09.038Z,91.24
2019-02-08T05:42:09.081Z,91.13
2019-02-08T05:43:09.026Z,91.24
2019-02-08T05:44:09.005Z,91.24
2019-02-08T05:45:08.995Z,91.03
2019-02-08T05:46:08.984Z,91.44
2019-02-08T05:47:08.969Z,91.65
2019-02-08T05:48:09.017Z,91.75
2019-02-08T05:49:08.946Z,91.34
2019-02-08T05:50:08.938Z,91.34
2019-02-08T05:51:08.920Z,91.55
2019-02-08T05:52:08.912Z,91.07
2019-02-08T05:53:08.905Z,91.13
2019-02-08T05:54:08.943Z,91.44
2019-02-08T05:55:08.879Z,91.03
2019-02-08T05:56:08.872Z,91.55
2019-02-08T05:57:08.859Z,91.44
2019-02-08T05:58:08.848Z,91.61
2019-02-08T05:59:08.834Z,91.24
2019-02-08T06:00:08.888Z,91.34
2019-02-08T06:01:08.824Z,91.65
2019-02-08T06:02:08.803Z,91.55
2019-02-08T06:03:08.791Z,91.44
2019-02-08T06:04:08.785Z,91.96
2019-02-08T06:05:08.773Z,92.68
2019-02-08T06:06:08.822Z,92.38
2019-02-08T06:07:08.756Z,93.04
2019-02-08T06:08:08.735Z,92.89
2019-02-08T06:09:08.725Z,92.79
2019-02-08T06:10:08.714Z,92.68
2019-02-08T06:11:08.701Z,93.66
2019-02-08T06:12:08.729Z,93.30
2019-02-08T06:13:08.681Z,93.76
2019-02-08T06:14:08.669Z,93.62
2019-02-08T06:15:08.662Z,93.30
2019-02-08T06:16:08.647Z,93.51
2019-02-08T06:17:08.634Z,93.51
2019-02-08T06:18:08.687Z,93.45
2019-02-08T06:19:08.610Z,93.20
2019-02-08T06:20:08.612Z,93.41
2019-02-08T06:21:08.591Z,93.62
2019-02-08T06:22:08.583Z,93.72
2019-02-08T06:23:08.569Z,92.99
2019-02-08T06:24:08.618Z,92.89
2019-02-08T06:25:08.559Z,92.58
2019-02-08T06:26:08.537Z,92.79
2019-02-08T06:27:08.528Z,92.68
2019-02-08T06:28:08.564Z,92.89
2019-02-08T06:29:08.519Z,92.68
2019-02-08T06:30:08.556Z,92.99
2019-02-08T06:31:08.492Z,92.64
2019-02-08T06:32:08.468Z,93.05
2019-02-08T06:33:08.455Z,92.74
2019-02-08T06:34:08.449Z,92.64
2019-02-08T06:35:08.451Z,92.68
2019-02-08T06:36:08.478Z,92.64
2019-02-08T06:37:08.417Z,92.64
2019-02-08T06:38:08.403Z,93.37
2019-02-08T06:39:08.430Z,92.85
2019-02-08T06:40:08.384Z,92.95
2019-02-08T06:41:08.394Z,92.79
2019-02-08T06:42:08.358Z,92.85
2019-02-08T06:43:08.348Z,92.85
2019-02-08T06:44:08.351Z,92.54
2019-02-08T06:45:08.324Z,93.37
2019-02-08T06:46:08.341Z,92.64
2019-02-08T06:47:08.319Z,92.64
2019-02-08T06:48:08.291Z,92.64
2019-02-08T06:49:08.279Z,92.85
2019-02-08T06:50:08.268Z,92.85
2019-02-08T06:51:08.284Z,93.16
2019-02-08T06:52:08.246Z,92.85
2019-02-08T06:53:08.248Z,93.05
2019-02-08T06:54:08.227Z,92.74
2019-02-08T06:55:10.957Z,93.16
2019-02-08T06:56:08.215Z,92.95
2019-02-08T06:57:08.227Z,92.74
2019-02-08T06:58:08.184Z,92.85
2019-02-08T06:59:08.176Z,92.74
2019-02-08T07:00:08.160Z,93.05
2019-02-08T07:01:08.147Z,93.26
2019-02-08T07:02:08.148Z,92.44
2019-02-08T07:03:08.161Z,92.54
2019-02-08T07:04:08.128Z,92.64
2019-02-08T07:05:08.105Z,92.40
2019-02-08T07:06:08.088Z,92.19
2019-02-08T07:07:08.079Z,92.23
2019-02-08T07:08:08.085Z,92.64
2019-02-08T07:09:08.106Z,92.40
2019-02-08T07:10:08.047Z,91.67
2019-02-08T07:11:08.043Z,91.46
2019-02-08T07:12:08.026Z,91.92
2019-02-08T07:13:08.018Z,91.56
2019-02-08T07:14:08.019Z,91.56
2019-02-08T07:15:08.006Z,91.46
2019-02-08T07:16:07.983Z,92.19
2019-02-08T07:17:07.970Z,92.70
2019-02-08T07:18:07.956Z,92.60
2019-02-08T07:19:07.948Z,92.80
2019-02-08T07:20:07.964Z,93.73
2019-02-08T07:21:07.965Z,93.78
2019-02-08T07:22:07.925Z,93.53
2019-02-08T07:23:07.902Z,93.32
2019-02-08T07:24:07.889Z,93.73
2019-02-08T07:25:07.891Z,94.15
2019-02-08T07:26:07.892Z,94.50
2019-02-08T07:27:07.857Z,94.71
2019-02-08T07:28:07.886Z,94.15
2019-02-08T07:29:07.835Z,94.56
2019-02-08T07:30:07.837Z,94.60
2019-02-08T07:31:07.857Z,94.60
2019-02-08T07:32:07.803Z,94.60
2019-02-08T07:33:07.790Z,94.60
2019-02-08T07:34:07.801Z,95.12
2019-02-08T07:35:07.814Z,95.02
2019-02-08T07:36:07.763Z,95.12
2019-02-08T07:37:07.754Z,95.02
2019-02-08T07:38:07.739Z,95.12
2019-02-08T07:39:07.727Z,95.43
2019-02-08T07:40:07.727Z,94.71
2019-02-08T07:41:07.717Z,95.28
2019-02-08T07:42:07.698Z,95.07
2019-02-08T07:43:08.955Z,94.97
2019-02-08T07:44:07.670Z,94.67
2019-02-08T07:45:07.653Z,95.02
2019-02-08T07:46:07.663Z,94.87
2019-02-08T07:47:07.634Z,94.77
2019-02-08T07:48:07.626Z,94.97
2019-02-08T07:49:07.656Z,94.87
2019-02-08T07:50:07.601Z,94.92
2019-02-08T07:51:07.590Z,94.56
2019-02-08T07:52:07.590Z,94.81
2019-02-08T07:53:07.576Z,94.25
2019-02-08T07:54:07.582Z,94.25
2019-02-08T07:55:07.589Z,93.73
2019-02-08T07:56:07.536Z,93.32
2019-02-08T07:57:07.531Z,93.01
2019-02-08T07:58:07.514Z,93.53
2019-02-08T07:59:07.508Z,93.79
2019-02-08T08:00:07.508Z,93.38
2019-02-08T08:01:07.516Z,93.12
2019-02-08T08:02:07.475Z,93.53
2019-02-08T08:03:07.453Z,93.43
2019-02-08T08:04:07.445Z,93.53
2019-02-08T08:05:07.444Z,93.53
2019-02-08T08:06:07.422Z,93.32
2019-02-08T08:07:07.471Z,93.43
2019-02-08T08:08:07.402Z,93.53
2019-02-08T08:09:07.395Z,93.53
2019-02-08T08:10:07.394Z,93.43
2019-02-08T08:11:07.368Z,93.22
2019-02-08T08:12:07.358Z,93.32
2019-02-08T08:13:07.345Z,93.22
2019-02-08T08:14:07.335Z,93.53
2019-02-08T08:15:07.365Z,93.84
2019-02-08T08:16:07.313Z,93.53
2019-02-08T08:17:07.302Z,93.43
2019-02-08T08:18:07.288Z,93.84
2019-02-08T08:19:07.280Z,93.43
2019-02-08T08:20:07.269Z,93.63
2019-02-08T08:21:07.309Z,94.46
2019-02-08T08:22:07.244Z,94.67
2019-02-08T08:23:07.234Z,94.35
2019-02-08T08:24:07.222Z,94.77
2019-02-08T08:25:07.261Z,94.56
2019-02-08T08:26:07.201Z,94.35
2019-02-08T08:27:07.206Z,94.97
2019-02-08T08:28:07.221Z,94.56
2019-02-08T08:29:07.178Z,94.67
2019-02-08T08:30:08.171Z,94.67
2019-02-08T08:31:07.151Z,94.97
2019-02-08T08:32:07.152Z,95.07
2019-02-08T08:33:07.123Z,95.28
2019-02-08T08:34:07.172Z,95.12
2019-02-08T08:35:07.101Z,94.81
2019-02-08T08:36:07.084Z,94.56
2019-02-08T08:37:07.076Z,95.07
2019-02-08T08:38:07.079Z,94.97
2019-02-08T08:39:07.063Z,94.97
2019-02-08T08:40:07.066Z,94.56
2019-02-08T08:41:07.078Z,94.46
2019-02-08T08:42:07.021Z,94.56
2019-02-08T08:43:07.012Z,94.25
2019-02-08T08:44:07.000Z,94.15
2019-02-08T08:45:06.998Z,93.84
2019-02-08T08:46:06.985Z,93.43
2019-02-08T08:47:06.982Z,92.40
2019-02-08T08:48:06.955Z,92.97
2019-02-08T08:49:06.946Z,92.70
2019-02-08T08:50:06.932Z,92.86
2019-02-08T08:51:06.933Z,92.25
2019-02-08T08:52:06.908Z,91.83
2019-02-08T08:53:06.936Z,91.83
2019-02-08T08:54:06.896Z,91.63
2019-02-08T08:55:06.876Z,92.04
2019-02-08T08:56:06.862Z,91.83
2019-02-08T08:57:06.871Z,91.63
2019-02-08T08:58:06.842Z,91.52
2019-02-08T08:59:06.874Z,91.63
2019-02-08T09:00:06.823Z,91.11
2019-02-08T09:01:06.807Z,91.32
2019-02-08T09:02:06.795Z,91.22
2019-02-08T09:03:06.805Z,91.73
2019-02-08T09:04:06.776Z,91.42
2019-02-08T09:05:06.828Z,91.73
2019-02-08T09:06:08.528Z,91.11
2019-02-08T09:07:06.739Z,91.22
2019-02-08T09:08:06.752Z,91.63
2019-02-08T09:09:06.717Z,91.94
2019-02-08T09:10:06.706Z,91.73
2019-02-08T09:11:06.732Z,91.01
2019-02-08T09:12:06.683Z,91.17
2019-02-08T09:13:14.541Z,91.17
2019-02-08T09:14:07.676Z,91.11
2019-02-08T09:15:06.646Z,91.07
2019-02-08T09:16:06.637Z,90.55
2019-02-08T09:17:06.675Z,90.97
2019-02-08T09:18:06.624Z,91.28
2019-02-08T09:19:06.607Z,91.17
2019-02-08T09:20:06.607Z,89.83
2019-02-08T09:21:06.584Z,89.83
2019-02-08T09:22:06.575Z,90.14
2019-02-08T09:23:06.566Z,90.25
2019-02-08T09:24:06.588Z,90.25
2019-02-08T09:25:06.574Z,89.62
2019-02-08T09:26:06.527Z,90.14
2019-02-08T09:27:06.517Z,90.25
2019-02-08T09:28:06.519Z,89.62
2019-02-08T09:29:06.496Z,90.14
2019-02-08T09:30:06.483Z,90.04
2019-02-08T09:31:06.490Z,89.73
2019-02-08T09:32:06.487Z,90.35
2019-02-08T09:33:06.451Z,90.45
2019-02-08T09:34:06.441Z,90.04
2019-02-08T09:35:06.470Z,90.10
2019-02-08T09:36:06.413Z,90.25
2019-02-08T09:37:06.421Z,90.45
2019-02-08T09:38:06.428Z,90.76
2019-02-08T09:39:06.408Z,91.07
2019-02-08T09:40:06.371Z,90.55
2019-02-08T09:41:06.359Z,91.24
2019-02-08T09:42:06.351Z,90.97
2019-02-08T09:43:06.350Z,91.17
2019-02-08T09:44:06.366Z,91.54
2019-02-08T09:45:06.317Z,91.13
2019-02-08T09:46:06.307Z,91.58
2019-02-08T09:47:06.291Z,91.28
2019-02-08T09:48:06.303Z,92.10
2019-02-08T09:49:06.273Z,92.27
2019-02-08T09:50:06.312Z,92.61
2019-02-08T09:51:06.249Z,92.57
2019-02-08T09:52:06.236Z,92.61
2019-02-08T09:53:06.223Z,91.69
2019-02-08T09:54:06.236Z,91.28
2019-02-08T09:55:06.206Z,91.58
2019-02-08T09:56:06.229Z,91.03
2019-02-08T09:57:06.193Z,91.13
2019-02-08T09:58:06.171Z,90.92
2019-02-08T09:59:06.158Z,91.34
2019-02-08T10:00:06.163Z,91.24
2019-02-08T10:01:06.139Z,90.82
2019-02-08T10:02:06.164Z,91.44
2019-02-08T10:03:06.118Z,90.72
2019-02-08T10:04:06.102Z,91.19
2019-02-08T10:05:06.093Z,90.92
2019-02-08T10:06:06.101Z,90.72
2019-02-08T10:07:06.065Z,90.20
2019-02-08T10:08:06.085Z,89.89
2019-02-08T10:09:06.051Z,90.16
2019-02-08T10:10:06.039Z,90.20
2019-02-08T10:11:06.036Z,89.54
2019-02-08T10:12:06.029Z,90.06
2019-02-08T10:13:06.004Z,89.54
2019-02-08T10:14:06.031Z,90.37
2019-02-08T10:15:05.980Z,90.37
2019-02-08T10:16:05.966Z,89.34
2019-02-08T10:17:05.958Z,89.34
2019-02-08T10:18:05.963Z,89.85
2019-02-08T10:19:05.939Z,89.03
2019-02-08T10:20:05.966Z,89.65
2019-02-08T10:21:05.914Z,89.03
2019-02-08T10:22:05.902Z,88.10
2019-02-08T10:23:05.901Z,88.51
2019-02-08T10:24:05.907Z,88.51
2019-02-08T10:25:05.908Z,87.85
2019-02-08T10:26:05.879Z,88.06
2019-02-08T10:27:05.868Z,87.85
2019-02-08T10:28:05.887Z,87.96
2019-02-08T10:29:05.836Z,87.96
2019-02-08T10:30:05.819Z,87.54
2019-02-08T10:31:05.804Z,87.65
2019-02-08T10:32:05.858Z,87.34
2019-02-08T10:33:05.776Z,87.34
2019-02-08T10:34:05.769Z,87.44
2019-02-08T10:35:05.755Z,87.30
2019-02-08T10:36:05.742Z,87.09
2019-02-08T10:37:05.775Z,87.03
2019-02-08T10:38:05.759Z,87.30
2019-02-08T10:39:05.724Z,86.93
2019-02-08T10:40:05.697Z,86.79
2019-02-08T10:41:05.691Z,86.47
2019-02-08T10:42:05.674Z,86.93
2019-02-08T10:43:05.707Z,87.19
2019-02-08T10:44:05.668Z,87.24
2019-02-08T10:45:05.642Z,86.99
2019-02-08T10:46:05.630Z,86.79
2019-02-08T10:47:05.646Z,86.16
2019-02-08T10:48:05.617Z,85.86
2019-02-08T10:49:05.626Z,86.93
2019-02-08T10:50:05.586Z,86.72
2019-02-08T10:51:05.613Z,86.88
2019-02-08T10:52:05.563Z,86.99
2019-02-08T10:53:05.553Z,86.99
2019-02-08T11:01:50.965Z,86.99
2019-02-08T11:02:50.946Z,87.71
2019-02-08T11:03:50.933Z,87.81
2019-02-08T11:04:50.956Z,87.60
2019-02-08T11:05:50.920Z,88.53
2019-02-08T11:06:50.914Z,87.40
2019-02-08T11:07:50.889Z,87.05
2019-02-08T11:08:50.905Z,86.68
2019-02-08T11:09:50.868Z,87.51
2019-02-08T11:10:50.876Z,87.60
2019-02-08T11:11:51.020Z,87.71
2019-02-08T11:12:50.942Z,87.09
2019-02-08T11:13:51.007Z,87.09
2019-02-08T11:14:50.864Z,87.30
2019-02-08T11:15:50.815Z,86.68
2019-02-08T11:16:51.457Z,86.47
2019-02-08T11:17:50.805Z,86.99
2019-02-08T11:18:50.797Z,86.99
2019-02-08T11:19:50.775Z,86.68
2019-02-08T11:20:50.773Z,86.88
2019-02-08T11:21:50.797Z,86.99
2019-02-08T11:22:50.805Z,87.19
2019-02-08T11:23:50.729Z,86.74
2019-02-08T11:24:50.704Z,86.64
2019-02-08T11:25:50.725Z,85.71
2019-02-08T11:26:50.834Z,86.43
2019-02-08T11:35:40.118Z,86.60
2019-02-08T11:36:40.037Z,85.10
2019-02-08T11:37:40.039Z,85.26
2019-02-08T11:38:40.007Z,85.16
2019-02-08T11:39:39.992Z,85.47
2019-02-08T11:40:39.981Z,85.36
2019-02-08T11:41:40.144Z,85.78
2019-02-08T11:42:40.177Z,85.88
2019-02-08T11:43:40.064Z,85.68
2019-02-08T11:44:40.004Z,85.68
2019-02-08T11:45:40.039Z,85.16
2019-02-08T11:46:40.043Z,85.16
2019-02-08T11:47:40.215Z,85.57
2019-02-08T11:48:39.938Z,84.64
2019-02-08T11:49:39.909Z,85.06
2019-02-08T11:50:39.967Z,85.16
2019-02-08T11:51:39.867Z,86.08
2019-02-08T11:52:39.856Z,85.88
2019-02-08T11:53:39.888Z,85.36
2019-02-08T11:54:39.835Z,86.08
2019-02-08T11:55:39.848Z,85.88
2019-02-08T11:56:39.844Z,85.47
2019-02-08T11:57:39.799Z,85.36
2019-02-08T11:58:39.788Z,85.16
2019-02-08T11:59:39.776Z,85.26
2019-02-08T12:00:39.793Z,85.47
2019-02-08T12:01:39.825Z,85.36
2019-02-08T12:02:40.635Z,85.47
2019-02-08T12:03:39.735Z,85.26
2019-02-08T12:04:39.729Z,85.68
2019-02-08T12:05:39.710Z,85.12
2019-02-08T12:06:39.700Z,85.02
2019-02-08T12:07:39.712Z,84.40
2019-02-08T12:08:39.689Z,84.61
2019-02-08T12:09:39.701Z,84.81
2019-02-08T12:10:39.655Z,84.50
2019-02-08T12:11:39.644Z,85.22
2019-02-08T12:12:39.641Z,84.91
2019-02-08T12:13:39.656Z,83.78
2019-02-08T12:14:39.613Z,84.71
2019-02-08T12:15:39.607Z,84.30
2019-02-08T12:24:33.352Z,83.33
2019-02-08T12:25:33.340Z,83.44
2019-02-08T12:26:37.917Z,83.03
2019-02-08T12:27:33.309Z,83.33
2019-02-08T12:28:33.319Z,82.92
2019-02-08T12:29:33.285Z,83.37
2019-02-08T12:30:33.295Z,82.86
2019-02-08T12:31:33.418Z,83.33
2019-02-08T12:32:33.648Z,82.45
2019-02-08T12:33:33.366Z,83.33
2019-02-08T12:34:33.454Z,82.92
2019-02-08T12:43:01.343Z,82.86
2019-02-08T12:44:01.317Z,82.76
2019-02-08T12:45:01.378Z,83.06
2019-02-08T12:46:01.293Z,83.44
2019-02-08T12:47:01.303Z,82.14
2019-02-08T12:48:01.329Z,83.44
2019-02-08T12:49:01.262Z,82.20
2019-02-08T12:50:01.452Z,82.14
2019-02-08T12:51:01.394Z,83.06
2019-02-08T12:52:01.461Z,83.48
2019-02-08T12:53:01.373Z,83.03
2019-02-08T12:54:01.334Z,83.17
2019-02-08T12:55:01.262Z,82.96
2019-02-08T12:56:01.362Z,82.62
2019-02-08T12:57:01.213Z,83.54
2019-02-08T12:58:01.180Z,82.92
2019-02-08T12:59:01.181Z,83.13
2019-02-08T13:00:01.140Z,83.03
2019-02-08T13:01:01.125Z,83.44
2019-02-08T13:02:01.150Z,82.82
2019-02-08T13:03:01.105Z,82.71
2019-02-08T13:04:01.111Z,82.71
2019-02-08T13:05:01.080Z,83.54
2019-02-08T13:06:01.070Z,83.03
2019-02-08T13:07:01.107Z,82.92
2019-02-08T13:08:01.084Z,83.95
2019-02-08T13:09:01.048Z,83.13
2019-02-08T13:10:01.027Z,83.03
2019-02-08T13:11:01.016Z,83.03
2019-02-08T13:12:01.003Z,84.05
2019-02-08T13:13:01.041Z,83.03
2019-02-08T13:14:00.991Z,83.23
2019-02-08T13:15:00.987Z,82.82
2019-02-08T13:16:00.960Z,83.33
2019-02-08T13:17:00.949Z,82.92
2019-02-08T13:18:00.935Z,82.82
2019-02-08T13:19:00.973Z,83.33
2019-02-08T13:20:00.914Z,82.92
2019-02-08T13:21:00.919Z,83.64
2019-02-08T13:22:00.891Z,84.05
2019-02-08T13:23:00.884Z,83.44