createdAt,value
2023-03-01T00:02:14.488Z,91.86
2023-03-01T00:05:26.749Z,92.17
2023-03-01T00:08:27.407Z,92.16
2023-03-01T00:11:48.732Z,92.63
2023-03-01T00:14:51.462Z,93.13
2023-03-01T00:17:54.558Z,93.13
2023-03-01T00:20:56.761Z,93.45
2023-03-01T00:24:03.547Z,93.58
2023-03-01T00:27:09.476Z,93.63
2023-03-01T00:30:12.445Z,94.15
2023-03-01T00:33:14.656Z,93.98
2023-03-01T00:36:17.151Z,94.19
2023-03-01T00:39:19.477Z,94.29
2023-03-01T00:42:27.755Z,94.35
2023-03-01T00:45:27.527Z,94.64
2023-03-01T00:48:32.801Z,94.47
2023-03-01T00:51:43.588Z,94.47
2023-03-01T00:54:49.071Z,94.54
2023-03-01T00:58:01.685Z,94.45
2023-03-01T01:01:12.713Z,94.59
2023-03-01T01:04:19.517Z,94.51
2023-03-01T01:07:24.488Z,94.24
2023-03-01T01:10:29.530Z,94.26
2023-03-01T01:13:40.844Z,94.73
2023-03-01T01:16:41.738Z,94.72
2023-03-01T01:19:42.554Z,94.52
2023-03-01T01:22:43.610Z,94.59
2023-03-01T01:25:44.570Z,94.50
2023-03-01T01:28:47.713Z,94.42
2023-03-01T01:31:52.558Z,94.49
2023-03-01T01:34:55.573Z,94.53
2023-03-01T01:37:57.572Z,94.30
2023-03-01T01:41:01.602Z,94.37
2023-03-01T01:44:25.755Z,94.35
2023-03-01T01:47:36.707Z,94.16
2023-03-01T01:50:45.718Z,94.15
2023-03-01T01:53:46.642Z,94.01
2023-03-01T01:56:47.583Z,93.92
2023-03-01T01:59:49.628Z,94.09
2023-03-01T02:02:51.822Z,94.02
2023-03-01T02:06:01.869Z,93.97
2023-03-01T02:09:06.642Z,93.75
2023-03-01T02:12:17.678Z,93.86
2023-03-01T02:15:21.651Z,93.96
2023-03-01T02:18:23.630Z,93.78
2023-03-01T02:21:41.658Z,93.94
2023-03-01T02:24:50.042Z,93.95
2023-03-01T02:28:24.703Z,93.84
2023-03-01T02:31:47.693Z,93.94
2023-03-01T02:34:55.800Z,93.73
2023-03-01T02:37:59.781Z,93.65
2023-03-01T02:41:01.659Z,93.44
2023-03-01T02:44:07.652Z,93.67
2023-03-01T02:47:10.702Z,93.61
2023-03-01T02:50:16.694Z,93.74
2023-03-01T02:53:50.682Z,93.80
2023-03-01T02:56:56.921Z,93.99
2023-03-01T03:00:00.044Z,93.50
2023-03-01T03:03:05.710Z,93.64
2023-03-01T03:06:07.706Z,93.87
2023-03-01T03:09:16.704Z,93.85
2023-03-01T03:12:22.684Z,93.49
2023-03-01T03:15:24.771Z,93.46
2023-03-01T03:18:33.383Z,93.36
2023-03-01T03:21:35.735Z,93.48
2023-03-01T03:24:46.729Z,93.50
2023-03-01T03:27:56.762Z,93.47
2023-03-01T03:30:58.840Z,93.61
2023-03-01T03:34:01.994Z,93.51
2023-03-01T03:37:07.854Z,93.31
2023-03-01T03:40:10.984Z,93.57
2023-03-01T03:43:10.739Z,93.54
2023-03-01T03:46:13.165Z,93.66
2023-03-01T03:49:19.633Z,93.71
2023-03-01T03:52:22.095Z,93.68
2023-03-01T03:55:25.795Z,93.56
2023-03-01T03:58:26.788Z,93.86
2023-03-01T04:01:29.018Z,93.99
2023-03-01T04:04:36.348Z,94.18
2023-03-01T04:07:38.290Z,94.59
2023-03-01T04:10:38.961Z,94.73
2023-03-01T04:13:47.169Z,94.79
2023-03-01T04:16:49.918Z,95.12
2023-03-01T04:20:01.208Z,94.94
2023-03-01T04:23:18.089Z,95.19
2023-03-01T04:26:38.529Z,95.28
2023-03-01T04:29:39.126Z,95.50
2023-03-01T04:32:48.660Z,95.90
2023-03-01T04:35:51.953Z,95.94
2023-03-01T04:39:03.355Z,96.09
2023-03-01T04:42:19.454Z,96.20
2023-03-01T04:45:27.864Z,96.81
2023-03-01T04:48:41.381Z,96.87
2023-03-01T04:52:00.915Z,97.03
2023-03-01T04:55:03.969Z,97.27
2023-03-01T04:58:06.966Z,97.65
2023-03-01T05:01:08.991Z,98.05
2023-03-01T05:04:14.224Z,98.06
2023-03-01T05:07:15.952Z,98.25
2023-03-01T05:10:22.894Z,98.48
2023-03-01T05:13:33.408Z,98.20
2023-03-01T05:16:38.848Z,98.03
2023-03-01T05:19:42.147Z,97.78
2023-03-01T05:22:45.098Z,97.68
2023-03-01T05:25:48.186Z,97.53
2023-03-01T05:28:49.048Z,97.16
2023-03-01T05:31:52.993Z,97.24
2023-03-01T05:34:58.388Z,97.23
2023-03-01T05:38:00.963Z,97.06
2023-03-01T05:41:01.568Z,96.89
2023-03-01T05:44:12.728Z,96.85
2023-03-01T05:47:30.787Z,96.91
2023-03-01T05:50:39.890Z,96.84
2023-03-01T05:53:46.413Z,96.67
2023-03-01T05:56:50.041Z,96.34
2023-03-01T05:59:53.528Z,95.70
2023-03-01T06:06:17.458Z,95.65
2023-03-01T06:09:22.605Z,95.17
2023-03-01T06:12:49.541Z,95.27
2023-03-01T06:15:54.700Z,95.12
2023-03-01T06:19:07.404Z,95.05
2023-03-01T06:22:11.291Z,95.12
2023-03-01T06:25:15.878Z,94.94
2023-03-01T06:28:18.971Z,94.70
2023-03-01T06:31:27.533Z,94.49
2023-03-01T06:34:33.563Z,94.23
2023-03-01T06:37:47.397Z,93.94
2023-03-01T06:40:53.726Z,93.37
2023-03-01T06:43:59.062Z,93.06
2023-03-01T06:47:01.197Z,92.98
2023-03-01T06:50:08.212Z,92.98
2023-03-01T06:53:13.323Z,92.71
2023-03-01T06:56:22.055Z,92.69
2023-03-01T06:59:22.317Z,92.87
2023-03-01T07:02:27.304Z,93.24
2023-03-01T07:05:28.568Z,93.75
2023-03-01T07:08:37.180Z,93.82
2023-03-01T07:11:38.242Z,93.86
2023-03-01T07:14:43.174Z,93.98
2023-03-01T07:17:43.245Z,93.73
2023-03-01T07:24:14.509Z,93.09
2023-03-01T07:27:20.706Z,88.54
2023-03-01T07:30:25.107Z,84.40
2023-03-01T07:33:26.264Z,82.11
2023-03-01T07:36:29.602Z,81.94
2023-03-01T07:39:34.380Z,82.16
2023-03-01T07:42:35.223Z,81.78
2023-03-01T07:45:58.726Z,81.64
2023-03-01T07:49:01.204Z,82.33
2023-03-01T07:52:03.233Z,83.01
2023-03-01T07:55:05.253Z,83.16
2023-03-01T07:58:08.194Z,83.91
2023-03-01T08:01:21.513Z,84.19
2023-03-01T08:04:27.266Z,83.75
2023-03-01T08:07:29.230Z,83.66
2023-03-01T08:10:33.281Z,83.14
2023-03-01T08:13:37.051Z,82.76
2023-03-01T08:16:38.386Z,81.70
2023-03-01T08:19:41.377Z,80.85
2023-03-01T08:22:44.256Z,80.64
2023-03-01T08:25:47.259Z,80.25
2023-03-01T08:28:49.715Z,80.41
2023-03-01T08:35:14.862Z,79.53
2023-03-01T08:38:19.414Z,78.57
2023-03-01T08:41:25.608Z,78.24
2023-03-01T08:44:32.680Z,76.65
2023-03-01T08:47:35.985Z,76.06
2023-03-01T08:50:34.827Z,74.93
2023-03-01T08:53:38.513Z,73.97
2023-03-01T08:56:46.192Z,72.17
2023-03-01T08:59:47.410Z,72.50
2023-03-01T09:02:50.337Z,72.14
2023-03-01T09:05:53.344Z,72.33
2023-03-01T09:09:05.721Z,72.84
2023-03-01T09:12:10.342Z,72.48
2023-03-01T09:15:15.986Z,68.48
2023-03-01T09:18:17.327Z,67.70
2023-03-01T09:21:41.425Z,65.42
2023-03-01T09:24:43.534Z,63.59
2023-03-01T09:27:52.748Z,62.32
2023-03-01T09:30:56.239Z,62.87
2023-03-01T09:34:04.365Z,61.25
2023-03-01T09:37:11.700Z,59.77
2023-03-01T09:40:12.381Z,58.32
2023-03-01T09:43:18.049Z,56.44
2023-03-01T09:46:24.456Z,55.54
2023-03-01T09:49:42.390Z,55.00
2023-03-01T09:52:53.451Z,54.82
2023-03-01T09:56:14.381Z,55.23
2023-03-01T09:59:24.788Z,56.23
2023-03-01T10:02:36.409Z,56.46
2023-03-01T10:05:51.492Z,56.56
2023-03-01T10:09:08.576Z,55.29
2023-03-01T10:12:36.435Z,56.15
2023-03-01T10:15:59.792Z,56.03
2023-03-01T10:19:08.751Z,55.14
2023-03-01T10:22:30.517Z,53.17
2023-03-01T10:25:52.689Z,52.89
2023-03-01T10:29:03.730Z,53.81
2023-03-01T10:32:07.723Z,53.74
2023-03-01T10:35:09.595Z,53.11
2023-03-01T10:38:25.841Z,52.83
2023-03-01T10:41:34.658Z,53.05
2023-03-01T10:45:04.154Z,53.02
2023-03-01T10:48:33.466Z,53.59
2023-03-01T10:51:35.597Z,54.30
2023-03-01T10:54:47.688Z,55.15
2023-03-01T10:58:11.078Z,56.60
2023-03-01T11:01:13.774Z,58.33
2023-03-01T11:04:39.506Z,59.72
2023-03-01T11:07:47.564Z,61.79
2023-03-01T11:10:50.526Z,63.01
2023-03-01T11:14:37.554Z,63.97
2023-03-01T11:18:14.108Z,65.22
2023-03-01T11:21:15.943Z,66.15
2023-03-01T11:24:16.573Z,66.83
2023-03-01T11:27:22.640Z,67.54
2023-03-01T11:31:06.776Z,67.86
2023-03-01T11:34:52.596Z,68.38
2023-03-01T11:38:15.904Z,68.66
2023-03-01T11:41:28.711Z,69.38
2023-03-01T11:44:39.908Z,69.29
2023-03-01T11:48:08.904Z,69.74
2023-03-01T11:51:17.605Z,70.39
2023-03-01T11:54:40.684Z,70.60
2023-03-01T11:58:20.833Z,71.48
2023-03-01T12:01:45.388Z,72.06
2023-03-01T12:05:11.699Z,72.65
2023-03-01T12:08:53.815Z,73.22
2023-03-01T12:12:08.606Z,73.49
2023-03-01T12:15:40.083Z,74.13
2023-03-01T12:19:33.596Z,74.54
2023-03-01T12:22:46.691Z,74.85
2023-03-01T12:26:28.376Z,75.03
2023-03-01T12:29:41.853Z,75.59
2023-03-01T12:33:18.579Z,75.62
2023-03-01T12:36:37.835Z,75.71
2023-03-01T12:40:03.694Z,75.97
2023-03-01T12:43:42.932Z,76.43
2023-03-01T12:47:02.715Z,76.86
2023-03-01T12:50:35.751Z,77.48
2023-03-01T12:54:11.036Z,77.75
2023-03-01T12:57:25.048Z,78.08
2023-03-01T13:00:51.467Z,78.16
2023-03-01T13:43:11.999Z,82.32
2023-03-01T13:46:20.974Z,83.80
2023-03-01T13:49:44.371Z,84.85
2023-03-01T13:53:12.792Z,85.76
2023-03-01T13:56:41.004Z,86.80
2023-03-01T13:59:49.272Z,87.40
2023-03-01T14:03:05.695Z,88.07
2023-03-01T14:06:21.836Z,88.18
2023-03-01T14:09:46.288Z,88.14
2023-03-01T14:13:25.985Z,88.09
2023-03-01T14:17:08.411Z,87.85
2023-03-01T14:23:58.625Z,87.90
2023-03-01T14:27:11.910Z,87.95
2023-03-01T14:30:27.629Z,87.95
2023-03-01T14:33:37.655Z,88.10
2023-03-01T14:37:04.841Z,88.12
2023-03-01T14:40:21.963Z,88.21
2023-03-01T14:43:28.952Z,88.05
2023-03-01T14:46:44.914Z,88.54
2023-03-01T14:49:50.732Z,88.62
2023-03-01T14:52:57.443Z,88.15
2023-03-01T14:56:09.946Z,88.43
2023-03-01T14:59:11.899Z,88.35
2023-03-01T15:02:16.118Z,88.55
2023-03-01T15:05:29.793Z,88.75
2023-03-01T15:08:43.030Z,88.63
2023-03-01T15:11:48.263Z,88.85
2023-03-01T15:15:04.368Z,88.79
2023-03-01T15:18:19.976Z,88.61
2023-03-01T15:21:38.214Z,88.74
2023-03-01T15:24:48.410Z,88.56
2023-03-01T15:27:52.935Z,88.78
2023-03-01T15:31:42.498Z,88.67
2023-03-01T15:35:04.535Z,88.70
2023-03-01T15:38:18.556Z,88.63
2023-03-01T15:45:34.025Z,89.38
2023-03-01T15:48:47.523Z,89.90
2023-03-01T15:51:59.804Z,90.07
2023-03-01T15:55:04.226Z,90.47
2023-03-01T15:58:30.305Z,90.54
2023-03-01T16:01:35.002Z,90.85
2023-03-01T16:05:01.303Z,91.06
2023-03-01T16:08:13.651Z,91.10
2023-03-01T16:11:51.298Z,91.00
2023-03-01T16:14:56.242Z,90.70
2023-03-01T16:18:00.137Z,91.03
2023-03-01T16:21:02.250Z,91.07
2023-03-01T16:24:05.023Z,91.08
2023-03-01T16:27:06.162Z,90.86
2023-03-01T16:30:07.088Z,91.20
2023-03-01T16:33:25.235Z,90.88
2023-03-01T16:36:34.097Z,90.86
2023-03-01T16:39:38.303Z,90.58
2023-03-01T16:42:40.686Z,90.43
2023-03-01T16:45:47.184Z,90.30
2023-03-01T16:48:53.083Z,90.53
2023-03-01T16:51:58.280Z,90.40
2023-03-01T16:55:04.393Z,90.50
2023-03-01T16:58:06.087Z,90.65
2023-03-01T17:01:08.841Z,90.24
2023-03-01T17:04:14.808Z,89.93
2023-03-01T17:07:17.112Z,89.38
2023-03-01T17:10:25.117Z,88.48
2023-03-01T17:13:26.169Z,88.13
2023-03-01T17:16:29.679Z,87.96
2023-03-01T17:19:31.524Z,87.44
2023-03-01T17:22:34.448Z,86.89
2023-03-01T17:25:43.175Z,86.14
2023-03-01T17:28:45.234Z,85.88
2023-03-01T17:31:51.796Z,85.66
2023-03-01T17:34:56.172Z,84.92
2023-03-01T17:37:59.189Z,84.14
2023-03-01T17:41:02.035Z,83.72
2023-03-01T17:44:04.183Z,83.23
2023-03-01T17:47:07.187Z,82.82
2023-03-01T17:50:11.275Z,82.90
2023-03-01T17:53:16.354Z,82.93
2023-03-01T17:56:27.635Z,82.75
2023-03-01T17:59:37.258Z,82.65
2023-03-01T18:02:37.426Z,82.81
2023-03-01T18:05:41.656Z,82.94
2023-03-01T18:08:45.404Z,83.08
2023-03-01T18:11:48.544Z,83.24
2023-03-01T18:14:53.358Z,83.28
2023-03-01T18:17:53.310Z,83.77
2023-03-01T18:20:58.355Z,84.00
2023-03-01T18:24:03.381Z,84.17
2023-03-01T18:27:08.367Z,84.24
2023-03-01T18:30:27.333Z,84.42
2023-03-01T18:33:29.513Z,84.31
2023-03-01T18:36:39.506Z,84.24
2023-03-01T18:39:39.330Z,84.28
2023-03-01T18:42:43.372Z,84.38
2023-03-01T18:45:44.723Z,84.69
2023-03-01T18:48:46.553Z,84.95
2023-03-01T18:51:47.319Z,85.08
2023-03-01T18:54:47.256Z,85.37
2023-03-01T18:57:47.460Z,85.62
2023-03-01T19:00:47.657Z,85.63
2023-03-01T19:03:48.322Z,85.88
2023-03-01T19:06:48.400Z,86.00
2023-03-01T19:09:48.321Z,86.31
2023-03-01T19:12:49.328Z,86.15
2023-03-01T19:15:49.375Z,85.98
2023-03-01T19:19:00.446Z,86.12
2023-03-01T19:22:06.130Z,86.04
2023-03-01T19:25:06.332Z,86.16
2023-03-01T19:28:08.327Z,86.17
2023-03-01T19:31:42.339Z,85.93
2023-03-01T19:34:47.756Z,85.76
2023-03-01T19:37:49.384Z,85.82
2023-03-01T19:41:01.030Z,85.63
2023-03-01T19:44:05.396Z,85.72
2023-03-01T19:47:21.392Z,85.68
2023-03-01T19:50:25.725Z,85.59
2023-03-01T19:53:27.589Z,85.53
2023-03-01T19:56:27.403Z,85.43
2023-03-01T19:59:30.440Z,85.45
2023-03-01T20:02:35.582Z,85.41
2023-03-01T20:05:35.423Z,85.45
2023-03-01T20:08:43.754Z,85.39
2023-03-01T20:11:44.438Z,85.48
2023-03-01T20:14:46.472Z,85.50
2023-03-01T20:17:49.810Z,85.00
2023-03-01T20:20:49.657Z,84.14
2023-03-01T20:23:49.416Z,82.98
2023-03-01T20:26:49.521Z,81.93
2023-03-01T20:29:54.773Z,81.25
2023-03-01T20:32:55.614Z,80.80
2023-03-01T20:35:56.533Z,80.23
2023-03-01T20:38:56.440Z,80.15
2023-03-01T20:42:00.533Z,79.95
2023-03-01T20:45:37.869Z,79.90
2023-03-01T20:48:40.502Z,80.03
2023-03-01T20:51:44.522Z,80.08
2023-03-01T20:54:45.474Z,80.42
2023-03-01T20:57:50.167Z,80.40
2023-03-01T21:00:54.520Z,80.54
2023-03-01T21:04:00.557Z,80.39
2023-03-01T21:07:03.847Z,80.40
2023-03-01T21:10:06.643Z,80.55
2023-03-01T21:13:17.708Z,80.54
2023-03-01T21:16:24.444Z,80.53
2023-03-01T21:19:30.881Z,80.59
2023-03-01T21:22:32.488Z,80.74
2023-03-01T21:25:40.635Z,80.83
2023-03-01T21:28:41.778Z,80.91
2023-03-01T21:31:46.554Z,81.08
2023-03-01T21:34:50.562Z,81.12
2023-03-01T21:37:59.896Z,81.13
2023-03-01T21:41:00.552Z,81.23
2023-03-01T21:44:07.709Z,81.10
2023-03-01T21:47:10.622Z,81.12
2023-03-01T21:50:22.181Z,80.90
2023-03-01T21:53:27.656Z,80.94
2023-03-01T21:56:40.706Z,81.04
2023-03-01T21:59:44.749Z,80.69
2023-03-01T22:02:46.788Z,80.78
2023-03-01T22:05:48.656Z,80.55
2023-03-01T22:08:49.619Z,80.72
2023-03-01T22:12:00.881Z,80.54
2023-03-01T22:15:05.783Z,80.49
2023-03-01T22:18:09.654Z,80.17
2023-03-01T22:21:10.584Z,80.20
2023-03-01T22:24:11.676Z,80.10
2023-03-01T22:27:13.881Z,79.72
2023-03-01T22:30:20.278Z,79.96
2023-03-01T22:33:21.904Z,79.44
2023-03-01T22:36:22.814Z,79.53
2023-03-01T22:39:23.628Z,79.47
2023-03-01T22:42:28.639Z,79.44
2023-03-01T22:45:29.741Z,79.28
2023-03-01T22:48:30.641Z,79.39
2023-03-01T22:51:44.059Z,79.66
2023-03-01T22:54:50.730Z,79.77
2023-03-01T22:57:54.699Z,79.73
2023-03-01T23:00:54.952Z,80.05
2023-03-01T23:03:57.700Z,80.17
2023-03-01T23:07:00.892Z,80.41
2023-03-01T23:10:02.244Z,80.81
2023-03-01T23:13:08.358Z,80.93
2023-03-01T23:16:12.879Z,81.21
2023-03-01T23:19:12.652Z,81.45
2023-03-01T23:22:15.180Z,81.61
2023-03-01T23:25:20.712Z,81.95
2023-03-01T23:28:22.700Z,82.17
2023-03-01T23:31:27.117Z,82.32
2023-03-01T23:34:28.783Z,82.43
2023-03-01T23:37:28.731Z,82.54
2023-03-01T23:40:28.766Z,82.61
2023-03-01T23:43:28.755Z,82.83
2023-03-01T23:46:29.739Z,82.97
2023-03-01T23:49:31.760Z,83.31
2023-03-01T23:52:32.704Z,83.27
2023-03-01T23:55:35.011Z,83.48
2023-03-01T23:58:35.999Z,83.63
