createdAt,value
2024-02-01T00:00:05.896Z,96484.00
2024-02-01T00:01:05.880Z,96482.00
2024-02-01T00:02:05.786Z,96484.00
2024-02-01T00:03:05.894Z,96483.00
2024-02-01T00:04:05.768Z,96486.00
2024-02-01T00:05:05.843Z,96489.00
2024-02-01T00:58:03.124Z,96450.00
2024-02-01T00:59:04.094Z,96444.00
2024-02-01T01:00:04.154Z,96442.00
2024-02-01T01:01:04.393Z,96444.00
2024-02-01T01:02:04.142Z,96443.00
2024-02-01T01:03:04.104Z,96446.00
2024-02-01T01:04:04.079Z,96444.00
2024-02-01T01:05:04.821Z,96443.00
2024-02-01T01:06:04.063Z,96440.00
2024-02-01T01:07:03.963Z,96434.00
2024-02-01T01:08:03.992Z,96433.00
2024-02-01T01:09:04.000Z,96430.00
2024-02-01T01:10:03.925Z,96426.00
2024-02-01T01:11:03.921Z,96425.00
2024-02-01T01:12:03.912Z,96425.00
2024-02-01T01:13:03.865Z,96426.00
2024-02-01T01:14:03.882Z,96425.00
2024-02-01T01:15:03.945Z,96424.00
2024-02-01T01:16:03.850Z,96425.00
2024-02-01T01:17:03.828Z,96426.00
2024-02-01T01:18:04.288Z,96426.00
2024-02-01T01:19:03.989Z,96426.00
2024-02-01T01:20:03.863Z,96426.00
2024-02-01T01:21:03.914Z,96428.00
2024-02-01T01:22:03.935Z,96426.00
2024-02-01T01:23:03.945Z,96427.00
2024-02-01T01:24:04.004Z,96425.00
2024-02-01T01:25:03.989Z,96424.00
2024-02-01T01:26:04.038Z,96419.00
2024-02-01T01:27:04.054Z,96417.00
2024-02-01T01:28:04.061Z,96412.00
2024-02-01T01:29:04.095Z,96409.00
2024-02-01T01:30:04.160Z,96407.00
2024-02-01T01:31:04.133Z,96404.00
2024-02-01T01:32:04.158Z,96407.00
2024-02-01T01:33:04.269Z,96406.00
2024-02-01T01:34:04.382Z,96406.00
2024-02-01T01:35:04.285Z,96404.00
2024-02-01T01:36:04.310Z,96404.00
2024-02-01T01:37:04.278Z,96403.00
2024-02-01T01:38:04.299Z,96403.00
2024-02-01T01:39:04.455Z,96403.00
2024-02-01T01:40:04.362Z,96404.00
2024-02-01T01:41:04.387Z,96401.00
2024-02-01T01:42:04.800Z,96403.00
2024-02-01T01:43:04.821Z,96402.00
2024-02-01T01:44:04.836Z,96398.00
2024-02-01T01:45:04.917Z,96396.00
2024-02-01T01:46:04.856Z,96393.00
2024-02-01T01:47:04.851Z,96388.00
2024-02-01T01:48:04.909Z,96387.00
2024-02-01T01:49:04.885Z,96380.00
2024-02-01T01:50:04.880Z,96377.00
2024-02-01T01:51:04.840Z,96378.00
2024-02-01T01:52:04.846Z,96379.00
2024-02-01T01:53:04.843Z,96377.00
2024-02-01T01:54:04.867Z,96377.00
2024-02-01T01:55:04.851Z,96375.00
2024-02-01T01:56:04.847Z,96375.00
2024-02-01T01:57:04.875Z,96374.00
2024-02-01T01:58:04.892Z,96370.00
2024-02-01T01:59:04.927Z,96368.00
2024-02-01T02:00:04.965Z,96365.00
2024-02-01T02:01:05.051Z,96364.00
2024-02-01T02:02:05.038Z,96362.00
2024-02-01T02:03:05.083Z,96363.00
2024-02-01T02:04:05.104Z,96360.00
2024-02-01T02:05:05.088Z,96358.00
2024-02-01T02:06:05.168Z,96357.00
2024-02-01T02:07:05.136Z,96354.00
2024-02-01T02:08:05.175Z,96351.00
2024-02-01T02:09:05.253Z,96349.00
2024-02-01T02:10:05.247Z,96347.00
2024-02-01T02:11:05.253Z,96346.00
2024-02-01T02:12:05.352Z,96345.00
2024-02-01T02:13:05.300Z,96343.00
2024-02-01T02:14:05.333Z,96341.00
2024-02-01T02:15:05.421Z,96340.00
2024-02-01T02:16:05.397Z,96339.00
2024-02-01T02:17:05.462Z,96339.00
2024-02-01T02:18:05.951Z,96341.00
2024-02-01T02:19:06.041Z,96342.00
2024-02-01T02:20:05.853Z,96340.00
2024-02-01T02:21:05.912Z,96340.00
2024-02-01T02:22:05.843Z,96341.00
2024-02-01T02:23:05.868Z,96345.00
2024-02-01T02:24:05.860Z,96347.00
2024-02-01T02:25:05.843Z,96351.00
2024-02-01T02:26:05.851Z,96353.00
2024-02-01T02:27:05.957Z,96353.00
2024-02-01T02:28:05.862Z,96352.00
2024-02-01T02:29:05.854Z,96351.00
2024-02-01T02:30:06.661Z,96349.00
2024-02-01T02:31:05.855Z,96346.00
2024-02-01T02:32:05.857Z,96341.00
2024-02-01T02:33:06.020Z,96340.00
2024-02-01T02:34:06.104Z,96337.00
2024-02-01T02:35:05.923Z,96337.00
2024-02-01T02:36:06.032Z,96335.00
2024-02-01T02:37:05.990Z,96337.00
2024-02-01T02:38:06.015Z,96340.00
2024-02-01T02:39:06.054Z,96341.00
2024-02-01T02:40:06.069Z,96339.00
2024-02-01T02:41:06.105Z,96338.00
2024-02-01T02:42:06.197Z,96336.00
2024-02-01T02:43:06.169Z,96332.00
2024-02-01T02:44:06.198Z,96332.00
2024-02-01T02:45:06.253Z,96333.00
2024-02-01T02:46:06.250Z,96332.00
2024-02-01T02:47:06.283Z,96334.00
2024-02-01T02:48:06.516Z,96332.00
2024-02-01T02:49:06.440Z,96329.00
2024-02-01T02:50:06.383Z,96326.00
2024-02-01T02:51:06.410Z,96324.00
2024-02-01T02:52:06.430Z,96323.00
2024-02-01T02:53:06.429Z,96323.00
2024-02-01T02:54:06.484Z,96325.00
2024-02-01T02:55:06.465Z,96326.00
2024-02-01T02:56:06.485Z,96327.00
2024-02-01T02:57:06.551Z,96328.00
2024-02-01T02:58:06.536Z,96332.00
2024-02-01T02:59:06.558Z,96335.00
2024-02-01T03:00:07.413Z,96339.00
2024-02-01T03:01:06.626Z,96339.00
2024-02-01T03:02:06.650Z,96338.00
2024-02-01T03:03:06.770Z,96337.00
2024-02-01T03:04:06.732Z,96334.00
2024-02-01T03:05:06.721Z,96331.00
2024-02-01T03:06:06.948Z,96331.00
2024-02-01T03:07:06.895Z,96330.00
2024-02-01T03:08:06.815Z,96330.00
2024-02-01T03:09:06.899Z,96330.00
2024-02-01T03:10:06.864Z,96329.00
2024-02-01T03:11:06.890Z,96325.00
2024-02-01T03:12:07.068Z,96323.00
2024-02-01T03:13:06.944Z,96326.00
2024-02-01T03:14:06.976Z,96327.00
2024-02-01T03:15:07.085Z,96327.00
2024-02-01T03:16:07.028Z,96329.00
2024-02-01T03:17:07.063Z,96328.00
2024-02-01T03:18:07.251Z,96327.00
2024-02-01T03:19:07.211Z,96330.00
2024-02-01T03:20:07.146Z,96329.00
2024-02-01T03:21:07.197Z,96332.00
2024-02-01T03:22:07.220Z,96331.00
2024-02-01T03:23:07.294Z,96332.00
2024-02-01T03:24:07.258Z,96329.00
2024-02-01T03:25:07.271Z,96330.00
2024-02-01T03:26:07.304Z,96329.00
2024-02-01T03:27:07.371Z,96331.00
2024-02-01T03:28:07.358Z,96330.00
2024-02-01T03:29:07.635Z,96328.00
2024-02-01T03:30:07.446Z,96328.00
2024-02-01T03:31:07.447Z,96327.00
2024-02-01T03:32:08.128Z,96329.00
2024-02-01T03:33:07.626Z,96328.00
2024-02-01T03:34:07.807Z,96328.00
2024-02-01T03:35:07.561Z,96326.00
2024-02-01T03:36:07.617Z,96327.00
2024-02-01T03:37:07.615Z,96326.00
2024-02-01T03:38:07.665Z,96328.00
2024-02-01T03:39:07.725Z,96327.00
2024-02-01T03:40:07.707Z,96334.00
2024-02-01T03:41:07.755Z,96335.00
2024-02-01T03:42:07.791Z,96339.00
2024-02-01T03:43:07.805Z,96338.00
2024-02-01T03:44:07.811Z,96342.00
2024-02-01T03:45:07.903Z,96339.00
2024-02-01T03:46:07.850Z,96338.00
2024-02-01T03:47:07.877Z,96335.00
2024-02-01T03:48:08.063Z,96334.00
2024-02-01T03:49:08.108Z,96333.00
2024-02-01T03:50:07.966Z,96335.00
2024-02-01T03:51:08.052Z,96338.00
2024-02-01T03:52:08.011Z,96343.00
2024-02-01T03:53:08.043Z,96345.00
2024-02-01T03:54:08.114Z,96345.00
2024-02-01T03:55:08.092Z,96344.00
2024-02-01T03:56:08.131Z,96340.00
2024-02-01T03:57:08.406Z,96339.00
2024-02-01T03:58:08.180Z,96339.00
2024-02-01T03:59:08.216Z,96344.00
2024-02-01T04:00:08.287Z,96345.00
2024-02-01T04:01:08.327Z,96348.00
2024-02-01T04:02:08.309Z,96349.00
2024-02-01T04:03:08.355Z,96345.00
2024-02-01T04:04:08.475Z,96349.00
2024-02-01T04:05:08.396Z,96349.00
2024-02-01T04:06:08.511Z,96347.00
2024-02-01T04:07:08.542Z,96351.00
2024-02-01T04:08:08.570Z,96351.00
2024-02-01T04:09:08.550Z,96354.00
2024-02-01T04:10:08.568Z,96354.00
2024-02-01T04:11:08.598Z,96353.00
2024-02-01T04:12:09.242Z,96357.00
2024-02-01T04:13:08.651Z,96359.00
2024-02-01T04:14:08.643Z,96364.00
2024-02-01T04:15:08.761Z,96366.00
2024-02-01T04:16:08.693Z,96365.00
2024-02-01T04:17:08.717Z,96366.00
2024-02-01T04:18:09.158Z,96367.00
2024-02-01T04:19:10.800Z,96368.00
2024-02-01T04:20:08.758Z,96368.00
2024-02-01T04:21:08.785Z,96372.00
2024-02-01T04:22:08.734Z,96375.00
2024-02-01T04:23:08.721Z,96373.00
2024-02-01T04:24:08.787Z,96374.00
2024-02-01T04:25:09.739Z,96376.00
2024-02-01T04:26:08.730Z,96379.00
2024-02-01T04:27:08.680Z,96378.00
2024-02-01T04:28:08.724Z,96379.00
2024-02-01T04:29:08.640Z,96380.00
2024-02-01T04:30:08.668Z,96383.00
2024-02-01T04:31:08.618Z,96386.00
2024-02-01T04:32:08.647Z,96388.00
2024-02-01T04:33:09.277Z,96394.00
2024-02-01T04:34:08.761Z,96397.00
2024-02-01T04:35:08.682Z,96400.00
2024-02-01T04:36:08.727Z,96401.00
2024-02-01T04:37:08.665Z,96403.00
2024-02-01T04:38:08.690Z,96409.00
2024-02-01T04:39:08.725Z,96413.00
2024-02-01T04:40:08.736Z,96419.00
2024-02-01T04:41:08.798Z,96422.00
2024-02-01T04:42:08.824Z,96422.00
2024-02-01T04:43:08.943Z,96420.00
2024-02-01T04:44:08.935Z,96417.00
2024-02-01T04:45:08.871Z,96414.00
2024-02-01T04:46:08.975Z,96416.00
2024-02-01T04:47:08.923Z,96418.00
2024-02-01T04:48:09.021Z,96418.00
2024-02-01T04:49:09.151Z,96419.00
2024-02-01T04:50:09.056Z,96420.00
2024-02-01T04:51:09.088Z,96421.00
2024-02-01T04:52:09.063Z,96421.00
2024-02-01T04:53:09.097Z,96420.00
2024-02-01T04:54:09.752Z,96419.00
2024-02-01T04:55:17.180Z,96418.00
2024-02-01T04:56:18.073Z,96420.00
2024-02-01T04:57:18.118Z,96425.00
2024-02-01T04:58:18.074Z,96423.00
2024-02-01T04:59:18.080Z,96422.00
2024-02-01T05:00:18.257Z,96419.00
2024-02-01T05:01:18.182Z,96416.00
2024-02-01T05:02:18.216Z,96418.00
2024-02-01T05:03:18.379Z,96420.00
2024-02-01T05:04:18.122Z,96422.00
2024-02-01T05:05:18.085Z,96421.00
2024-02-01T05:06:18.122Z,96423.00
2024-02-01T05:07:18.148Z,96424.00
2024-02-01T05:08:18.089Z,96420.00
2024-02-01T05:09:18.129Z,96414.00
2024-02-01T05:10:18.111Z,96417.00
2024-02-01T05:11:18.111Z,96421.00
2024-02-01T05:12:18.197Z,96425.00
2024-02-01T05:13:18.135Z,96425.00
2024-02-01T05:14:18.122Z,96426.00
2024-02-01T05:15:18.299Z,96424.00
2024-02-01T05:16:18.136Z,96429.00
2024-02-01T05:17:18.134Z,96431.00
2024-02-01T05:18:18.260Z,96431.00
2024-02-01T05:19:18.363Z,96430.00
2024-02-01T05:20:18.166Z,96429.00
2024-02-01T05:21:18.269Z,96425.00
2024-02-01T05:22:18.676Z,96423.00
2024-02-01T05:23:18.175Z,96425.00
2024-02-01T05:24:18.211Z,96422.00
2024-02-01T05:25:18.152Z,96421.00
2024-02-01T05:26:18.164Z,96421.00
2024-02-01T05:27:18.256Z,96421.00
2024-02-01T05:28:18.164Z,96421.00
2024-02-01T05:29:18.199Z,96421.00
2024-02-01T05:30:21.070Z,96421.00
2024-02-01T05:31:18.190Z,96421.00
2024-02-01T05:32:18.784Z,96421.00
2024-02-01T05:33:18.236Z,96422.00
2024-02-01T05:34:18.379Z,96421.00
2024-02-01T05:35:18.158Z,96420.00
2024-02-01T05:36:18.196Z,96419.00
2024-02-01T05:37:18.174Z,96418.00
2024-02-01T05:38:18.160Z,96422.00
2024-02-01T05:39:18.269Z,96425.00
2024-02-01T05:40:18.234Z,96427.00
2024-02-01T05:41:18.221Z,96425.00
2024-02-01T05:42:18.244Z,96428.00
2024-02-01T05:43:18.174Z,96428.00
2024-02-01T05:44:18.146Z,96427.00
2024-02-01T05:45:18.255Z,96424.00
2024-02-01T05:46:18.146Z,96422.00
2024-02-01T05:47:18.301Z,96424.00
2024-02-01T05:48:18.468Z,96425.00
2024-02-01T05:49:18.369Z,96425.00
2024-02-01T05:50:18.300Z,96422.00
2024-02-01T05:51:18.348Z,96420.00
2024-02-01T05:52:18.685Z,96418.00
2024-02-01T05:53:18.300Z,96414.00
2024-02-01T05:54:18.329Z,96411.00
2024-02-01T05:55:18.294Z,96405.00
2024-02-01T05:56:18.308Z,96403.00
2024-02-01T05:57:18.402Z,96406.00
2024-02-01T05:58:18.318Z,96405.00
2024-02-01T05:59:18.313Z,96405.00
2024-02-01T06:00:18.466Z,96403.00
2024-02-01T06:01:18.584Z,96403.00
2024-02-01T06:02:18.313Z,96401.00
2024-02-01T06:03:18.372Z,96402.00
2024-02-01T06:04:18.304Z,96404.00
2024-02-01T06:05:18.311Z,96404.00
2024-02-01T06:06:18.396Z,96403.00
2024-02-01T06:07:19.212Z,96401.00
2024-02-01T06:08:18.386Z,96398.00
2024-02-01T06:09:18.575Z,96396.00
2024-02-01T06:10:18.454Z,96394.00
2024-02-01T06:11:18.471Z,96394.00
2024-02-01T06:12:18.716Z,96396.00
2024-02-01T06:13:18.708Z,96402.00
2024-02-01T06:14:18.581Z,96399.00
2024-02-01T06:15:18.723Z,96400.00
2024-02-01T06:16:18.604Z,96398.00
2024-02-01T06:17:18.664Z,96394.00
2024-02-01T06:18:18.792Z,96392.00
2024-02-01T06:19:18.822Z,96390.00
2024-02-01T06:20:18.717Z,96391.00
2024-02-01T06:21:18.887Z,96393.00
2024-02-01T06:22:18.760Z,96392.00
2024-02-01T06:23:20.694Z,96392.00
2024-02-01T06:24:18.958Z,96392.00
2024-02-01T06:25:18.773Z,96388.00
2024-02-01T06:26:18.782Z,96389.00
2024-02-01T06:27:18.931Z,96392.00
2024-02-01T06:28:19.692Z,96391.00
2024-02-01T06:29:18.795Z,96388.00
2024-02-01T06:30:18.924Z,96383.00
2024-02-01T06:31:18.806Z,96379.00
2024-02-01T06:32:18.804Z,96373.00
2024-02-01T06:33:18.942Z,96372.00
2024-02-01T06:34:18.813Z,96371.00
2024-02-01T06:35:19.686Z,96371.00
2024-02-01T06:36:19.311Z,96369.00
2024-02-01T06:37:19.238Z,96369.00
2024-02-01T06:38:18.844Z,96370.00
2024-02-01T06:39:19.134Z,96372.00
2024-02-01T06:40:18.803Z,96374.00
2024-02-01T06:41:18.834Z,96372.00
2024-02-01T06:42:19.017Z,96372.00
2024-02-01T06:43:19.085Z,96371.00
2024-02-01T06:44:18.807Z,96369.00
2024-02-01T06:45:18.894Z,96369.00
2024-02-01T06:46:19.261Z,96373.00
2024-02-01T06:47:19.210Z,96375.00
2024-02-01T06:48:19.004Z,96379.00
2024-02-01T06:49:19.061Z,96380.00
2024-02-01T06:50:19.024Z,96381.00
2024-02-01T06:51:19.323Z,96379.00
2024-02-01T06:52:19.173Z,96375.00
2024-02-01T06:53:19.088Z,96371.00
2024-02-01T06:54:19.051Z,96372.00
2024-02-01T06:55:19.015Z,96374.00
2024-02-01T06:56:19.223Z,96378.00
2024-02-01T06:57:19.261Z,96380.00
2024-02-01T06:58:19.082Z,96377.00
2024-02-01T06:59:19.051Z,96376.00
2024-02-01T07:00:26.540Z,96374.00
2024-02-01T07:01:19.226Z,96371.00
2024-02-01T07:02:19.092Z,96371.00
2024-02-01T07:03:19.397Z,96371.00
2024-02-01T07:04:19.283Z,96373.00
2024-02-01T07:05:26.714Z,96369.00
2024-02-01T07:06:19.514Z,96366.00
2024-02-01T07:07:19.224Z,96362.00
2024-02-01T07:08:19.045Z,96360.00
2024-02-01T07:09:19.207Z,96360.00
2024-02-01T07:10:19.027Z,96361.00
2024-02-01T07:11:19.237Z,96361.00
2024-02-01T07:12:19.109Z,96361.00
2024-02-01T07:13:19.219Z,96361.00
2024-02-01T07:14:18.999Z,96360.00
2024-02-01T07:15:19.931Z,96360.00
2024-02-01T07:16:40.247Z,96361.00
2024-02-01T07:17:19.009Z,96361.00
2024-02-01T07:18:19.140Z,96361.00
2024-02-01T07:19:22.955Z,96360.00
2024-02-01T07:20:19.426Z,96359.00
2024-02-01T07:21:19.252Z,96359.00
2024-02-01T07:22:19.720Z,96362.00
2024-02-01T07:23:19.084Z,96360.00
2024-02-01T07:24:21.860Z,96358.00
2024-02-01T07:25:21.812Z,96358.00
2024-02-01T07:26:19.573Z,96353.00
2024-02-01T07:27:19.101Z,96352.00
2024-02-01T07:28:19.047Z,96350.00
2024-02-01T07:29:20.030Z,96350.00
2024-02-01T07:30:19.143Z,96348.00
2024-02-01T07:31:19.234Z,96349.00
2024-02-01T07:32:18.985Z,96346.00
2024-02-01T07:33:19.129Z,96343.00
2024-02-01T07:34:19.088Z,96341.00
2024-02-01T07:35:18.935Z,96343.00
2024-02-01T07:36:19.365Z,96342.00
2024-02-01T07:37:18.953Z,96343.00
2024-02-01T07:38:37.283Z,96346.00
2024-02-01T07:39:18.979Z,96347.00
2024-02-01T07:40:18.826Z,96348.00
2024-02-01T07:41:19.228Z,96350.00
2024-02-01T07:42:18.827Z,96352.00
2024-02-01T07:43:18.772Z,96353.00
2024-02-01T07:44:19.732Z,96353.00
2024-02-01T07:45:18.866Z,96354.00
2024-02-01T07:46:18.730Z,96350.00
2024-02-01T07:47:18.676Z,96350.00
2024-02-01T07:48:19.389Z,96349.00
2024-02-01T07:49:18.858Z,96349.00
2024-02-01T07:50:18.594Z,96353.00
2024-02-01T07:51:21.498Z,96353.00
2024-02-01T07:52:18.748Z,96354.00
2024-02-01T07:53:33.565Z,96350.00
2024-02-01T07:54:18.573Z,96352.00
2024-02-01T07:55:18.620Z,96352.00
2024-02-01T07:56:18.756Z,96352.00
2024-02-01T07:58:17.412Z,96353.00
2024-02-01T07:59:18.419Z,96353.00
2024-02-01T08:00:18.421Z,96356.00
2024-02-01T08:01:34.024Z,96354.00
2024-02-01T08:02:18.727Z,96353.00
2024-02-01T08:03:18.648Z,96349.00
2024-02-01T08:04:19.461Z,96352.00
2024-02-01T08:05:18.281Z,96351.00
2024-02-01T08:06:18.408Z,96354.00
2024-02-01T08:07:25.732Z,96353.00
2024-02-01T08:08:18.259Z,96350.00
2024-02-01T08:09:18.465Z,96348.00
2024-02-01T08:10:18.268Z,96347.00
2024-02-01T08:11:20.800Z,96347.00
2024-02-01T08:12:26.318Z,96349.00
2024-02-01T08:13:18.276Z,96349.00
2024-02-01T08:14:18.257Z,96350.00
2024-02-01T08:15:18.341Z,96351.00
2024-02-01T08:16:18.224Z,96357.00
2024-02-01T08:17:18.249Z,96355.00
2024-02-01T08:18:18.252Z,96350.00
2024-02-01T08:19:25.749Z,96344.00
2024-02-01T08:20:18.188Z,96340.00
2024-02-01T08:21:18.312Z,96336.00
2024-02-01T08:22:18.490Z,96337.00
2024-02-01T08:23:20.758Z,96338.00
2024-02-01T08:24:21.510Z,96332.00
2024-02-01T08:25:18.383Z,96328.00
2024-02-01T08:26:18.254Z,96327.00
2024-02-01T08:27:18.092Z,96330.00
2024-02-01T08:28:18.251Z,96326.00
2024-02-01T08:29:33.112Z,96327.00
2024-02-01T08:30:18.228Z,96322.00
2024-02-01T08:31:18.423Z,96323.00
2024-02-01T08:32:39.169Z,96329.00
2024-02-01T08:33:34.098Z,96331.00
2024-02-01T08:34:18.530Z,96336.00
2024-02-01T08:35:17.916Z,96342.00
2024-02-01T08:36:17.824Z,96343.00
2024-02-01T08:37:24.796Z,96345.00
2024-02-01T08:38:18.061Z,96348.00
2024-02-01T08:39:18.232Z,96350.00
2024-02-01T08:40:17.869Z,96355.00
2024-02-01T08:42:34.255Z,96353.00
2024-02-01T08:43:17.788Z,96351.00
2024-02-01T08:44:17.642Z,96352.00
2024-02-01T08:45:17.684Z,96353.00
2024-02-01T08:46:17.763Z,96354.00
2024-02-01T08:47:17.769Z,96353.00
2024-02-01T08:48:17.631Z,96355.00
2024-02-01T08:49:20.365Z,96352.00
2024-02-01T08:50:17.488Z,96347.00
2024-02-01T08:51:17.634Z,96343.00
2024-02-01T08:52:17.757Z,96343.00
2024-02-01T08:53:17.446Z,96346.00
2024-02-01T08:54:17.657Z,96345.00
2024-02-01T08:55:17.682Z,96350.00
2024-02-01T08:56:17.777Z,96348.00
2024-02-01T08:57:17.726Z,96347.00
2024-02-01T08:58:17.414Z,96344.00
2024-02-01T08:59:17.387Z,96344.00
2024-02-01T09:00:17.826Z,96346.00
2024-02-01T09:01:18.297Z,96349.00
2024-02-01T09:02:17.276Z,96351.00
2024-02-01T09:03:17.977Z,96354.00
2024-02-01T09:04:17.328Z,96355.00
2024-02-01T09:05:17.564Z,96358.00
2024-02-01T09:06:18.942Z,96361.00
2024-02-01T09:07:17.472Z,96358.00
2024-02-01T09:08:17.163Z,96357.00
2024-02-01T09:09:17.525Z,96356.00
2024-02-01T09:10:21.413Z,96352.00
2024-02-01T09:11:17.772Z,96354.00
2024-02-01T09:12:17.482Z,96352.00
2024-02-01T09:13:17.452Z,96352.00
2024-02-01T09:14:17.499Z,96352.00
2024-02-01T09:15:17.853Z,96352.00
2024-02-01T09:16:17.755Z,96352.00
2024-02-01T09:17:18.548Z,96351.00
2024-02-01T09:18:17.758Z,96353.00
2024-02-01T09:19:17.748Z,96351.00
2024-02-01T09:20:17.758Z,96349.00
2024-02-01T09:21:17.829Z,96353.00
2024-02-01T09:22:17.877Z,96355.00
2024-02-01T09:23:18.389Z,96358.00
2024-02-01T09:24:17.718Z,96364.00
2024-02-01T09:25:18.101Z,96364.00
2024-02-01T09:26:18.299Z,96366.00
2024-02-01T09:27:18.115Z,96364.00
2024-02-01T09:28:18.802Z,96363.00
2024-02-01T09:29:18.181Z,96369.00
2024-02-01T09:30:18.102Z,96372.00
2024-02-01T09:31:18.281Z,96378.00
2024-02-01T09:32:17.882Z,96380.00
2024-02-01T09:33:18.132Z,96382.00
2024-02-01T09:34:18.227Z,96383.00
2024-02-01T09:35:17.971Z,96386.00
2024-02-01T09:36:18.418Z,96391.00
2024-02-01T09:37:18.273Z,96392.00
2024-02-01T09:38:18.102Z,96398.00
2024-02-01T09:39:18.030Z,96402.00
2024-02-01T09:40:17.930Z,96407.00
2024-02-01T09:41:17.897Z,96416.00
2024-02-01T09:42:18.323Z,96421.00
2024-02-01T09:43:18.110Z,96423.00
2024-02-01T09:44:18.133Z,96422.00
2024-02-01T09:45:18.000Z,96425.00
2024-02-01T09:46:18.283Z,96429.00
2024-02-01T09:47:18.296Z,96430.00
2024-02-01T09:48:18.192Z,96432.00
2024-02-01T09:49:21.907Z,96434.00
2024-02-01T09:50:18.139Z,96439.00
2024-02-01T09:51:18.285Z,96442.00
2024-02-01T09:52:18.009Z,96449.00
2024-02-01T09:53:17.972Z,96451.00
2024-02-01T09:54:18.011Z,96451.00
2024-02-01T09:55:17.930Z,96454.00
2024-02-01T09:56:18.332Z,96453.00
2024-02-01T09:57:18.059Z,96453.00
2024-02-01T09:58:18.279Z,96457.00
2024-02-01T09:59:18.061Z,96455.00
2024-02-01T10:00:17.989Z,96453.00
2024-02-01T10:01:17.789Z,96454.00
2024-02-01T10:02:17.750Z,96452.00
2024-02-01T10:03:17.901Z,96448.00
2024-02-01T10:04:20.099Z,96445.00
2024-02-01T10:05:17.693Z,96443.00
2024-02-01T10:06:17.859Z,96442.00
2024-02-01T10:07:17.668Z,96438.00
2024-02-01T10:08:17.782Z,96435.00
2024-02-01T10:09:17.657Z,96429.00
2024-02-01T10:10:19.115Z,96429.00
2024-02-01T10:11:18.292Z,96427.00
2024-02-01T10:12:17.852Z,96423.00
2024-02-01T10:13:17.668Z,96420.00
2024-02-01T10:14:18.697Z,96418.00
2024-02-01T10:15:17.786Z,96418.00
2024-02-01T10:16:17.901Z,96418.00
2024-02-01T10:17:17.780Z,96420.00
2024-02-01T10:18:18.401Z,96420.00
2024-02-01T10:19:18.030Z,96421.00
2024-02-01T10:20:18.286Z,96420.00
2024-02-01T10:21:18.155Z,96418.00
2024-02-01T10:22:18.039Z,96416.00
2024-02-01T10:23:19.145Z,96418.00
2024-02-01T10:24:18.196Z,96419.00
2024-02-01T10:25:18.117Z,96416.00
2024-02-01T10:26:18.173Z,96415.00
2024-02-01T10:27:18.222Z,96416.00
2024-02-01T10:28:18.305Z,96418.00
2024-02-01T10:29:18.289Z,96413.00
2024-02-01T10:30:18.331Z,96410.00
2024-02-01T10:31:18.307Z,96416.00
2024-02-01T10:32:18.364Z,96408.00
2024-02-01T10:33:18.348Z,96405.00
2024-02-01T10:34:18.410Z,96404.00
2024-02-01T10:35:18.369Z,96405.00
2024-02-01T10:36:19.219Z,96399.00
2024-02-01T10:37:18.348Z,96398.00
2024-02-01T10:38:18.465Z,96395.00
2024-02-01T10:39:18.580Z,96395.00
2024-02-01T10:40:21.336Z,96394.00
2024-02-01T10:41:19.166Z,96395.00
2024-02-01T10:42:18.479Z,96392.00
2024-02-01T10:43:18.408Z,96393.00
2024-02-01T10:44:19.143Z,96393.00
2024-02-01T10:45:18.424Z,96393.00
2024-02-01T10:46:18.323Z,96390.00
2024-02-01T10:47:18.219Z,96389.00
2024-02-01T10:48:18.400Z,96390.00
2024-02-01T10:49:18.349Z,96387.00
2024-02-01T10:50:18.163Z,96383.00
2024-02-01T10:51:18.256Z,96382.00
2024-02-01T10:52:18.294Z,96380.00
2024-02-01T10:53:18.275Z,96378.00
2024-02-01T10:54:18.225Z,96376.00
2024-02-01T10:55:18.305Z,96377.00
2024-02-01T10:56:18.212Z,96375.00
2024-02-01T10:57:18.259Z,96375.00
2024-02-01T10:58:18.241Z,96370.00
2024-02-01T10:59:18.290Z,96365.00
2024-02-01T11:00:18.379Z,96364.00
2024-02-01T11:01:18.306Z,96363.00
2024-02-01T11:02:18.297Z,96363.00
2024-02-01T11:03:18.284Z,96361.00
2024-02-01T11:04:18.264Z,96359.00
2024-02-01T11:05:18.270Z,96358.00
2024-02-01T11:06:18.459Z,96356.00
2024-02-01T11:07:18.145Z,96356.00
2024-02-01T11:08:18.160Z,96355.00
2024-02-01T11:09:18.295Z,96358.00
2024-02-01T11:10:17.745Z,96353.00
2024-02-01T11:11:18.215Z,96356.00
2024-02-01T11:12:17.713Z,96352.00
2024-02-01T11:13:17.870Z,96350.00
2024-02-01T11:14:17.676Z,96348.00
2024-02-01T11:15:18.478Z,96348.00
2024-02-01T11:16:17.811Z,96347.00
2024-02-01T11:17:17.808Z,96350.00
2024-02-01T11:18:17.855Z,96347.00
2024-02-01T11:19:17.665Z,96346.00
2024-02-01T11:20:17.590Z,96342.00
2024-02-01T11:21:17.781Z,96340.00
2024-02-01T11:22:17.815Z,96339.00
2024-02-01T11:23:17.638Z,96339.00
2024-02-01T11:24:17.607Z,96338.00
2024-02-01T11:25:17.618Z,96339.00
2024-02-01T11:26:18.309Z,96341.00
2024-02-01T11:27:17.770Z,96341.00
2024-02-01T11:28:17.629Z,96340.00
2024-02-01T11:29:17.810Z,96342.00
2024-02-01T11:30:17.693Z,96343.00
2024-02-01T11:31:22.491Z,96340.00
2024-02-01T11:32:17.704Z,96339.00
2024-02-01T11:33:17.750Z,96337.00
2024-02-01T11:34:17.797Z,96337.00
2024-02-01T11:35:17.817Z,96335.00
2024-02-01T11:36:17.757Z,96334.00
2024-02-01T11:37:17.586Z,96331.00
2024-02-01T11:38:17.814Z,96330.00
2024-02-01T11:39:17.557Z,96329.00
2024-02-01T11:40:17.572Z,96326.00
2024-02-01T11:41:17.815Z,96328.00
2024-02-01T11:42:24.163Z,96328.00
2024-02-01T11:43:17.567Z,96326.00
2024-02-01T11:44:17.475Z,96321.00
2024-02-01T11:45:18.352Z,96322.00
2024-02-01T11:46:17.819Z,96316.00
2024-02-01T11:47:17.487Z,96317.00
2024-02-01T11:48:17.589Z,96315.00
2024-02-01T11:49:18.482Z,96316.00
2024-02-01T11:50:17.455Z,96317.00
2024-02-01T11:51:18.361Z,96313.00
2024-02-01T11:52:17.514Z,96313.00
2024-02-01T11:53:17.412Z,96315.00
2024-02-01T11:54:17.926Z,96312.00
2024-02-01T11:55:17.409Z,96312.00
2024-02-01T11:56:17.823Z,96309.00
2024-02-01T11:57:17.922Z,96309.00
2024-02-01T11:58:18.399Z,96309.00
2024-02-01T11:59:17.521Z,96305.00
2024-02-01T12:00:24.510Z,96302.00
2024-02-01T12:01:17.822Z,96301.00
2024-02-01T12:02:17.868Z,96300.00
2024-02-01T12:03:17.570Z,96299.00
2024-02-01T12:04:17.593Z,96298.00
2024-02-01T12:05:17.498Z,96297.00
2024-02-01T12:06:17.564Z,96297.00
2024-02-01T12:07:18.071Z,96296.00
2024-02-01T12:08:17.462Z,96295.00
2024-02-01T12:09:17.551Z,96292.00
2024-02-01T12:10:17.423Z,96291.00
2024-02-01T12:11:17.416Z,96289.00
2024-02-01T12:12:17.941Z,96291.00
2024-02-01T12:13:17.548Z,96290.00
2024-02-01T12:14:17.405Z,96293.00
2024-02-01T12:15:17.548Z,96290.00
2024-02-01T12:16:17.397Z,96289.00
2024-02-01T12:17:18.359Z,96291.00
2024-02-01T12:18:17.516Z,96288.00
2024-02-01T12:19:17.655Z,96288.00
2024-02-01T12:20:17.834Z,96290.00
2024-02-01T12:21:17.474Z,96291.00
2024-02-01T12:22:17.839Z,96288.00
2024-02-01T12:23:17.390Z,96290.00
2024-02-01T12:24:24.533Z,96291.00
2024-02-01T12:25:17.427Z,96293.00
2024-02-01T12:26:17.847Z,96292.00
2024-02-01T12:27:18.398Z,96292.00
2024-02-01T12:28:17.832Z,96287.00
2024-02-01T12:29:17.416Z,96285.00
2024-02-01T12:30:17.483Z,96286.00
2024-02-01T12:31:17.423Z,96286.00
2024-02-01T12:32:17.844Z,96286.00
2024-02-01T12:33:17.697Z,96285.00
2024-02-01T12:34:17.814Z,96286.00
2024-02-01T12:35:17.886Z,96287.00
2024-02-01T12:36:17.721Z,96288.00
2024-02-01T12:37:17.763Z,96288.00
2024-02-01T12:38:18.000Z,96288.00