createdAt,value
2022-09-06T00:01:49.406Z,15.30
2022-09-06T00:04:15.789Z,15.20
2022-09-06T00:06:42.500Z,15.10
2022-09-06T00:09:08.740Z,15.10
2022-09-06T00:11:34.963Z,15.00
2022-09-06T00:14:01.453Z,15.10
2022-09-06T00:16:30.430Z,15.00
2022-09-06T00:18:56.956Z,14.80
2022-09-06T00:21:25.029Z,14.80
2022-09-06T00:23:51.604Z,14.60
2022-09-06T00:26:18.328Z,14.50
2022-09-06T00:28:45.052Z,14.30
2022-09-06T00:31:22.575Z,14.30
2022-09-06T00:33:49.358Z,14.20
2022-09-06T00:36:15.704Z,14.10
2022-09-06T00:38:42.523Z,14.00
2022-09-06T00:41:10.319Z,14.00
2022-09-06T00:43:37.068Z,13.90
2022-09-06T00:46:04.049Z,14.00
2022-09-06T00:48:30.768Z,13.90
2022-09-06T00:51:00.043Z,13.90
2022-09-06T00:53:26.268Z,13.80
2022-09-06T00:55:52.747Z,13.80
2022-09-06T00:58:19.387Z,13.80
2022-09-06T01:00:45.612Z,13.80
2022-09-06T01:03:11.944Z,13.60
2022-09-06T01:09:14.500Z,13.50
2022-09-06T01:12:02.542Z,13.50
2022-09-06T01:21:05.166Z,13.30
2022-09-06T01:24:07.225Z,13.40
2022-09-06T01:29:48.852Z,13.40
2022-09-06T01:32:42.771Z,13.40
2022-09-06T01:37:11.867Z,13.50
2022-09-06T01:39:39.934Z,13.50
2022-09-06T01:42:27.318Z,13.50
2022-09-06T01:44:59.813Z,13.60
2022-09-06T01:47:38.015Z,13.50
2022-09-06T01:52:15.166Z,13.50
2022-09-06T01:56:30.991Z,13.50
2022-09-06T01:59:06.858Z,13.50
2022-09-06T02:04:54.030Z,13.40
2022-09-06T02:07:25.150Z,13.30
2022-09-06T02:09:54.695Z,13.30
2022-09-06T02:12:21.481Z,13.30
2022-09-06T02:14:56.479Z,13.30
2022-09-06T02:17:26.607Z,13.20
2022-09-06T02:19:56.981Z,13.20
2022-09-06T02:22:25.436Z,13.20
2022-09-06T02:24:53.061Z,12.40
2022-09-06T02:27:19.519Z,13.00
2022-09-06T02:29:46.293Z,12.80
2022-09-06T02:32:18.072Z,12.60
2022-09-06T02:34:45.826Z,12.50
2022-09-06T02:37:13.226Z,12.40
2022-09-06T02:39:39.821Z,12.30
2022-09-06T02:42:07.577Z,12.20
2022-09-06T02:44:33.801Z,12.10
2022-09-06T02:47:00.860Z,11.90
2022-09-06T02:49:27.102Z,11.70
2022-09-06T02:51:53.384Z,11.60
2022-09-06T02:54:19.643Z,11.60
2022-09-06T02:56:50.196Z,11.50
2022-09-06T02:59:19.101Z,11.50
2022-09-06T03:01:45.386Z,11.40
2022-09-06T03:04:11.722Z,11.30
2022-09-06T03:06:37.948Z,11.20
2022-09-06T03:09:04.192Z,11.30
2022-09-06T03:11:30.430Z,11.30
2022-09-06T03:13:56.653Z,11.30
2022-09-06T03:16:23.043Z,11.30
2022-09-06T03:18:49.533Z,11.30
2022-09-06T03:21:16.181Z,11.20
2022-09-06T03:23:42.434Z,11.30
2022-09-06T03:26:08.699Z,11.30
2022-09-06T03:28:34.926Z,11.20
2022-09-06T03:31:01.235Z,11.20
2022-09-06T03:33:28.027Z,11.10
2022-09-06T03:35:59.154Z,11.00
2022-09-06T03:38:27.000Z,10.90
2022-09-06T03:40:53.390Z,10.80
2022-09-06T03:43:20.498Z,10.80
2022-09-06T03:45:48.328Z,10.80
2022-09-06T03:48:14.891Z,10.80
2022-09-06T03:50:48.923Z,10.90
2022-09-06T03:53:15.787Z,10.90
2022-09-06T03:55:46.161Z,11.00
2022-09-06T03:58:12.473Z,11.00
2022-09-06T04:00:40.561Z,11.10
2022-09-06T04:03:06.824Z,11.20
2022-09-06T04:05:33.062Z,11.40
2022-09-06T04:07:59.345Z,11.50
2022-09-06T04:10:25.709Z,11.60
2022-09-06T04:12:52.112Z,11.70
2022-09-06T04:15:18.319Z,11.80
2022-09-06T04:17:45.746Z,11.90
2022-09-06T04:20:14.103Z,12.00
2022-09-06T04:22:40.733Z,12.10
2022-09-06T04:25:08.452Z,12.20
2022-09-06T04:27:34.735Z,12.20
2022-09-06T04:30:01.048Z,12.30
2022-09-06T04:32:27.260Z,12.30
2022-09-06T04:34:53.642Z,12.40
2022-09-06T04:37:19.905Z,12.40
2022-09-06T04:39:46.590Z,12.40
2022-09-06T04:42:12.874Z,12.50
2022-09-06T04:44:39.443Z,12.60
2022-09-06T04:47:15.456Z,12.60
2022-09-06T04:49:42.267Z,12.60
2022-09-06T04:52:08.905Z,12.60
2022-09-06T04:54:35.163Z,12.50
2022-09-06T04:57:07.228Z,12.70
2022-09-06T04:59:33.538Z,12.60
2022-09-06T05:01:59.844Z,12.70
2022-09-06T05:04:26.472Z,12.70
2022-09-06T05:07:06.163Z,12.70
2022-09-06T05:09:33.461Z,12.80
2022-09-06T05:11:59.871Z,12.90
2022-09-06T05:14:27.324Z,12.90
2022-09-06T05:16:54.523Z,12.90
2022-09-06T05:19:21.223Z,13.00
2022-09-06T05:21:47.469Z,13.10
2022-09-06T05:24:13.737Z,13.00
2022-09-06T05:26:40.026Z,13.00
2022-09-06T05:29:06.690Z,13.10
2022-09-06T05:31:33.944Z,13.10
2022-09-06T05:34:00.302Z,13.20
2022-09-06T05:36:28.636Z,13.20
2022-09-06T05:38:55.891Z,15.00
2022-09-06T05:41:22.192Z,13.20
2022-09-06T05:43:48.556Z,13.30
2022-09-06T05:46:15.709Z,13.50
2022-09-06T05:48:42.043Z,13.50
2022-09-06T05:51:12.843Z,13.60
2022-09-06T05:53:43.513Z,14.00
2022-09-06T05:56:10.994Z,14.40
2022-09-06T05:58:38.618Z,14.80
2022-09-06T06:01:19.146Z,14.90
2022-09-06T06:03:53.602Z,15.00
2022-09-06T06:06:21.109Z,15.40
2022-09-06T06:08:47.596Z,15.70
2022-09-06T06:11:13.997Z,15.30
2022-09-06T06:13:40.365Z,15.00
2022-09-06T06:16:07.313Z,14.70
2022-09-06T06:18:34.191Z,15.00
2022-09-06T06:21:11.581Z,15.30
2022-09-06T06:23:38.304Z,15.90
2022-09-06T06:26:05.846Z,16.70
2022-09-06T06:28:33.176Z,16.50
2022-09-06T06:30:59.512Z,16.80
2022-09-06T06:33:25.748Z,16.80
2022-09-06T06:36:06.273Z,16.50
2022-09-06T06:38:37.723Z,16.40
2022-09-06T06:41:07.034Z,16.20
2022-09-06T06:43:37.288Z,16.50
2022-09-06T06:46:10.364Z,16.70
2022-09-06T06:48:39.928Z,17.20
2022-09-06T06:51:07.027Z,16.90
2022-09-06T06:53:34.705Z,16.80
2022-09-06T06:56:01.070Z,16.80
2022-09-06T06:58:27.416Z,16.80
2022-09-06T07:00:54.224Z,16.80
2022-09-06T07:03:20.968Z,16.60
2022-09-06T07:08:44.602Z,16.40
2022-09-06T07:11:12.426Z,16.40
2022-09-06T07:13:38.649Z,16.50
2022-09-06T07:16:19.089Z,16.30
2022-09-06T07:18:45.930Z,16.20
2022-09-06T07:24:10.957Z,16.10
2022-09-06T07:26:38.913Z,16.10
2022-09-06T07:29:06.402Z,16.00
2022-09-06T07:34:29.521Z,15.90
2022-09-06T07:36:55.859Z,16.00
2022-09-06T07:39:22.354Z,15.90
2022-09-06T07:41:49.076Z,15.90
2022-09-06T07:44:15.420Z,15.90
2022-09-06T07:46:42.404Z,15.80
2022-09-06T07:49:09.388Z,15.80
2022-09-06T07:51:35.621Z,15.70
2022-09-06T07:54:26.365Z,15.80
2022-09-06T07:56:55.686Z,15.90
2022-09-06T07:59:21.969Z,16.00
2022-09-06T08:01:49.416Z,15.90
2022-09-06T08:04:15.797Z,15.90
2022-09-06T08:09:44.138Z,16.10
2022-09-06T08:12:10.372Z,16.40
2022-09-06T08:14:36.623Z,16.50
2022-09-06T08:17:03.481Z,16.70
2022-09-06T08:19:29.773Z,16.60
2022-09-06T08:21:56.083Z,16.70
2022-09-06T08:24:22.302Z,16.90
2022-09-06T08:26:48.657Z,17.20
2022-09-06T08:29:15.427Z,17.30
2022-09-06T08:31:42.867Z,17.50
2022-09-06T08:34:09.233Z,17.30
2022-09-06T08:36:35.939Z,17.50
2022-09-06T08:39:04.916Z,17.50
2022-09-06T08:41:55.235Z,17.60
2022-09-06T08:45:01.284Z,17.70
2022-09-06T08:47:27.790Z,17.70
2022-09-06T08:49:57.000Z,17.90
2022-09-06T08:53:16.911Z,18.10
2022-09-06T08:56:17.826Z,18.30
2022-09-06T08:59:11.987Z,18.40
2022-09-06T09:02:01.277Z,18.50
2022-09-06T09:04:28.636Z,18.60
2022-09-06T09:07:00.390Z,18.40
2022-09-06T09:09:27.874Z,18.50
2022-09-06T09:11:55.672Z,18.60
2022-09-06T09:14:34.701Z,19.30
2022-09-06T09:17:05.807Z,20.80
2022-09-06T09:19:36.339Z,22.00
2022-09-06T09:22:02.677Z,22.40
2022-09-06T09:24:31.059Z,23.20
2022-09-06T09:27:05.088Z,24.00
2022-09-06T09:29:36.155Z,24.80
2022-09-06T09:32:03.290Z,25.50
2022-09-06T09:34:38.516Z,25.80
2022-09-06T09:40:33.238Z,27.10
2022-09-06T09:43:20.169Z,27.30
2022-09-06T09:45:57.032Z,26.60
2022-09-06T09:48:26.701Z,24.90
2022-09-06T09:50:54.321Z,23.30
2022-09-06T09:53:21.857Z,22.60
2022-09-06T09:55:49.245Z,22.40
2022-09-06T09:58:33.609Z,22.80
2022-09-06T10:02:02.299Z,22.80
2022-09-06T10:04:53.702Z,23.30
2022-09-06T10:07:21.408Z,23.30
2022-09-06T10:09:48.917Z,23.40
2022-09-06T10:15:43.871Z,23.80
2022-09-06T10:18:59.960Z,23.20
2022-09-06T10:21:28.747Z,23.90
2022-09-06T10:27:55.677Z,24.20
2022-09-06T10:30:35.792Z,23.60
2022-09-06T10:33:14.905Z,22.80
2022-09-06T10:35:41.183Z,22.70
2022-09-06T10:39:59.898Z,22.70
2022-09-06T10:42:46.368Z,22.80
2022-09-06T10:46:44.435Z,23.30
2022-09-06T10:49:14.362Z,23.70
2022-09-06T10:51:52.448Z,22.90
2022-09-06T10:54:22.923Z,22.60
2022-09-06T11:00:19.255Z,23.50
2022-09-06T11:05:53.993Z,23.60
2022-09-06T11:08:57.837Z,23.40
2022-09-06T11:11:39.869Z,23.70
2022-09-06T11:14:08.995Z,24.10
2022-09-06T11:16:41.635Z,24.30
2022-09-06T11:19:18.291Z,24.20
2022-09-06T11:22:12.503Z,24.50
2022-09-06T11:25:57.922Z,24.50
2022-09-06T11:29:26.576Z,22.90
2022-09-06T11:32:16.324Z,22.70
2022-09-06T11:34:53.898Z,22.70
2022-09-06T11:37:30.376Z,23.00
2022-09-06T11:40:41.232Z,23.50
2022-09-06T11:43:09.848Z,23.70
2022-09-06T11:45:51.113Z,24.00
2022-09-06T11:49:41.547Z,24.30
2022-09-06T11:52:45.342Z,24.20
2022-09-06T11:55:11.572Z,24.00
2022-09-06T11:57:37.810Z,24.50
2022-09-06T12:00:07.898Z,25.30
2022-09-06T12:02:44.273Z,25.60
2022-09-06T12:05:13.583Z,25.80
2022-09-06T12:08:12.617Z,26.00
2022-09-06T12:10:47.039Z,25.80
2022-09-06T12:13:39.327Z,25.50
2022-09-06T12:16:06.019Z,25.30
2022-09-06T12:22:49.744Z,24.80
2022-09-06T12:25:49.104Z,23.70
2022-09-06T12:28:41.131Z,23.20
2022-09-06T12:31:32.438Z,22.80
2022-09-06T12:34:07.606Z,23.10
2022-09-06T12:36:33.891Z,23.00
2022-09-06T12:39:08.160Z,23.10
2022-09-06T12:41:47.096Z,23.20
2022-09-06T12:44:14.701Z,23.20
2022-09-06T12:46:45.452Z,23.40
2022-09-06T12:49:12.610Z,23.20
2022-09-06T12:51:40.358Z,23.30
2022-09-06T12:54:20.097Z,23.40
2022-09-06T12:56:46.369Z,23.60
2022-09-06T12:59:20.444Z,23.80
2022-09-06T13:02:07.036Z,24.20
2022-09-06T13:04:49.543Z,24.90
2022-09-06T13:07:17.600Z,25.20
2022-09-06T13:09:49.070Z,25.20
2022-09-06T13:13:01.211Z,25.20
2022-09-06T13:15:33.183Z,25.10
2022-09-06T13:18:37.064Z,25.30
2022-09-06T13:21:15.277Z,26.10
2022-09-06T13:23:47.043Z,24.60
2022-09-06T13:26:13.676Z,24.70
2022-09-06T13:28:43.248Z,24.60
2022-09-06T13:31:20.584Z,24.10
2022-09-06T13:33:56.876Z,23.90
2022-09-06T13:36:26.943Z,23.60
2022-09-06T13:38:54.301Z,23.50
2022-09-06T13:41:54.798Z,23.80
2022-09-06T13:44:28.618Z,23.40
2022-09-06T13:46:56.782Z,22.70
2022-09-06T13:49:23.291Z,22.40
2022-09-06T13:51:50.918Z,22.50
2022-09-06T13:54:17.121Z,22.40
2022-09-06T13:56:44.159Z,22.30
2022-09-06T13:59:11.354Z,22.20
2022-09-06T14:01:41.634Z,21.90
2022-09-06T14:04:13.060Z,22.00
2022-09-06T14:06:40.003Z,22.00
2022-09-06T14:09:07.659Z,22.10
2022-09-06T14:11:34.839Z,22.10
2022-09-06T14:17:30.558Z,22.20
2022-09-06T14:19:56.856Z,22.40
2022-09-06T14:22:23.365Z,22.30
2022-09-06T14:24:50.203Z,22.10
2022-09-06T14:27:16.770Z,22.00
2022-09-06T14:29:42.969Z,21.80
2022-09-06T14:32:09.518Z,21.70
2022-09-06T14:34:35.857Z,21.60
2022-09-06T14:37:02.436Z,21.30
2022-09-06T14:39:28.927Z,21.30
2022-09-06T14:41:55.343Z,21.20
2022-09-06T14:44:22.239Z,21.20
2022-09-06T14:46:52.635Z,21.20
2022-09-06T14:49:20.056Z,21.10
2022-09-06T14:51:46.557Z,21.10
2022-09-06T14:54:13.466Z,21.20
2022-09-06T14:56:41.426Z,21.20
2022-09-06T14:59:08.797Z,21.10
2022-09-06T15:01:38.355Z,21.10
2022-09-06T15:04:07.007Z,21.20
2022-09-06T15:06:34.185Z,21.20
2022-09-06T15:09:00.613Z,21.30
2022-09-06T15:11:33.769Z,21.40
2022-09-06T15:14:01.242Z,21.80
2022-09-06T15:16:28.080Z,22.40
2022-09-06T15:18:54.885Z,22.70
2022-09-06T15:21:21.384Z,22.70
2022-09-06T15:23:47.705Z,22.50
2022-09-06T15:26:15.571Z,22.30
2022-09-06T15:28:43.173Z,22.40
2022-09-06T15:31:09.952Z,22.40
2022-09-06T15:33:37.182Z,22.10
2022-09-06T15:36:07.436Z,21.80
2022-09-06T15:38:41.048Z,21.80
2022-09-06T15:41:12.349Z,21.50
2022-09-06T15:43:44.627Z,21.40
2022-09-06T15:46:10.998Z,21.20
2022-09-06T15:48:45.398Z,21.10
2022-09-06T15:51:13.057Z,20.90
2022-09-06T15:53:39.695Z,20.70
2022-09-06T15:56:06.610Z,20.80
2022-09-06T15:58:33.418Z,20.60
2022-09-06T16:01:13.376Z,20.50
2022-09-06T16:03:44.792Z,20.30
2022-09-06T16:06:26.537Z,20.30
2022-09-06T16:09:02.307Z,20.20
2022-09-06T16:11:29.422Z,20.10
2022-09-06T16:13:55.878Z,20.00
2022-09-06T16:16:22.498Z,19.90
2022-09-06T16:18:49.097Z,19.70
2022-09-06T16:21:18.144Z,19.60
2022-09-06T16:23:48.933Z,19.40
2022-09-06T16:26:20.586Z,19.30
2022-09-06T16:28:48.392Z,17.00
2022-09-06T16:31:14.948Z,18.90
2022-09-06T16:33:43.413Z,18.80
2022-09-06T16:36:10.056Z,18.70
2022-09-06T16:38:36.938Z,18.60
2022-09-06T16:41:11.962Z,18.60
2022-09-06T16:43:38.565Z,18.60
2022-09-06T16:46:05.585Z,18.50
2022-09-06T16:48:32.041Z,18.60
2022-09-06T16:51:17.141Z,18.50
2022-09-06T16:53:45.720Z,18.40
2022-09-06T16:56:14.501Z,18.30
2022-09-06T16:58:41.449Z,18.30
2022-09-06T17:01:08.873Z,18.20
2022-09-06T17:03:38.299Z,18.10
2022-09-06T17:06:05.639Z,18.00
2022-09-06T17:08:32.413Z,17.90
2022-09-06T17:11:06.581Z,18.30
2022-09-06T17:13:33.001Z,17.70
2022-09-06T17:16:21.891Z,17.60
2022-09-06T17:18:49.609Z,17.50
2022-09-06T17:21:15.979Z,17.30
2022-09-06T17:23:42.478Z,17.30
2022-09-06T17:26:08.954Z,17.20
2022-09-06T17:28:36.182Z,17.20
2022-09-06T17:31:04.655Z,17.20
2022-09-06T17:33:31.238Z,17.20
2022-09-06T17:36:17.711Z,17.10
2022-09-06T17:38:44.736Z,17.10
2022-09-06T17:41:28.370Z,16.90
2022-09-06T17:43:55.053Z,16.90
2022-09-06T17:46:26.456Z,16.90
2022-09-06T17:48:55.330Z,16.90
2022-09-06T17:51:22.471Z,16.80
2022-09-06T17:53:49.618Z,16.70
2022-09-06T17:56:16.648Z,16.60
2022-09-06T17:58:43.312Z,16.60
2022-09-06T18:01:16.423Z,16.50
2022-09-06T18:03:42.986Z,16.40
2022-09-06T18:06:14.321Z,16.30
2022-09-06T18:08:42.657Z,16.20
2022-09-06T18:11:14.850Z,16.30
2022-09-06T18:13:42.833Z,16.20
2022-09-06T18:16:10.987Z,16.00
2022-09-06T18:18:39.036Z,15.90
2022-09-06T18:21:08.857Z,15.90
2022-09-06T18:23:35.730Z,15.70
2022-09-06T18:26:06.733Z,15.80
2022-09-06T18:28:34.609Z,15.80
2022-09-06T18:31:06.431Z,15.80
2022-09-06T18:33:34.123Z,15.90
2022-09-06T18:36:01.133Z,15.90
2022-09-06T18:38:28.079Z,16.00
2022-09-06T18:40:59.230Z,16.00
2022-09-06T18:43:39.697Z,15.90
2022-09-06T18:46:12.603Z,16.00
2022-09-06T18:48:40.196Z,18.00
2022-09-06T18:51:14.571Z,16.10
2022-09-06T18:53:44.823Z,16.10
2022-09-06T18:56:13.444Z,16.10
2022-09-06T18:58:50.755Z,16.10
2022-09-06T19:01:22.064Z,16.10
2022-09-06T19:03:50.175Z,16.10
2022-09-06T19:06:19.825Z,16.00
2022-09-06T19:08:48.207Z,16.00
2022-09-06T19:11:19.722Z,16.00
2022-09-06T19:13:49.765Z,16.00
2022-09-06T19:16:17.356Z,16.00
2022-09-06T19:18:44.705Z,15.90
2022-09-06T19:21:17.271Z,15.90
2022-09-06T19:23:49.983Z,15.90
2022-09-06T19:26:29.709Z,15.80
2022-09-06T19:28:59.033Z,15.90
2022-09-06T19:31:28.396Z,16.00
2022-09-06T19:33:56.152Z,16.00
2022-09-06T19:36:25.520Z,16.10
2022-09-06T19:39:03.498Z,16.10
2022-09-06T19:41:32.241Z,16.20
2022-09-06T19:44:00.474Z,16.20
2022-09-06T19:46:27.485Z,16.20
2022-09-06T19:48:56.375Z,16.20
2022-09-06T19:51:24.043Z,16.10
2022-09-06T19:53:52.778Z,16.20
2022-09-06T19:56:22.507Z,16.10
2022-09-06T19:58:54.819Z,16.00
2022-09-06T20:01:22.681Z,15.90
2022-09-06T20:03:50.410Z,15.80
2022-09-06T20:06:17.667Z,15.70
2022-09-06T20:08:48.603Z,15.50
2022-09-06T20:11:15.332Z,15.30
2022-09-06T20:13:43.139Z,15.20
2022-09-06T20:16:09.932Z,15.20
2022-09-06T20:18:37.364Z,15.10
2022-09-06T20:21:04.145Z,15.10
2022-09-06T20:23:31.290Z,14.90
2022-09-06T20:26:02.425Z,15.00
2022-09-06T20:28:29.240Z,15.00
2022-09-06T20:31:01.330Z,14.90
2022-09-06T20:33:28.640Z,14.80
2022-09-06T20:36:02.392Z,14.70
2022-09-06T20:38:30.266Z,14.70
2022-09-06T20:41:02.427Z,14.60
2022-09-06T20:43:33.048Z,15.30
2022-09-06T20:46:00.168Z,14.50
2022-09-06T20:48:33.043Z,14.40
2022-09-06T20:51:06.317Z,14.30
2022-09-06T20:53:34.447Z,14.20
2022-09-06T20:56:04.963Z,14.20
2022-09-06T20:58:32.067Z,14.10
2022-09-06T21:00:58.828Z,14.70
2022-09-06T21:03:25.851Z,14.30
2022-09-06T21:05:53.432Z,14.20
2022-09-06T21:08:20.272Z,14.20
2022-09-06T21:10:46.773Z,14.20
2022-09-06T21:13:13.459Z,14.10
2022-09-06T21:15:42.905Z,13.90
2022-09-06T21:18:09.422Z,13.90
2022-09-06T21:20:35.959Z,13.80
2022-09-06T21:23:02.692Z,13.70
2022-09-06T21:25:29.552Z,13.70
2022-09-06T21:27:56.743Z,13.60
2022-09-06T21:30:23.642Z,13.70
2022-09-06T21:32:53.512Z,13.60
2022-09-06T21:35:20.081Z,15.50
2022-09-06T21:37:46.723Z,13.50
2022-09-06T21:40:13.418Z,13.50
2022-09-06T21:42:40.430Z,13.50
2022-09-06T21:45:07.722Z,13.50
2022-09-06T21:47:34.224Z,13.40
2022-09-06T21:50:00.920Z,13.40
2022-09-06T21:52:32.177Z,13.40
2022-09-06T21:54:59.068Z,13.30
2022-09-06T21:57:25.336Z,13.20
2022-09-06T21:59:51.684Z,13.10
2022-09-06T22:02:18.351Z,13.00
2022-09-06T22:04:44.689Z,13.00
2022-09-06T22:07:11.366Z,12.90
2022-09-06T22:09:38.110Z,12.80
2022-09-06T22:12:04.954Z,12.70
2022-09-06T22:14:31.284Z,12.60
2022-09-06T22:16:57.669Z,12.60
2022-09-06T22:19:24.182Z,12.50
2022-09-06T22:21:53.283Z,12.60
2022-09-06T22:24:20.310Z,12.80
2022-09-06T22:26:46.823Z,12.80
2022-09-06T22:29:14.536Z,12.70
2022-09-06T22:31:41.263Z,12.60
2022-09-06T22:34:07.876Z,12.60
2022-09-06T22:36:34.623Z,12.60
2022-09-06T22:39:00.872Z,12.60
2022-09-06T22:41:28.686Z,12.70
2022-09-06T22:43:55.961Z,13.10
2022-09-06T22:46:22.542Z,12.80
2022-09-06T22:48:49.051Z,12.80
2022-09-06T22:51:15.668Z,12.90
2022-09-06T22:53:41.957Z,12.90
2022-09-06T22:56:08.641Z,13.00
2022-09-06T22:58:34.951Z,13.00
2022-09-06T23:01:11.710Z,13.00
2022-09-06T23:03:38.240Z,13.00
2022-09-06T23:06:05.001Z,13.10
2022-09-06T23:08:31.769Z,13.10
2022-09-06T23:11:03.787Z,13.10
2022-09-06T23:13:30.480Z,13.00
2022-09-06T23:16:05.699Z,13.00
2022-09-06T23:18:32.312Z,12.90
2022-09-06T23:21:06.731Z,12.90
2022-09-06T23:23:33.993Z,12.80
2022-09-06T23:26:11.151Z,12.80
2022-09-06T23:28:37.821Z,12.70
2022-09-06T23:31:05.605Z,12.60
2022-09-06T23:33:36.770Z,12.50
2022-09-06T23:36:10.035Z,12.60
2022-09-06T23:38:37.247Z,12.50
2022-09-06T23:41:03.875Z,12.50
2022-09-06T23:43:30.458Z,12.50
2022-09-06T23:45:56.771Z,12.50
2022-09-06T23:48:23.015Z,12.40
2022-09-06T23:50:49.274Z,12.30
2022-09-06T23:53:16.663Z,12.20
2022-09-06T23:55:43.384Z,12.20
2022-09-06T23:58:09.700Z,12.10
