createdAt,value
2018-08-18T00:00:18.144Z,32.71
2018-08-18T00:01:18.395Z,32.62
2018-08-18T00:02:18.382Z,32.33
2018-08-18T00:03:18.370Z,32.04
2018-08-18T00:04:18.355Z,31.85
2018-08-18T00:05:18.341Z,31.76
2018-08-18T00:06:18.331Z,31.66
2018-08-18T00:07:18.324Z,31.27
2018-08-18T00:08:18.056Z,31.09
2018-08-18T00:09:18.034Z,30.8
2018-08-18T00:10:18.298Z,30.9
2018-08-18T00:11:18.260Z,30.32
2018-08-18T00:12:18.254Z,29.94
2018-08-18T00:13:17.978Z,29.55
2018-08-18T00:14:18.388Z,29.84
2018-08-18T00:15:17.954Z,30.41
2018-08-18T00:16:18.197Z,30.9
2018-08-18T00:17:18.231Z,30.9
2018-08-18T00:18:17.903Z,29.46
2018-08-18T00:19:17.893Z,29.55
2018-08-18T00:20:17.882Z,29.55
2018-08-18T00:21:17.863Z,29.55
2018-08-18T00:22:18.121Z,29.84
2018-08-18T00:23:18.138Z,29.94
2018-08-18T00:24:17.834Z,30.03
2018-08-18T00:25:18.085Z,29.84
2018-08-18T00:26:18.068Z,29.74
2018-08-18T00:27:18.051Z,29.46
2018-08-18T00:28:18.063Z,29.65
2018-08-18T00:29:18.022Z,29.74
2018-08-18T00:30:18.016Z,29.36
2018-08-18T00:31:17.749Z,29.17
2018-08-18T00:32:17.988Z,28.59
2018-08-18T00:33:17.707Z,28.79
2018-08-18T00:34:18.200Z,29.27
2018-08-18T00:35:17.994Z,29.27
2018-08-18T00:36:17.926Z,28.98
2018-08-18T00:37:17.917Z,28.5
2018-08-18T00:38:17.639Z,28.39
2018-08-18T00:39:17.628Z,28.11
2018-08-18T00:40:17.876Z,28.01
2018-08-18T00:41:17.865Z,27.72
2018-08-18T00:42:17.854Z,27.72
2018-08-18T00:43:17.568Z,27.05
2018-08-18T00:44:17.561Z,26.96
2018-08-18T00:45:17.542Z,26.86
2018-08-18T00:46:17.730Z,26.86
2018-08-18T00:47:17.783Z,27.05
2018-08-18T00:48:17.505Z,26.57
2018-08-18T00:49:17.755Z,26.29
2018-08-18T00:50:17.736Z,26
2018-08-18T00:51:17.724Z,25.9
2018-08-18T00:52:17.711Z,25.62
2018-08-18T00:53:17.703Z,25.43
2018-08-18T00:54:17.424Z,25.43
2018-08-18T00:55:17.671Z,25.24
2018-08-18T00:56:17.656Z,25.24
2018-08-18T00:57:17.652Z,25.24
2018-08-18T00:58:17.634Z,25.43
2018-08-18T00:59:17.349Z,25.33
2018-08-18T01:00:17.337Z,25.43
2018-08-18T01:01:17.323Z,24.28
2018-08-18T01:02:17.334Z,24.48
2018-08-18T01:03:17.564Z,24.66
2018-08-18T01:04:17.283Z,24.95
2018-08-18T01:05:17.270Z,24.09
2018-08-18T01:06:17.264Z,24.28
2018-08-18T01:07:17.507Z,23.33
2018-08-18T01:08:17.492Z,23.33
2018-08-18T01:09:17.480Z,23.61
2018-08-18T01:10:17.208Z,24.09
2018-08-18T01:11:17.803Z,24.38
2018-08-18T01:12:17.223Z,24.38
2018-08-18T01:13:17.279Z,24.66
2018-08-18T01:14:17.678Z,24.76
2018-08-18T01:15:17.401Z,24.38
2018-08-18T01:16:17.121Z,23.99
2018-08-18T01:17:17.375Z,23.9
2018-08-18T01:18:17.094Z,24.19
2018-08-18T01:19:17.390Z,23.61
2018-08-18T01:20:17.067Z,23.61
2018-08-18T01:21:17.395Z,21.61
2018-08-18T01:22:17.039Z,21.32
2018-08-18T01:23:17.033Z,21.8
2018-08-18T01:24:17.015Z,21.32
2018-08-18T01:25:17.258Z,21.03
2018-08-18T01:26:17.245Z,20.55
2018-08-18T01:27:17.232Z,19.98
2018-08-18T01:28:17.220Z,19.69
2018-08-18T01:29:16.949Z,19.31
2018-08-18T01:30:17.191Z,19.4
2018-08-18T01:31:16.914Z,19.12
2018-08-18T01:32:16.901Z,18.93
2018-08-18T01:33:17.149Z,19.12
2018-08-18T01:34:17.137Z,19.02
2018-08-18T01:35:17.123Z,19.12
2018-08-18T01:36:17.115Z,19.6
2018-08-18T01:37:16.833Z,19.89
2018-08-18T01:38:17.079Z,19.6
2018-08-18T01:39:16.806Z,19.89
2018-08-18T01:40:17.059Z,19.89
2018-08-18T01:41:17.040Z,20.17
2018-08-18T01:42:16.763Z,20.46
2018-08-18T01:43:16.751Z,20.65
2018-08-18T01:44:16.735Z,21.12
2018-08-18T01:45:17.002Z,20.94
2018-08-18T01:46:16.975Z,21.03
2018-08-18T01:47:16.958Z,21.61
2018-08-18T01:48:16.944Z,21.22
2018-08-18T01:49:16.931Z,21.32
2018-08-18T01:50:16.654Z,21.41
2018-08-18T01:51:16.643Z,21.51
2018-08-18T01:52:16.899Z,21.22
2018-08-18T01:53:16.610Z,21.32
2018-08-18T01:54:16.600Z,21.41
2018-08-18T01:55:16.848Z,21.41
2018-08-18T01:56:16.833Z,21.51
2018-08-18T01:57:16.562Z,21.51
2018-08-18T01:58:16.805Z,21.32
2018-08-18T01:59:16.794Z,21.51
2018-08-18T02:00:16.518Z,21.32
2018-08-18T02:01:16.766Z,21.41
2018-08-18T02:02:16.803Z,21.41
2018-08-18T02:03:16.472Z,21.51
2018-08-18T02:04:16.730Z,21.41
2018-08-18T02:05:16.443Z,21.12
2018-08-18T02:06:16.439Z,20.65
2018-08-18T02:07:16.690Z,20.36
2018-08-18T02:08:16.666Z,19.89
2018-08-18T02:09:16.393Z,18.16
2018-08-18T02:10:16.643Z,18.26
2018-08-18T02:11:16.628Z,18.35
2018-08-18T02:12:16.612Z,18.07
2018-08-18T02:13:16.602Z,17.59
2018-08-18T02:14:16.327Z,17.4
2018-08-18T02:15:16.575Z,17.78
2018-08-18T02:16:16.559Z,17.97
2018-08-18T02:17:16.280Z,17.59
2018-08-18T02:18:16.534Z,17.59
2018-08-18T02:19:16.264Z,17.68
2018-08-18T02:20:16.504Z,17.78
2018-08-18T02:21:16.489Z,18.54
2018-08-18T02:22:16.475Z,18.64
2018-08-18T02:23:16.467Z,18.35
2018-08-18T02:24:16.185Z,18.64
2018-08-18T02:25:16.177Z,18.07
2018-08-18T02:26:16.157Z,18.07
2018-08-18T02:27:16.408Z,18.07
2018-08-18T02:28:16.398Z,18.45
2018-08-18T02:29:16.378Z,18.26
2018-08-18T02:30:16.369Z,18.45
2018-08-18T02:31:16.089Z,19.02
2018-08-18T02:32:16.072Z,18.64
2018-08-18T02:33:16.073Z,18.93
2018-08-18T02:34:16.314Z,19.02
2018-08-18T02:35:16.302Z,19.21
2018-08-18T02:36:16.019Z,19.12
2018-08-18T02:37:16.269Z,18.64
2018-08-18T02:38:16.253Z,19.12
2018-08-18T02:39:16.245Z,19.11
2018-08-18T02:40:16.343Z,19.6
2018-08-18T02:41:16.218Z,19.69
2018-08-18T02:42:15.939Z,19.59
2018-08-18T02:43:16.193Z,19.78
2018-08-18T02:44:16.180Z,20.26
2018-08-18T02:45:15.901Z,20.35
2018-08-18T02:46:16.093Z,20.64
2018-08-18T02:47:16.125Z,19.87
2018-08-18T02:48:15.860Z,19.87
2018-08-18T02:49:15.842Z,19.78
2018-08-18T02:50:15.830Z,19.59
2018-08-18T02:51:16.085Z,19.59
2018-08-18T02:52:15.798Z,19.59
2018-08-18T02:53:16.046Z,19.59
2018-08-18T02:54:16.032Z,19.87
2018-08-18T02:55:16.016Z,19.4
2018-08-18T02:56:15.744Z,19.49
2018-08-18T02:57:15.997Z,19.01
2018-08-18T02:58:15.984Z,19.11
2018-08-18T02:59:15.698Z,19.01
2018-08-18T03:00:15.686Z,19.01
2018-08-18T03:01:15.681Z,18.91
2018-08-18T03:02:15.922Z,19.11
2018-08-18T03:03:15.913Z,19.4
2018-08-18T03:04:15.892Z,19.01
2018-08-18T03:05:15.880Z,18.82
2018-08-18T03:06:15.865Z,19.01
2018-08-18T03:07:15.598Z,18.63
2018-08-18T03:08:15.836Z,18.44
2018-08-18T03:09:15.824Z,18.25
2018-08-18T03:10:15.547Z,18.54
2018-08-18T03:11:15.531Z,18.25
2018-08-18T03:12:15.782Z,17
2018-08-18T03:13:15.500Z,15.29
2018-08-18T03:14:15.754Z,12.99
2018-08-18T03:15:15.742Z,11.75
2018-08-18T03:16:15.728Z,12.04
2018-08-18T03:17:15.712Z,12.61
2018-08-18T03:18:15.695Z,12.61
2018-08-18T03:19:15.422Z,12.32
2018-08-18T03:20:15.679Z,12.61
2018-08-18T03:21:15.391Z,12.61
2018-08-18T03:22:15.377Z,13.09
2018-08-18T03:23:15.360Z,13.47
2018-08-18T03:24:15.615Z,13.66
2018-08-18T03:25:15.601Z,13.85
2018-08-18T03:26:15.579Z,13.95
2018-08-18T03:27:15.570Z,14.72
2018-08-18T03:28:15.292Z,15
2018-08-18T03:29:15.294Z,15.19
2018-08-18T03:30:15.527Z,15.19
2018-08-18T03:31:15.508Z,15.09
2018-08-18T03:32:15.498Z,15.38
2018-08-18T03:33:15.482Z,15.29
2018-08-18T03:34:15.476Z,14.62
2018-08-18T03:35:15.460Z,14.81
2018-08-18T03:36:15.439Z,15.09
2018-08-18T03:37:15.424Z,15.38
2018-08-18T03:38:15.414Z,15.67
2018-08-18T03:39:15.395Z,16.24
2018-08-18T03:40:15.121Z,16.14
2018-08-18T03:41:15.104Z,16.43
2018-08-18T03:42:15.356Z,16.34
2018-08-18T03:43:15.078Z,16.24
2018-08-18T03:44:15.328Z,16.34
2018-08-18T03:45:15.326Z,17
2018-08-18T03:46:15.299Z,16.72
2018-08-18T03:47:15.285Z,17.39
2018-08-18T03:48:15.006Z,17.1
2018-08-18T03:49:14.993Z,17.38
2018-08-18T03:50:14.975Z,17.38
2018-08-18T03:51:15.226Z,17.29
2018-08-18T03:52:14.972Z,17.47
2018-08-18T03:53:15.194Z,17.47
2018-08-18T03:54:14.922Z,17.66
2018-08-18T03:55:15.166Z,17.47
2018-08-18T03:56:15.173Z,17.47
2018-08-18T03:57:15.157Z,17.47
2018-08-18T03:58:15.130Z,17.38
2018-08-18T03:59:14.850Z,17.1
2018-08-18T04:00:14.831Z,17.1
2018-08-18T04:01:15.098Z,17.38
2018-08-18T04:02:14.803Z,17.38
2018-08-18T04:03:15.055Z,17.57
2018-08-18T04:04:15.039Z,17.47
2018-08-18T04:05:15.031Z,17.47
2018-08-18T04:06:15.010Z,17.57
2018-08-18T04:07:14.995Z,17.66
2018-08-18T04:08:14.981Z,17.29
2018-08-18T04:09:15.189Z,17.76
2018-08-18T04:10:14.958Z,18.05
2018-08-18T04:11:14.677Z,18.24
2018-08-18T04:12:14.670Z,18.62
2018-08-18T04:13:14.646Z,18.52
2018-08-18T04:14:14.898Z,18.33
2018-08-18T04:15:14.617Z,18.52
2018-08-18T04:16:14.607Z,17.95
2018-08-18T04:17:14.857Z,18.33
2018-08-18T04:18:14.837Z,18.24
2018-08-18T04:19:14.557Z,18.15
2018-08-18T04:20:14.548Z,18.15
2018-08-18T04:21:14.532Z,18.05
2018-08-18T04:22:14.524Z,18.05
2018-08-18T04:23:14.765Z,18.15
2018-08-18T04:24:14.756Z,18.05
2018-08-18T04:25:14.562Z,17.86
2018-08-18T04:26:14.728Z,17.57
2018-08-18T04:27:14.708Z,17.76
2018-08-18T04:28:14.706Z,17.47
2018-08-18T04:29:14.421Z,17.47
2018-08-18T04:30:14.398Z,17.66
2018-08-18T04:31:14.654Z,17.19
2018-08-18T04:32:14.637Z,17.1
2018-08-18T04:33:14.356Z,17.19
2018-08-18T04:34:14.605Z,17.19
2018-08-18T04:35:14.394Z,17.1
2018-08-18T04:36:14.314Z,17.29
2018-08-18T04:37:14.570Z,17.19
2018-08-18T04:38:14.552Z,17.1
2018-08-18T04:39:14.271Z,17.19
2018-08-18T04:40:14.520Z,17.1
2018-08-18T04:41:14.241Z,16.33
2018-08-18T04:42:14.489Z,16.33
2018-08-18T04:43:14.478Z,16.14
2018-08-18T04:44:14.464Z,16.24
2018-08-18T04:45:14.446Z,16.33
2018-08-18T04:46:14.167Z,16.24
2018-08-18T04:47:14.414Z,16.14
2018-08-18T04:48:14.139Z,16.33
2018-08-18T04:49:14.126Z,16.42
2018-08-18T04:50:14.379Z,16.33
2018-08-18T04:51:14.098Z,16.24
2018-08-18T04:52:14.346Z,16.42
2018-08-18T04:53:14.075Z,16.24
2018-08-18T04:54:14.054Z,16.24
2018-08-18T04:55:14.039Z,16.24
2018-08-18T04:56:14.029Z,15.95
2018-08-18T04:57:14.012Z,16.04
2018-08-18T04:58:14.258Z,15.66
2018-08-18T04:59:13.999Z,15.75
2018-08-18T05:00:14.229Z,15.47
2018-08-18T05:01:13.953Z,15.37
2018-08-18T05:02:13.946Z,15.66
2018-08-18T05:03:14.224Z,14.99
2018-08-18T05:04:14.172Z,15.09
2018-08-18T05:05:14.499Z,15.37
2018-08-18T05:06:13.882Z,14.99
2018-08-18T05:07:13.865Z,15.19
2018-08-18T05:08:14.173Z,14.61
2018-08-18T05:09:13.845Z,14.99
2018-08-18T05:10:13.826Z,14.9
2018-08-18T05:11:13.808Z,14.51
2018-08-18T05:12:14.078Z,14.51
2018-08-18T05:13:13.781Z,14.7
2018-08-18T05:14:14.029Z,14.51
2018-08-18T05:15:13.749Z,14.43
2018-08-18T05:16:13.736Z,14.04
2018-08-18T05:17:13.984Z,14.04
2018-08-18T05:18:13.985Z,13.85
2018-08-18T05:19:13.779Z,14.14
2018-08-18T05:20:13.938Z,13.85
2018-08-18T05:21:13.665Z,14.14
2018-08-18T05:22:13.916Z,13.85
2018-08-18T05:23:13.635Z,13.57
2018-08-18T05:24:13.934Z,13.37
2018-08-18T05:25:13.605Z,13.47
2018-08-18T05:26:13.592Z,13.66
2018-08-18T05:27:13.846Z,12.99
2018-08-18T05:28:13.568Z,12.99
2018-08-18T05:29:13.825Z,12.99
2018-08-18T05:30:13.535Z,12.71
2018-08-18T05:31:13.783Z,12.71
2018-08-18T05:32:13.769Z,12.71
2018-08-18T05:33:13.491Z,12.71
2018-08-18T05:34:13.740Z,12.99
2018-08-18T05:35:13.728Z,12.61
2018-08-18T05:36:13.730Z,12.61
2018-08-18T05:37:13.703Z,12.99
2018-08-18T05:38:13.683Z,12.8
2018-08-18T05:39:13.673Z,12.51
2018-08-18T05:40:13.395Z,12.32
2018-08-18T05:41:13.645Z,12.43
2018-08-18T05:42:13.632Z,12.14
2018-08-18T05:43:13.354Z,12.04
2018-08-18T05:44:13.599Z,12.14
2018-08-18T05:45:13.590Z,11.95
2018-08-18T05:46:13.313Z,11.66
2018-08-18T05:47:13.560Z,11.57
2018-08-18T05:48:13.547Z,11.76
2018-08-18T05:49:13.269Z,11.76
2018-08-18T05:50:13.251Z,11.66
2018-08-18T05:51:13.502Z,11.66
2018-08-18T05:52:13.496Z,11.47
2018-08-18T05:53:13.213Z,11.28
2018-08-18T05:54:13.463Z,11.57
2018-08-18T05:55:13.185Z,11.38
2018-08-18T05:56:13.437Z,10.89
2018-08-18T05:57:13.153Z,11.09
2018-08-18T05:58:13.408Z,11.28
2018-08-18T05:59:13.392Z,11.09
2018-08-18T06:00:13.120Z,11.18
2018-08-18T06:01:13.366Z,11.09
2018-08-18T06:02:13.348Z,10.99
2018-08-18T06:03:13.339Z,10.89
2018-08-18T06:04:13.322Z,11
2018-08-18T06:05:13.308Z,11
2018-08-18T06:06:13.299Z,10.9
2018-08-18T06:07:13.283Z,11.19
2018-08-18T06:08:13.271Z,11.38
2018-08-18T06:09:12.989Z,11.19
2018-08-18T06:10:12.979Z,11.38
2018-08-18T06:11:12.960Z,11.76
2018-08-18T06:12:13.097Z,11.57
2018-08-18T06:13:13.204Z,11.48
2018-08-18T06:14:13.197Z,11.58
2018-08-18T06:15:13.173Z,11.67
2018-08-18T06:16:12.895Z,11.77
2018-08-18T06:17:13.143Z,11.67
2018-08-18T06:18:13.133Z,11.58
2018-08-18T06:19:13.115Z,12.15
2018-08-18T06:20:13.131Z,12.34
2018-08-18T06:21:13.143Z,12.34
2018-08-18T06:22:13.090Z,12.73
2018-08-18T06:23:13.062Z,12.63
2018-08-18T06:24:12.790Z,12.83
2018-08-18T06:25:13.042Z,12.54
2018-08-18T06:26:12.771Z,13.31
2018-08-18T06:27:13.012Z,12.83
2018-08-18T06:28:12.999Z,13.88
2018-08-18T06:29:12.992Z,14.45
2018-08-18T06:30:12.967Z,14.94
2018-08-18T06:31:12.953Z,15.22
2018-08-18T06:32:12.945Z,15.51
2018-08-18T06:33:12.927Z,17.43
2018-08-18T06:34:12.916Z,18.96
2018-08-18T06:35:12.991Z,19.82
2018-08-18T06:36:12.895Z,21.07
2018-08-18T06:37:12.878Z,21.45
2018-08-18T06:38:12.865Z,21.36
2018-08-18T06:39:12.594Z,22.8
2018-08-18T06:40:12.851Z,22.7
2018-08-18T06:41:12.670Z,22.51
2018-08-18T06:42:12.812Z,23.94
2018-08-18T06:43:12.540Z,24.23
2018-08-18T06:44:12.524Z,24.71
2018-08-18T06:45:12.508Z,24.62
2018-08-18T06:46:12.497Z,26.07
2018-08-18T06:47:12.752Z,26.64
2018-08-18T06:48:12.469Z,26.83
2018-08-18T06:49:12.725Z,27.22
2018-08-18T06:50:12.444Z,27.89
2018-08-18T06:51:12.704Z,28.37
2018-08-18T06:52:12.416Z,29.71
2018-08-18T06:53:12.676Z,28.75
2018-08-18T06:54:12.394Z,28.17
2018-08-18T06:55:13.216Z,27.79
2018-08-18T06:56:12.369Z,28.56
2018-08-18T06:57:12.806Z,28.46
2018-08-18T06:58:12.607Z,30.29
2018-08-18T06:59:12.596Z,30.67
2018-08-18T07:00:12.583Z,32.51
2018-08-18T07:01:12.577Z,31.72
2018-08-18T07:02:12.294Z,31.35
2018-08-18T07:03:12.544Z,32.03
2018-08-18T07:04:12.535Z,31.64
2018-08-18T07:05:12.263Z,31.64
2018-08-18T07:06:12.510Z,33.94
2018-08-18T07:07:12.228Z,34.61
2018-08-18T07:08:12.220Z,35.48
2018-08-18T07:09:12.484Z,36.91
2018-08-18T07:10:12.458Z,36.15
2018-08-18T07:11:12.450Z,35.86
2018-08-18T07:12:12.169Z,36.34
2018-08-18T07:13:12.161Z,41.42
2018-08-18T07:14:12.144Z,41.23
2018-08-18T07:15:12.133Z,40.67
2018-08-18T07:16:12.124Z,43.17
2018-08-18T07:17:12.371Z,42.4
2018-08-18T07:18:12.361Z,42.5
2018-08-18T07:19:12.090Z,41.35
2018-08-18T07:20:12.342Z,42.02
2018-08-18T07:21:12.066Z,42.02
2018-08-18T07:22:12.055Z,43.65
2018-08-18T07:23:12.047Z,44.7
2018-08-18T07:24:12.294Z,43.84
2018-08-18T07:25:12.014Z,44.92
2018-08-18T07:26:12.273Z,45.88
2018-08-18T07:27:11.985Z,48.09
2018-08-18T07:28:12.314Z,50.1
2018-08-18T07:29:12.742Z,52.6
2018-08-18T07:30:12.220Z,52.5
2018-08-18T07:31:11.946Z,55.19
2018-08-18T07:32:11.929Z,54.33
2018-08-18T07:33:11.918Z,54.61
2018-08-18T07:34:11.912Z,54.42
2018-08-18T07:35:11.893Z,55.96
2018-08-18T07:36:12.148Z,54.52
2018-08-18T07:37:11.920Z,57.59
2018-08-18T07:38:12.144Z,58.45
2018-08-18T07:39:12.263Z,58.07
2018-08-18T07:40:12.326Z,58.96
2018-08-18T07:41:11.830Z,61.08
2018-08-18T07:42:12.084Z,60.21
2018-08-18T07:43:11.804Z,61.27
2018-08-18T07:44:11.789Z,60.21
2018-08-18T07:45:11.780Z,60.02
2018-08-18T07:46:11.783Z,60.11
2018-08-18T07:47:12.019Z,60.21
2018-08-18T07:48:12.350Z,59.92
2018-08-18T07:49:12.001Z,61.65
2018-08-18T07:50:11.724Z,62.23
2018-08-18T07:51:11.975Z,65.2
2018-08-18T07:52:11.964Z,70.1
2018-08-18T07:53:11.783Z,68.28
2018-08-18T07:54:11.945Z,67.64
2018-08-18T07:55:11.938Z,67.03
2018-08-18T07:56:11.656Z,67.35
2018-08-18T07:57:11.641Z,66.2
2018-08-18T07:58:11.896Z,72.73
2018-08-18T07:59:11.887Z,75.32
2018-08-18T08:00:12.197Z,73.21
2018-08-18T08:01:11.600Z,77.92
2018-08-18T08:02:11.877Z,79.55
2018-08-18T08:03:11.841Z,80.9
2018-08-18T08:04:11.568Z,79.36
2018-08-18T08:05:12.014Z,78.73
2018-08-18T08:06:11.807Z,81.81
2018-08-18T08:07:11.532Z,81.04
2018-08-18T08:08:11.523Z,81.04
2018-08-18T08:09:11.792Z,80.46
2018-08-18T08:10:11.780Z,81.13
2018-08-18T08:11:11.808Z,81.42
2018-08-18T08:12:11.742Z,83.63
2018-08-18T08:13:11.740Z,80.55
2018-08-18T08:14:11.461Z,79.6
2018-08-18T08:15:11.713Z,80.94
2018-08-18T08:16:11.698Z,84.5
2018-08-18T08:17:11.427Z,89.69
2018-08-18T08:18:11.719Z,89.4
2018-08-18T08:19:11.679Z,94.35
2018-08-18T08:20:11.685Z,99.99
2018-08-18T08:21:11.383Z,99.99
2018-08-18T08:22:11.376Z,99.99
2018-08-18T08:23:11.628Z,99.99
2018-08-18T08:24:11.631Z,99.99
2018-08-18T08:25:11.608Z,99.99
2018-08-18T08:26:11.345Z,99.99
2018-08-18T08:27:11.582Z,99.99
2018-08-18T08:28:11.321Z,99.99
2018-08-18T08:29:11.321Z,99.99
2018-08-18T08:30:11.291Z,99.99
2018-08-18T08:31:11.292Z,99.99
2018-08-18T08:32:11.545Z,99.99
2018-08-18T08:33:11.532Z,99.99
2018-08-18T08:34:11.250Z,99.99
2018-08-18T08:35:11.511Z,99.99
2018-08-18T08:36:11.253Z,99.99
2018-08-18T08:37:11.501Z,99.99
2018-08-18T08:38:11.484Z,99.99
2018-08-18T08:39:11.475Z,99.99
2018-08-18T08:40:11.454Z,99.99
2018-08-18T08:41:11.455Z,99.99
2018-08-18T08:42:11.449Z,99.99
2018-08-18T08:43:11.436Z,99.99
2018-08-18T08:44:11.170Z,99.99
2018-08-18T08:45:11.411Z,99.99
2018-08-18T08:46:11.399Z,99.99
2018-08-18T08:47:11.587Z,99.99
2018-08-18T08:48:11.133Z,99.99
2018-08-18T08:49:11.442Z,99.99
2018-08-18T08:50:11.102Z,99.99
2018-08-18T08:51:11.351Z,99.99
2018-08-18T08:52:11.344Z,99.99
2018-08-18T08:53:11.067Z,99.99
2018-08-18T08:54:11.060Z,99.99
2018-08-18T08:55:11.057Z,98.87
2018-08-18T08:56:11.041Z,98.97
2018-08-18T08:57:11.295Z,98.29
2018-08-18T08:58:11.299Z,94.63
2018-08-18T08:59:11.014Z,93.96
2018-08-18T09:00:11.283Z,90.83
2018-08-18T09:01:10.998Z,91.6
2018-08-18T09:02:11.258Z,95.74
2018-08-18T09:03:10.978Z,98.68
2018-08-18T09:04:11.231Z,95.21
2018-08-18T09:05:11.223Z,95.4
2018-08-18T09:06:11.219Z,99.99
2018-08-18T09:07:11.214Z,99.99
2018-08-18T09:08:10.931Z,99.99
2018-08-18T09:09:11.188Z,98
2018-08-18T09:10:11.278Z,95.69
2018-08-18T09:11:11.168Z,95.59
2018-08-18T09:12:10.894Z,99.74
2018-08-18T09:13:11.154Z,97.72
2018-08-18T09:14:11.144Z,99.99
2018-08-18T09:15:10.868Z,99.99
2018-08-18T09:16:10.860Z,99.99
2018-08-18T09:17:11.122Z,99.99
2018-08-18T09:18:11.109Z,99.99
2018-08-18T09:19:11.098Z,99.99
2018-08-18T09:20:10.822Z,99.99
2018-08-18T09:21:11.079Z,99.99
2018-08-18T09:22:11.074Z,99.99
2018-08-18T09:23:11.060Z,99.99
2018-08-18T09:24:10.787Z,99.99
2018-08-18T09:25:11.048Z,96.7
2018-08-18T09:26:10.781Z,99.99
2018-08-18T09:27:10.763Z,99.99
2018-08-18T09:28:10.751Z,98.34
2018-08-18T09:29:11.015Z,99.99
2018-08-18T09:30:11.002Z,99.99
2018-08-18T09:31:10.991Z,97.09
2018-08-18T09:32:10.982Z,99.98
2018-08-18T09:33:10.977Z,94.82
2018-08-18T09:34:10.973Z,97.67
2018-08-18T09:35:10.956Z,98.2
2018-08-18T09:36:11.017Z,99.99
2018-08-18T09:37:10.682Z,97.19
2018-08-18T09:38:10.667Z,97.33
2018-08-18T09:39:10.665Z,97.47
2018-08-18T09:40:10.652Z,99.99
2018-08-18T09:41:10.911Z,99.99
2018-08-18T09:42:10.902Z,99.99
2018-08-18T09:43:10.888Z,99.99
2018-08-18T09:44:10.883Z,99.99
2018-08-18T09:45:10.608Z,99.35
2018-08-18T09:46:10.952Z,98.29
2018-08-18T09:47:10.594Z,99.99
2018-08-18T09:48:10.847Z,99.99
2018-08-18T09:49:10.837Z,98.29
2018-08-18T09:50:10.833Z,94.43
2018-08-18T09:51:10.824Z,93.85
2018-08-18T09:52:10.548Z,99.45
2018-08-18T09:53:10.545Z,98.2
2018-08-18T09:54:10.537Z,99.99
2018-08-18T09:55:10.792Z,99.99
2018-08-18T09:56:10.782Z,96.94
2018-08-18T09:57:10.504Z,95.59
2018-08-18T09:58:10.762Z,97.24
2018-08-18T09:59:10.834Z,98.39
2018-08-18T10:00:10.740Z,98
2018-08-18T10:01:10.474Z,97.52
2018-08-18T10:02:10.731Z,96.8
2018-08-18T10:03:10.723Z,97.67
2018-08-18T10:04:10.449Z,98.34
2018-08-18T10:05:10.437Z,96.03
2018-08-18T10:06:10.690Z,93.9
2018-08-18T10:07:10.422Z,94.87
2018-08-18T10:08:10.419Z,98.15
2018-08-18T10:09:10.669Z,92.69
2018-08-18T10:10:10.670Z,92.5
2018-08-18T10:11:10.387Z,90.95
2018-08-18T10:12:10.646Z,90.05
2018-08-18T10:13:10.372Z,90.62
2018-08-18T10:14:10.639Z,90.53
2018-08-18T10:15:10.431Z,90.05
2018-08-18T10:16:10.624Z,92.26
2018-08-18T10:17:10.354Z,92.46
2018-08-18T10:18:10.625Z,94.48
2018-08-18T10:19:10.601Z,92.94
2018-08-18T10:20:10.582Z,91.11
2018-08-18T10:21:10.310Z,91.2
2018-08-18T10:22:10.562Z,93.47
2018-08-18T10:23:10.559Z,91.44
2018-08-18T10:24:10.552Z,89.51
2018-08-18T10:25:10.538Z,90.47
2018-08-18T10:26:10.528Z,88.15
2018-08-18T10:27:10.556Z,87.67
2018-08-18T10:28:10.262Z,87.67
2018-08-18T10:29:10.504Z,88.45
2018-08-18T10:30:10.234Z,85.94
2018-08-18T10:31:10.488Z,87.81
2018-08-18T10:32:10.483Z,87.71
2018-08-18T10:33:10.213Z,86.36
2018-08-18T10:34:10.467Z,84.43
2018-08-18T10:35:10.508Z,85.21
2018-08-18T10:36:10.184Z,85.78
2018-08-18T10:37:10.448Z,84.43
2018-08-18T10:38:10.176Z,84.67
2018-08-18T10:39:10.435Z,82.48
2018-08-18T10:40:10.431Z,78.36
2018-08-18T10:41:10.421Z,77.2
2018-08-18T10:42:10.675Z,76.37
2018-08-18T10:43:10.409Z,74.08
2018-08-18T10:44:10.135Z,73.99
2018-08-18T10:45:10.134Z,73.5
2018-08-18T10:46:10.127Z,72.05
2018-08-18T10:47:10.329Z,70.4
2018-08-18T10:48:10.127Z,69.73
2018-08-18T10:49:10.115Z,70.92
2018-08-18T10:50:10.391Z,70.21
2018-08-18T10:51:10.115Z,68.24
2018-08-18T10:52:10.105Z,67.11
2018-08-18T10:53:10.363Z,65.69
2018-08-18T10:54:10.362Z,64.95
2018-08-18T10:55:10.360Z,63.71
2018-08-18T10:56:10.093Z,63.62
2018-08-18T10:57:10.096Z,63.26
2018-08-18T10:58:10.356Z,62.9
2018-08-18T10:59:10.360Z,63.1
2018-08-18T11:00:10.371Z,62.41
2018-08-18T11:01:10.087Z,63.87
2018-08-18T11:02:10.359Z,61.54
2018-08-18T11:03:10.093Z,61.64
2018-08-18T11:04:10.356Z,63.55
2018-08-18T11:05:10.351Z,61.61
2018-08-18T11:06:10.091Z,62.87
2018-08-18T11:07:10.371Z,62.29
2018-08-18T11:08:10.182Z,62.77
2018-08-18T11:09:10.095Z,61.25
2018-08-18T11:10:10.118Z,60.5
2018-08-18T11:11:10.363Z,60.5
2018-08-18T11:12:10.422Z,59.53
2018-08-18T11:13:10.421Z,59.89
2018-08-18T11:14:10.108Z,60.21
2018-08-18T11:15:10.126Z,60.11
2018-08-18T11:16:10.373Z,58.95
2018-08-18T11:17:10.391Z,60.57
2018-08-18T11:18:10.376Z,61.22
2018-08-18T11:19:10.394Z,59.89
2018-08-18T11:20:10.391Z,58.33
2018-08-18T11:21:10.396Z,59.69
2018-08-18T11:22:10.432Z,58.82
2018-08-18T11:23:10.128Z,58.75
2018-08-18T11:24:10.149Z,58.87
2018-08-18T11:25:10.137Z,58.78
2018-08-18T11:26:10.141Z,56.96
2018-08-18T11:27:10.478Z,57.06
2018-08-18T11:28:10.439Z,57.54
2018-08-18T11:29:10.163Z,57.42
2018-08-18T11:30:10.424Z,57.06
2018-08-18T11:31:10.428Z,57.64
2018-08-18T11:32:10.435Z,57.74
2018-08-18T11:33:10.176Z,55.62
2018-08-18T11:34:10.181Z,56.04
2018-08-18T11:35:10.576Z,55.94
2018-08-18T11:36:10.464Z,55.48
2018-08-18T11:37:10.457Z,55.48
2018-08-18T11:38:10.464Z,54.11
2018-08-18T11:39:10.201Z,53.7
2018-08-18T11:40:10.473Z,55.87
2018-08-18T11:41:10.472Z,54.11
2018-08-18T11:42:10.480Z,54.73
2018-08-18T11:43:10.482Z,53.75
2018-08-18T11:44:10.227Z,53.85
2018-08-18T11:45:10.226Z,53.36
2018-08-18T11:46:10.504Z,53.56
2018-08-18T11:47:10.348Z,55.55
2018-08-18T11:48:10.244Z,54.7
2018-08-18T11:49:10.246Z,54.58
2018-08-18T11:50:10.521Z,55.75
2018-08-18T11:51:10.254Z,54.5
2018-08-18T11:52:10.533Z,55.97
2018-08-18T11:53:10.549Z,54.73
2018-08-18T11:54:10.283Z,53.58
2018-08-18T11:55:10.282Z,52.41
2018-08-18T11:56:10.548Z,52.39
2018-08-18T11:57:10.559Z,52.39
2018-08-18T11:58:10.569Z,52.97
2018-08-18T11:59:10.574Z,53.63
2018-08-18T12:00:10.575Z,53.44
2018-08-18T12:01:10.389Z,54.06
2018-08-18T12:02:10.722Z,53.28
2018-08-18T12:03:10.326Z,53.11
2018-08-18T12:04:10.337Z,51.95
2018-08-18T12:05:10.335Z,53.14
2018-08-18T12:06:10.606Z,53.46
2018-08-18T12:07:10.344Z,52.51
2018-08-18T12:08:10.352Z,51.88
2018-08-18T12:09:10.635Z,51.98
2018-08-18T12:10:10.359Z,51.12
2018-08-18T12:11:10.754Z,50.17
2018-08-18T12:12:10.371Z,49.8
2018-08-18T12:13:10.653Z,50.29
2018-08-18T12:14:10.383Z,47.94
2018-08-18T12:15:10.390Z,47.36
2018-08-18T12:16:10.391Z,49.31
2018-08-18T12:17:10.398Z,49.21
2018-08-18T12:18:10.693Z,48.82
2018-08-18T12:19:10.669Z,49.33
2018-08-18T12:20:10.678Z,47.4
2018-08-18T12:21:10.420Z,47.97
2018-08-18T12:22:10.427Z,47.97
2018-08-18T12:23:10.700Z,48.9
2018-08-18T12:24:10.707Z,49.16
2018-08-18T12:25:10.446Z,49.26
2018-08-18T12:26:10.710Z,49.46
2018-08-18T12:27:10.455Z,50.95
2018-08-18T12:28:10.734Z,48.99
2018-08-18T12:29:10.727Z,47.26
2018-08-18T12:30:10.734Z,47.85
2018-08-18T12:31:10.741Z,47.85
2018-08-18T12:32:10.481Z,47.65
2018-08-18T12:33:10.754Z,46.77
2018-08-18T12:34:10.499Z,47.67
2018-08-18T12:35:10.499Z,46.79
2018-08-18T12:36:10.898Z,47.18
2018-08-18T12:37:10.825Z,47.47
2018-08-18T12:38:10.514Z,48.97
2018-08-18T12:39:10.520Z,47.4
2018-08-18T12:40:10.792Z,46.54
2018-08-18T12:41:10.798Z,46.08
2018-08-18T12:42:10.810Z,46.62
2018-08-18T12:43:10.810Z,46.59
2018-08-18T12:44:10.819Z,47.38
2018-08-18T12:45:10.826Z,47.6
2018-08-18T12:46:10.562Z,48.36
2018-08-18T12:47:10.568Z,49.21
2018-08-18T12:48:10.843Z,48.46
2018-08-18T12:49:10.845Z,47.01
2018-08-18T12:50:11.164Z,46.62
2018-08-18T12:51:10.860Z,46.81
2018-08-18T12:52:10.866Z,45.83
2018-08-18T12:53:10.867Z,46.42
2018-08-18T12:54:10.872Z,47.2
2018-08-18T12:55:10.881Z,47.01