createdAt,value
2022-08-28T00:00:37.953Z,99.90
2022-08-28T00:03:05.986Z,99.90
2022-08-28T00:05:34.142Z,99.90
2022-08-28T00:08:01.268Z,99.90
2022-08-28T00:10:28.777Z,99.90
2022-08-28T00:12:57.435Z,99.90
2022-08-28T00:15:31.275Z,99.90
2022-08-28T00:17:59.242Z,99.90
2022-08-28T00:20:27.632Z,99.90
2022-08-28T00:22:55.653Z,99.90
2022-08-28T00:25:25.395Z,99.90
2022-08-28T00:27:57.586Z,99.90
2022-08-28T00:30:38.077Z,99.90
2022-08-28T00:33:12.808Z,99.90
2022-08-28T00:35:41.067Z,99.90
2022-08-28T00:38:10.170Z,99.90
2022-08-28T00:40:38.340Z,99.90
2022-08-28T00:43:06.844Z,99.90
2022-08-28T00:45:39.283Z,99.90
2022-08-28T00:48:07.458Z,99.90
2022-08-28T00:51:00.314Z,99.90
2022-08-28T00:53:32.727Z,99.90
2022-08-28T00:56:02.732Z,99.90
2022-08-28T00:58:34.659Z,99.90
2022-08-28T01:01:01.640Z,99.90
2022-08-28T01:03:28.474Z,99.90
2022-08-28T01:05:55.610Z,99.90
2022-08-28T01:08:23.023Z,99.90
2022-08-28T01:10:54.420Z,99.90
2022-08-28T01:13:22.253Z,99.90
2022-08-28T01:15:51.014Z,99.90
2022-08-28T01:18:19.070Z,99.90
2022-08-28T01:20:59.128Z,99.90
2022-08-28T01:23:38.409Z,99.90
2022-08-28T01:26:10.715Z,99.90
2022-08-28T01:28:39.201Z,99.90
2022-08-28T01:31:08.820Z,99.90
2022-08-28T01:33:35.520Z,99.90
2022-08-28T01:36:02.746Z,99.90
2022-08-28T01:38:29.483Z,99.90
2022-08-28T01:40:58.101Z,99.90
2022-08-28T01:43:27.696Z,99.90
2022-08-28T01:46:01.262Z,99.90
2022-08-28T01:48:30.978Z,99.90
2022-08-28T01:50:57.767Z,99.90
2022-08-28T01:53:32.133Z,99.90
2022-08-28T01:56:01.429Z,99.90
2022-08-28T01:58:30.154Z,99.90
2022-08-28T02:00:57.411Z,99.90
2022-08-28T02:03:24.521Z,99.90
2022-08-28T02:05:52.514Z,99.90
2022-08-28T02:08:19.319Z,99.90
2022-08-28T02:10:46.217Z,99.90
2022-08-28T02:13:13.584Z,99.90
2022-08-28T02:15:42.823Z,99.90
2022-08-28T02:18:09.873Z,99.90
2022-08-28T02:20:37.157Z,99.90
2022-08-28T02:23:04.443Z,99.90
2022-08-28T02:25:31.187Z,99.90
2022-08-28T02:27:58.040Z,99.90
2022-08-28T02:30:25.205Z,99.90
2022-08-28T02:32:52.006Z,99.90
2022-08-28T02:35:21.163Z,99.90
2022-08-28T02:37:49.414Z,99.90
2022-08-28T02:40:19.594Z,99.90
2022-08-28T02:42:46.396Z,99.90
2022-08-28T02:45:14.711Z,99.90
2022-08-28T02:47:43.700Z,99.90
2022-08-28T02:50:14.001Z,99.90
2022-08-28T02:52:41.384Z,99.90
2022-08-28T02:55:09.377Z,99.90
2022-08-28T02:57:36.174Z,99.90
2022-08-28T03:00:06.662Z,99.90
2022-08-28T03:02:33.482Z,99.90
2022-08-28T03:05:00.469Z,99.90
2022-08-28T03:07:29.301Z,99.90
2022-08-28T03:09:56.281Z,99.90
2022-08-28T03:12:24.353Z,99.90
2022-08-28T03:14:54.545Z,99.90
2022-08-28T03:17:22.111Z,99.90
2022-08-28T03:19:50.072Z,99.90
2022-08-28T03:22:17.909Z,99.90
2022-08-28T03:24:44.991Z,99.90
2022-08-28T03:27:11.722Z,99.90
2022-08-28T03:29:38.554Z,99.90
2022-08-28T03:32:05.357Z,99.90
2022-08-28T03:34:33.510Z,99.90
2022-08-28T03:37:01.235Z,99.90
2022-08-28T03:39:27.954Z,99.90
2022-08-28T03:41:54.949Z,99.90
2022-08-28T03:44:21.970Z,99.90
2022-08-28T03:46:48.708Z,99.90
2022-08-28T03:49:15.936Z,99.90
2022-08-28T03:51:43.857Z,99.90
2022-08-28T03:54:10.766Z,99.90
2022-08-28T03:56:37.497Z,99.90
2022-08-28T03:59:05.332Z,99.90
2022-08-28T04:01:33.492Z,99.90
2022-08-28T04:04:00.445Z,99.90
2022-08-28T04:06:27.972Z,99.90
2022-08-28T04:08:55.357Z,99.90
2022-08-28T04:11:27.063Z,99.90
2022-08-28T04:13:53.818Z,99.90
2022-08-28T04:16:20.657Z,99.90
2022-08-28T04:18:48.947Z,99.90
2022-08-28T04:21:19.332Z,99.90
2022-08-28T04:23:47.162Z,99.90
2022-08-28T04:26:20.579Z,99.90
2022-08-28T04:28:48.265Z,99.90
2022-08-28T04:31:15.798Z,99.90
2022-08-28T04:33:43.308Z,99.90
2022-08-28T04:36:16.297Z,99.90
2022-08-28T04:38:44.275Z,99.90
2022-08-28T04:41:13.648Z,99.90
2022-08-28T04:43:40.353Z,99.90
2022-08-28T04:46:09.935Z,99.90
2022-08-28T04:48:37.498Z,99.90
2022-08-28T04:51:09.372Z,99.90
2022-08-28T04:53:37.020Z,99.90
2022-08-28T04:56:06.096Z,99.90
2022-08-28T04:58:34.267Z,99.90
2022-08-28T05:01:07.630Z,99.90
2022-08-28T05:03:34.493Z,99.90
2022-08-28T05:06:01.566Z,99.90
2022-08-28T05:08:29.524Z,99.90
2022-08-28T05:10:57.970Z,99.90
2022-08-28T05:13:25.470Z,99.90
2022-08-28T05:15:52.658Z,99.90
2022-08-28T05:18:22.404Z,99.90
2022-08-28T05:20:49.256Z,99.90
2022-08-28T05:23:16.821Z,99.90
2022-08-28T05:25:46.448Z,99.90
2022-08-28T05:28:14.635Z,99.90
2022-08-28T05:30:42.261Z,99.90
2022-08-28T05:33:10.541Z,99.90
2022-08-28T05:35:39.045Z,99.90
2022-08-28T05:38:06.829Z,99.90
2022-08-28T05:40:34.361Z,99.90
2022-08-28T05:43:01.078Z,99.90
2022-08-28T05:45:27.762Z,99.90
2022-08-28T05:47:54.575Z,99.90
2022-08-28T05:50:21.440Z,99.90
2022-08-28T05:52:48.144Z,99.90
2022-08-28T05:55:14.943Z,99.90
2022-08-28T05:57:42.209Z,99.90
2022-08-28T06:00:12.920Z,99.90
2022-08-28T06:02:42.636Z,99.90
2022-08-28T06:05:12.950Z,99.90
2022-08-28T06:07:41.030Z,99.90
2022-08-28T06:10:10.658Z,99.90
2022-08-28T06:12:37.844Z,99.90
2022-08-28T06:15:05.910Z,99.90
2022-08-28T06:17:32.708Z,99.90
2022-08-28T06:19:59.392Z,99.90
2022-08-28T06:22:26.086Z,99.90
2022-08-28T06:24:53.915Z,99.90
2022-08-28T06:27:20.706Z,99.90
2022-08-28T06:29:47.497Z,99.90
2022-08-28T06:32:14.251Z,99.90
2022-08-28T06:34:41.683Z,99.90
2022-08-28T06:37:09.796Z,99.90
2022-08-28T06:39:36.563Z,96.10
2022-08-28T06:42:03.850Z,90.80
2022-08-28T06:44:32.149Z,63.30
2022-08-28T06:46:59.032Z,39.90
2022-08-28T06:49:25.766Z,32.00
2022-08-28T06:51:52.708Z,2.40
2022-08-28T06:54:22.629Z,1.00
2022-08-28T06:56:50.019Z,1.00
2022-08-28T06:59:16.690Z,1.00
2022-08-28T07:01:43.463Z,1.00
2022-08-28T07:04:12.224Z,1.00
2022-08-28T07:06:41.366Z,1.00
2022-08-28T07:09:11.246Z,1.00
2022-08-28T07:11:39.044Z,1.00
2022-08-28T07:14:06.757Z,1.00
2022-08-28T07:16:38.308Z,1.00
2022-08-28T07:19:05.806Z,1.00
2022-08-28T07:21:38.176Z,1.00
2022-08-28T07:24:07.454Z,1.00
2022-08-28T07:26:35.755Z,1.00
2022-08-28T07:29:10.138Z,1.00
2022-08-28T07:31:42.930Z,1.00
2022-08-28T07:34:10.432Z,1.00
2022-08-28T07:36:37.612Z,1.00
2022-08-28T07:39:05.246Z,1.00
2022-08-28T07:41:35.283Z,1.00
2022-08-28T07:44:20.960Z,1.00
2022-08-28T07:46:47.781Z,1.00
2022-08-28T07:49:18.278Z,1.00
2022-08-28T07:51:46.900Z,1.00
2022-08-28T07:54:17.923Z,1.00
2022-08-28T07:56:45.499Z,1.00
2022-08-28T07:59:13.950Z,1.00
2022-08-28T08:01:46.595Z,1.00
2022-08-28T08:04:15.976Z,1.00
2022-08-28T08:06:44.022Z,1.00
2022-08-28T08:09:13.773Z,1.00
2022-08-28T08:11:41.156Z,1.00
2022-08-28T08:14:08.664Z,1.00
2022-08-28T08:16:38.907Z,1.00
2022-08-28T08:19:09.595Z,1.00
2022-08-28T08:21:37.232Z,1.00
2022-08-28T08:24:04.125Z,1.00
2022-08-28T08:26:30.874Z,1.00
2022-08-28T08:28:58.051Z,1.00
2022-08-28T08:31:32.397Z,1.00
2022-08-28T08:34:02.113Z,1.00
2022-08-28T08:36:30.962Z,1.00
2022-08-28T08:39:00.354Z,1.00
2022-08-28T08:41:37.504Z,1.00
2022-08-28T08:44:36.546Z,1.00
2022-08-28T08:47:15.780Z,1.00
2022-08-28T08:49:58.455Z,1.00
2022-08-28T08:52:46.647Z,1.00
2022-08-28T08:55:31.368Z,1.00
2022-08-28T08:58:09.499Z,1.00
2022-08-28T09:00:46.360Z,1.00
2022-08-28T09:03:25.164Z,1.00
2022-08-28T09:05:57.671Z,1.00
2022-08-28T09:08:36.776Z,1.00
2022-08-28T09:11:36.645Z,1.00
2022-08-28T09:14:26.932Z,1.00
2022-08-28T09:16:57.725Z,1.00
2022-08-28T09:19:24.429Z,1.00
2022-08-28T09:21:52.272Z,1.00
2022-08-28T09:24:33.260Z,1.00
2022-08-28T09:27:09.904Z,1.00
2022-08-28T09:29:44.690Z,1.00
2022-08-28T09:32:31.825Z,1.00
2022-08-28T09:35:02.682Z,1.00
2022-08-28T09:37:33.593Z,1.00
2022-08-28T09:40:15.554Z,1.00
2022-08-28T09:43:28.710Z,1.00
2022-08-28T09:46:01.662Z,1.00
2022-08-28T09:48:37.745Z,1.00
2022-08-28T09:51:28.105Z,1.00
2022-08-28T09:53:54.781Z,1.00
2022-08-28T09:56:24.710Z,1.00
2022-08-28T09:59:02.735Z,1.00
2022-08-28T10:01:39.175Z,1.00
2022-08-28T10:04:26.917Z,1.00
2022-08-28T10:07:08.327Z,1.00
2022-08-28T10:09:57.169Z,1.00
2022-08-28T10:12:41.262Z,1.00
2022-08-28T10:15:29.692Z,1.00
2022-08-28T10:18:22.741Z,1.00
2022-08-28T10:21:12.616Z,1.00
2022-08-28T10:23:59.248Z,1.00
2022-08-28T10:26:50.373Z,1.00
2022-08-28T10:29:32.728Z,1.00
2022-08-28T10:32:37.182Z,1.00
2022-08-28T10:35:42.444Z,1.00
2022-08-28T10:38:17.367Z,1.00
2022-08-28T10:40:59.530Z,1.00
2022-08-28T10:43:31.341Z,1.00
2022-08-28T10:46:03.691Z,1.00
2022-08-28T10:48:40.048Z,1.00
2022-08-28T10:51:16.274Z,1.00
2022-08-28T10:53:55.780Z,1.00
2022-08-28T10:56:28.622Z,1.00
2022-08-28T10:58:59.064Z,1.00
2022-08-28T11:01:28.085Z,1.00
2022-08-28T11:03:57.040Z,1.00
2022-08-28T11:06:52.016Z,1.00
2022-08-28T11:09:35.665Z,1.00
2022-08-28T11:12:07.479Z,1.00
2022-08-28T11:14:47.598Z,1.00
2022-08-28T11:17:25.263Z,1.00
2022-08-28T11:20:10.726Z,1.00
2022-08-28T11:22:50.025Z,1.00
2022-08-28T11:25:32.743Z,1.00
2022-08-28T11:28:24.521Z,1.00
2022-08-28T11:31:06.491Z,1.00
2022-08-28T11:33:50.695Z,1.00
2022-08-28T11:36:20.421Z,1.00
2022-08-28T11:38:53.296Z,1.00
2022-08-28T11:41:26.542Z,1.00
2022-08-28T11:44:11.658Z,1.00
2022-08-28T11:46:44.392Z,1.00
2022-08-28T11:49:26.518Z,1.00
2022-08-28T11:52:34.659Z,1.00
2022-08-28T11:55:13.352Z,1.00
2022-08-28T11:57:54.164Z,1.00
2022-08-28T12:00:59.871Z,1.00
2022-08-28T12:03:51.870Z,1.00
2022-08-28T12:06:44.396Z,1.00
2022-08-28T12:09:36.760Z,1.00
2022-08-28T12:12:09.133Z,1.00
2022-08-28T12:14:35.977Z,1.00
2022-08-28T12:17:15.125Z,1.00
2022-08-28T12:19:52.480Z,1.00
2022-08-28T12:22:26.357Z,1.00
2022-08-28T12:24:57.905Z,1.00
2022-08-28T12:27:25.735Z,1.00
2022-08-28T12:29:57.703Z,1.00
2022-08-28T12:32:38.206Z,1.00
2022-08-28T12:35:17.440Z,1.00
2022-08-28T12:37:58.585Z,1.00
2022-08-28T12:40:29.942Z,1.00
2022-08-28T12:43:11.213Z,1.00
2022-08-28T12:45:50.439Z,1.00
2022-08-28T12:48:48.379Z,1.00
2022-08-28T12:51:23.067Z,1.00
2022-08-28T12:53:58.940Z,1.00
2022-08-28T12:56:30.081Z,1.00
2022-08-28T12:59:16.710Z,1.00
2022-08-28T13:01:44.524Z,1.00
2022-08-28T13:04:41.945Z,1.00
2022-08-28T13:07:16.046Z,1.00
2022-08-28T13:09:51.373Z,1.00
2022-08-28T13:12:54.654Z,1.00
2022-08-28T13:15:13.025Z,1.00
2022-08-28T13:17:52.509Z,1.00
2022-08-28T13:20:25.261Z,1.00
2022-08-28T13:22:52.096Z,1.00
2022-08-28T13:25:25.100Z,1.00
2022-08-28T13:28:17.646Z,1.00
2022-08-28T13:30:58.967Z,1.00
2022-08-28T13:33:27.134Z,1.00
2022-08-28T13:35:54.819Z,1.00
2022-08-28T13:38:25.176Z,1.00
2022-08-28T13:40:58.434Z,1.00
2022-08-28T13:43:29.022Z,1.00
2022-08-28T13:45:56.105Z,1.00
2022-08-28T13:48:27.499Z,1.00
2022-08-28T13:51:10.493Z,1.00
2022-08-28T13:54:02.285Z,1.00
2022-08-28T13:56:36.479Z,1.00
2022-08-28T13:59:04.028Z,1.00
2022-08-28T14:01:49.999Z,1.00
2022-08-28T14:04:16.842Z,1.00
2022-08-28T14:06:44.294Z,1.00
2022-08-28T14:09:17.655Z,1.00
2022-08-28T14:11:46.217Z,1.00
2022-08-28T14:14:13.552Z,1.00
2022-08-28T14:16:40.606Z,1.00
2022-08-28T14:19:07.721Z,1.00
2022-08-28T14:21:40.220Z,1.00
2022-08-28T14:24:07.960Z,1.00
2022-08-28T14:26:34.756Z,1.00
2022-08-28T14:29:04.006Z,1.00
2022-08-28T14:31:31.066Z,1.00
2022-08-28T14:33:58.474Z,1.00
2022-08-28T14:36:27.828Z,1.00
2022-08-28T14:38:55.828Z,1.00
2022-08-28T14:41:24.224Z,1.00
2022-08-28T14:43:51.335Z,1.00
2022-08-28T14:46:28.581Z,1.00
2022-08-28T14:49:00.824Z,1.00
2022-08-28T14:51:32.351Z,1.00
2022-08-28T14:54:00.463Z,1.00
2022-08-28T14:56:28.995Z,1.00
2022-08-28T14:58:58.988Z,1.00
2022-08-28T15:01:40.246Z,1.00
2022-08-28T15:04:11.767Z,1.00
2022-08-28T15:06:40.476Z,1.00
2022-08-28T15:09:07.194Z,1.00
2022-08-28T15:11:35.383Z,1.00
2022-08-28T15:14:02.407Z,1.00
2022-08-28T15:16:31.805Z,1.00
2022-08-28T15:18:59.609Z,1.00
2022-08-28T15:21:26.280Z,1.00
2022-08-28T15:23:55.463Z,1.00
2022-08-28T15:26:23.727Z,1.00
2022-08-28T15:28:51.195Z,1.00
2022-08-28T15:31:18.680Z,1.00
2022-08-28T15:33:45.649Z,1.00
2022-08-28T15:36:12.905Z,1.00
2022-08-28T15:38:58.451Z,1.00
2022-08-28T15:41:25.343Z,1.00
2022-08-28T15:43:59.977Z,1.00
2022-08-28T15:46:29.102Z,1.00
2022-08-28T15:48:56.703Z,1.00
2022-08-28T15:51:26.066Z,1.00
2022-08-28T15:53:53.327Z,1.00
2022-08-28T15:56:20.550Z,1.00
2022-08-28T15:58:47.422Z,1.00
2022-08-28T16:01:14.541Z,1.00
2022-08-28T16:03:41.408Z,1.00
2022-08-28T16:06:17.354Z,1.00
2022-08-28T16:08:44.738Z,1.00
2022-08-28T16:11:16.145Z,1.00
2022-08-28T16:13:43.042Z,1.00
2022-08-28T16:16:10.123Z,1.00
2022-08-28T16:18:39.547Z,1.00
2022-08-28T16:21:06.861Z,1.00
2022-08-28T16:23:34.704Z,1.00
2022-08-28T16:26:03.452Z,1.00
2022-08-28T16:28:31.917Z,1.00
2022-08-28T16:30:58.759Z,1.00
2022-08-28T16:33:26.926Z,1.00
2022-08-28T16:35:56.520Z,1.00
2022-08-28T16:38:23.882Z,1.00
2022-08-28T16:40:50.682Z,1.00
2022-08-28T16:43:17.475Z,1.00
2022-08-28T16:45:46.070Z,1.00
2022-08-28T16:48:14.228Z,1.00
2022-08-28T16:50:49.351Z,1.00
2022-08-28T16:53:20.070Z,1.00
2022-08-28T16:55:53.777Z,1.00
2022-08-28T16:58:20.704Z,1.00
2022-08-28T17:00:52.896Z,1.00
2022-08-28T17:03:26.320Z,1.00
2022-08-28T17:05:55.030Z,1.00
2022-08-28T17:08:22.288Z,1.00
2022-08-28T17:10:50.135Z,1.00
2022-08-28T17:13:16.894Z,1.00
2022-08-28T17:15:43.913Z,1.00
2022-08-28T17:18:10.733Z,1.00
2022-08-28T17:20:56.191Z,1.00
2022-08-28T17:23:23.144Z,1.00
2022-08-28T17:25:49.843Z,1.00
2022-08-28T17:28:16.546Z,1.00
2022-08-28T17:30:43.799Z,1.00
2022-08-28T17:33:10.467Z,1.00
2022-08-28T17:35:40.321Z,1.00
2022-08-28T17:38:09.040Z,1.00
2022-08-28T17:40:35.849Z,1.00
2022-08-28T17:43:03.572Z,1.00
2022-08-28T17:45:30.250Z,1.00
2022-08-28T17:47:57.012Z,1.00
2022-08-28T17:50:24.174Z,1.00
2022-08-28T17:52:51.546Z,1.00
2022-08-28T17:55:19.199Z,1.00
2022-08-28T17:57:45.919Z,1.00
2022-08-28T18:00:16.411Z,1.00
2022-08-28T18:02:44.572Z,1.00
2022-08-28T18:05:13.513Z,1.00
2022-08-28T18:07:40.389Z,1.00
2022-08-28T18:10:09.434Z,1.00
2022-08-28T18:12:36.174Z,1.00
2022-08-28T18:15:03.897Z,1.00
2022-08-28T18:17:30.672Z,1.00
2022-08-28T18:19:57.516Z,1.00
2022-08-28T18:22:29.021Z,1.00
2022-08-28T18:24:56.479Z,1.00
2022-08-28T18:27:26.409Z,1.00
2022-08-28T18:29:53.138Z,1.00
2022-08-28T18:32:19.966Z,1.00
2022-08-28T18:34:46.671Z,1.00
2022-08-28T18:37:13.436Z,1.00
2022-08-28T18:39:40.398Z,1.00
2022-08-28T18:42:09.501Z,1.00
2022-08-28T18:44:36.268Z,1.00
2022-08-28T18:47:03.037Z,1.00
2022-08-28T18:49:29.868Z,1.00
2022-08-28T18:51:56.858Z,1.00
2022-08-28T18:54:23.623Z,1.00
2022-08-28T18:56:50.573Z,1.00
2022-08-28T18:59:18.185Z,1.00
2022-08-28T19:01:45.022Z,1.00
2022-08-28T19:04:11.868Z,1.00
2022-08-28T19:07:09.485Z,1.00
2022-08-28T19:09:36.281Z,1.00
2022-08-28T19:12:03.514Z,1.00
2022-08-28T19:14:30.645Z,1.00
2022-08-28T19:16:57.453Z,1.00
2022-08-28T19:19:24.605Z,1.00
2022-08-28T19:21:51.740Z,1.00
2022-08-28T19:24:19.310Z,1.00
2022-08-28T19:26:46.399Z,1.00
2022-08-28T19:29:13.124Z,1.00
2022-08-28T19:31:40.017Z,1.00
2022-08-28T19:34:11.264Z,1.00
2022-08-28T19:36:39.046Z,1.00
2022-08-28T19:39:06.909Z,1.00
2022-08-28T19:41:34.612Z,1.00
2022-08-28T19:44:01.400Z,1.00
2022-08-28T19:46:28.227Z,1.00
2022-08-28T19:48:56.375Z,1.00
2022-08-28T19:51:24.251Z,1.00
2022-08-28T19:53:58.376Z,1.00
2022-08-28T19:56:31.445Z,1.00
2022-08-28T19:59:00.379Z,1.00
2022-08-28T20:01:29.737Z,1.00
2022-08-28T20:03:58.159Z,1.00
2022-08-28T20:06:25.089Z,1.00
2022-08-28T20:08:51.847Z,1.00
2022-08-28T20:11:24.748Z,1.00
2022-08-28T20:13:56.564Z,1.00
2022-08-28T20:16:27.964Z,1.00
2022-08-28T20:18:57.627Z,1.00
2022-08-28T20:21:36.705Z,1.00
2022-08-28T20:24:04.967Z,1.00
2022-08-28T20:26:31.660Z,1.00
2022-08-28T20:28:58.353Z,1.00
2022-08-28T20:31:25.638Z,1.00
2022-08-28T20:33:52.487Z,1.00
2022-08-28T20:36:21.011Z,1.00
2022-08-28T20:38:48.220Z,1.00
2022-08-28T20:41:18.225Z,1.00
2022-08-28T20:43:45.958Z,1.00
2022-08-28T20:46:16.839Z,1.00
2022-08-28T20:48:44.571Z,1.00
2022-08-28T20:51:11.912Z,1.00
2022-08-28T20:53:39.396Z,1.00
2022-08-28T20:56:09.373Z,1.00
2022-08-28T20:58:37.383Z,1.00
2022-08-28T21:01:14.846Z,1.00
2022-08-28T21:04:02.605Z,1.00
2022-08-28T21:10:17.956Z,1.00
2022-08-28T21:12:53.916Z,1.00
2022-08-28T21:13:05.301Z,1.00
2022-08-28T21:20:06.561Z,1.00
2022-08-28T21:22:48.474Z,1.00
2022-08-28T21:25:28.027Z,1.00
2022-08-28T21:28:04.042Z,1.00
2022-08-28T21:30:31.280Z,1.00
2022-08-28T21:32:58.086Z,1.00
2022-08-28T21:35:24.927Z,1.00
2022-08-28T21:37:52.263Z,1.00
2022-08-28T21:40:19.484Z,1.00
2022-08-28T21:42:46.644Z,1.00
2022-08-28T21:45:13.556Z,1.00
2022-08-28T21:47:41.895Z,1.00
2022-08-28T21:50:10.937Z,1.00
2022-08-28T21:52:37.766Z,1.00
2022-08-28T21:55:09.172Z,1.00
2022-08-28T21:57:35.994Z,1.00
2022-08-28T22:00:04.999Z,1.00
2022-08-28T22:02:33.209Z,1.00
2022-08-28T22:04:59.982Z,1.00
2022-08-28T22:07:26.661Z,1.00
2022-08-28T22:09:53.354Z,1.00
2022-08-28T22:12:21.233Z,1.00
2022-08-28T22:14:48.026Z,1.00
2022-08-28T22:17:15.283Z,1.00
2022-08-28T22:19:42.127Z,1.00
2022-08-28T22:22:31.754Z,1.00
2022-08-28T22:24:58.554Z,1.00
2022-08-28T22:27:25.333Z,1.00
2022-08-28T22:29:52.044Z,1.00
2022-08-28T22:32:19.907Z,1.00
2022-08-28T22:34:46.629Z,1.00
2022-08-28T22:37:13.904Z,1.00
2022-08-28T22:39:42.255Z,1.00
2022-08-28T22:42:09.860Z,1.00
2022-08-28T22:44:38.359Z,1.00
2022-08-28T22:47:05.815Z,1.00
2022-08-28T22:49:32.543Z,1.00
2022-08-28T22:51:59.233Z,1.00
2022-08-28T22:54:26.488Z,1.00
2022-08-28T22:56:53.219Z,1.00
2022-08-28T22:59:19.956Z,1.00
2022-08-28T23:01:47.671Z,1.00
2022-08-28T23:04:14.474Z,1.00
2022-08-28T23:06:41.351Z,1.00
2022-08-28T23:09:08.612Z,1.00
2022-08-28T23:11:36.436Z,1.00
2022-08-28T23:14:04.646Z,1.00
2022-08-28T23:16:31.415Z,1.00
2022-08-28T23:19:09.217Z,1.00
2022-08-28T23:21:40.205Z,1.00
2022-08-28T23:24:15.916Z,1.00
2022-08-28T23:26:43.415Z,1.00
2022-08-28T23:29:11.671Z,1.00
2022-08-28T23:31:39.376Z,1.00
2022-08-28T23:34:06.338Z,1.00
2022-08-28T23:36:35.688Z,1.00
2022-08-28T23:39:04.200Z,1.00
2022-08-28T23:41:32.454Z,1.00
2022-08-28T23:43:59.455Z,1.00
2022-08-28T23:46:26.246Z,1.00
2022-08-28T23:48:53.027Z,1.00
2022-08-28T23:51:21.638Z,7.00
2022-08-28T23:53:48.735Z,1.00
2022-08-28T23:56:16.858Z,3.00
2022-08-28T23:58:44.458Z,7.80
