createdAt,value
2017-11-16T11:28:52.336Z,31.70
2017-11-16T11:29:52.151Z,31.60
2017-11-16T11:31:45.971Z,29.40
2017-11-16T11:32:45.226Z,27.20
2017-11-16T11:34:41.162Z,26.90
2017-11-16T11:35:39.798Z,26.00
2017-11-16T11:37:33.588Z,27.10
2017-11-16T11:38:32.983Z,27.40
2017-11-16T11:40:26.117Z,33.30
2017-11-16T11:41:26.002Z,30.90
2017-11-16T11:43:19.183Z,29.00
2017-11-16T11:44:19.047Z,28.70
2017-11-16T11:46:12.233Z,30.20
2017-11-16T11:47:12.120Z,26.50
2017-11-16T11:49:05.305Z,26.00
2017-11-16T11:50:05.167Z,25.00
2017-11-16T11:51:59.074Z,27.40
2017-11-16T11:52:58.263Z,26.40
2017-11-16T11:54:51.423Z,28.30
2017-11-16T11:55:51.978Z,27.10
2017-11-16T11:57:45.890Z,27.50
2017-11-16T11:58:45.803Z,28.30
2017-11-16T12:00:38.983Z,32.80
2017-11-16T12:01:38.861Z,29.40
2017-11-16T12:03:32.368Z,30.80
2017-11-16T12:04:31.958Z,29.00
2017-11-16T12:06:25.107Z,27.70
2017-11-16T12:07:25.052Z,27.70
2017-11-16T12:09:18.210Z,26.20
2017-11-16T12:10:18.105Z,27.50
2017-11-16T12:12:11.422Z,26.50
2017-11-16T12:13:11.259Z,26.20
2017-11-16T12:15:06.563Z,26.70
2017-11-16T12:16:05.755Z,26.00
2017-11-16T12:17:59.052Z,25.60
2017-11-16T12:18:58.911Z,27.40
2017-11-16T12:20:52.069Z,27.00
2017-11-16T12:21:51.939Z,26.80
2017-11-16T12:22:52.708Z,27.40
2017-11-16T12:23:51.872Z,26.70
2017-11-16T12:24:53.695Z,26.30
2017-11-16T12:25:52.715Z,26.60
2017-11-16T12:26:51.878Z,26.90
2017-11-16T12:27:51.854Z,26.10
2017-11-16T12:28:51.880Z,30.40
2017-11-16T12:29:53.203Z,28.70
2017-11-16T12:30:51.827Z,27.60
2017-11-16T12:31:51.747Z,25.20
2017-11-16T12:32:51.749Z,26.20
2017-11-16T12:33:51.727Z,27.20
2017-11-16T12:34:52.380Z,26.90
2017-11-16T12:35:51.781Z,27.90
2017-11-16T12:36:51.687Z,27.10
2017-11-16T12:37:51.717Z,25.90
2017-11-16T12:38:51.691Z,25.50
2017-11-16T12:39:52.711Z,27.70
2017-11-16T12:40:51.638Z,26.80
2017-11-16T12:41:51.720Z,26.70
2017-11-16T12:42:51.585Z,26.20
2017-11-16T12:43:51.592Z,24.90
2017-11-16T12:44:51.683Z,26.60
2017-11-16T12:45:51.578Z,26.00
2017-11-16T12:46:51.552Z,25.80
2017-11-16T12:47:51.588Z,25.20
2017-11-16T12:48:51.529Z,25.40
2017-11-16T12:49:51.473Z,25.50
2017-11-16T12:50:51.467Z,25.30
2017-11-16T12:51:51.501Z,24.50
2017-11-16T12:52:51.481Z,24.70
2017-11-16T12:53:51.473Z,27.00
2017-11-16T12:54:52.378Z,28.60
2017-11-16T12:55:52.234Z,60.30
2017-11-16T12:56:51.380Z,38.00
2017-11-16T12:57:51.404Z,28.40
2017-11-16T12:58:51.372Z,26.70
2017-11-16T12:59:52.220Z,27.00
2017-11-16T13:00:51.309Z,28.20
2017-11-16T13:01:51.292Z,27.00
2017-11-16T13:02:51.314Z,26.30
2017-11-16T13:03:51.288Z,27.50
2017-11-16T13:04:51.792Z,25.70
2017-11-16T13:05:51.243Z,27.50
2017-11-16T13:06:51.219Z,26.00
2017-11-16T13:07:51.296Z,24.40
2017-11-16T13:08:51.214Z,24.80
2017-11-16T13:09:51.217Z,26.40
2017-11-16T13:10:51.745Z,26.30
2017-11-16T13:11:51.152Z,28.60
2017-11-16T13:12:51.154Z,27.50
2017-11-16T13:13:51.140Z,27.60
2017-11-16T13:14:51.119Z,27.10
2017-11-16T13:15:51.881Z,27.40
2017-11-16T13:16:51.722Z,25.60
2017-11-16T13:17:51.048Z,25.00
2017-11-16T13:18:51.738Z,25.90
2017-11-16T13:19:51.044Z,25.10
2017-11-16T13:20:51.711Z,26.10
2017-11-16T13:21:50.966Z,25.80
2017-11-16T13:22:50.970Z,26.30
2017-11-16T13:23:51.033Z,25.00
2017-11-16T13:24:51.720Z,25.40
2017-11-16T13:25:51.756Z,26.00
2017-11-16T13:26:50.926Z,27.90
2017-11-16T13:27:51.729Z,24.10
2017-11-16T13:28:50.831Z,25.40
2017-11-16T13:29:51.716Z,26.00
2017-11-16T13:30:50.907Z,25.30
2017-11-16T13:31:52.213Z,25.30
2017-11-16T13:32:51.726Z,25.50
2017-11-16T13:33:50.748Z,26.00
2017-11-16T13:34:50.798Z,24.60
2017-11-16T13:35:50.719Z,24.70
2017-11-16T13:36:50.771Z,27.20
2017-11-16T13:37:50.817Z,26.40
2017-11-16T13:38:51.354Z,26.60
2017-11-16T13:39:51.218Z,25.70
2017-11-16T13:40:51.259Z,24.90
2017-11-16T13:41:51.365Z,32.90
2017-11-16T13:42:50.646Z,36.60
2017-11-16T13:43:50.677Z,27.20
2017-11-16T13:44:51.411Z,27.90
2017-11-16T13:45:50.611Z,26.60
2017-11-16T13:46:50.618Z,28.10
2017-11-16T13:47:50.573Z,27.10
2017-11-16T13:48:50.556Z,35.10
2017-11-16T13:49:50.467Z,30.90
2017-11-16T13:50:50.494Z,25.10
2017-11-16T13:51:51.264Z,25.50
2017-11-16T13:52:51.231Z,25.30
2017-11-16T13:53:50.499Z,22.80
2017-11-16T13:54:51.237Z,23.40
2017-11-16T13:55:50.461Z,23.80
2017-11-16T13:56:50.419Z,24.20
2017-11-16T13:57:51.226Z,23.80
2017-11-16T13:58:50.422Z,23.30
2017-11-16T13:59:50.335Z,24.60
2017-11-16T14:00:50.353Z,24.00
2017-11-16T14:01:50.345Z,24.70
2017-11-16T14:02:50.342Z,23.90
2017-11-16T14:03:50.358Z,23.50
2017-11-16T14:04:50.246Z,24.60
2017-11-16T14:05:50.276Z,25.10
2017-11-16T14:06:50.266Z,27.00
2017-11-16T14:07:50.221Z,23.80
2017-11-16T14:08:50.235Z,25.20
2017-11-16T14:09:50.219Z,24.80
2017-11-16T14:10:50.742Z,24.80
2017-11-16T14:11:50.185Z,24.30
2017-11-16T14:12:50.151Z,24.90
2017-11-16T14:13:50.127Z,25.60
2017-11-16T14:14:50.121Z,25.30
2017-11-16T14:15:50.093Z,24.70
2017-11-16T14:16:50.063Z,24.40
2017-11-16T14:17:50.091Z,23.20
2017-11-16T14:18:51.847Z,22.70
2017-11-16T14:19:50.028Z,24.90
2017-11-16T14:20:50.089Z,25.40
2017-11-16T14:21:49.965Z,24.60
2017-11-16T14:22:49.986Z,24.30
2017-11-16T14:23:49.983Z,25.10
2017-11-16T14:24:49.955Z,26.70
2017-11-16T14:25:50.720Z,25.70
2017-11-16T14:26:49.939Z,24.20
2017-11-16T14:27:49.894Z,23.90
2017-11-16T14:28:49.879Z,23.80
2017-11-16T14:29:49.914Z,24.20
2017-11-16T14:30:49.868Z,23.90
2017-11-16T14:31:49.806Z,27.10
2017-11-16T14:32:49.822Z,25.90
2017-11-16T14:33:49.828Z,24.30
2017-11-16T14:34:49.758Z,25.00
2017-11-16T14:35:49.766Z,24.70
2017-11-16T14:36:49.692Z,24.70
2017-11-16T14:37:49.712Z,24.60
2017-11-16T14:38:49.687Z,24.20
2017-11-16T14:39:49.631Z,25.10
2017-11-16T14:40:49.696Z,24.00
2017-11-16T14:41:49.655Z,23.50
2017-11-16T14:42:49.664Z,24.10
2017-11-16T14:43:49.680Z,25.20
2017-11-16T14:44:49.648Z,25.00
2017-11-16T14:45:49.581Z,25.80
2017-11-16T14:46:49.593Z,24.10
2017-11-16T14:47:51.238Z,24.40
2017-11-16T14:48:49.618Z,23.30
2017-11-16T14:49:49.471Z,23.60
2017-11-16T14:50:49.587Z,24.60
2017-11-16T14:51:49.587Z,24.80
2017-11-16T14:52:49.530Z,25.30
2017-11-16T14:53:49.533Z,24.90
2017-11-16T14:54:49.467Z,25.00
2017-11-16T14:55:49.454Z,24.20
2017-11-16T14:56:49.493Z,25.30
2017-11-16T14:57:49.460Z,27.60
2017-11-16T14:58:49.403Z,28.50
2017-11-16T14:59:49.382Z,26.40
2017-11-16T15:00:49.345Z,25.20
2017-11-16T15:01:50.252Z,26.00
2017-11-16T15:02:49.325Z,26.20
2017-11-16T15:03:49.298Z,25.20
2017-11-16T15:04:49.292Z,28.50
2017-11-16T15:05:49.279Z,25.40
2017-11-16T15:06:49.322Z,25.70
2017-11-16T15:07:49.244Z,24.10
2017-11-16T15:08:49.233Z,24.80
2017-11-16T15:09:49.223Z,24.60
2017-11-16T15:10:49.171Z,26.70
2017-11-16T15:11:49.183Z,28.90
2017-11-16T15:12:49.184Z,24.80
2017-11-16T15:13:49.908Z,25.40
2017-11-16T15:14:49.118Z,25.60
2017-11-16T15:15:49.129Z,26.50
2017-11-16T15:16:49.087Z,27.60
2017-11-16T15:17:49.220Z,27.60
2017-11-16T15:18:49.076Z,25.90
2017-11-16T15:19:49.012Z,25.90
2017-11-16T15:20:49.034Z,26.10
2017-11-16T15:21:48.945Z,27.60
2017-11-16T15:22:49.013Z,26.00
2017-11-16T15:23:48.977Z,25.50
2017-11-16T15:24:48.943Z,26.40
2017-11-16T15:27:20.820Z,27.70
2017-11-16T15:28:20.717Z,29.40
2017-11-16T15:30:14.657Z,26.00
2017-11-16T15:31:13.751Z,28.50
2017-11-16T15:33:07.301Z,28.30
2017-11-16T15:34:06.811Z,25.70
2017-11-16T15:35:59.984Z,24.90
2017-11-16T15:36:59.869Z,25.10
2017-11-16T15:38:53.174Z,29.50
2017-11-16T15:39:53.039Z,30.20
2017-11-16T15:41:46.221Z,25.40
2017-11-16T15:42:46.117Z,25.00
2017-11-16T15:44:40.022Z,29.60
2017-11-16T15:45:39.162Z,32.30
2017-11-16T15:47:32.310Z,29.90
2017-11-16T15:48:32.224Z,26.30
2017-11-16T15:50:25.415Z,25.60
2017-11-16T15:51:25.259Z,26.10
2017-11-16T15:53:18.433Z,26.80
2017-11-16T15:54:18.309Z,24.40
2017-11-16T15:56:12.980Z,25.10
2017-11-16T15:57:12.862Z,25.60
2017-11-16T15:59:06.021Z,24.50
2017-11-16T16:00:05.901Z,23.60
2017-11-16T16:01:59.091Z,23.40
2017-11-16T16:02:58.949Z,24.40
2017-11-16T16:04:52.110Z,23.40
2017-11-16T16:05:51.970Z,23.10
2017-11-16T16:07:45.188Z,24.40
2017-11-16T16:08:45.045Z,22.80
2017-11-16T16:10:38.251Z,24.20
2017-11-16T16:11:38.085Z,23.20
2017-11-16T16:13:31.251Z,24.50
2017-11-16T16:14:31.131Z,23.00
2017-11-16T16:16:24.335Z,24.50
2017-11-16T16:17:24.206Z,24.40
2017-11-16T16:19:17.398Z,23.50
2017-11-16T16:20:17.260Z,21.10
2017-11-16T16:22:10.419Z,22.10
2017-11-16T16:23:10.322Z,22.60
2017-11-16T16:25:05.018Z,21.80
2017-11-16T16:26:04.892Z,22.30
2017-11-16T16:27:58.062Z,22.80
2017-11-16T16:28:57.927Z,23.00
2017-11-16T16:29:57.914Z,22.00
2017-11-16T16:30:57.891Z,23.10
2017-11-16T16:31:57.881Z,23.60
2017-11-16T16:32:57.918Z,25.00
2017-11-16T16:33:57.921Z,22.60
2017-11-16T16:34:57.831Z,23.20
2017-11-16T16:35:57.815Z,21.90
2017-11-16T16:36:57.794Z,21.80
2017-11-16T16:37:57.819Z,24.00
2017-11-16T16:38:57.756Z,23.50
2017-11-16T16:39:57.768Z,22.70
2017-11-16T16:40:57.738Z,22.90
2017-11-16T16:41:57.768Z,24.80
2017-11-16T16:42:57.693Z,24.90
2017-11-16T16:43:57.669Z,24.20
2017-11-16T16:44:57.719Z,23.50
2017-11-16T16:45:57.629Z,34.10
2017-11-16T16:46:57.618Z,65.50
2017-11-16T16:47:57.604Z,45.60
2017-11-16T16:48:57.601Z,64.50
2017-11-16T16:49:57.607Z,36.10
2017-11-16T16:50:57.577Z,33.60
2017-11-16T16:51:57.546Z,28.30
2017-11-16T16:52:57.529Z,33.20
2017-11-16T16:53:57.503Z,28.20
2017-11-16T16:54:57.484Z,27.40
2017-11-16T16:55:57.501Z,28.70
2017-11-16T16:56:57.467Z,25.90
2017-11-16T16:57:57.435Z,26.60
2017-11-16T16:58:57.430Z,26.40
2017-11-16T16:59:57.400Z,27.20
2017-11-16T17:00:57.394Z,25.10
2017-11-16T17:01:57.396Z,25.80
2017-11-16T17:02:57.379Z,25.10
2017-11-16T17:03:57.334Z,25.20
2017-11-16T17:04:57.338Z,26.90
2017-11-16T17:05:57.310Z,27.10
2017-11-16T17:06:57.291Z,27.40
2017-11-16T17:07:57.284Z,27.50
2017-11-16T17:08:57.265Z,26.90
2017-11-16T17:09:57.225Z,28.40
2017-11-16T17:10:57.209Z,29.60
2017-11-16T17:11:57.194Z,29.00
2017-11-16T17:12:57.187Z,28.00
2017-11-16T17:13:57.148Z,28.50
2017-11-16T17:14:57.129Z,29.80
2017-11-16T17:15:57.184Z,29.00
2017-11-16T17:16:57.116Z,28.10
2017-11-16T17:17:57.096Z,28.40
2017-11-16T17:18:57.083Z,29.30
2017-11-16T17:19:57.075Z,27.80
2017-11-16T17:20:57.045Z,28.10
2017-11-16T17:21:57.042Z,29.40
2017-11-16T17:22:57.046Z,29.10
2017-11-16T17:23:57.018Z,30.10
2017-11-16T17:24:56.971Z,28.50
2017-11-16T17:25:56.967Z,31.40
2017-11-16T17:26:56.930Z,28.30
2017-11-16T17:27:56.920Z,28.20
2017-11-16T17:28:56.930Z,28.80
2017-11-16T17:29:56.891Z,27.90
2017-11-16T17:30:56.939Z,28.50
2017-11-16T17:31:56.858Z,26.70
2017-11-16T17:32:56.856Z,28.40
2017-11-16T17:33:56.821Z,27.20
2017-11-16T17:34:56.809Z,26.30
2017-11-16T17:35:56.811Z,26.20
2017-11-16T17:36:56.767Z,26.80
2017-11-16T17:37:56.754Z,28.50
2017-11-16T17:38:56.731Z,26.20
2017-11-16T17:39:56.767Z,25.60
2017-11-16T17:40:56.735Z,27.20
2017-11-16T17:41:56.706Z,26.00
2017-11-16T17:42:56.677Z,27.80
2017-11-16T17:43:56.661Z,27.50
2017-11-16T17:44:56.644Z,25.70
2017-11-16T17:45:56.633Z,26.60
2017-11-16T17:46:56.598Z,25.00
2017-11-16T17:47:56.597Z,26.20
2017-11-16T17:48:56.560Z,25.90
2017-11-16T17:49:56.579Z,24.70
2017-11-16T17:50:56.553Z,26.60
2017-11-16T17:51:56.526Z,24.90
2017-11-16T17:52:56.488Z,26.10
2017-11-16T17:53:56.487Z,25.90
2017-11-16T17:54:56.457Z,24.70
2017-11-16T17:55:56.438Z,26.10
2017-11-16T17:56:56.447Z,26.00
2017-11-16T17:57:56.422Z,25.40
2017-11-16T17:58:56.407Z,25.40
2017-11-16T17:59:56.378Z,26.70
2017-11-16T18:00:56.337Z,25.80
2017-11-16T18:01:56.344Z,27.10
2017-11-16T18:02:56.338Z,25.80
2017-11-16T18:03:56.333Z,25.90
2017-11-16T18:04:56.305Z,26.40
2017-11-16T18:05:56.285Z,26.90
2017-11-16T18:06:56.304Z,25.00
2017-11-16T18:07:56.249Z,26.40
2017-11-16T18:08:56.235Z,27.60
2017-11-16T18:09:56.277Z,27.70
2017-11-16T18:10:56.199Z,26.10
2017-11-16T18:11:56.171Z,25.60
2017-11-16T18:12:56.137Z,25.30
2017-11-16T18:13:56.134Z,24.60
2017-11-16T18:14:56.151Z,26.30
2017-11-16T18:15:56.133Z,25.80
2017-11-16T18:16:56.207Z,25.00
2017-11-16T18:17:59.240Z,26.30
2017-11-16T18:18:56.076Z,26.30
2017-11-16T18:19:56.030Z,25.40
2017-11-16T18:20:56.038Z,26.00
2017-11-16T18:21:56.002Z,25.70
2017-11-16T18:22:56.007Z,24.50
2017-11-16T18:23:55.962Z,26.00
2017-11-16T18:24:55.944Z,26.00
2017-11-16T18:25:55.934Z,26.10
2017-11-16T18:26:55.955Z,26.20
2017-11-16T18:27:55.853Z,27.10
2017-11-16T18:28:55.852Z,27.20
2017-11-16T18:29:55.862Z,26.50
2017-11-16T18:30:55.820Z,26.20
2017-11-16T18:31:55.812Z,27.70
2017-11-16T18:32:55.808Z,27.80
2017-11-16T18:33:55.787Z,29.70
2017-11-16T18:34:55.766Z,27.10
2017-11-16T18:35:55.727Z,28.00
2017-11-16T18:36:55.716Z,28.80
2017-11-16T18:37:55.701Z,27.90
2017-11-16T18:38:55.725Z,29.90
2017-11-16T18:39:55.678Z,28.90
2017-11-16T18:40:55.737Z,28.70
2017-11-16T18:41:55.637Z,28.60
2017-11-16T18:42:55.672Z,29.70
2017-11-16T18:43:55.620Z,31.00
2017-11-16T18:44:55.563Z,30.00
2017-11-16T18:45:55.598Z,29.60
2017-11-16T18:46:55.562Z,30.10
2017-11-16T18:47:55.539Z,31.20
2017-11-16T18:48:55.547Z,29.30
2017-11-16T18:49:55.503Z,31.80
2017-11-16T18:50:55.467Z,37.00
2017-11-16T18:51:55.502Z,33.00
2017-11-16T18:52:55.443Z,32.80
2017-11-16T18:53:55.473Z,35.40
2017-11-16T18:54:55.463Z,30.70
2017-11-16T18:55:55.424Z,34.70
2017-11-16T18:56:55.385Z,34.60
2017-11-16T18:57:55.381Z,32.30
2017-11-16T18:58:55.382Z,34.90
2017-11-16T18:59:55.325Z,33.60
2017-11-16T19:00:55.345Z,33.80
2017-11-16T19:01:55.319Z,35.20
2017-11-16T19:02:55.297Z,37.20
2017-11-16T19:03:55.281Z,35.40
2017-11-16T19:04:55.269Z,34.40
2017-11-16T19:05:55.283Z,36.50
2017-11-16T19:06:55.211Z,36.30
2017-11-16T19:07:55.204Z,35.40
2017-11-16T19:08:55.191Z,35.90
2017-11-16T19:09:55.183Z,36.50
2017-11-16T19:10:55.163Z,36.70
2017-11-16T19:11:55.143Z,34.60
2017-11-16T19:12:55.156Z,36.80
2017-11-16T19:13:55.139Z,34.50
2017-11-16T19:14:55.103Z,34.50
2017-11-16T19:15:55.107Z,35.70
2017-11-16T19:17:05.875Z,35.50
2017-11-16T19:17:55.119Z,35.00
2017-11-16T19:18:55.073Z,38.20
2017-11-16T19:24:29.754Z,36.90
2017-11-16T19:25:23.158Z,37.50
2017-11-16T19:31:14.357Z,36.70
2017-11-16T19:32:14.306Z,37.90
2017-11-16T19:34:07.564Z,39.30
2017-11-16T19:35:07.474Z,37.30
2017-11-16T19:37:02.026Z,37.00
2017-11-16T19:38:01.960Z,38.10
2017-11-16T19:39:56.884Z,35.80
2017-11-16T19:40:55.014Z,36.40
2017-11-16T19:42:48.543Z,36.60
2017-11-16T19:43:48.107Z,36.70
2017-11-16T19:45:41.347Z,36.60
2017-11-16T19:46:41.284Z,36.10
2017-11-16T19:48:34.367Z,37.60
2017-11-16T19:49:34.315Z,39.20
2017-11-16T19:51:27.436Z,38.20
2017-11-16T19:52:27.369Z,38.90
2017-11-16T19:54:20.501Z,39.40
2017-11-16T19:55:20.407Z,38.60
2017-11-16T19:57:13.544Z,38.10
2017-11-16T19:58:13.575Z,38.60
2017-11-16T20:00:06.657Z,39.70
2017-11-16T20:01:06.523Z,40.50
2017-11-16T20:02:59.858Z,39.30
2017-11-16T20:03:59.743Z,40.60
2017-11-16T20:05:53.005Z,41.10
2017-11-16T20:06:52.851Z,40.50
2017-11-16T20:08:47.861Z,44.30
2017-11-16T20:09:46.143Z,40.10
2017-11-16T20:10:46.144Z,40.60
2017-11-16T20:11:46.324Z,43.20
2017-11-16T20:12:46.114Z,41.20
2017-11-16T20:13:46.126Z,44.20
2017-11-16T20:14:46.103Z,42.10
2017-11-16T20:15:46.023Z,40.20
2017-11-16T20:16:46.049Z,38.50
2017-11-16T20:17:46.264Z,43.10
2017-11-16T20:18:45.978Z,41.30
2017-11-16T20:19:45.976Z,47.10
2017-11-16T20:20:45.937Z,41.90
2017-11-16T20:21:46.686Z,41.70
2017-11-16T20:26:02.787Z,40.50
2017-11-16T20:27:02.726Z,40.30
2017-11-16T20:28:55.937Z,40.00
2017-11-16T20:29:55.857Z,38.70
2017-11-16T20:31:49.140Z,40.50
2017-11-16T20:32:49.015Z,39.70
2017-11-16T20:33:48.997Z,40.10
2017-11-16T20:34:49.004Z,40.60
2017-11-16T20:35:48.948Z,38.90
2017-11-16T20:36:48.934Z,38.30
2017-11-16T20:37:48.914Z,39.20
2017-11-16T20:38:48.909Z,38.60
2017-11-16T20:39:48.875Z,39.80
2017-11-16T20:40:48.851Z,39.50
2017-11-16T20:41:48.837Z,40.80
2017-11-16T20:42:48.822Z,40.30
2017-11-16T20:43:48.808Z,41.20
2017-11-16T20:44:48.785Z,37.90
2017-11-16T20:45:48.778Z,40.00
2017-11-16T20:46:48.745Z,39.50
2017-11-16T20:47:48.744Z,40.20
2017-11-16T20:48:48.734Z,40.10
2017-11-16T20:49:48.693Z,42.20
2017-11-16T20:50:48.675Z,42.10
2017-11-16T20:51:48.657Z,38.40
2017-11-16T20:52:48.639Z,45.00
2017-11-16T20:53:48.627Z,61.00
2017-11-16T20:54:48.611Z,54.90
2017-11-16T20:55:48.599Z,45.30
2017-11-16T20:56:48.576Z,40.60
2017-11-16T20:57:48.561Z,41.00
2017-11-16T20:58:48.593Z,42.00
2017-11-16T20:59:48.528Z,39.20
2017-11-16T21:00:48.538Z,45.60
2017-11-16T21:01:48.504Z,42.20
2017-11-16T21:02:48.510Z,41.50
2017-11-16T21:03:48.469Z,41.00
2017-11-16T21:04:48.467Z,40.90
2017-11-16T21:05:48.444Z,50.40
2017-11-16T21:06:48.464Z,42.60
2017-11-16T21:07:48.404Z,40.50
2017-11-16T21:08:48.375Z,40.50
2017-11-16T21:09:48.356Z,42.90
2017-11-16T21:10:48.340Z,42.10
2017-11-16T21:11:48.346Z,41.60
2017-11-16T21:12:48.313Z,43.10
2017-11-16T21:13:48.284Z,42.40
2017-11-16T21:14:48.263Z,44.10
2017-11-16T21:15:48.252Z,45.90
2017-11-16T21:16:48.235Z,44.30
2017-11-16T21:17:48.232Z,43.90
2017-11-16T21:18:48.197Z,45.30
2017-11-16T21:19:48.180Z,42.80
2017-11-16T21:20:48.160Z,42.50
2017-11-16T21:21:48.145Z,44.80
2017-11-16T21:22:48.127Z,44.00
2017-11-16T21:23:48.109Z,43.30
2017-11-16T21:24:48.102Z,44.20
2017-11-16T21:25:48.081Z,45.90
2017-11-16T21:26:48.061Z,48.40
2017-11-16T21:27:48.037Z,47.30
2017-11-16T21:28:48.050Z,45.90
2017-11-16T21:29:48.008Z,46.50
2017-11-16T21:30:47.995Z,46.80
2017-11-16T21:31:47.973Z,45.90
2017-11-16T21:32:47.950Z,48.10
2017-11-16T21:33:47.948Z,48.30
2017-11-16T21:34:47.947Z,47.60
2017-11-16T21:35:47.904Z,47.30
2017-11-16T21:36:47.889Z,45.80
2017-11-16T21:37:47.874Z,46.70
2017-11-16T21:38:47.857Z,46.90
2017-11-16T21:39:47.843Z,48.30
2017-11-16T21:40:47.819Z,48.80
2017-11-16T21:41:47.802Z,54.20
2017-11-16T21:42:47.788Z,48.60
2017-11-16T21:43:47.770Z,50.70
2017-11-16T21:44:47.752Z,46.50
2017-11-16T21:45:47.738Z,47.40
2017-11-16T21:46:47.724Z,49.80
2017-11-16T21:47:47.704Z,48.40
2017-11-16T21:48:47.681Z,47.30
2017-11-16T21:49:47.667Z,46.00
2017-11-16T21:50:47.660Z,48.30
2017-11-16T21:51:47.632Z,48.10
2017-11-16T21:52:47.622Z,46.80
2017-11-16T21:53:47.598Z,48.50
2017-11-16T21:54:47.598Z,47.00
2017-11-16T21:55:47.570Z,49.70
2017-11-16T21:56:47.559Z,47.70
2017-11-16T21:57:47.534Z,48.40
2017-11-16T21:58:47.543Z,50.80
2017-11-16T21:59:47.524Z,50.00
2017-11-16T22:00:47.485Z,48.40
2017-11-16T22:01:47.465Z,47.90
2017-11-16T22:02:47.449Z,50.20
2017-11-16T22:03:47.430Z,48.50
2017-11-16T22:04:47.415Z,49.60
2017-11-16T22:05:47.393Z,49.70
2017-11-16T22:06:47.380Z,48.90
2017-11-16T22:07:47.491Z,49.90
2017-11-16T22:08:47.351Z,49.80
2017-11-16T22:09:47.330Z,51.30
2017-11-16T22:10:47.313Z,51.10
2017-11-16T22:11:47.296Z,50.20
2017-11-16T22:12:47.279Z,51.20
2017-11-16T22:13:47.269Z,51.90
2017-11-16T22:14:47.245Z,55.20
2017-11-16T22:15:47.249Z,51.70
2017-11-16T22:16:47.215Z,53.20
2017-11-16T22:17:47.205Z,53.70
2017-11-16T22:18:47.178Z,53.70
2017-11-16T22:19:47.160Z,53.20
2017-11-16T22:20:47.153Z,55.50
2017-11-16T22:21:47.152Z,54.20
2017-11-16T22:22:47.110Z,53.80
2017-11-16T22:23:47.093Z,53.20
2017-11-16T22:24:47.075Z,52.80
2017-11-16T22:25:47.059Z,53.50
2017-11-16T22:26:47.043Z,55.20
2017-11-16T22:27:47.027Z,56.30
2017-11-16T22:28:47.010Z,51.90
2017-11-16T22:29:46.990Z,54.50
2017-11-16T22:30:46.974Z,52.70
2017-11-16T22:31:46.957Z,54.60
2017-11-16T22:32:46.946Z,54.80
2017-11-16T22:33:46.923Z,56.90
2017-11-16T22:34:46.920Z,55.00
2017-11-16T22:35:46.887Z,56.10
2017-11-16T22:36:46.872Z,55.60
2017-11-16T22:37:46.856Z,56.60
2017-11-16T22:38:46.843Z,57.10
2017-11-16T22:39:46.823Z,57.10
2017-11-16T22:40:46.801Z,56.40
2017-11-16T22:41:46.786Z,57.20
2017-11-16T22:42:46.772Z,54.60
2017-11-16T22:43:46.753Z,57.70
2017-11-16T22:44:46.833Z,57.30
2017-11-16T22:45:46.719Z,58.90
2017-11-16T22:46:46.702Z,58.80
2017-11-16T22:47:46.686Z,56.00
2017-11-16T22:48:46.695Z,57.50
2017-11-16T22:49:46.688Z,57.60
2017-11-16T22:50:46.634Z,58.70
2017-11-16T22:51:46.648Z,57.80
2017-11-16T22:52:46.601Z,58.30
2017-11-16T22:53:46.581Z,58.20
2017-11-16T22:54:46.566Z,57.50
2017-11-16T22:55:46.549Z,59.80
2017-11-16T22:56:46.532Z,58.20
2017-11-16T22:57:46.533Z,58.30
2017-11-16T22:58:46.503Z,57.70
2017-11-16T22:59:46.482Z,59.90
2017-11-16T23:00:46.467Z,61.10
2017-11-16T23:01:46.449Z,59.90
2017-11-16T23:02:46.433Z,58.80
2017-11-16T23:03:46.414Z,61.50
2017-11-16T23:04:46.399Z,62.10
2017-11-16T23:05:46.382Z,57.60
2017-11-16T23:06:46.364Z,60.50
2017-11-16T23:07:46.349Z,59.80
2017-11-16T23:08:46.332Z,57.90
2017-11-16T23:09:46.315Z,58.90
2017-11-16T23:10:46.297Z,57.60
2017-11-16T23:11:46.280Z,58.80
2017-11-16T23:12:46.263Z,58.50
2017-11-16T23:13:46.247Z,57.10
2017-11-16T23:14:46.231Z,57.50
2017-11-16T23:15:46.211Z,57.50
2017-11-16T23:16:46.198Z,57.40
2017-11-16T23:17:46.177Z,56.70
2017-11-16T23:18:46.162Z,56.10
2017-11-16T23:19:46.145Z,59.00
2017-11-16T23:20:46.130Z,60.50
2017-11-16T23:21:46.111Z,59.70
2017-11-16T23:22:46.094Z,57.90
2017-11-16T23:23:46.077Z,59.90
2017-11-16T23:24:46.060Z,58.30
2017-11-16T23:25:46.044Z,58.70
2017-11-16T23:26:46.031Z,63.30
2017-11-16T23:27:46.008Z,63.10
2017-11-16T23:28:45.996Z,62.30
2017-11-16T23:29:45.976Z,64.10
2017-11-16T23:30:45.960Z,63.00
2017-11-16T23:31:45.942Z,62.60
2017-11-16T23:32:45.941Z,64.10
2017-11-16T23:33:45.911Z,62.70
2017-11-16T23:34:45.903Z,61.60
2017-11-16T23:35:45.877Z,67.50
2017-11-16T23:36:45.859Z,66.20
2017-11-16T23:37:45.849Z,63.10
2017-11-16T23:38:45.837Z,65.30
2017-11-16T23:39:45.807Z,62.10
2017-11-16T23:40:45.789Z,63.60
2017-11-16T23:41:45.773Z,68.00
2017-11-16T23:42:45.758Z,64.80
2017-11-16T23:43:45.742Z,62.40
2017-11-16T23:44:45.723Z,60.70
2017-11-16T23:45:45.706Z,62.90
2017-11-16T23:46:45.691Z,62.90
2017-11-16T23:47:45.668Z,61.70
2017-11-16T23:48:45.657Z,59.70
2017-11-16T23:49:45.640Z,62.40
2017-11-16T23:50:45.622Z,60.80
2017-11-16T23:51:45.609Z,60.90
2017-11-16T23:52:45.586Z,59.70
2017-11-16T23:53:45.578Z,58.40
2017-11-16T23:54:45.552Z,59.70
2017-11-16T23:55:45.542Z,58.80
2017-11-16T23:56:45.520Z,61.00
2017-11-16T23:57:45.501Z,56.50
2017-11-16T23:58:45.486Z,56.70
2017-11-16T23:59:45.469Z,56.70
