createdAt,value
2018-12-02T06:05:39.742Z,94678.27
2018-12-02T06:10:43.840Z,94673.37
2018-12-02T06:15:47.217Z,94635.23
2018-12-02T06:20:51.310Z,94617.11
2018-12-02T06:25:55.416Z,94626.84
2018-12-02T06:30:58.761Z,94621.77
2018-12-02T06:36:02.856Z,94634.18
2018-12-02T06:41:06.201Z,94621.27
2018-12-02T06:46:10.294Z,94631.88
2018-12-02T06:51:13.639Z,94639.23
2018-12-02T06:56:20.057Z,94632.05
2018-12-02T07:01:24.056Z,94627.61
2018-12-02T07:06:27.392Z,94633.55
2018-12-02T07:11:38.624Z,94636.21
2018-12-02T07:16:41.952Z,94622.83
2018-12-02T07:21:46.439Z,94629.07
2018-12-02T07:26:53.001Z,94620.07
2018-12-02T07:31:56.347Z,94597.89
2018-12-02T07:36:59.673Z,94600.50
2018-12-02T07:42:03.013Z,94592.94
2018-12-02T07:47:07.106Z,94592.96
2018-12-02T07:52:10.445Z,94605.60
2018-12-02T07:57:13.788Z,94603.31
2018-12-02T08:02:18.214Z,94613.66
2018-12-02T08:07:20.593Z,94617.23
2018-12-02T08:12:24.692Z,94594.81
2018-12-02T08:17:28.048Z,94612.77
2018-12-02T08:22:35.008Z,94582.98
2018-12-02T08:27:39.176Z,94579.83
2018-12-02T08:32:42.514Z,94584.98
2018-12-02T08:37:45.851Z,94587.23
2018-12-02T08:42:49.451Z,94581.63
2018-12-02T08:47:53.047Z,94572.90
2018-12-02T08:52:56.642Z,94566.12
2018-12-02T08:58:03.129Z,94548.33
2018-12-02T09:03:07.479Z,94546.95
2018-12-02T09:08:17.501Z,94541.05
2018-12-02T09:13:25.768Z,94548.09
2018-12-02T09:18:32.550Z,94556.79
2018-12-02T09:23:38.355Z,94564.48
2018-12-02T09:28:43.634Z,94563.84
2018-12-02T09:33:49.457Z,94557.97
2018-12-02T09:38:53.059Z,94557.61
2018-12-02T09:43:56.675Z,94570.95
2018-12-02T09:49:00.315Z,94559.39
2018-12-02T09:54:04.063Z,94549.00
2018-12-02T09:59:07.850Z,94537.86
2018-12-02T10:04:11.671Z,94515.56
2018-12-02T10:09:15.878Z,94502.64
2018-12-02T10:14:20.113Z,94501.01
2018-12-02T10:19:23.883Z,94494.89
2018-12-02T10:24:27.996Z,94484.18
2018-12-02T10:29:32.802Z,94476.86
2018-12-02T10:34:36.688Z,94484.70
2018-12-02T10:39:40.396Z,94482.47
2018-12-02T10:44:44.072Z,94500.73
2018-12-02T10:49:47.922Z,94499.00
2018-12-02T10:54:51.638Z,94491.88
2018-12-02T11:00:16.922Z,94496.16
2018-12-02T11:05:21.855Z,94492.38
2018-12-02T11:10:26.144Z,94480.13
2018-12-02T11:15:29.773Z,94474.95
2018-12-02T11:20:33.371Z,94466.98
2018-12-02T11:25:36.726Z,94458.69
2018-12-02T11:30:40.814Z,94462.17
2018-12-02T11:35:44.361Z,94458.39
2018-12-02T11:40:47.950Z,94448.80
2018-12-02T11:45:51.582Z,94451.97
2018-12-02T11:50:55.065Z,94460.03
2018-12-02T11:55:59.180Z,94458.49
2018-12-02T12:01:10.453Z,94456.58
2018-12-02T12:06:13.901Z,94453.72
2018-12-02T12:11:18.133Z,94446.23
2018-12-02T12:16:22.496Z,94440.02
2018-12-02T12:21:26.071Z,94452.89
2018-12-02T12:26:29.565Z,94448.89
2018-12-02T12:31:32.946Z,94452.47
2018-12-02T12:36:43.768Z,94427.25
2018-12-02T12:41:50.065Z,94428.14
2018-12-02T12:46:53.464Z,94409.45
2018-12-02T12:51:56.812Z,94415.30
2018-12-02T12:57:00.161Z,94411.59
2018-12-02T13:02:03.550Z,94410.62
2018-12-02T13:07:06.907Z,94411.42
2018-12-02T13:12:10.539Z,94405.93
2018-12-02T13:17:13.913Z,94403.31
2018-12-02T13:22:17.280Z,94392.52
2018-12-02T13:27:22.401Z,94393.98
2018-12-02T13:32:30.533Z,94396.38
2018-12-02T13:37:36.899Z,94388.62
2018-12-02T13:42:41.040Z,94406.84
2018-12-02T13:47:44.396Z,94378.78
2018-12-02T13:52:47.738Z,94396.00
2018-12-02T13:57:51.090Z,94406.17
2018-12-02T14:02:54.423Z,94402.34
2018-12-02T14:08:01.618Z,94408.59
2018-12-02T14:13:04.970Z,94403.10
2018-12-02T14:18:08.877Z,94418.92
2018-12-02T14:23:12.240Z,94415.09
2018-12-02T14:28:15.597Z,94428.61
2018-12-02T14:33:19.185Z,94412.91
2018-12-02T14:38:23.304Z,94437.31
2018-12-02T14:43:27.403Z,94431.05
2018-12-02T14:48:30.745Z,94431.86
2018-12-02T14:53:34.872Z,94469.13
2018-12-02T14:58:38.268Z,94488.21
2018-12-02T15:03:41.646Z,94440.09
2018-12-02T15:08:45.000Z,94451.69
2018-12-02T15:13:48.373Z,94435.45
2018-12-02T15:18:51.736Z,94453.11
2018-12-02T15:23:55.124Z,94468.32
2018-12-02T15:28:58.479Z,94462.85
2018-12-02T15:34:01.833Z,94455.53
2018-12-02T15:39:05.217Z,94464.45
2018-12-02T15:44:08.573Z,94445.04
2018-12-02T15:49:11.928Z,94450.07
2018-12-02T15:54:19.170Z,94497.83
2018-12-02T15:59:25.922Z,94493.09
2018-12-02T16:04:31.080Z,94499.31
2018-12-02T16:09:40.398Z,94477.59
2018-12-02T16:14:44.699Z,94500.97
2018-12-02T16:19:48.061Z,94488.27
2018-12-02T16:24:51.413Z,94494.05
2018-12-02T16:29:54.773Z,94501.18
2018-12-02T16:34:58.924Z,94516.55
2018-12-02T16:40:02.398Z,94510.12
2018-12-02T16:45:06.588Z,94523.22
2018-12-02T16:50:10.013Z,94507.39
2018-12-02T16:55:13.377Z,94514.17
2018-12-02T17:00:16.722Z,94535.42
2018-12-02T17:05:20.078Z,94521.20
2018-12-02T17:10:23.419Z,94528.41
2018-12-02T17:15:26.794Z,94539.53
2018-12-02T17:20:30.198Z,94567.44
2018-12-02T17:25:33.556Z,94545.39
2018-12-02T17:30:36.905Z,94531.80
2018-12-02T17:35:40.261Z,94544.64
2018-12-02T17:40:44.384Z,94548.05
2018-12-02T17:45:47.724Z,94541.73
2018-12-02T17:50:51.110Z,94538.66
2018-12-02T17:55:55.218Z,94547.08
2018-12-02T18:00:58.579Z,94536.79
2018-12-02T18:06:02.033Z,94534.84
2018-12-02T18:11:05.413Z,94549.30
2018-12-02T18:16:08.780Z,94529.14
2018-12-02T18:21:12.158Z,94548.00
2018-12-02T18:26:15.499Z,94560.69
2018-12-02T18:31:19.625Z,94546.41
2018-12-02T18:36:23.009Z,94563.31
2018-12-02T18:41:26.973Z,94559.45
2018-12-02T18:46:31.144Z,94564.13
2018-12-02T18:51:38.943Z,94554.97
2018-12-02T18:56:42.298Z,94553.18
2018-12-02T19:01:45.993Z,94524.84
2018-12-02T19:06:49.383Z,94554.85
2018-12-02T19:11:53.504Z,94530.94
2018-12-02T19:17:01.921Z,94530.52
2018-12-02T19:22:09.313Z,94532.71
2018-12-02T19:27:12.673Z,94533.70
2018-12-02T19:32:16.018Z,94522.80
2018-12-02T19:37:19.349Z,94541.38
2018-12-02T19:42:22.743Z,94545.97
2018-12-02T19:47:26.927Z,94533.60
2018-12-02T19:52:30.524Z,94537.23
2018-12-02T19:57:34.651Z,94533.35
2018-12-02T20:02:38.006Z,94563.14
2018-12-02T20:07:41.403Z,94553.66
2018-12-02T20:12:44.807Z,94541.94
2018-12-02T20:17:48.924Z,94527.47
2018-12-02T20:23:05.027Z,94540.39
2018-12-02T20:28:22.959Z,94528.45
2018-12-02T20:33:28.251Z,94517.05
2018-12-02T20:38:32.657Z,94514.23
2018-12-02T20:43:36.018Z,94511.88
2018-12-02T20:48:39.370Z,94519.02
2018-12-02T20:53:43.286Z,94514.40
2018-12-02T20:59:01.509Z,94525.80
2018-12-02T21:04:04.876Z,94522.78
2018-12-02T21:09:08.297Z,94520.15
2018-12-02T21:14:11.647Z,94506.48
2018-12-02T21:19:15.049Z,94518.29
2018-12-02T21:24:18.421Z,94507.45
2018-12-02T21:29:21.773Z,94504.11
2018-12-02T21:34:28.849Z,94506.80
2018-12-02T21:39:32.995Z,94501.39
2018-12-02T21:44:37.107Z,94504.84
2018-12-02T21:49:40.460Z,94497.50
2018-12-02T21:54:44.005Z,94497.59
2018-12-02T21:59:47.348Z,94491.78
2018-12-02T22:04:53.417Z,94495.94
2018-12-02T22:09:56.785Z,94504.11
2018-12-02T22:15:13.372Z,94499.66
2018-12-02T22:20:17.493Z,94505.84
2018-12-02T22:25:20.860Z,94507.08
2018-12-02T22:30:24.269Z,94505.11
2018-12-02T22:35:29.547Z,94507.91
2018-12-02T22:40:32.916Z,94511.50
2018-12-02T22:45:36.259Z,94505.42
2018-12-02T22:50:39.601Z,94503.11
2018-12-02T22:55:44.002Z,94512.51
