createdAt,value
2018-12-02T00:01:31.265Z,95175.00
2018-12-02T00:04:02.405Z,95177.00
2018-12-02T00:06:33.472Z,95173.00
2018-12-02T00:09:05.593Z,95165.00
2018-12-02T00:11:37.791Z,95158.00
2018-12-02T00:14:08.878Z,95156.00
2018-12-02T00:16:40.979Z,95151.00
2018-12-02T00:19:11.936Z,95141.00
2018-12-02T00:21:42.953Z,95148.00
2018-12-02T00:24:13.957Z,95146.00
2018-12-02T00:26:45.061Z,95136.00
2018-12-02T00:29:16.244Z,95133.00
2018-12-02T00:31:47.215Z,95127.00
2018-12-02T00:34:18.323Z,95131.00
2018-12-02T00:36:49.297Z,95131.00
2018-12-02T00:39:20.330Z,95133.00
2018-12-02T00:41:51.399Z,95134.00
2018-12-02T00:44:22.364Z,95129.00
2018-12-02T00:46:53.363Z,95127.00
2018-12-02T00:49:24.345Z,95129.00
2018-12-02T00:51:56.404Z,95129.00
2018-12-02T00:54:27.353Z,95125.00
2018-12-02T00:56:58.344Z,95123.00
2018-12-02T00:59:29.773Z,95135.00
2018-12-02T01:02:00.814Z,95139.00
2018-12-02T01:04:31.807Z,95137.00
2018-12-02T01:07:02.719Z,95141.00
2018-12-02T01:09:33.649Z,95145.00
2018-12-02T01:12:04.605Z,95135.00
2018-12-02T01:14:35.566Z,95135.00
2018-12-02T01:17:06.672Z,95139.00
2018-12-02T01:19:37.934Z,95138.00
2018-12-02T01:22:08.966Z,95135.00
2018-12-02T01:24:40.722Z,95131.00
2018-12-02T01:27:11.705Z,95127.00
2018-12-02T01:29:42.733Z,95113.00
2018-12-02T01:32:13.707Z,95117.00
2018-12-02T01:34:44.636Z,95111.00
2018-12-02T01:37:15.773Z,95104.00
2018-12-02T01:39:46.836Z,95105.00
2018-12-02T01:42:17.793Z,95103.00
2018-12-02T01:44:48.795Z,95103.00
2018-12-02T01:47:20.637Z,95099.00
2018-12-02T01:49:51.492Z,95101.00
2018-12-02T01:52:22.452Z,95099.00
2018-12-02T01:54:53.406Z,95096.00
2018-12-02T01:57:24.717Z,95092.00
2018-12-02T01:59:55.688Z,95094.00
2018-12-02T02:02:26.693Z,95086.00
2018-12-02T02:04:57.641Z,95077.00
2018-12-02T02:07:28.616Z,95061.00
2018-12-02T02:09:59.533Z,95061.00
2018-12-02T02:12:30.996Z,95065.00
2018-12-02T02:15:02.254Z,95063.00
2018-12-02T02:17:33.512Z,95061.00
2018-12-02T02:20:04.761Z,95063.00
2018-12-02T02:22:36.025Z,95055.00
2018-12-02T02:25:09.169Z,95059.00
2018-12-02T02:27:41.245Z,95059.00
2018-12-02T02:30:21.912Z,95062.00
2018-12-02T02:32:53.072Z,95052.00
2018-12-02T02:35:24.861Z,95047.00
2018-12-02T02:37:58.186Z,95044.00
2018-12-02T02:40:31.193Z,95041.00
2018-12-02T02:43:02.216Z,95044.00
2018-12-02T02:45:33.214Z,95048.00
2018-12-02T02:48:04.162Z,95042.00
2018-12-02T02:50:35.176Z,95038.00
2018-12-02T02:53:06.140Z,95036.00
2018-12-02T02:55:37.032Z,95035.00
2018-12-02T02:58:08.059Z,95038.00
2018-12-02T03:00:38.973Z,95040.00
2018-12-02T03:03:09.953Z,95030.00
2018-12-02T03:05:40.892Z,95033.00
2018-12-02T03:08:11.943Z,95024.00
2018-12-02T03:10:42.866Z,95026.00
2018-12-02T03:13:13.813Z,95021.00
2018-12-02T03:15:44.756Z,95023.00
2018-12-02T03:18:15.740Z,95017.00
2018-12-02T03:20:46.714Z,95016.00
2018-12-02T03:23:17.714Z,95017.00
2018-12-02T03:25:48.634Z,95006.00
2018-12-02T03:28:19.572Z,95007.00
2018-12-02T03:30:50.593Z,95004.00
2018-12-02T03:33:21.571Z,95006.00
2018-12-02T03:35:52.458Z,95002.00
2018-12-02T03:38:23.530Z,94991.00
2018-12-02T03:40:54.540Z,94992.00
2018-12-02T03:43:25.465Z,94995.00
2018-12-02T03:45:56.446Z,94994.00
2018-12-02T03:48:27.335Z,94990.00
2018-12-02T03:50:58.595Z,94986.00
2018-12-02T03:53:29.561Z,94989.00
2018-12-02T03:56:00.516Z,94989.00
2018-12-02T03:58:31.486Z,94986.00
2018-12-02T04:01:02.385Z,94975.00
2018-12-02T04:03:33.348Z,94974.00
2018-12-02T04:06:04.233Z,94966.00
2018-12-02T04:08:35.201Z,94967.00
2018-12-02T04:11:06.513Z,94968.00
2018-12-02T04:13:37.439Z,94965.00
2018-12-02T04:16:08.608Z,94974.00
2018-12-02T04:18:39.633Z,94970.00
2018-12-02T04:21:10.573Z,94963.00
2018-12-02T04:23:41.525Z,94957.00
2018-12-02T04:26:12.454Z,94959.00
2018-12-02T04:28:45.232Z,94970.00
2018-12-02T04:31:16.134Z,94968.00
2018-12-02T04:33:47.111Z,94959.00
2018-12-02T04:36:18.050Z,94952.00
2018-12-02T04:38:48.952Z,94954.00
2018-12-02T04:41:19.882Z,94952.00
2018-12-02T04:43:50.836Z,94949.00
2018-12-02T04:46:21.659Z,94938.00
2018-12-02T04:48:52.634Z,94933.00
2018-12-02T04:51:23.659Z,94936.00
2018-12-02T04:53:54.620Z,94933.00
2018-12-02T04:56:25.513Z,94933.00
2018-12-02T04:58:56.506Z,94932.00
2018-12-02T05:01:27.460Z,94931.00
2018-12-02T05:03:58.372Z,94929.00
2018-12-02T05:06:29.256Z,94920.00
2018-12-02T05:09:00.248Z,94917.00
2018-12-02T05:11:31.346Z,94920.00
2018-12-02T05:14:02.576Z,94919.00
2018-12-02T05:16:33.477Z,94911.00
2018-12-02T05:19:06.961Z,94906.00
2018-12-02T05:21:38.022Z,94905.00
2018-12-02T05:24:08.997Z,94903.00
2018-12-02T05:26:39.949Z,94903.00
2018-12-02T05:29:11.287Z,94903.00
2018-12-02T05:31:42.653Z,94904.00
2018-12-02T05:34:13.579Z,94903.00
2018-12-02T05:36:44.583Z,94903.00
2018-12-02T05:39:15.745Z,94891.00
2018-12-02T05:41:51.567Z,94892.00
2018-12-02T05:44:22.809Z,94896.00
2018-12-02T05:46:54.253Z,94895.00
2018-12-02T05:49:25.293Z,94881.00
2018-12-02T05:51:56.233Z,94875.00
2018-12-02T05:54:27.229Z,94874.00
2018-12-02T05:56:58.234Z,94869.00
2018-12-02T05:59:30.364Z,94867.00
2018-12-02T06:02:01.525Z,94873.00
2018-12-02T06:04:32.592Z,94876.00
2018-12-02T06:07:03.553Z,94868.00
2018-12-02T06:09:34.611Z,94869.00
2018-12-02T06:12:05.762Z,94871.00
2018-12-02T06:14:36.721Z,94865.00
2018-12-02T06:17:09.999Z,94872.00
2018-12-02T06:19:40.967Z,94869.00
2018-12-02T06:22:12.034Z,94869.00
2018-12-02T06:24:43.097Z,94867.00
2018-12-02T06:27:13.980Z,94871.00
2018-12-02T06:29:45.030Z,94870.00
2018-12-02T06:32:16.193Z,94871.00
2018-12-02T06:34:47.137Z,94862.00
2018-12-02T06:37:18.041Z,94854.00
2018-12-02T06:39:49.373Z,94846.00
2018-12-02T06:42:20.376Z,94838.00
2018-12-02T06:44:51.335Z,94836.00
2018-12-02T06:47:22.787Z,94849.00
2018-12-02T06:49:53.854Z,94857.00
2018-12-02T06:52:24.785Z,94844.00
2018-12-02T06:54:55.721Z,94844.00
2018-12-02T06:57:26.637Z,94839.00
2018-12-02T07:00:15.469Z,94847.00
2018-12-02T07:02:55.142Z,94849.00
2018-12-02T07:05:29.453Z,94845.00
2018-12-02T07:08:00.377Z,94849.00
2018-12-02T07:10:31.422Z,94849.00
2018-12-02T07:13:02.322Z,94840.00
2018-12-02T07:15:33.265Z,94841.00
2018-12-02T07:18:04.585Z,94842.00
2018-12-02T07:20:35.617Z,94834.00
2018-12-02T07:23:06.873Z,94829.00
2018-12-02T07:25:37.788Z,94831.00
2018-12-02T07:28:08.831Z,94822.00
2018-12-02T07:30:39.764Z,94820.00
2018-12-02T07:33:10.664Z,94811.00
2018-12-02T07:35:42.060Z,94818.00
2018-12-02T07:38:27.396Z,94807.00
2018-12-02T07:40:59.541Z,94813.00
2018-12-02T07:43:30.387Z,94814.00
2018-12-02T07:46:01.413Z,94820.00
2018-12-02T07:48:32.652Z,94812.00
2018-12-02T07:51:03.634Z,94805.00
2018-12-02T07:53:34.609Z,94816.00
2018-12-02T07:56:05.873Z,94821.00
2018-12-02T07:58:36.833Z,94812.00
2018-12-02T08:01:08.035Z,94794.00
2018-12-02T08:03:39.195Z,94798.00
2018-12-02T08:06:10.193Z,94789.00
2018-12-02T08:08:41.121Z,94785.00
2018-12-02T08:11:12.072Z,94793.00
2018-12-02T08:13:43.882Z,94799.00
2018-12-02T08:16:14.817Z,94804.00
2018-12-02T08:18:45.758Z,94815.00
2018-12-02T08:21:16.689Z,94807.00
2018-12-02T08:23:47.654Z,94799.00
2018-12-02T08:26:19.038Z,94804.00
2018-12-02T08:28:52.358Z,94802.00
2018-12-02T08:31:23.572Z,94802.00
2018-12-02T08:33:54.473Z,94798.00
2018-12-02T08:36:25.613Z,94797.00
2018-12-02T08:38:57.542Z,94805.00
2018-12-02T08:41:28.593Z,94805.00
2018-12-02T08:43:59.642Z,94809.00
2018-12-02T08:46:30.721Z,94803.00
2018-12-02T08:49:01.733Z,94807.00
2018-12-02T08:51:32.715Z,94797.00
2018-12-02T08:54:03.690Z,94803.00
2018-12-02T08:56:34.731Z,94801.00
2018-12-02T08:59:05.713Z,94806.00
2018-12-02T09:01:37.045Z,94803.00
2018-12-02T09:04:08.213Z,94800.00
2018-12-02T09:06:39.214Z,94801.00
2018-12-02T09:09:11.684Z,94796.00
2018-12-02T09:11:42.613Z,94799.00
2018-12-02T09:14:13.532Z,94806.00
2018-12-02T09:16:44.489Z,94800.00
2018-12-02T09:19:19.913Z,94796.00
2018-12-02T09:21:51.200Z,94800.00
2018-12-02T09:24:22.386Z,94790.00
2018-12-02T09:26:53.459Z,94793.00
2018-12-02T09:29:24.558Z,94774.00
2018-12-02T09:31:55.661Z,94769.00
2018-12-02T09:34:26.971Z,94765.00
2018-12-02T09:36:58.866Z,94760.00
2018-12-02T09:39:30.354Z,94758.00
2018-12-02T09:42:01.756Z,94758.00
2018-12-02T09:44:33.483Z,94761.00
2018-12-02T09:47:05.485Z,94768.00
2018-12-02T09:49:36.692Z,94765.00
2018-12-02T09:52:08.732Z,94762.00
2018-12-02T10:08:14.612Z,94748.00
2018-12-02T10:10:51.059Z,94752.00
2018-12-02T10:13:58.570Z,94747.00
2018-12-02T10:16:38.202Z,94745.00
2018-12-02T10:19:19.228Z,94738.00
2018-12-02T10:21:51.144Z,94740.00
2018-12-02T10:24:22.055Z,94734.00
2018-12-02T10:26:52.977Z,94727.00
2018-12-02T10:29:24.648Z,94732.00
2018-12-02T10:31:55.634Z,94724.00
2018-12-02T10:34:26.634Z,94716.00
2018-12-02T10:36:59.203Z,94723.00
2018-12-02T10:39:44.656Z,94712.00
2018-12-02T10:42:19.146Z,94704.00
2018-12-02T10:44:59.209Z,94695.00
2018-12-02T10:47:36.270Z,94696.00
2018-12-02T10:50:42.561Z,94695.00
2018-12-02T10:53:22.041Z,94692.00
2018-12-02T10:56:01.773Z,94697.00
2018-12-02T10:58:34.575Z,94694.00
2018-12-02T11:01:12.013Z,94685.00
2018-12-02T11:03:43.136Z,94684.00
2018-12-02T11:06:14.193Z,94686.00
2018-12-02T11:08:45.492Z,94681.00
2018-12-02T11:11:16.478Z,94681.00
2018-12-02T11:13:48.396Z,94684.00
2018-12-02T11:16:20.197Z,94693.00
2018-12-02T11:18:51.177Z,94699.00
2018-12-02T11:21:22.194Z,94699.00
2018-12-02T11:23:53.834Z,94712.00
2018-12-02T11:26:25.071Z,94713.00
2018-12-02T11:28:56.508Z,94720.00
2018-12-02T11:31:27.565Z,94715.00
2018-12-02T11:33:58.529Z,94713.00
2018-12-02T11:36:29.553Z,94717.00
2018-12-02T11:39:00.576Z,94709.00
2018-12-02T11:41:32.149Z,94711.00
2018-12-02T11:44:03.090Z,94706.00
2018-12-02T11:46:34.205Z,94711.00
2018-12-02T11:49:05.233Z,94716.00
2018-12-02T11:51:36.330Z,94709.00
2018-12-02T11:54:07.301Z,94714.00
2018-12-02T11:56:38.323Z,94709.00
2018-12-02T11:59:09.561Z,94712.00
2018-12-02T12:01:40.510Z,94706.00
2018-12-02T12:04:13.723Z,94695.00
2018-12-02T12:06:44.637Z,94702.00
2018-12-02T12:09:15.513Z,94710.00
2018-12-02T12:11:49.421Z,94707.00
2018-12-02T12:14:22.299Z,94703.00
2018-12-02T12:16:58.122Z,94701.00
2018-12-02T12:19:32.893Z,94697.00
2018-12-02T12:22:03.901Z,94696.00
2018-12-02T12:24:34.869Z,94699.00
2018-12-02T12:27:06.061Z,94700.00
2018-12-02T12:29:36.973Z,94703.00
2018-12-02T12:32:08.013Z,94704.00
2018-12-02T12:34:48.747Z,94708.00
2018-12-02T12:37:23.790Z,94712.00
2018-12-02T12:39:54.792Z,94691.00
2018-12-02T12:42:26.398Z,94722.00
2018-12-02T12:44:57.540Z,94713.00
2018-12-02T12:47:28.544Z,94710.00
2018-12-02T12:50:00.389Z,94704.00
2018-12-02T12:52:31.656Z,94698.00
2018-12-02T12:55:02.948Z,94699.00
2018-12-02T12:57:34.069Z,94699.00
2018-12-02T13:00:08.308Z,94687.00
2018-12-02T13:02:39.652Z,94683.00
2018-12-02T13:05:13.637Z,94679.00
2018-12-02T13:07:44.696Z,94675.00
2018-12-02T13:10:17.142Z,94670.00
2018-12-02T13:12:49.043Z,94659.00
2018-12-02T13:15:25.653Z,94652.00
2018-12-02T13:18:03.303Z,94646.00
2018-12-02T13:20:54.505Z,94648.00
2018-12-02T13:23:28.488Z,94658.00
2018-12-02T13:25:59.473Z,94656.00
2018-12-02T13:28:30.620Z,94664.00
2018-12-02T13:31:01.608Z,94659.00
2018-12-02T13:33:33.021Z,94648.00
2018-12-02T13:36:04.124Z,94621.00
2018-12-02T13:38:35.961Z,94632.00
2018-12-02T13:41:07.957Z,94626.00
2018-12-02T13:43:39.995Z,94639.00
2018-12-02T13:46:10.957Z,94646.00
2018-12-02T13:48:42.034Z,94640.00
2018-12-02T13:51:13.222Z,94644.00
2018-12-02T13:53:49.244Z,94631.00
2018-12-02T13:56:22.985Z,94634.00
2018-12-02T13:58:51.456Z,94646.00
2018-12-02T14:01:22.516Z,94646.00
2018-12-02T14:03:53.927Z,94643.00
2018-12-02T14:06:24.976Z,94639.00
2018-12-02T14:08:56.189Z,94640.00
2018-12-02T14:11:27.188Z,94635.00
2018-12-02T14:13:58.220Z,94627.00
2018-12-02T14:16:43.957Z,94621.00
2018-12-02T14:19:15.816Z,94631.00
2018-12-02T14:21:46.795Z,94630.00
2018-12-02T14:24:17.972Z,94638.00
2018-12-02T14:26:49.355Z,94652.00
2018-12-02T14:29:33.223Z,94642.00
2018-12-02T14:32:12.220Z,94642.00
2018-12-02T14:34:43.268Z,94643.00
2018-12-02T14:37:14.307Z,94639.00
2018-12-02T14:39:45.576Z,94637.00
2018-12-02T14:42:16.749Z,94642.00
2018-12-02T14:44:47.873Z,94637.00
2018-12-02T14:47:19.073Z,94628.00
2018-12-02T14:49:56.606Z,94643.00
2018-12-02T14:52:28.035Z,94643.00
2018-12-02T14:54:59.031Z,94652.00
2018-12-02T14:57:30.154Z,94649.00
2018-12-02T15:00:01.245Z,94662.00
2018-12-02T15:02:32.278Z,94655.00
2018-12-02T15:05:03.314Z,94661.00
2018-12-02T15:07:34.348Z,94652.00
2018-12-02T15:10:06.674Z,94659.00
2018-12-02T15:12:37.782Z,94651.00
2018-12-02T15:15:13.714Z,94641.00
2018-12-02T15:17:45.974Z,94647.00
2018-12-02T15:20:19.875Z,94655.00
2018-12-02T15:22:51.074Z,94645.00
2018-12-02T15:25:22.313Z,94654.00
2018-12-02T15:27:53.367Z,94657.00
2018-12-02T15:30:24.883Z,94654.00
2018-12-02T15:32:56.132Z,94651.00
2018-12-02T15:35:27.494Z,94659.00
2018-12-02T15:37:58.714Z,94665.00
2018-12-02T15:40:30.221Z,94662.00
2018-12-02T15:43:01.558Z,94666.00
2018-12-02T15:45:32.943Z,94674.00
2018-12-02T15:48:05.034Z,94669.00
2018-12-02T15:50:37.638Z,94678.00
2018-12-02T15:53:08.878Z,94668.00
2018-12-02T15:55:40.398Z,94663.00
2018-12-02T15:58:14.166Z,94667.00
2018-12-02T16:00:47.997Z,94684.00
2018-12-02T16:03:19.286Z,94680.00
2018-12-02T16:05:50.655Z,94687.00
2018-12-02T16:08:21.934Z,94680.00
2018-12-02T16:10:53.390Z,94685.00
2018-12-02T16:13:24.566Z,94701.00
2018-12-02T16:15:55.646Z,94699.00
2018-12-02T16:18:26.778Z,94700.00
2018-12-02T16:20:58.388Z,94694.00
2018-12-02T16:23:29.674Z,94699.00
2018-12-02T16:26:00.778Z,94705.00
2018-12-02T16:28:32.018Z,94724.00
2018-12-02T16:31:03.392Z,94712.00
2018-12-02T16:33:35.435Z,94712.00
2018-12-02T16:36:07.105Z,94714.00
2018-12-02T16:38:38.323Z,94713.00
2018-12-02T16:41:09.345Z,94708.00
2018-12-02T16:43:40.305Z,94726.00
2018-12-02T16:46:11.311Z,94726.00
2018-12-02T16:48:42.503Z,94729.00
2018-12-02T16:51:14.328Z,94727.00
2018-12-02T16:53:45.503Z,94720.00
2018-12-02T16:56:18.523Z,94720.00
2018-12-02T16:59:53.626Z,94711.00
2018-12-02T17:02:24.838Z,94718.00
2018-12-02T17:04:56.066Z,94717.00
2018-12-02T17:07:27.204Z,94720.00
2018-12-02T17:09:58.316Z,94714.00
2018-12-02T17:12:29.644Z,94717.00
2018-12-02T17:15:00.969Z,94714.00
2018-12-02T17:17:32.220Z,94720.00
2018-12-02T17:20:03.649Z,94723.00
2018-12-02T17:22:34.926Z,94730.00
2018-12-02T17:25:09.289Z,94729.00
2018-12-02T17:27:41.150Z,94747.00
2018-12-02T17:30:20.718Z,94749.00
2018-12-02T17:32:52.237Z,94750.00
2018-12-02T17:35:23.635Z,94749.00
2018-12-02T17:37:55.029Z,94757.00
2018-12-02T17:40:27.599Z,94759.00
2018-12-02T17:42:59.150Z,94765.00
2018-12-02T17:45:31.487Z,94765.00
2018-12-02T17:48:03.020Z,94771.00
2018-12-02T17:50:34.750Z,94775.00
2018-12-02T17:53:08.494Z,94769.00
2018-12-02T17:55:40.035Z,94780.00
2018-12-02T17:58:11.598Z,94776.00
2018-12-02T18:00:43.135Z,94775.00
2018-12-02T18:03:21.874Z,94764.00
2018-12-02T18:05:54.569Z,94757.00
2018-12-02T18:08:26.176Z,94762.00
2018-12-02T18:10:57.760Z,94762.00
2018-12-02T18:13:29.338Z,94765.00
2018-12-02T18:16:00.831Z,94761.00
2018-12-02T18:18:32.416Z,94767.00
2018-12-02T18:21:04.417Z,94752.00
2018-12-02T18:23:35.988Z,94763.00
2018-12-02T18:26:08.106Z,94772.00
2018-12-02T18:28:39.579Z,94775.00
2018-12-02T18:31:11.193Z,94779.00
2018-12-02T18:33:42.811Z,94791.00
2018-12-02T18:36:17.534Z,94798.00
2018-12-02T18:38:50.454Z,94792.00
2018-12-02T18:41:27.575Z,94802.00
2018-12-02T18:43:59.381Z,94789.00
2018-12-02T18:46:31.110Z,94789.00
2018-12-02T18:49:02.698Z,94785.00
2018-12-02T18:51:34.656Z,94791.00
2018-12-02T18:54:07.066Z,94780.00
2018-12-02T18:56:39.119Z,94791.00
2018-12-02T18:59:11.775Z,94782.00
2018-12-02T19:01:43.355Z,94772.00
2018-12-02T19:04:14.914Z,94777.00
2018-12-02T19:06:47.364Z,94773.00
2018-12-02T19:09:19.758Z,94784.00
2018-12-02T19:11:55.587Z,94786.00
2018-12-02T19:14:27.247Z,94788.00
2018-12-02T19:16:59.055Z,94765.00
2018-12-02T19:19:30.712Z,94765.00
2018-12-02T19:22:02.271Z,94760.00
2018-12-02T19:24:34.131Z,94765.00
2018-12-02T19:27:05.826Z,94759.00
2018-12-02T19:29:37.455Z,94738.00
2018-12-02T19:32:09.110Z,94737.00
2018-12-02T19:34:40.751Z,94756.00
2018-12-02T19:37:13.899Z,94757.00
2018-12-02T19:39:45.487Z,94759.00
2018-12-02T19:42:17.729Z,94779.00
2018-12-02T19:44:49.389Z,94772.00
2018-12-02T19:47:21.016Z,94777.00
2018-12-02T19:49:52.839Z,94767.00
2018-12-02T19:52:24.538Z,94769.00
2018-12-02T19:54:56.130Z,94767.00
2018-12-02T19:57:27.615Z,94769.00
2018-12-02T19:59:59.087Z,94767.00
2018-12-02T20:02:30.636Z,94766.00
2018-12-02T20:05:02.418Z,94750.00
2018-12-02T20:07:34.092Z,94738.00
2018-12-02T20:10:08.362Z,94747.00
2018-12-02T20:12:39.919Z,94760.00
2018-12-02T20:15:14.256Z,94761.00
2018-12-02T20:17:46.389Z,94763.00
2018-12-02T20:20:25.718Z,94757.00
2018-12-02T20:22:57.266Z,94756.00
2018-12-02T20:25:29.100Z,94743.00
2018-12-02T20:28:04.074Z,94742.00
2018-12-02T20:30:36.702Z,94749.00
2018-12-02T20:33:08.831Z,94748.00
2018-12-02T20:35:40.378Z,94755.00
2018-12-02T20:38:11.934Z,94753.00
2018-12-02T20:40:43.418Z,94738.00
2018-12-02T20:43:17.433Z,94739.00
2018-12-02T20:45:49.993Z,94742.00
2018-12-02T20:48:21.491Z,94731.00
2018-12-02T20:50:53.785Z,94726.00
2018-12-02T20:53:25.290Z,94723.00
2018-12-02T20:55:57.785Z,94723.00
2018-12-02T20:58:29.577Z,94717.00
2018-12-02T21:01:01.295Z,94720.00
2018-12-02T21:03:38.587Z,94723.00
2018-12-02T21:06:12.772Z,94727.00
2018-12-02T21:08:44.353Z,94716.00
2018-12-02T21:11:16.220Z,94724.00
2018-12-02T21:13:48.261Z,94721.00
2018-12-02T21:16:19.935Z,94726.00
2018-12-02T21:18:51.464Z,94741.00
2018-12-02T21:21:23.125Z,94743.00
2018-12-02T21:23:54.867Z,94754.00
2018-12-02T21:26:26.580Z,94749.00
2018-12-02T21:28:57.991Z,94739.00
2018-12-02T21:31:29.499Z,94743.00
2018-12-02T21:34:00.997Z,94747.00
2018-12-02T21:36:32.409Z,94752.00
2018-12-02T21:39:03.736Z,94764.00
2018-12-02T21:41:35.008Z,94777.00
2018-12-02T21:44:06.101Z,94776.00
2018-12-02T21:46:37.332Z,94780.00
2018-12-02T21:49:08.510Z,94768.00
2018-12-02T21:51:39.614Z,94765.00
2018-12-02T21:54:10.589Z,94758.00
2018-12-02T21:56:41.835Z,94757.00
2018-12-02T21:59:14.031Z,94759.00
2018-12-02T22:01:45.880Z,94759.00
2018-12-02T22:04:16.805Z,94756.00
2018-12-02T22:06:47.819Z,94760.00
2018-12-02T22:09:19.078Z,94762.00
2018-12-02T22:11:51.236Z,94761.00
2018-12-02T22:14:22.199Z,94752.00
2018-12-02T22:16:53.438Z,94761.00
2018-12-02T22:19:24.437Z,94765.00
2018-12-02T22:21:55.427Z,94762.00
2018-12-02T22:24:26.856Z,94762.00
2018-12-02T22:26:58.556Z,94756.00
2018-12-02T22:29:29.498Z,94761.00
2018-12-02T22:32:00.659Z,94754.00
2018-12-02T22:34:31.657Z,94758.00
2018-12-02T22:37:02.632Z,94752.00
2018-12-02T22:39:34.265Z,94745.00
2018-12-02T22:42:05.274Z,94752.00
2018-12-02T22:44:36.298Z,94757.00
2018-12-02T22:47:07.826Z,94748.00
2018-12-02T22:49:39.107Z,94748.00
2018-12-02T22:52:10.154Z,94758.00
2018-12-02T22:54:41.470Z,94747.00
2018-12-02T22:57:13.009Z,94756.00
2018-12-02T22:59:45.068Z,94752.00
2018-12-02T23:02:17.839Z,94744.00
2018-12-02T23:04:53.870Z,94748.00
2018-12-02T23:07:24.872Z,94744.00
2018-12-02T23:09:55.870Z,94739.00
2018-12-02T23:12:26.894Z,94734.00
2018-12-02T23:14:58.335Z,94732.00
2018-12-02T23:17:29.374Z,94733.00
2018-12-02T23:20:01.136Z,94740.00
2018-12-02T23:22:32.197Z,94737.00
2018-12-02T23:25:03.106Z,94734.00
2018-12-02T23:27:34.135Z,94737.00
2018-12-02T23:30:06.595Z,94741.00
2018-12-02T23:32:37.559Z,94742.00
2018-12-02T23:35:09.466Z,94745.00
2018-12-02T23:37:40.631Z,94749.00
2018-12-02T23:40:23.914Z,94737.00
2018-12-02T23:42:55.035Z,94732.00
2018-12-02T23:45:26.080Z,94729.00
2018-12-02T23:47:57.146Z,94736.00
2018-12-02T23:50:28.099Z,94736.00
2018-12-02T23:52:59.974Z,94735.00
2018-12-02T23:55:32.434Z,94742.00
2018-12-02T23:58:03.518Z,94737.00
