createdAt,value
2022-10-21T00:01:21.708Z,18.62
2022-10-21T00:03:48.079Z,18.61
2022-10-21T00:06:14.733Z,18.61
2022-10-21T00:08:41.105Z,18.60
2022-10-21T00:11:07.457Z,18.58
2022-10-21T00:13:34.077Z,18.57
2022-10-21T00:16:00.311Z,18.54
2022-10-21T00:18:26.653Z,18.53
2022-10-21T00:20:52.897Z,18.52
2022-10-21T00:23:19.494Z,18.50
2022-10-21T00:25:45.745Z,18.49
2022-10-21T00:28:12.364Z,18.48
2022-10-21T00:30:38.549Z,18.48
2022-10-21T00:33:04.806Z,18.39
2022-10-21T00:35:30.997Z,18.43
2022-10-21T00:37:57.607Z,18.42
2022-10-21T00:40:23.876Z,18.40
2022-10-21T00:42:50.376Z,18.39
2022-10-21T00:45:16.884Z,18.37
2022-10-21T00:47:43.364Z,18.36
2022-10-21T00:50:09.624Z,18.33
2022-10-21T00:52:36.161Z,18.33
2022-10-21T00:55:02.648Z,18.30
2022-10-21T00:57:34.756Z,18.29
2022-10-21T01:00:03.194Z,18.29
2022-10-21T01:02:29.480Z,18.27
2022-10-21T01:04:55.761Z,18.26
2022-10-21T01:07:21.995Z,18.24
2022-10-21T01:09:48.411Z,18.23
2022-10-21T01:12:14.785Z,18.22
2022-10-21T01:14:40.961Z,18.20
2022-10-21T01:17:20.627Z,18.21
2022-10-21T01:19:53.048Z,18.22
2022-10-21T01:22:21.391Z,18.19
2022-10-21T01:24:47.649Z,18.18
2022-10-21T01:27:13.844Z,18.18
2022-10-21T01:29:40.091Z,18.16
2022-10-21T01:32:06.503Z,18.16
2022-10-21T01:34:33.025Z,18.16
2022-10-21T01:36:59.473Z,18.16
2022-10-21T01:39:25.702Z,18.16
2022-10-21T01:41:52.675Z,18.18
2022-10-21T01:44:18.995Z,18.17
2022-10-21T01:46:45.305Z,18.17
2022-10-21T01:49:11.523Z,18.16
2022-10-21T01:51:37.773Z,18.16
2022-10-21T01:54:03.998Z,18.16
2022-10-21T01:56:31.638Z,18.16
2022-10-21T01:58:58.000Z,18.16
2022-10-21T02:01:24.377Z,18.15
2022-10-21T02:03:50.774Z,18.15
2022-10-21T02:06:17.290Z,18.14
2022-10-21T02:08:43.647Z,18.14
2022-10-21T02:11:09.913Z,18.14
2022-10-21T02:13:36.121Z,18.12
2022-10-21T02:16:02.519Z,18.12
2022-10-21T02:18:28.790Z,18.11
2022-10-21T02:20:55.092Z,18.10
2022-10-21T02:23:21.442Z,18.11
2022-10-21T02:25:47.729Z,18.10
2022-10-21T02:28:14.147Z,18.08
2022-10-21T02:30:40.607Z,18.10
2022-10-21T02:33:06.873Z,18.09
2022-10-21T02:35:33.285Z,18.09
2022-10-21T02:37:59.505Z,18.09
2022-10-21T02:40:25.699Z,18.09
2022-10-21T02:42:51.921Z,18.11
2022-10-21T02:45:18.133Z,18.10
2022-10-21T02:47:44.365Z,18.11
2022-10-21T02:50:10.567Z,18.11
2022-10-21T02:52:36.839Z,18.12
2022-10-21T02:55:03.725Z,18.11
2022-10-21T02:57:29.953Z,18.11
2022-10-21T02:59:56.244Z,18.11
2022-10-21T03:02:22.610Z,18.10
2022-10-21T03:04:48.824Z,18.10
2022-10-21T03:07:15.004Z,18.10
2022-10-21T03:09:41.375Z,18.10
2022-10-21T03:12:07.612Z,18.11
2022-10-21T03:14:34.331Z,18.11
2022-10-21T03:17:00.814Z,18.12
2022-10-21T03:19:27.085Z,18.11
2022-10-21T03:21:53.397Z,18.12
2022-10-21T03:24:28.559Z,18.12
2022-10-21T03:26:55.296Z,18.12
2022-10-21T03:29:21.715Z,18.11
2022-10-21T03:31:48.288Z,18.11
2022-10-21T03:34:14.573Z,18.11
2022-10-21T03:36:40.840Z,18.10
2022-10-21T03:39:07.026Z,18.09
2022-10-21T03:41:33.331Z,18.09
2022-10-21T03:43:59.704Z,18.10
2022-10-21T03:46:26.079Z,18.09
2022-10-21T03:48:52.428Z,18.11
2022-10-21T03:51:18.752Z,18.11
2022-10-21T03:53:45.127Z,18.11
2022-10-21T03:56:11.410Z,18.12
2022-10-21T03:58:37.714Z,18.13
2022-10-21T04:01:03.985Z,18.13
2022-10-21T04:03:30.263Z,18.12
2022-10-21T04:05:56.576Z,18.13
2022-10-21T04:08:23.637Z,18.13
2022-10-21T04:10:49.977Z,18.12
2022-10-21T04:13:16.374Z,18.13
2022-10-21T04:15:42.634Z,18.13
2022-10-21T04:18:08.945Z,18.13
2022-10-21T04:20:35.312Z,18.13
2022-10-21T04:23:01.577Z,18.14
2022-10-21T04:25:27.828Z,18.14
2022-10-21T04:27:54.050Z,18.14
2022-10-21T04:30:20.392Z,18.14
2022-10-21T04:32:46.627Z,18.14
2022-10-21T04:35:12.918Z,18.16
2022-10-21T04:37:39.259Z,18.17
2022-10-21T04:40:05.594Z,18.18
2022-10-21T04:42:31.951Z,18.19
2022-10-21T04:44:58.340Z,18.23
2022-10-21T04:47:24.631Z,18.32
2022-10-21T04:49:50.872Z,18.42
2022-10-21T04:52:17.047Z,18.54
2022-10-21T04:54:43.297Z,18.61
2022-10-21T04:57:09.489Z,18.69
2022-10-21T04:59:35.795Z,18.80
2022-10-21T05:04:33.293Z,19.11
2022-10-21T05:06:59.670Z,19.27
2022-10-21T05:09:25.934Z,19.39
2022-10-21T05:11:52.191Z,19.50
2022-10-21T05:14:21.701Z,19.59
2022-10-21T05:16:49.054Z,19.66
2022-10-21T05:19:15.948Z,19.70
2022-10-21T05:21:42.267Z,19.72
2022-10-21T05:24:08.732Z,19.74
2022-10-21T05:26:34.955Z,19.75
2022-10-21T05:29:01.268Z,19.76
2022-10-21T05:31:27.547Z,19.76
2022-10-21T05:33:53.785Z,19.77
2022-10-21T05:36:21.896Z,19.78
2022-10-21T05:38:50.991Z,19.78
2022-10-21T05:41:17.402Z,19.77
2022-10-21T05:43:43.621Z,19.77
2022-10-21T05:46:09.845Z,19.78
2022-10-21T05:48:36.107Z,19.77
2022-10-21T05:51:02.427Z,19.77
2022-10-21T05:53:28.650Z,19.79
2022-10-21T05:55:54.870Z,19.77
2022-10-21T05:58:21.088Z,19.78
2022-10-21T06:00:47.895Z,19.79
2022-10-21T06:03:14.374Z,19.80
2022-10-21T06:05:40.645Z,19.81
2022-10-21T06:08:06.904Z,19.81
2022-10-21T06:10:33.119Z,19.80
2022-10-21T06:12:59.323Z,19.80
2022-10-21T06:15:25.691Z,19.80
2022-10-21T06:17:51.969Z,19.81
2022-10-21T06:20:18.610Z,19.85
2022-10-21T06:22:44.921Z,19.87
2022-10-21T06:25:11.474Z,19.89
2022-10-21T06:27:38.046Z,19.90
2022-10-21T06:30:04.420Z,19.92
2022-10-21T06:32:30.709Z,19.95
2022-10-21T06:34:56.980Z,19.97
2022-10-21T06:37:23.228Z,20.02
2022-10-21T06:39:49.494Z,20.05
2022-10-21T06:42:15.756Z,20.08
2022-10-21T06:44:42.494Z,20.10
2022-10-21T06:47:08.736Z,20.12
2022-10-21T06:49:34.963Z,20.12
2022-10-21T06:52:01.223Z,20.15
2022-10-21T06:54:27.442Z,20.21
2022-10-21T06:56:55.184Z,20.24
2022-10-21T06:59:21.401Z,20.29
2022-10-21T07:01:59.825Z,20.44
2022-10-21T07:04:26.795Z,20.62
2022-10-21T07:06:53.071Z,20.54
2022-10-21T07:09:19.461Z,20.47
2022-10-21T07:11:45.789Z,20.51
2022-10-21T07:14:12.015Z,20.57
2022-10-21T07:16:38.268Z,20.58
2022-10-21T07:19:04.615Z,20.62
2022-10-21T07:21:30.842Z,20.66
2022-10-21T07:23:59.222Z,20.70
2022-10-21T07:26:25.827Z,20.67
2022-10-21T07:28:52.163Z,20.72
2022-10-21T07:31:18.410Z,20.74
2022-10-21T07:33:44.630Z,20.78
2022-10-21T07:36:10.889Z,20.86
2022-10-21T07:38:37.141Z,20.90
2022-10-21T07:41:03.374Z,20.93
2022-10-21T07:43:29.672Z,20.97
2022-10-21T07:46:01.887Z,20.99
2022-10-21T07:48:31.042Z,21.00
2022-10-21T07:50:57.654Z,21.01
2022-10-21T07:53:24.049Z,21.04
2022-10-21T07:55:50.519Z,21.06
2022-10-21T07:58:16.752Z,21.06
2022-10-21T08:00:43.082Z,21.10
2022-10-21T08:03:09.352Z,21.17
2022-10-21T08:05:35.610Z,21.16
2022-10-21T08:08:06.350Z,21.17
2022-10-21T08:10:40.189Z,21.16
2022-10-21T08:13:07.211Z,21.19
2022-10-21T08:15:33.510Z,21.24
2022-10-21T08:17:59.764Z,21.23
2022-10-21T08:20:25.979Z,21.24
2022-10-21T08:22:52.212Z,21.26
2022-10-21T08:25:18.543Z,21.26
2022-10-21T08:27:44.821Z,21.25
2022-10-21T08:30:11.088Z,21.28
2022-10-21T08:32:37.869Z,21.27
2022-10-21T08:35:07.058Z,21.25
2022-10-21T08:37:43.075Z,21.26
2022-10-21T08:40:18.950Z,21.27
2022-10-21T08:42:49.682Z,21.26
2022-10-21T08:45:16.090Z,21.27
2022-10-21T08:47:42.481Z,21.27
2022-10-21T08:50:11.983Z,21.28
2022-10-21T08:52:38.368Z,21.29
2022-10-21T08:55:04.746Z,21.31
2022-10-21T08:57:32.151Z,21.31
2022-10-21T09:00:02.455Z,21.32
2022-10-21T09:02:28.951Z,21.31
2022-10-21T09:04:55.441Z,21.30
2022-10-21T09:07:22.292Z,21.29
2022-10-21T09:09:48.710Z,21.29
2022-10-21T09:12:14.953Z,21.29
2022-10-21T09:14:41.158Z,21.29
2022-10-21T09:17:08.589Z,21.29
2022-10-21T09:19:34.842Z,21.30
2022-10-21T09:22:16.154Z,21.30
2022-10-21T09:24:47.529Z,21.31
2022-10-21T09:27:15.135Z,21.30
2022-10-21T09:29:41.525Z,21.31
2022-10-21T09:32:08.154Z,21.31
2022-10-21T09:34:34.958Z,21.31
2022-10-21T09:37:01.614Z,21.32
2022-10-21T09:39:28.536Z,21.31
2022-10-21T09:41:58.283Z,21.22
2022-10-21T09:44:26.288Z,21.27
2022-10-21T09:46:52.558Z,21.25
2022-10-21T09:52:05.912Z,21.22
2022-10-21T09:54:32.581Z,21.20
2022-10-21T09:56:58.816Z,21.18
2022-10-21T09:59:29.076Z,21.18
2022-10-21T10:01:58.300Z,21.18
2022-10-21T10:04:24.611Z,21.18
2022-10-21T10:06:56.827Z,21.16
2022-10-21T10:09:23.127Z,21.16
2022-10-21T10:11:49.420Z,21.15
2022-10-21T10:14:15.834Z,21.15
2022-10-21T10:16:42.426Z,21.15
2022-10-21T10:19:08.630Z,21.14
2022-10-21T10:21:34.829Z,21.13
2022-10-21T10:24:01.027Z,21.13
2022-10-21T10:26:28.383Z,21.13
2022-10-21T10:28:55.148Z,21.13
2022-10-21T10:31:21.830Z,21.13
2022-10-21T10:33:48.258Z,21.12
2022-10-21T10:36:14.598Z,21.14
2022-10-21T10:38:40.878Z,21.15
2022-10-21T10:41:07.050Z,21.16
2022-10-21T10:43:33.321Z,21.18
2022-10-21T10:45:59.526Z,21.19
2022-10-21T10:48:25.834Z,21.20
2022-10-21T10:50:52.090Z,21.20
2022-10-21T10:53:18.326Z,21.20
2022-10-21T10:55:46.093Z,21.21
2022-10-21T10:58:16.368Z,21.21
2022-10-21T11:00:44.933Z,21.20
2022-10-21T11:03:13.547Z,21.20
2022-10-21T11:11:34.755Z,21.22
2022-10-21T11:16:59.660Z,21.22
2022-10-21T11:19:27.195Z,21.22
2022-10-21T11:21:53.530Z,21.22
2022-10-21T11:24:19.792Z,21.22
2022-10-21T11:27:04.408Z,21.22
2022-10-21T11:29:31.040Z,21.23
2022-10-21T11:32:11.277Z,21.23
2022-10-21T11:35:14.005Z,21.22
2022-10-21T11:37:38.796Z,21.22
2022-10-21T11:49:19.765Z,21.22
2022-10-21T11:51:46.335Z,21.22
2022-10-21T11:54:12.819Z,21.21
2022-10-21T11:56:39.133Z,21.22
2022-10-21T11:59:05.423Z,21.22
2022-10-21T12:01:31.956Z,21.22
2022-10-21T12:03:58.949Z,21.23
2022-10-21T12:06:29.846Z,21.22
2022-10-21T12:08:56.369Z,21.23
2022-10-21T12:11:22.707Z,21.22
2022-10-21T12:14:38.220Z,21.22
2022-10-21T12:16:47.051Z,21.23
2022-10-21T12:19:22.079Z,21.23
2022-10-21T12:21:49.790Z,21.23
2022-10-21T12:27:41.309Z,21.24
2022-10-21T12:30:08.590Z,21.24
2022-10-21T12:32:37.909Z,21.23
2022-10-21T12:35:04.390Z,21.24
2022-10-21T12:37:31.239Z,21.26
2022-10-21T12:39:57.555Z,21.26
2022-10-21T12:42:23.845Z,21.26
2022-10-21T12:44:50.223Z,21.27
2022-10-21T12:47:16.451Z,21.27
2022-10-21T12:49:42.727Z,21.27
2022-10-21T12:52:08.944Z,21.28
2022-10-21T12:54:35.194Z,21.27
2022-10-21T12:57:01.589Z,21.28
2022-10-21T12:59:27.867Z,21.29
2022-10-21T13:01:54.306Z,21.29
2022-10-21T13:04:20.557Z,21.31
2022-10-21T13:06:47.127Z,21.31
2022-10-21T13:09:15.561Z,21.33
2022-10-21T13:11:42.961Z,21.33
2022-10-21T13:14:09.321Z,21.34
2022-10-21T13:16:35.651Z,21.35
2022-10-21T13:19:03.385Z,21.34
2022-10-21T13:21:29.723Z,21.33
2022-10-21T13:23:56.088Z,21.34
2022-10-21T13:26:24.106Z,21.33
2022-10-21T13:28:50.743Z,21.34
2022-10-21T13:31:16.983Z,21.34
2022-10-21T13:33:43.284Z,21.33
2022-10-21T13:36:09.561Z,21.32
2022-10-21T13:38:37.986Z,21.33
2022-10-21T13:41:07.649Z,21.34
2022-10-21T13:43:34.295Z,21.34
2022-10-21T13:46:01.047Z,21.34
2022-10-21T13:48:27.508Z,21.34
2022-10-21T13:50:54.262Z,21.33
2022-10-21T13:53:20.886Z,21.33
2022-10-21T13:55:47.265Z,21.33
2022-10-21T13:58:13.945Z,21.34
2022-10-21T14:00:40.232Z,21.34
2022-10-21T14:03:06.472Z,21.34
2022-10-21T14:05:32.715Z,21.35
2022-10-21T14:07:59.807Z,21.20
2022-10-21T14:10:26.156Z,21.34
2022-10-21T14:12:52.487Z,21.31
2022-10-21T14:15:18.795Z,21.30
2022-10-21T14:17:45.394Z,21.29
2022-10-21T14:20:11.640Z,21.28
2022-10-21T14:22:38.149Z,21.29
2022-10-21T14:25:04.853Z,21.29
2022-10-21T14:27:31.334Z,21.29
2022-10-21T14:29:57.595Z,21.28
2022-10-21T14:32:23.816Z,21.28
2022-10-21T14:34:50.067Z,21.31
2022-10-21T14:37:16.288Z,21.32
2022-10-21T14:39:42.486Z,21.33
2022-10-21T14:42:08.930Z,21.34
2022-10-21T14:44:35.117Z,21.35
2022-10-21T14:47:01.347Z,21.35
2022-10-21T14:49:27.565Z,21.35
2022-10-21T14:51:53.837Z,21.35
2022-10-21T14:54:20.066Z,21.36
2022-10-21T14:56:46.291Z,21.38
2022-10-21T14:59:12.528Z,21.37
2022-10-21T15:01:39.065Z,21.39
2022-10-21T15:04:05.249Z,21.39
2022-10-21T15:06:32.018Z,21.38
2022-10-21T15:08:58.481Z,21.39
2022-10-21T15:11:24.764Z,21.39
2022-10-21T15:13:51.091Z,21.39
2022-10-21T15:16:17.526Z,21.37
2022-10-21T15:18:43.749Z,21.35
2022-10-21T15:21:10.649Z,21.35
2022-10-21T15:23:36.903Z,21.35
2022-10-21T15:26:03.156Z,21.34
2022-10-21T15:28:29.462Z,21.33
2022-10-21T15:30:55.725Z,21.35
2022-10-21T15:33:21.945Z,21.33
2022-10-21T15:35:48.198Z,21.32
2022-10-21T15:38:14.456Z,21.31
2022-10-21T15:40:40.851Z,21.32
2022-10-21T15:43:07.091Z,21.30
2022-10-21T15:45:33.273Z,21.19
2022-10-21T15:47:59.540Z,21.27
2022-10-21T15:50:25.762Z,21.27
2022-10-21T15:52:52.101Z,21.26
2022-10-21T15:55:18.322Z,21.25
2022-10-21T15:57:44.533Z,21.24
2022-10-21T16:00:10.771Z,21.23
2022-10-21T16:02:37.341Z,21.22
2022-10-21T16:05:03.955Z,21.22
2022-10-21T16:10:14.204Z,21.18
2022-10-21T16:12:40.828Z,21.18
2022-10-21T16:15:07.249Z,21.16
2022-10-21T16:17:33.648Z,21.15
2022-10-21T16:20:01.932Z,21.15
2022-10-21T16:22:30.201Z,21.13
2022-10-21T16:24:56.462Z,21.13
2022-10-21T16:27:26.546Z,21.11
2022-10-21T16:30:03.372Z,21.11
2022-10-21T16:32:29.574Z,21.09
2022-10-21T16:34:55.775Z,21.08
2022-10-21T16:37:22.163Z,21.08
2022-10-21T16:39:48.459Z,21.07
2022-10-21T16:42:15.200Z,21.05
2022-10-21T16:44:42.054Z,21.05
2022-10-21T16:47:08.264Z,21.03
2022-10-21T16:49:34.545Z,21.03
2022-10-21T16:52:00.772Z,21.02
2022-10-21T16:54:26.986Z,21.01
2022-10-21T16:56:55.184Z,21.00
2022-10-21T16:59:22.243Z,21.00
2022-10-21T17:01:48.565Z,20.99
2022-10-21T17:04:14.795Z,20.98
2022-10-21T17:06:41.559Z,20.97
2022-10-21T17:09:07.956Z,20.97
2022-10-21T17:11:34.351Z,20.97
2022-10-21T17:14:00.666Z,20.95
2022-10-21T17:16:27.083Z,20.95
2022-10-21T17:18:53.298Z,20.95
2022-10-21T17:21:19.582Z,20.94
2022-10-21T17:23:45.994Z,20.93
2022-10-21T17:26:12.264Z,20.92
2022-10-21T17:28:38.582Z,20.92
2022-10-21T17:31:11.044Z,20.91
2022-10-21T17:33:37.324Z,20.90
2022-10-21T17:36:03.613Z,20.90
2022-10-21T17:38:29.890Z,20.88
2022-10-21T17:40:56.124Z,20.87
2022-10-21T17:43:22.576Z,20.87
2022-10-21T17:45:48.798Z,20.87
2022-10-21T17:48:15.009Z,20.86
2022-10-21T17:50:41.324Z,20.85
2022-10-21T17:53:07.615Z,20.83
2022-10-21T17:55:33.869Z,20.85
2022-10-21T17:58:00.631Z,20.85
2022-10-21T18:00:27.311Z,20.83
2022-10-21T18:02:53.638Z,20.82
2022-10-21T18:05:19.909Z,20.82
2022-10-21T18:07:46.115Z,20.82
2022-10-21T18:10:12.479Z,20.82
2022-10-21T18:12:38.975Z,20.80
2022-10-21T18:15:06.780Z,20.81
2022-10-21T18:17:33.057Z,20.81
2022-10-21T18:20:01.764Z,20.80
2022-10-21T18:22:28.123Z,20.79
2022-10-21T18:24:56.724Z,20.80
2022-10-21T18:27:23.236Z,20.79
2022-10-21T18:29:49.593Z,20.79
2022-10-21T18:32:15.967Z,20.79
2022-10-21T18:34:42.318Z,20.79
2022-10-21T18:37:10.076Z,20.79
2022-10-21T18:39:43.407Z,20.79
2022-10-21T18:42:25.342Z,20.80
2022-10-21T18:44:51.796Z,20.79
2022-10-21T18:47:22.121Z,20.78
2022-10-21T18:49:48.385Z,20.78
2022-10-21T18:52:14.758Z,20.79
2022-10-21T18:54:41.269Z,20.79
2022-10-21T18:57:07.636Z,20.79
2022-10-21T18:59:36.731Z,20.79
2022-10-21T19:02:04.960Z,20.79
2022-10-21T19:04:37.384Z,20.79
2022-10-21T19:10:08.033Z,20.79
2022-10-21T19:12:34.458Z,20.80
2022-10-21T19:15:00.846Z,20.80
2022-10-21T19:17:27.091Z,20.80
2022-10-21T19:19:53.429Z,20.79
2022-10-21T19:22:19.701Z,20.80
2022-10-21T19:24:47.501Z,20.80
2022-10-21T19:27:16.370Z,20.80
2022-10-21T19:29:42.798Z,20.81
2022-10-21T19:32:09.364Z,20.81
2022-10-21T19:34:35.832Z,20.81
2022-10-21T19:37:04.611Z,20.82
2022-10-21T19:39:30.987Z,20.82
2022-10-21T19:41:57.425Z,20.80
2022-10-21T19:44:23.839Z,20.81
2022-10-21T19:46:50.377Z,20.81
2022-10-21T19:52:05.910Z,20.80
2022-10-21T19:54:32.339Z,20.83
2022-10-21T19:56:58.710Z,20.82
2022-10-21T19:59:25.009Z,20.82
2022-10-21T20:01:51.339Z,20.82
2022-10-21T20:04:17.718Z,20.82
2022-10-21T20:06:44.973Z,20.84
2022-10-21T20:09:13.953Z,20.83
2022-10-21T20:11:40.281Z,20.82
2022-10-21T20:14:06.631Z,20.83
2022-10-21T20:16:33.039Z,20.83
2022-10-21T20:18:59.552Z,20.83
2022-10-21T20:21:26.355Z,20.83
2022-10-21T20:23:55.911Z,20.82
2022-10-21T20:26:22.562Z,20.83
2022-10-21T20:28:48.875Z,20.83
2022-10-21T20:31:15.189Z,20.83
2022-10-21T20:33:41.457Z,20.84
2022-10-21T20:36:08.105Z,20.84
2022-10-21T20:38:35.758Z,20.84
2022-10-21T20:41:02.090Z,20.85
2022-10-21T20:43:28.346Z,20.85
2022-10-21T20:45:54.750Z,20.85
2022-10-21T20:48:21.037Z,20.84
2022-10-21T20:50:47.274Z,20.85
2022-10-21T20:53:16.479Z,20.85
2022-10-21T20:55:45.600Z,20.85
2022-10-21T20:58:14.614Z,20.86
2022-10-21T21:00:44.758Z,20.86
2022-10-21T21:03:13.013Z,20.86
2022-10-21T21:05:39.364Z,20.87
2022-10-21T21:08:06.028Z,20.86
2022-10-21T21:10:34.290Z,20.86
2022-10-21T21:13:00.620Z,20.86
2022-10-21T21:15:27.813Z,20.87
2022-10-21T21:17:54.052Z,20.86
2022-10-21T21:20:20.346Z,20.87
2022-10-21T21:22:46.870Z,20.87
2022-10-21T21:25:13.080Z,20.86
2022-10-21T21:30:23.138Z,20.87
2022-10-21T21:32:49.380Z,20.87
2022-10-21T21:35:15.637Z,20.87
2022-10-21T21:37:41.926Z,20.86
2022-10-21T21:40:08.146Z,20.86
2022-10-21T21:42:34.944Z,20.85
2022-10-21T21:45:01.212Z,20.86
2022-10-21T21:47:27.492Z,20.86
2022-10-21T21:49:53.754Z,20.86
2022-10-21T21:52:20.035Z,20.86
2022-10-21T21:54:46.239Z,20.86
2022-10-21T21:57:28.503Z,20.87
2022-10-21T21:59:55.194Z,20.85
2022-10-21T22:02:21.585Z,20.84
2022-10-21T22:04:47.846Z,20.81
2022-10-21T22:07:14.291Z,20.77
2022-10-21T22:09:41.242Z,20.73
2022-10-21T22:12:07.479Z,20.69
2022-10-21T22:14:33.722Z,20.67
2022-10-21T22:16:59.938Z,20.65
2022-10-21T22:19:26.455Z,20.61
2022-10-21T22:21:53.228Z,20.58
2022-10-21T22:24:19.963Z,20.54
2022-10-21T22:26:46.216Z,20.51
2022-10-21T22:29:12.524Z,20.47
2022-10-21T22:31:38.792Z,20.44
2022-10-21T22:34:07.871Z,20.41
2022-10-21T22:36:37.237Z,20.39
2022-10-21T22:39:03.940Z,20.36
2022-10-21T22:41:30.343Z,20.34
2022-10-21T22:43:56.581Z,20.32
2022-10-21T22:46:34.393Z,20.29
2022-10-21T22:49:01.130Z,20.27
2022-10-21T22:51:27.377Z,20.25
2022-10-21T22:53:56.454Z,20.22
2022-10-21T22:56:23.169Z,20.21
2022-10-21T22:58:49.356Z,20.20
2022-10-21T23:01:15.617Z,20.17
2022-10-21T23:03:41.848Z,20.14
2022-10-21T23:06:08.099Z,20.14
2022-10-21T23:08:34.329Z,20.12
2022-10-21T23:11:00.585Z,20.10
2022-10-21T23:13:26.808Z,20.08
2022-10-21T23:15:53.047Z,20.08
2022-10-21T23:18:19.252Z,20.06
2022-10-21T23:20:45.460Z,20.05
2022-10-21T23:23:11.687Z,20.03
2022-10-21T23:25:37.921Z,20.01
2022-10-21T23:28:04.210Z,19.99
2022-10-21T23:30:30.520Z,19.98
2022-10-21T23:32:56.878Z,19.96
2022-10-21T23:35:23.178Z,19.95
2022-10-21T23:37:49.385Z,19.94
2022-10-21T23:40:15.626Z,19.93
2022-10-21T23:42:44.485Z,19.92
2022-10-21T23:45:10.896Z,19.89
2022-10-21T23:47:37.420Z,19.88
2022-10-21T23:50:03.872Z,19.87
2022-10-21T23:52:30.087Z,19.85
2022-10-21T23:54:56.300Z,19.83
2022-10-21T23:57:22.710Z,19.82
2022-10-21T23:59:49.105Z,19.81
