createdAt,value
2023-04-21T00:01:30.071Z,6.80
2023-04-21T00:03:58.135Z,7.50
2023-04-21T00:06:27.042Z,6.30
2023-04-21T00:08:54.974Z,7.60
2023-04-21T00:11:22.891Z,6.80
2023-04-21T00:13:50.773Z,6.80
2023-04-21T00:16:18.527Z,7.40
2023-04-21T00:18:48.000Z,6.90
2023-04-21T00:21:16.383Z,6.00
2023-04-21T00:23:44.213Z,6.50
2023-04-21T00:26:11.955Z,7.10
2023-04-21T00:28:42.089Z,6.90
2023-04-21T00:31:09.980Z,6.60
2023-04-21T00:33:37.838Z,6.20
2023-04-21T00:36:06.219Z,6.70
2023-04-21T00:38:34.054Z,7.00
2023-04-21T00:41:01.938Z,6.60
2023-04-21T00:43:29.868Z,6.80
2023-04-21T00:45:57.984Z,6.40
2023-04-21T00:48:25.740Z,7.00
2023-04-21T00:50:53.738Z,7.20
2023-04-21T00:53:22.233Z,6.20
2023-04-21T00:55:50.607Z,6.50
2023-04-21T00:58:18.471Z,6.50
2023-04-21T01:00:46.336Z,6.20
2023-04-21T01:03:14.433Z,6.50
2023-04-21T01:05:42.888Z,6.60
2023-04-21T01:08:13.394Z,6.10
2023-04-21T01:10:41.207Z,6.20
2023-04-21T01:13:09.175Z,6.00
2023-04-21T01:15:36.916Z,6.60
2023-04-21T01:18:06.131Z,7.00
2023-04-21T01:20:34.520Z,6.50
2023-04-21T01:23:02.340Z,6.20
2023-04-21T01:25:30.266Z,6.60
2023-04-21T01:27:58.134Z,6.40
2023-04-21T01:30:25.848Z,7.30
2023-04-21T01:32:53.822Z,6.40
2023-04-21T01:35:21.673Z,6.40
2023-04-21T01:37:49.601Z,6.20
2023-04-21T01:40:19.977Z,6.70
2023-04-21T01:42:47.786Z,7.20
2023-04-21T01:45:15.655Z,6.40
2023-04-21T01:47:43.569Z,6.60
2023-04-21T01:50:11.679Z,6.70
2023-04-21T01:52:39.454Z,6.10
2023-04-21T01:55:07.669Z,6.10
2023-04-21T01:57:36.232Z,5.70
2023-04-21T02:00:05.237Z,5.90
2023-04-21T02:02:43.086Z,6.90
2023-04-21T02:05:14.189Z,7.40
2023-04-21T02:07:42.953Z,6.90
2023-04-21T02:10:11.589Z,6.80
2023-04-21T02:12:39.335Z,7.00
2023-04-21T02:15:07.821Z,6.70
2023-04-21T02:17:36.774Z,7.20
2023-04-21T02:20:05.770Z,6.90
2023-04-21T02:22:33.690Z,7.40
2023-04-21T02:25:05.747Z,7.50
2023-04-21T02:27:33.877Z,7.60
2023-04-21T02:30:02.184Z,8.50
2023-04-21T02:32:30.301Z,8.70
2023-04-21T02:34:58.121Z,8.70
2023-04-21T02:37:26.654Z,8.50
2023-04-21T02:39:54.433Z,8.20
2023-04-21T02:42:22.150Z,7.50
2023-04-21T02:44:50.090Z,7.10
2023-04-21T02:47:17.919Z,7.40
2023-04-21T02:49:45.750Z,7.20
2023-04-21T02:52:13.652Z,8.20
2023-04-21T02:54:41.627Z,7.30
2023-04-21T02:57:09.950Z,7.30
2023-04-21T02:59:37.760Z,7.40
2023-04-21T03:02:05.624Z,8.60
2023-04-21T03:04:34.302Z,8.20
2023-04-21T03:07:02.303Z,7.00
2023-04-21T03:09:30.049Z,7.40
2023-04-21T03:11:57.796Z,7.90
2023-04-21T03:14:25.602Z,9.20
2023-04-21T03:16:53.459Z,8.50
2023-04-21T03:19:21.580Z,8.60
2023-04-21T03:21:49.659Z,9.20
2023-04-21T03:24:17.496Z,8.70
2023-04-21T03:26:45.304Z,8.90
2023-04-21T03:29:13.069Z,8.60
2023-04-21T03:31:40.799Z,7.50
2023-04-21T03:34:08.521Z,8.80
2023-04-21T03:36:36.255Z,9.70
2023-04-21T03:39:16.908Z,9.40
2023-04-21T03:41:48.400Z,8.10
2023-04-21T03:44:16.151Z,8.00
2023-04-21T03:46:43.995Z,8.30
2023-04-21T03:49:11.736Z,8.70
2023-04-21T03:51:39.463Z,8.90
2023-04-21T03:54:08.421Z,8.30
2023-04-21T03:56:36.260Z,8.80
2023-04-21T03:59:04.480Z,9.00
2023-04-21T04:02:48.813Z,8.60
2023-04-21T04:05:16.807Z,9.20
2023-04-21T04:07:45.282Z,9.70
2023-04-21T04:10:13.177Z,9.60
2023-04-21T04:12:41.138Z,8.60
2023-04-21T04:15:09.619Z,8.40
2023-04-21T04:17:37.582Z,9.00
2023-04-21T04:20:08.450Z,9.10
2023-04-21T04:22:36.379Z,8.50
2023-04-21T04:25:05.410Z,8.40
2023-04-21T04:27:34.691Z,9.30
2023-04-21T04:34:38.446Z,7.50
2023-04-21T04:37:06.682Z,7.40
2023-04-21T04:39:35.166Z,7.30
2023-04-21T04:42:03.820Z,6.60
2023-04-21T04:44:31.956Z,6.40
2023-04-21T05:53:46.405Z,4.90
2023-04-21T05:56:14.804Z,4.20
2023-04-21T05:58:42.910Z,4.30
2023-04-21T06:01:11.512Z,3.90
2023-04-21T06:03:39.696Z,4.10
2023-04-21T06:06:11.586Z,4.10
2023-04-21T06:08:39.758Z,4.50
2023-04-21T06:11:07.716Z,4.00
2023-04-21T06:13:38.180Z,4.00
2023-04-21T06:16:07.171Z,4.00
2023-04-21T08:49:51.345Z,1.80
2023-04-21T08:52:19.850Z,1.60
2023-04-21T08:54:52.041Z,1.70
2023-04-21T08:59:48.591Z,2.50
2023-04-21T09:02:19.491Z,1.90
2023-04-21T09:04:52.905Z,2.20
2023-04-21T09:07:32.278Z,2.50
2023-04-21T09:10:00.878Z,1.70
2023-04-21T09:12:30.096Z,1.50
2023-04-21T09:14:58.968Z,2.00
2023-04-21T09:17:37.024Z,1.80
2023-04-21T09:20:17.941Z,2.50
2023-04-21T09:22:49.810Z,2.20
2023-04-21T09:25:20.718Z,2.40
2023-04-21T09:27:49.090Z,1.90
2023-04-21T09:30:20.777Z,2.10
2023-04-21T09:32:49.882Z,2.00
2023-04-21T09:35:18.397Z,2.20
2023-04-21T09:37:46.676Z,1.90
2023-04-21T09:40:17.857Z,1.70
2023-04-21T09:42:46.537Z,1.90
2023-04-21T09:47:53.052Z,2.30
2023-04-21T09:50:41.840Z,2.10
2023-04-21T09:53:16.670Z,1.70
2023-04-21T09:55:48.387Z,1.90
2023-04-21T09:58:20.392Z,1.60
2023-04-21T10:00:49.661Z,1.50
2023-04-21T10:03:19.976Z,1.60
2023-04-21T10:05:48.298Z,1.40
2023-04-21T10:08:17.344Z,2.00
2023-04-21T10:10:46.319Z,1.80
2023-04-21T10:13:18.633Z,2.00
2023-04-21T10:15:46.809Z,2.00
2023-04-21T10:18:20.055Z,1.90
2023-04-21T10:21:22.277Z,2.10
2023-04-21T10:23:54.620Z,1.70
2023-04-21T10:26:38.357Z,1.70
2023-04-21T10:29:09.634Z,1.70
2023-04-21T10:31:51.488Z,1.70
2023-04-21T10:34:34.800Z,1.30
2023-04-21T10:37:06.254Z,2.00
2023-04-21T10:39:42.576Z,1.00
2023-04-21T10:42:13.937Z,1.50
2023-04-21T10:44:52.330Z,1.70
2023-04-21T10:47:41.211Z,1.60
2023-04-21T10:50:12.816Z,2.20
2023-04-21T10:52:47.631Z,1.40
2023-04-21T10:55:17.280Z,1.20
2023-04-21T10:57:45.567Z,1.70
2023-04-21T11:04:37.586Z,1.90
2023-04-21T11:07:08.360Z,1.70
2023-04-21T11:09:38.458Z,1.70
2023-04-21T11:12:11.973Z,1.60
2023-04-21T11:14:42.250Z,1.30
2023-04-21T11:17:18.210Z,1.90
2023-04-21T11:19:56.759Z,1.80
2023-04-21T11:22:26.913Z,1.50
2023-04-21T11:24:57.259Z,1.80
2023-04-21T11:27:32.151Z,1.60
2023-04-21T11:30:03.849Z,1.90
2023-04-21T11:32:31.879Z,2.20
2023-04-21T11:35:00.573Z,2.30
2023-04-21T11:37:28.588Z,1.50
2023-04-21T11:39:58.469Z,2.10
2023-04-21T11:42:27.724Z,1.90
2023-04-21T11:44:57.181Z,3.20
2023-04-21T11:47:28.322Z,1.50
2023-04-21T11:49:58.936Z,2.40
2023-04-21T11:52:33.498Z,2.50
2023-04-21T11:55:08.266Z,1.70
2023-04-21T11:57:36.721Z,1.90
2023-04-21T12:00:06.754Z,1.80
2023-04-21T12:02:35.168Z,1.80
2023-04-21T12:05:13.912Z,1.70
2023-04-21T12:15:12.252Z,1.70
2023-04-21T12:17:48.119Z,1.70
2023-04-21T12:20:17.969Z,2.20
2023-04-21T12:22:46.746Z,1.70
2023-04-21T12:25:15.508Z,2.10
2023-04-21T12:27:51.173Z,1.30
2023-04-21T12:30:20.269Z,1.70
2023-04-21T12:32:48.594Z,1.80
2023-04-21T12:35:16.863Z,2.00
2023-04-21T12:37:45.235Z,2.00
2023-04-21T12:40:13.264Z,2.10
2023-04-21T12:42:41.619Z,1.70
2023-04-21T12:45:10.552Z,2.20
2023-04-21T12:47:39.464Z,2.10
2023-04-21T12:50:08.690Z,1.90
2023-04-21T12:52:36.798Z,2.40
2023-04-21T12:55:05.033Z,2.00
2023-04-21T12:57:33.619Z,2.10
2023-04-21T13:00:01.716Z,2.20
2023-04-21T13:02:31.512Z,1.50
2023-04-21T13:05:00.009Z,2.40
2023-04-21T13:07:31.316Z,1.80
2023-04-21T13:09:59.392Z,1.10
2023-04-21T13:12:27.299Z,1.60
2023-04-21T13:14:55.220Z,2.20
2023-04-21T13:17:23.729Z,1.60
2023-04-21T13:19:52.293Z,2.00
2023-04-21T13:22:20.558Z,2.00
2023-04-21T13:24:48.619Z,2.10
2023-04-21T13:27:16.672Z,2.10
2023-04-21T13:29:44.591Z,2.00
2023-04-21T13:32:15.590Z,2.40
2023-04-21T13:34:43.525Z,1.80
2023-04-21T13:37:16.548Z,1.90
2023-04-21T13:39:44.497Z,2.00
2023-04-21T13:42:12.548Z,2.00
2023-04-21T13:44:40.707Z,1.70
2023-04-21T13:47:11.788Z,1.90
2023-04-21T13:49:40.230Z,1.90
2023-04-21T13:52:08.236Z,2.00
2023-04-21T13:54:36.159Z,2.10
2023-04-21T13:57:05.624Z,1.70
2023-04-21T13:59:34.332Z,1.80
2023-04-21T14:02:02.710Z,2.20
2023-04-21T14:04:31.259Z,2.00
2023-04-21T14:07:00.255Z,1.50
2023-04-21T14:09:28.669Z,1.50
2023-04-21T14:11:57.044Z,1.50
2023-04-21T14:14:37.754Z,1.90
2023-04-21T14:17:07.976Z,2.10
2023-04-21T14:19:36.820Z,2.00
2023-04-21T14:22:04.999Z,2.00
2023-04-21T14:24:33.061Z,1.80
2023-04-21T14:27:01.229Z,2.10
2023-04-21T14:29:29.203Z,2.00
2023-04-21T14:31:58.792Z,2.10
2023-04-21T14:34:27.216Z,2.20
2023-04-21T14:36:55.969Z,1.30
2023-04-21T14:39:24.462Z,1.70
2023-04-21T14:41:52.495Z,1.80
2023-04-21T14:44:20.648Z,1.90
2023-04-21T14:47:00.868Z,1.90
2023-04-21T14:49:34.517Z,1.80
2023-04-21T14:52:03.843Z,1.90
2023-04-21T14:54:31.972Z,1.80
2023-04-21T14:57:17.828Z,1.80
2023-04-21T14:59:47.009Z,1.90
2023-04-21T15:02:15.662Z,1.90
2023-04-21T15:04:44.246Z,1.70
2023-04-21T15:07:12.827Z,2.00
2023-04-21T15:09:45.769Z,1.40
2023-04-21T15:12:15.295Z,1.60
2023-04-21T15:14:43.426Z,1.50
2023-04-21T15:17:11.684Z,1.90
2023-04-21T15:19:39.789Z,2.20
2023-04-21T15:22:07.915Z,1.60
2023-04-21T15:24:35.972Z,1.80
2023-04-21T15:27:04.313Z,1.70
2023-04-21T15:29:32.721Z,1.50
2023-04-21T15:32:00.952Z,1.60
2023-04-21T15:34:28.802Z,1.70
2023-04-21T15:36:57.480Z,1.80
2023-04-21T15:39:25.861Z,1.90
2023-04-21T15:41:55.221Z,2.10
2023-04-21T15:44:23.278Z,1.60
2023-04-21T15:46:51.400Z,2.00
2023-04-21T15:49:19.384Z,2.20
2023-04-21T15:51:47.358Z,1.80
2023-04-21T15:54:16.259Z,1.80
2023-04-21T15:56:44.240Z,1.60
2023-04-21T15:59:12.177Z,2.30
2023-04-21T16:01:40.404Z,2.00
2023-04-21T16:04:08.820Z,1.90
2023-04-21T16:06:38.079Z,1.90
2023-04-21T16:09:06.308Z,1.50
2023-04-21T16:11:34.543Z,2.00
2023-04-21T16:14:02.710Z,1.70
2023-04-21T16:16:30.649Z,1.80
2023-04-21T16:18:58.829Z,2.20
2023-04-21T16:21:27.995Z,2.10
2023-04-21T16:23:56.429Z,1.90
2023-04-21T16:26:27.797Z,1.90
2023-04-21T16:28:57.140Z,1.70
2023-04-21T16:31:25.621Z,1.70
2023-04-21T16:33:59.410Z,1.90
2023-04-21T16:36:28.468Z,1.90
2023-04-21T16:38:57.384Z,1.80
2023-04-21T16:41:25.524Z,2.00
2023-04-21T16:43:53.573Z,2.00
2023-04-21T16:46:22.144Z,2.00
2023-04-21T16:48:50.109Z,1.90
2023-04-21T16:51:18.098Z,2.00
2023-04-21T16:53:46.120Z,1.70
2023-04-21T16:56:14.891Z,2.10
2023-04-21T16:58:43.038Z,2.00
2023-04-21T17:01:11.647Z,2.90
2023-04-21T17:03:39.704Z,2.10
2023-04-21T17:06:10.851Z,2.00
2023-04-21T17:08:38.882Z,2.10
2023-04-21T17:11:06.936Z,1.90
2023-04-21T17:13:38.203Z,2.20
2023-04-21T17:16:09.681Z,2.00
2023-04-21T17:18:37.641Z,1.90
2023-04-21T17:21:06.371Z,2.00
2023-04-21T17:23:34.725Z,2.30
2023-04-21T17:26:03.762Z,2.50
2023-04-21T17:28:32.162Z,2.30
2023-04-21T17:31:13.633Z,2.10
2023-04-21T17:33:43.873Z,2.00
2023-04-21T17:36:12.405Z,2.40
2023-04-21T17:38:42.704Z,2.00
2023-04-21T17:41:11.547Z,1.90
2023-04-21T17:43:39.593Z,2.00
2023-04-21T17:46:07.902Z,2.40
2023-04-21T17:48:35.960Z,2.30
2023-04-21T17:51:04.147Z,2.20
2023-04-21T17:53:32.137Z,2.10
2023-04-21T17:56:00.231Z,2.20
2023-04-21T17:58:28.483Z,2.30
2023-04-21T18:00:57.177Z,1.90
2023-04-21T18:03:25.788Z,1.90
2023-04-21T18:05:55.061Z,2.40
2023-04-21T18:08:23.366Z,1.90
2023-04-21T18:10:51.270Z,2.80
2023-04-21T18:13:19.482Z,2.40
2023-04-21T18:15:47.472Z,2.30
2023-04-21T18:18:15.460Z,3.30
2023-04-21T18:20:43.544Z,7.50
2023-04-21T18:23:11.855Z,3.50
2023-04-21T18:25:42.930Z,4.50
2023-04-21T18:28:12.820Z,6.10
2023-04-21T18:30:41.448Z,5.40
2023-04-21T18:33:11.784Z,6.40
2023-04-21T18:35:42.096Z,7.40
2023-04-21T18:38:11.960Z,7.10
2023-04-21T18:40:41.379Z,7.70
2023-04-21T18:43:10.616Z,7.10
2023-04-21T18:45:39.313Z,5.70
2023-04-21T18:48:07.529Z,8.00
2023-04-21T18:50:39.859Z,8.30
2023-04-21T18:53:09.141Z,8.00
2023-04-21T18:55:37.731Z,9.30
2023-04-21T18:58:06.520Z,6.10
2023-04-21T19:04:36.721Z,8.80
2023-04-21T19:07:08.307Z,9.00
2023-04-21T19:09:37.476Z,8.80
2023-04-21T19:12:05.645Z,12.60
2023-04-21T19:14:42.708Z,11.10
2023-04-21T19:17:14.480Z,12.30
2023-04-21T19:19:43.163Z,12.50
2023-04-21T19:22:11.111Z,10.90
2023-04-21T19:24:39.342Z,12.00
2023-04-21T19:27:08.086Z,12.90
2023-04-21T19:29:37.102Z,12.40
2023-04-21T19:32:05.144Z,9.50
2023-04-21T19:34:33.113Z,11.00
2023-04-21T19:37:01.248Z,10.70
2023-04-21T19:39:29.368Z,11.00
2023-04-21T19:41:58.032Z,10.40
2023-04-21T19:44:25.936Z,11.00
2023-04-21T19:46:53.900Z,11.00
2023-04-21T19:49:21.833Z,10.70
2023-04-21T19:51:49.797Z,11.80
2023-04-21T19:54:17.871Z,12.10
2023-04-21T19:56:45.843Z,13.10
2023-04-21T19:59:13.892Z,16.00
2023-04-21T20:01:41.949Z,17.60
2023-04-21T20:04:11.982Z,16.70
2023-04-21T20:06:41.561Z,15.50
2023-04-21T20:09:10.547Z,15.80
2023-04-21T20:11:38.496Z,18.10
2023-04-21T20:14:06.451Z,17.30
2023-04-21T20:16:34.606Z,16.10
2023-04-21T20:19:02.712Z,19.50
2023-04-21T20:21:30.638Z,12.60
2023-04-21T20:23:58.646Z,12.70
2023-04-21T20:26:26.700Z,15.40
2023-04-21T20:28:54.921Z,15.90
2023-04-21T20:31:25.723Z,17.20
2023-04-21T20:33:53.850Z,20.40
2023-04-21T20:36:22.286Z,18.10
2023-04-21T20:38:50.832Z,15.50
2023-04-21T20:41:18.769Z,15.00
2023-04-21T20:43:46.713Z,13.80
2023-04-21T20:46:15.643Z,11.90
2023-04-21T20:48:43.616Z,13.80
2023-04-21T20:51:12.411Z,12.20
2023-04-21T20:53:40.527Z,9.20
2023-04-21T20:56:08.614Z,13.50
2023-04-21T20:58:36.763Z,12.20
2023-04-21T21:01:04.863Z,11.00
2023-04-21T21:03:33.033Z,11.20
2023-04-21T21:06:01.074Z,10.60
2023-04-21T21:08:29.236Z,11.00
2023-04-21T21:10:57.646Z,11.30
2023-04-21T21:13:25.990Z,9.30
2023-04-21T21:15:54.025Z,9.80
2023-04-21T21:18:21.930Z,12.20
2023-04-21T21:20:49.861Z,10.40
2023-04-21T21:23:17.803Z,10.30
2023-04-21T21:25:45.820Z,11.40
2023-04-21T21:28:13.660Z,10.80
2023-04-21T21:30:41.576Z,10.00
2023-04-21T21:33:09.519Z,11.20
2023-04-21T21:35:37.570Z,11.20
2023-04-21T21:38:05.627Z,10.40
2023-04-21T21:40:33.570Z,11.80
2023-04-21T21:43:01.747Z,11.90
2023-04-21T21:45:29.839Z,12.00
2023-04-21T21:47:58.095Z,13.10
2023-04-21T21:50:26.084Z,13.20
2023-04-21T21:52:54.129Z,13.00
2023-04-21T21:55:22.229Z,14.60
2023-04-21T21:57:50.478Z,15.30
2023-04-21T22:00:18.755Z,14.30
2023-04-21T22:02:46.678Z,13.50
2023-04-21T22:05:15.061Z,13.10
2023-04-21T22:07:43.173Z,12.20
2023-04-21T22:10:11.913Z,10.80
2023-04-21T22:12:39.926Z,9.50
2023-04-21T22:15:08.947Z,10.00
2023-04-21T22:17:37.972Z,10.40
2023-04-21T22:20:07.539Z,9.90
2023-04-21T22:22:36.164Z,10.30
2023-04-21T22:25:05.754Z,10.10
2023-04-21T22:27:34.257Z,9.70
2023-04-21T22:30:03.644Z,10.40
2023-04-21T22:32:32.538Z,10.20
2023-04-21T22:35:01.486Z,11.70
2023-04-21T22:37:29.866Z,11.00
2023-04-21T22:39:57.836Z,11.30
2023-04-21T22:42:26.153Z,12.40
2023-04-21T22:44:54.200Z,11.90
2023-04-21T22:47:22.802Z,10.50
2023-04-21T22:49:51.535Z,10.80
2023-04-21T22:52:19.512Z,11.70
2023-04-21T22:54:47.505Z,10.60
2023-04-21T22:57:15.479Z,11.50
2023-04-21T22:59:43.403Z,9.90
2023-04-21T23:02:11.604Z,10.10
2023-04-21T23:04:39.614Z,10.60
2023-04-21T23:07:07.791Z,10.50
2023-04-21T23:09:35.865Z,12.20
2023-04-21T23:12:06.115Z,9.60
2023-04-21T23:14:34.237Z,13.90
2023-04-21T23:17:02.293Z,9.60
2023-04-21T23:19:30.273Z,10.20
2023-04-21T23:21:58.262Z,10.50
2023-04-21T23:24:26.312Z,10.60
2023-04-21T23:26:54.226Z,11.70
2023-04-21T23:29:22.133Z,12.80
2023-04-21T23:31:50.182Z,14.30
2023-04-21T23:34:18.181Z,12.40
2023-04-21T23:36:46.100Z,10.90
2023-04-21T23:39:14.124Z,13.10
2023-04-21T23:41:42.526Z,12.60
2023-04-21T23:44:11.283Z,11.40
2023-04-21T23:46:39.443Z,12.00
2023-04-21T23:49:08.984Z,14.00
2023-04-21T23:51:37.224Z,13.80
2023-04-21T23:54:05.351Z,12.90
2023-04-21T23:56:33.418Z,12.80
2023-04-21T23:59:01.711Z,14.60
