createdAt,value
2019-04-14T00:03:34.663Z,99.90
2019-04-14T00:13:41.703Z,99.90
2019-04-14T00:23:47.834Z,99.90
2019-04-14T00:33:56.290Z,99.90
2019-04-14T00:44:21.146Z,99.90
2019-04-14T00:54:26.839Z,99.90
2019-04-14T01:04:33.763Z,99.90
2019-04-14T01:14:40.891Z,99.90
2019-04-14T01:24:46.850Z,99.90
2019-04-14T01:34:53.990Z,99.90
2019-04-14T01:45:01.167Z,99.90
2019-04-14T01:55:24.605Z,99.90
2019-04-14T02:05:30.178Z,99.90
2019-04-14T02:15:35.813Z,99.90
2019-04-14T02:25:42.787Z,99.90
2019-04-14T02:36:27.017Z,99.90
2019-04-14T02:46:25.962Z,99.90
2019-04-14T02:56:27.920Z,99.90
2019-04-14T03:06:33.835Z,99.90
2019-04-14T03:17:05.784Z,99.90
2019-04-14T03:27:05.015Z,99.90
2019-04-14T03:47:19.776Z,99.90
2019-04-14T03:57:01.897Z,99.90
2019-04-14T04:17:31.910Z,99.90
2019-04-14T04:27:48.366Z,99.90
2019-04-14T04:37:56.341Z,99.90
2019-04-14T04:48:02.446Z,99.90
2019-04-14T04:58:08.157Z,99.90
2019-04-14T05:08:19.572Z,99.90
2019-04-14T05:18:25.234Z,99.90
2019-04-14T05:28:31.007Z,99.90
2019-04-14T05:38:36.992Z,99.90
2019-04-14T05:48:42.755Z,99.70
2019-04-14T05:58:49.240Z,99.90
2019-04-14T06:08:55.054Z,99.90
2019-04-14T06:19:08.174Z,99.90
2019-04-14T06:29:13.679Z,99.90
2019-04-14T06:39:32.161Z,99.90
2019-04-14T06:59:44.343Z,91.70
2019-04-14T07:09:49.932Z,94.90
2019-04-14T07:20:01.851Z,91.30
2019-04-14T07:30:04.253Z,90.50
2019-04-14T07:40:27.937Z,90.60
2019-04-14T07:50:40.981Z,88.90
2019-04-14T08:10:53.013Z,91.00
2019-04-14T08:20:58.640Z,90.20
2019-04-14T08:31:04.200Z,93.30
2019-04-14T08:41:09.727Z,95.40
2019-04-14T08:51:19.879Z,93.90
2019-04-14T09:01:43.534Z,94.70
2019-04-14T09:11:50.746Z,95.90
2019-04-14T09:21:56.386Z,95.90
2019-04-14T09:32:03.080Z,98.40
2019-04-14T09:42:08.719Z,95.60
2019-04-14T09:52:14.239Z,95.10
2019-04-14T10:02:19.847Z,93.20
2019-04-14T10:22:34.096Z,67.20
2019-04-14T10:32:37.413Z,70.90
2019-04-14T10:42:43.006Z,60.50
2019-04-14T10:52:48.525Z,60.60
2019-04-14T11:02:54.014Z,58.50
2019-04-14T11:12:59.532Z,58.20
2019-04-14T11:23:05.035Z,57.80
2019-04-14T11:43:19.741Z,62.30
2019-04-14T11:53:25.330Z,48.50
2019-04-14T12:03:50.625Z,49.00
2019-04-14T12:13:56.539Z,47.30
2019-04-14T12:24:17.442Z,50.70
2019-04-14T12:34:23.020Z,46.00
2019-04-14T12:44:43.462Z,47.60
2019-04-14T12:54:49.061Z,47.70
2019-04-14T13:04:55.491Z,42.70
2019-04-14T13:15:02.867Z,42.90
2019-04-14T13:25:08.727Z,41.70
2019-04-14T13:35:14.373Z,42.30
2019-04-14T13:45:25.421Z,41.30
2019-04-14T13:55:31.098Z,42.10
2019-04-14T14:05:39.593Z,41.40
2019-04-14T14:15:54.361Z,43.30
2019-04-14T14:26:22.952Z,45.90
2019-04-14T14:36:28.693Z,45.80
2019-04-14T14:46:38.505Z,46.00
2019-04-14T14:56:44.213Z,49.20
2019-04-14T15:06:49.994Z,49.30
2019-04-14T15:16:55.899Z,48.50
2019-04-14T15:27:01.530Z,46.90
2019-04-14T15:37:07.476Z,47.60
2019-04-14T15:47:17.658Z,48.40
2019-04-14T15:57:31.259Z,48.10
2019-04-14T16:07:44.816Z,50.00
2019-04-14T16:17:55.020Z,48.30
2019-04-14T16:28:02.920Z,47.10
2019-04-14T16:38:09.226Z,49.10
2019-04-14T16:48:15.222Z,49.50
2019-04-14T16:58:28.728Z,50.50
2019-04-14T17:08:34.620Z,51.30
2019-04-14T17:18:51.176Z,56.70
2019-04-14T17:29:01.699Z,45.80
2019-04-14T17:39:26.071Z,48.40
2019-04-14T17:49:34.280Z,48.60
2019-04-14T17:59:58.440Z,49.10
2019-04-14T18:10:14.306Z,47.30
2019-04-14T18:20:24.326Z,46.60
2019-04-14T18:30:31.983Z,50.60
2019-04-14T18:40:42.297Z,57.60
2019-04-14T19:01:23.499Z,49.20
2019-04-14T19:11:30.861Z,54.30
2019-04-14T19:21:36.541Z,55.10
2019-04-14T19:31:42.580Z,56.60
2019-04-14T19:41:48.227Z,58.00
2019-04-14T19:51:53.810Z,59.70
2019-04-14T20:01:59.334Z,61.00
2019-04-14T20:12:05.136Z,71.10
2019-04-14T20:32:22.959Z,60.90
2019-04-14T20:42:28.716Z,61.20
2019-04-14T20:52:34.299Z,62.70
2019-04-14T21:02:57.680Z,62.40
2019-04-14T21:13:07.665Z,62.60
2019-04-14T21:23:31.337Z,72.10
2019-04-14T21:43:43.501Z,90.40
2019-04-14T22:03:59.519Z,93.50
2019-04-14T22:14:06.733Z,94.40
2019-04-14T22:24:12.368Z,94.80
2019-04-14T22:34:17.936Z,89.80
2019-04-14T22:44:23.480Z,90.20
2019-04-14T22:54:43.680Z,90.80
2019-04-14T23:04:50.796Z,91.60
2019-04-14T23:14:58.006Z,91.90
2019-04-14T23:35:09.176Z,77.90
2019-04-14T23:45:14.945Z,77.50
2019-04-14T23:55:20.487Z,73.20
