createdAt,value
2023-08-16T00:01:07.162Z,53.78
2023-08-16T00:06:15.257Z,53.93
2023-08-16T00:11:21.095Z,54.10
2023-08-16T00:16:27.163Z,54.19
2023-08-16T00:21:33.803Z,54.30
2023-08-16T00:26:36.852Z,54.42
2023-08-16T00:31:43.695Z,54.62
2023-08-16T00:36:46.364Z,54.85
2023-08-16T00:41:49.480Z,55.14
2023-08-16T00:46:52.453Z,55.26
2023-08-16T00:51:55.183Z,55.34
2023-08-16T00:57:01.892Z,55.49
2023-08-16T01:02:05.006Z,55.54
2023-08-16T01:07:08.496Z,55.74
2023-08-16T01:12:42.254Z,55.94
2023-08-16T01:17:46.785Z,56.08
2023-08-16T01:23:08.330Z,56.44
2023-08-16T01:28:13.193Z,56.65
2023-08-16T01:33:16.201Z,56.74
2023-08-16T01:38:43.466Z,57.13
2023-08-16T01:43:49.005Z,58.11
2023-08-16T01:48:57.833Z,57.97
2023-08-16T01:54:01.841Z,57.81
2023-08-16T01:59:04.981Z,58.01
2023-08-16T02:04:07.794Z,58.04
2023-08-16T02:09:10.803Z,58.03
2023-08-16T02:14:13.450Z,58.15
2023-08-16T02:19:20.607Z,57.99
2023-08-16T02:24:25.835Z,57.94
2023-08-16T02:29:34.549Z,57.97
2023-08-16T02:34:37.498Z,57.88
2023-08-16T02:39:40.280Z,57.96
2023-08-16T02:44:44.409Z,57.99
2023-08-16T02:49:47.769Z,58.06
2023-08-16T02:54:50.635Z,58.38
2023-08-16T02:59:55.202Z,58.88
2023-08-16T03:04:57.966Z,59.12
2023-08-16T03:10:00.752Z,59.24
2023-08-16T03:15:03.691Z,59.37
2023-08-16T03:20:10.737Z,59.38
2023-08-16T03:25:21.524Z,59.42
2023-08-16T03:30:24.600Z,59.47
2023-08-16T03:35:27.471Z,59.42
2023-08-16T03:40:32.394Z,59.40
2023-08-16T03:45:43.150Z,59.26
2023-08-16T03:50:46.021Z,58.74
2023-08-16T03:55:58.577Z,58.19
2023-08-16T04:01:03.752Z,57.14
2023-08-16T04:06:16.642Z,56.19
2023-08-16T04:11:20.496Z,55.13
2023-08-16T04:16:25.075Z,53.93
2023-08-16T04:21:33.373Z,53.12
2023-08-16T04:26:36.142Z,52.10
2023-08-16T04:31:40.337Z,51.05
2023-08-16T04:36:43.191Z,49.05
2023-08-16T04:41:48.327Z,47.75
2023-08-16T04:46:51.260Z,46.50
2023-08-16T04:51:54.662Z,45.60
2023-08-16T04:56:57.451Z,45.10
2023-08-16T05:02:05.194Z,44.01
2023-08-16T05:07:08.026Z,42.97
2023-08-16T05:12:14.411Z,41.97
2023-08-16T05:17:17.265Z,40.69
2023-08-16T05:22:28.097Z,39.72
2023-08-16T05:27:31.135Z,38.49
2023-08-16T05:32:36.814Z,37.78
2023-08-16T05:37:39.606Z,37.65
2023-08-16T05:42:43.863Z,37.08
2023-08-16T05:47:48.497Z,36.56
2023-08-16T05:52:51.272Z,36.47
2023-08-16T05:58:08.294Z,36.10
2023-08-16T06:03:11.201Z,35.96
2023-08-16T06:08:14.139Z,35.88
2023-08-16T06:13:16.785Z,35.72
2023-08-16T06:18:21.586Z,35.35
2023-08-16T06:23:32.499Z,35.47
2023-08-16T06:28:35.142Z,35.13
2023-08-16T06:33:40.744Z,34.76
2023-08-16T06:38:45.989Z,34.04
2023-08-16T06:43:49.110Z,33.90
2023-08-16T06:48:56.862Z,33.17
2023-08-16T06:54:00.849Z,32.16
2023-08-16T06:59:03.866Z,32.49
2023-08-16T07:04:06.803Z,32.99
2023-08-16T07:09:10.438Z,32.26
2023-08-16T07:14:15.588Z,32.01
2023-08-16T07:19:18.944Z,31.74
2023-08-16T07:24:21.636Z,30.86
2023-08-16T07:29:25.437Z,30.56
2023-08-16T07:34:30.636Z,30.34
2023-08-16T07:39:34.162Z,29.85
2023-08-16T07:44:37.987Z,29.89
2023-08-16T07:49:43.672Z,29.42
2023-08-16T07:54:46.412Z,29.20
2023-08-16T07:59:49.588Z,28.88
2023-08-16T08:04:52.743Z,28.22
2023-08-16T08:09:59.812Z,28.28
2023-08-16T08:15:08.938Z,28.08
2023-08-16T08:20:15.420Z,27.88
2023-08-16T08:25:21.891Z,27.87
2023-08-16T08:30:24.874Z,27.94
2023-08-16T08:35:32.134Z,28.11
2023-08-16T08:40:36.855Z,28.14
2023-08-16T08:45:41.349Z,28.38
2023-08-16T08:50:46.214Z,28.41
2023-08-16T08:55:53.936Z,28.19
2023-08-16T09:01:09.849Z,28.39
2023-08-16T09:11:39.615Z,28.53
2023-08-16T09:16:56.146Z,28.55
2023-08-16T09:22:00.337Z,28.56
2023-08-16T09:27:04.551Z,28.41
2023-08-16T09:32:16.798Z,28.00
2023-08-16T09:37:23.028Z,28.17
2023-08-16T09:42:38.899Z,28.40
2023-08-16T09:52:56.898Z,27.93
2023-08-16T09:58:04.947Z,27.96
2023-08-16T10:03:10.007Z,27.86
2023-08-16T10:08:22.359Z,27.90
2023-08-16T10:13:25.457Z,27.80
2023-08-16T10:18:29.375Z,27.74
2023-08-16T10:23:32.415Z,27.57
2023-08-16T10:28:38.399Z,27.57
2023-08-16T10:33:52.510Z,27.75
2023-08-16T10:38:59.448Z,27.75
2023-08-16T10:44:06.908Z,27.42
2023-08-16T10:49:11.150Z,27.69
2023-08-16T10:54:17.078Z,28.21
2023-08-16T10:59:22.157Z,28.88
2023-08-16T11:04:38.115Z,29.55
2023-08-16T11:09:41.086Z,29.94
2023-08-16T11:14:47.130Z,30.00
2023-08-16T11:19:52.041Z,30.00
2023-08-16T11:24:57.729Z,29.85
2023-08-16T11:30:05.912Z,29.83
2023-08-16T11:35:13.024Z,29.69
2023-08-16T11:40:21.313Z,29.74
2023-08-16T11:45:33.154Z,29.81
2023-08-16T11:50:37.449Z,29.96
2023-08-16T11:55:41.117Z,30.24
2023-08-16T12:00:52.162Z,30.49
2023-08-16T12:07:02.468Z,30.65
2023-08-16T12:13:18.301Z,30.60
2023-08-16T12:19:27.404Z,30.26
2023-08-16T12:24:45.871Z,29.63
2023-08-16T12:36:07.083Z,29.05
2023-08-16T12:56:04.699Z,28.99
2023-08-16T13:01:41.763Z,28.99
2023-08-16T13:20:26.599Z,27.86
2023-08-16T13:35:50.570Z,29.66
2023-08-16T13:40:53.794Z,30.05
2023-08-16T13:45:55.452Z,30.31
2023-08-16T13:50:57.096Z,30.39
2023-08-16T13:56:04.605Z,30.10
2023-08-16T14:01:09.522Z,30.17
2023-08-16T14:06:12.248Z,30.24
2023-08-16T14:11:14.838Z,30.13
2023-08-16T14:16:16.875Z,30.14
2023-08-16T14:21:19.700Z,30.04
2023-08-16T14:26:21.707Z,30.12
2023-08-16T14:31:27.000Z,30.33
2023-08-16T14:47:09.154Z,30.38
2023-08-16T14:52:20.048Z,30.40
2023-08-16T14:57:22.828Z,30.57
2023-08-16T15:02:29.375Z,30.59
2023-08-16T15:07:32.347Z,30.60
2023-08-16T15:12:36.704Z,30.59
2023-08-16T15:17:39.613Z,30.31
2023-08-16T15:22:42.270Z,30.44
2023-08-16T15:27:48.076Z,30.71
2023-08-16T15:32:54.360Z,31.03
2023-08-16T15:37:57.173Z,32.33
2023-08-16T15:43:01.005Z,34.99
2023-08-16T15:48:07.280Z,39.01
2023-08-16T15:53:11.813Z,41.03
2023-08-16T15:58:14.447Z,42.37
2023-08-16T16:03:17.167Z,43.93
2023-08-16T16:08:23.938Z,45.23
2023-08-16T16:13:27.308Z,45.49
2023-08-16T16:18:30.052Z,46.24
2023-08-16T16:23:33.268Z,47.03
2023-08-16T16:28:36.401Z,48.27
2023-08-16T16:33:39.096Z,49.35
2023-08-16T16:38:47.148Z,50.51
2023-08-16T16:43:50.073Z,51.37
2023-08-16T16:48:52.805Z,51.72
2023-08-16T16:53:55.564Z,52.88
2023-08-16T16:59:00.562Z,53.25
2023-08-16T17:04:06.683Z,53.79
2023-08-16T17:09:12.099Z,53.76
2023-08-16T17:14:18.571Z,53.96
2023-08-16T17:19:22.805Z,55.03
2023-08-16T17:24:25.754Z,55.86
2023-08-16T17:29:31.243Z,55.79
2023-08-16T17:34:38.742Z,56.82
2023-08-16T17:39:49.071Z,58.30
2023-08-16T17:44:53.737Z,59.19
2023-08-16T17:49:58.977Z,60.04
2023-08-16T17:55:02.099Z,60.31
2023-08-16T18:00:12.821Z,61.33
2023-08-16T18:05:18.230Z,61.70
2023-08-16T18:10:22.301Z,61.54
2023-08-16T18:15:25.252Z,62.65
2023-08-16T18:20:28.122Z,62.62
2023-08-16T18:25:31.192Z,63.26
2023-08-16T18:30:33.980Z,64.07
2023-08-16T18:35:36.692Z,64.53
2023-08-16T18:40:40.079Z,64.39
2023-08-16T18:45:47.914Z,64.99
2023-08-16T18:50:53.002Z,65.26
2023-08-16T18:55:56.930Z,64.93
2023-08-16T19:00:59.791Z,65.28
2023-08-16T19:06:03.983Z,65.79
2023-08-16T19:11:07.893Z,65.83
2023-08-16T19:16:10.724Z,66.85
2023-08-16T19:21:13.949Z,66.90
2023-08-16T19:26:16.812Z,66.97
2023-08-16T19:31:24.952Z,66.83
2023-08-16T19:36:27.672Z,67.24
2023-08-16T19:41:30.466Z,67.53
2023-08-16T19:46:35.974Z,67.72
2023-08-16T19:51:42.334Z,68.23
2023-08-16T19:56:45.283Z,69.07
2023-08-16T20:01:48.205Z,68.81
2023-08-16T20:06:51.336Z,69.04
2023-08-16T20:11:54.758Z,69.45
2023-08-16T20:16:57.622Z,70.28
2023-08-16T20:22:00.347Z,70.50
2023-08-16T20:27:03.765Z,71.56
2023-08-16T20:32:38.082Z,71.90
2023-08-16T20:37:34.890Z,71.40
2023-08-16T20:42:42.460Z,71.29
2023-08-16T20:47:45.723Z,72.00
2023-08-16T20:52:48.881Z,72.31
2023-08-16T20:57:51.588Z,73.39
2023-08-16T21:02:54.490Z,73.48
2023-08-16T21:07:59.655Z,73.89
2023-08-16T21:13:06.014Z,73.88
2023-08-16T21:18:08.930Z,74.12
2023-08-16T21:23:12.934Z,74.42
2023-08-16T21:28:20.654Z,74.59
2023-08-16T21:33:25.511Z,74.41
2023-08-16T21:38:30.781Z,74.58
2023-08-16T21:43:33.592Z,74.71
2023-08-16T21:48:36.361Z,75.24
2023-08-16T21:53:39.708Z,75.21
2023-08-16T21:58:49.113Z,75.53
2023-08-16T22:04:17.109Z,76.25
2023-08-16T22:09:22.001Z,76.35
2023-08-16T22:14:26.045Z,76.15
2023-08-16T22:19:29.090Z,75.90
2023-08-16T22:24:32.117Z,75.68
2023-08-16T22:29:34.789Z,76.01
2023-08-16T22:34:39.323Z,76.25
2023-08-16T22:39:42.027Z,76.38
2023-08-16T22:44:46.868Z,76.40
2023-08-16T22:49:51.837Z,76.15
2023-08-16T22:54:56.645Z,76.01
2023-08-16T22:59:59.368Z,76.39
2023-08-16T23:05:11.361Z,76.43
2023-08-16T23:10:15.831Z,76.39
2023-08-16T23:15:18.744Z,76.56
2023-08-16T23:20:22.122Z,76.32
2023-08-16T23:25:29.541Z,76.71
2023-08-16T23:30:32.674Z,76.64
2023-08-16T23:35:35.732Z,76.72
2023-08-16T23:40:40.495Z,76.75
2023-08-16T23:45:45.693Z,76.69
2023-08-16T23:50:50.408Z,76.57
2023-08-16T23:55:53.094Z,76.43
