createdAt,value
2022-12-31T00:00:22.082Z,91.10
2022-12-31T00:02:49.178Z,91.10
2022-12-31T00:05:16.234Z,91.20
2022-12-31T00:10:09.441Z,91.20
2022-12-31T00:12:36.356Z,90.70
2022-12-31T00:15:03.625Z,90.60
2022-12-31T00:17:30.701Z,90.50
2022-12-31T00:19:57.575Z,90.60
2022-12-31T00:22:24.813Z,90.60
2022-12-31T00:24:51.842Z,90.70
2022-12-31T00:27:18.727Z,90.50
2022-12-31T00:29:45.762Z,90.70
2022-12-31T00:32:12.660Z,90.70
2022-12-31T00:34:39.706Z,90.60
2022-12-31T00:37:06.602Z,90.40
2022-12-31T00:39:33.926Z,90.50
2022-12-31T00:42:00.820Z,90.30
2022-12-31T00:44:27.827Z,90.30
2022-12-31T00:46:54.883Z,90.50
2022-12-31T00:49:21.893Z,90.50
2022-12-31T00:51:49.595Z,90.40
2022-12-31T00:54:16.553Z,90.30
2022-12-31T00:56:43.703Z,90.30
2022-12-31T00:59:10.686Z,90.30
2022-12-31T01:01:40.284Z,90.20
2022-12-31T01:04:17.667Z,90.10
2022-12-31T01:06:45.400Z,90.20
2022-12-31T01:09:15.162Z,90.20
2022-12-31T01:11:42.466Z,90.30
2022-12-31T01:14:16.613Z,90.50
2022-12-31T01:16:47.103Z,90.50
2022-12-31T01:19:20.733Z,90.70
2022-12-31T01:21:49.279Z,90.60
2022-12-31T01:24:16.500Z,90.50
2022-12-31T01:26:43.921Z,90.70
2022-12-31T01:29:11.743Z,90.90
2022-12-31T01:31:39.738Z,90.90
2022-12-31T01:34:08.490Z,91.00
2022-12-31T01:36:37.209Z,91.00
2022-12-31T01:39:07.081Z,91.00
2022-12-31T01:41:38.321Z,91.10
2022-12-31T01:44:11.415Z,91.20
2022-12-31T01:46:53.846Z,91.30
2022-12-31T01:49:44.686Z,91.20
2022-12-31T01:52:39.326Z,91.30
2022-12-31T01:55:25.851Z,91.30
2022-12-31T01:57:58.030Z,91.30
2022-12-31T02:00:25.489Z,91.40
2022-12-31T02:02:52.971Z,91.30
2022-12-31T02:05:31.036Z,91.40
2022-12-31T02:07:59.097Z,91.60
2022-12-31T02:10:26.145Z,91.60
2022-12-31T02:12:53.394Z,91.50
2022-12-31T02:15:30.073Z,91.50
2022-12-31T02:18:21.823Z,91.50
2022-12-31T02:21:24.585Z,91.60
2022-12-31T02:24:10.359Z,91.60
2022-12-31T02:27:07.629Z,91.40
2022-12-31T02:29:52.124Z,91.60
2022-12-31T02:32:33.131Z,91.70
2022-12-31T02:35:27.589Z,91.70
2022-12-31T02:38:03.308Z,91.70
2022-12-31T02:40:33.727Z,91.60
2022-12-31T02:43:00.610Z,91.50
2022-12-31T02:45:34.994Z,91.40
2022-12-31T02:48:13.186Z,91.40
2022-12-31T02:51:08.811Z,91.50
2022-12-31T02:53:53.440Z,91.50
2022-12-31T02:57:20.555Z,91.50
2022-12-31T03:00:16.887Z,91.50
2022-12-31T03:02:47.154Z,91.40
2022-12-31T03:05:17.737Z,91.30
2022-12-31T03:07:45.621Z,91.30
2022-12-31T03:10:12.861Z,91.30
2022-12-31T03:12:46.751Z,91.30
2022-12-31T03:15:28.408Z,91.30
2022-12-31T03:18:13.104Z,91.40
2022-12-31T03:21:05.129Z,91.40
2022-12-31T03:23:42.289Z,91.50
2022-12-31T03:26:12.155Z,91.30
2022-12-31T03:28:43.081Z,91.20
2022-12-31T03:31:10.118Z,91.30
2022-12-31T03:33:40.403Z,91.30
2022-12-31T03:36:15.244Z,91.30
2022-12-31T03:38:42.455Z,91.00
2022-12-31T03:41:12.408Z,90.90
2022-12-31T03:43:39.276Z,91.00
2022-12-31T03:46:06.459Z,90.90
2022-12-31T03:48:33.473Z,90.80
2022-12-31T03:51:00.672Z,90.90
2022-12-31T03:53:27.706Z,91.00
2022-12-31T03:55:55.498Z,90.90
2022-12-31T03:58:22.977Z,90.80
2022-12-31T04:00:50.783Z,90.90
2022-12-31T04:03:18.191Z,90.60
2022-12-31T04:05:45.195Z,90.60
2022-12-31T04:08:12.408Z,90.60
2022-12-31T04:10:39.313Z,90.50
2022-12-31T04:13:06.491Z,90.50
2022-12-31T04:15:33.358Z,90.20
2022-12-31T04:18:00.597Z,90.40
2022-12-31T04:20:27.641Z,90.30
2022-12-31T04:22:54.474Z,90.30
2022-12-31T04:25:21.746Z,90.10
2022-12-31T04:27:48.795Z,90.10
2022-12-31T04:30:15.895Z,89.60
2022-12-31T04:32:43.105Z,89.40
2022-12-31T04:35:11.498Z,88.90
2022-12-31T04:37:38.614Z,88.90
2022-12-31T04:40:07.312Z,88.60
2022-12-31T04:42:35.608Z,88.20
2022-12-31T04:45:02.800Z,88.40
2022-12-31T04:47:29.823Z,87.90
2022-12-31T04:49:57.149Z,88.10
2022-12-31T04:52:24.043Z,87.80
2022-12-31T04:54:51.240Z,87.80
2022-12-31T04:57:18.298Z,87.60
2022-12-31T04:59:45.166Z,87.50
2022-12-31T05:02:12.264Z,86.90
2022-12-31T05:04:39.414Z,86.90
2022-12-31T05:07:06.464Z,87.00
2022-12-31T05:09:33.326Z,86.80
2022-12-31T05:12:00.787Z,86.90
2022-12-31T05:14:27.857Z,86.90
2022-12-31T05:16:54.874Z,87.00
2022-12-31T05:19:21.750Z,87.00
2022-12-31T05:22:08.700Z,86.90
2022-12-31T05:24:35.642Z,86.90
2022-12-31T05:27:02.619Z,86.80
2022-12-31T05:29:29.979Z,86.80
2022-12-31T05:31:56.820Z,86.80
2022-12-31T05:34:24.133Z,86.40
2022-12-31T05:36:51.141Z,86.70
2022-12-31T05:39:18.000Z,87.00
2022-12-31T05:41:44.978Z,86.90
2022-12-31T05:44:12.126Z,87.10
2022-12-31T05:46:39.122Z,87.50
2022-12-31T05:49:06.118Z,88.10
2022-12-31T05:51:32.963Z,89.00
2022-12-31T05:54:00.031Z,90.00
2022-12-31T05:56:26.842Z,90.40
2022-12-31T05:58:54.132Z,90.50
2022-12-31T06:01:21.035Z,91.00
2022-12-31T06:03:48.648Z,91.10
2022-12-31T06:06:15.538Z,91.50
2022-12-31T06:08:42.449Z,91.70
2022-12-31T06:11:09.299Z,91.80
2022-12-31T06:13:36.398Z,91.90
2022-12-31T06:16:08.655Z,92.00
2022-12-31T06:18:35.579Z,92.10
2022-12-31T06:21:04.101Z,92.00
2022-12-31T06:23:31.571Z,92.20
2022-12-31T06:26:03.736Z,92.30
2022-12-31T06:28:30.756Z,92.30
2022-12-31T06:31:03.180Z,92.30
2022-12-31T06:33:30.743Z,92.40
2022-12-31T06:36:04.434Z,92.30
2022-12-31T06:38:34.383Z,92.50
2022-12-31T06:41:11.640Z,92.60
2022-12-31T06:43:40.240Z,92.80
2022-12-31T06:46:14.753Z,92.60
2022-12-31T06:48:44.574Z,92.80
2022-12-31T06:51:19.576Z,92.90
2022-12-31T06:53:49.351Z,92.90
2022-12-31T06:56:33.112Z,92.90
2022-12-31T06:59:02.331Z,92.90
2022-12-31T07:01:47.008Z,92.90
2022-12-31T07:04:57.227Z,92.90
2022-12-31T07:08:10.488Z,93.00
2022-12-31T07:11:05.660Z,92.90
2022-12-31T07:13:32.504Z,93.00
2022-12-31T07:16:27.981Z,92.70
2022-12-31T07:19:42.755Z,92.90
2022-12-31T07:22:16.113Z,93.40
2022-12-31T07:24:44.517Z,92.80
2022-12-31T07:27:50.367Z,92.80
2022-12-31T07:30:46.769Z,93.00
2022-12-31T07:33:28.591Z,92.60
2022-12-31T07:36:09.921Z,92.50
2022-12-31T07:38:58.149Z,92.70
2022-12-31T07:41:46.648Z,92.70
2022-12-31T07:44:44.423Z,92.80
2022-12-31T07:47:24.540Z,92.40
2022-12-31T07:49:52.731Z,92.30
2022-12-31T07:52:20.955Z,91.90
2022-12-31T07:54:48.291Z,91.90
2022-12-31T07:57:18.210Z,91.60
2022-12-31T08:00:06.203Z,91.50
2022-12-31T08:03:20.850Z,91.90
2022-12-31T08:06:36.768Z,91.80
2022-12-31T08:09:44.206Z,91.50
2022-12-31T08:12:11.431Z,91.30
2022-12-31T08:14:45.651Z,91.10
2022-12-31T08:17:15.522Z,91.30
2022-12-31T08:19:43.767Z,90.80
2022-12-31T08:22:58.562Z,90.60
2022-12-31T08:25:34.743Z,91.10
2022-12-31T08:28:16.642Z,90.80
2022-12-31T08:31:02.229Z,90.10
2022-12-31T08:33:59.376Z,90.10
2022-12-31T08:37:09.354Z,90.50
2022-12-31T08:39:45.030Z,90.10
2022-12-31T08:42:32.696Z,89.00
2022-12-31T08:45:37.795Z,89.80
2022-12-31T08:48:34.786Z,89.00
2022-12-31T08:51:01.943Z,88.90
2022-12-31T08:53:29.514Z,87.80
2022-12-31T08:56:07.444Z,88.10
2022-12-31T08:58:55.743Z,87.80
2022-12-31T09:01:27.044Z,87.70
2022-12-31T09:04:03.413Z,87.20
2022-12-31T09:06:36.544Z,87.00
2022-12-31T09:09:12.411Z,86.60
2022-12-31T09:12:14.530Z,86.20
2022-12-31T09:14:47.667Z,85.20
2022-12-31T09:17:50.019Z,84.30
2022-12-31T09:20:42.469Z,83.80
2022-12-31T09:23:12.810Z,83.20
2022-12-31T09:26:05.124Z,82.80
2022-12-31T09:28:55.775Z,82.70
2022-12-31T09:31:49.434Z,81.90
2022-12-31T09:34:45.374Z,81.40
2022-12-31T09:37:20.819Z,81.70
2022-12-31T09:39:48.930Z,80.60
2022-12-31T09:42:56.786Z,80.00
2022-12-31T09:45:57.641Z,78.60
2022-12-31T09:48:58.763Z,77.20
2022-12-31T09:51:45.124Z,75.30
2022-12-31T09:54:27.034Z,73.70
2022-12-31T09:57:31.454Z,72.70
2022-12-31T10:00:15.728Z,71.20
2022-12-31T10:03:16.724Z,70.70
2022-12-31T10:06:23.498Z,70.70
2022-12-31T10:09:42.966Z,69.70
2022-12-31T10:12:33.493Z,68.50
2022-12-31T10:15:24.044Z,66.80
2022-12-31T10:18:35.882Z,65.90
2022-12-31T10:21:33.593Z,65.30
2022-12-31T10:24:27.955Z,64.80
2022-12-31T10:27:17.686Z,65.10
2022-12-31T10:30:13.199Z,65.20
2022-12-31T10:33:41.140Z,65.40
2022-12-31T10:36:29.730Z,65.50
2022-12-31T10:39:45.574Z,65.80
2022-12-31T10:42:33.415Z,65.50
2022-12-31T10:45:30.867Z,65.90
2022-12-31T10:48:16.598Z,66.00
2022-12-31T10:51:30.124Z,66.50
2022-12-31T10:54:40.290Z,66.70
2022-12-31T10:57:47.321Z,66.90
2022-12-31T11:00:22.984Z,67.10
2022-12-31T11:03:31.056Z,67.50
2022-12-31T11:06:30.135Z,67.60
2022-12-31T11:09:14.871Z,67.90
2022-12-31T11:11:50.520Z,68.60
2022-12-31T11:15:07.938Z,69.10
2022-12-31T11:17:37.695Z,69.40
2022-12-31T11:21:03.251Z,69.60
2022-12-31T11:24:07.607Z,69.90
2022-12-31T11:26:58.734Z,70.10
2022-12-31T11:30:03.447Z,70.30
2022-12-31T11:32:56.514Z,70.40
2022-12-31T11:35:41.789Z,70.30
2022-12-31T11:38:36.267Z,70.50
2022-12-31T11:41:16.723Z,70.40
2022-12-31T11:44:11.257Z,70.40
2022-12-31T11:47:30.079Z,70.00
2022-12-31T11:50:38.522Z,69.70
2022-12-31T11:53:25.805Z,69.80
2022-12-31T11:56:07.737Z,70.40
2022-12-31T11:58:35.051Z,69.30
2022-12-31T12:01:34.237Z,68.90
2022-12-31T12:04:02.171Z,68.50
2022-12-31T12:06:32.464Z,68.50
2022-12-31T12:09:06.666Z,68.30
2022-12-31T12:11:38.716Z,68.30
2022-12-31T12:14:44.625Z,68.00
2022-12-31T12:17:23.921Z,68.00
2022-12-31T12:19:55.301Z,67.90
2022-12-31T12:22:25.593Z,67.90
2022-12-31T12:25:07.219Z,68.00
2022-12-31T12:27:36.080Z,67.70
2022-12-31T12:30:25.043Z,67.20
2022-12-31T12:33:01.790Z,66.60
2022-12-31T12:35:35.120Z,66.40
2022-12-31T12:38:12.222Z,66.20
2022-12-31T12:40:40.550Z,66.10
2022-12-31T12:43:24.192Z,66.10
2022-12-31T12:45:52.658Z,66.10
2022-12-31T12:48:34.611Z,66.10
2022-12-31T12:51:17.031Z,66.10
2022-12-31T12:54:10.295Z,65.90
2022-12-31T12:56:46.335Z,65.70
2022-12-31T13:00:09.948Z,65.60
2022-12-31T13:03:23.400Z,65.60
2022-12-31T13:06:26.837Z,65.50
2022-12-31T13:09:23.468Z,65.60
2022-12-31T13:12:16.952Z,65.40
2022-12-31T13:15:18.929Z,65.80
2022-12-31T13:18:02.066Z,65.20
2022-12-31T13:20:41.955Z,65.00
2022-12-31T13:23:28.768Z,65.00
2022-12-31T13:26:26.032Z,64.90
2022-12-31T13:28:53.744Z,64.80
2022-12-31T13:31:30.554Z,64.60
2022-12-31T13:34:05.356Z,65.20
2022-12-31T13:36:35.577Z,64.30
2022-12-31T13:39:14.484Z,64.20
2022-12-31T13:41:52.756Z,64.20
2022-12-31T13:44:55.118Z,64.30
2022-12-31T13:47:46.705Z,64.20
2022-12-31T13:50:27.056Z,64.20
2022-12-31T13:52:58.005Z,64.00
2022-12-31T13:55:48.064Z,64.00
2022-12-31T13:58:36.117Z,64.00
2022-12-31T14:01:16.355Z,64.00
2022-12-31T14:04:12.206Z,63.70
2022-12-31T14:07:18.736Z,63.60
2022-12-31T14:09:46.981Z,63.70
2022-12-31T14:12:40.704Z,63.60
2022-12-31T14:15:20.451Z,63.60
2022-12-31T14:18:10.086Z,64.80
2022-12-31T14:20:53.293Z,64.40
2022-12-31T14:23:49.140Z,64.20
2022-12-31T14:26:41.845Z,64.50
2022-12-31T14:29:12.137Z,64.60
2022-12-31T14:32:08.974Z,65.00
2022-12-31T14:34:51.673Z,65.20
2022-12-31T14:38:01.913Z,65.20
2022-12-31T14:40:42.135Z,65.30
2022-12-31T14:43:50.120Z,65.50
2022-12-31T14:46:43.447Z,65.50
2022-12-31T14:49:45.420Z,65.60
2022-12-31T14:52:25.010Z,65.10
2022-12-31T14:55:35.430Z,65.20
2022-12-31T14:58:28.918Z,65.10
2022-12-31T15:00:59.546Z,65.20
2022-12-31T15:03:45.101Z,65.30
2022-12-31T15:06:34.281Z,65.10
2022-12-31T15:09:20.385Z,65.10
2022-12-31T15:12:02.557Z,65.00
2022-12-31T15:14:37.920Z,65.00
2022-12-31T15:17:56.058Z,65.20
2022-12-31T15:20:44.188Z,65.50
2022-12-31T15:23:35.588Z,65.70
2022-12-31T15:26:04.523Z,65.70
2022-12-31T15:28:40.890Z,66.50
2022-12-31T15:31:20.314Z,65.70
2022-12-31T15:34:07.123Z,65.90
2022-12-31T15:36:39.340Z,66.10
2022-12-31T15:39:12.365Z,66.10
2022-12-31T15:42:18.546Z,66.10
2022-12-31T15:45:00.795Z,66.20
2022-12-31T15:47:40.294Z,66.30
2022-12-31T15:50:18.183Z,66.30
2022-12-31T15:52:52.002Z,66.30
2022-12-31T15:55:42.957Z,66.30
2022-12-31T15:58:23.250Z,66.20
2022-12-31T16:01:12.440Z,66.20
2022-12-31T16:03:45.518Z,66.30
2022-12-31T16:06:14.842Z,66.20
2022-12-31T16:08:47.126Z,66.40
2022-12-31T16:11:15.065Z,66.30
2022-12-31T16:13:46.652Z,66.40
2022-12-31T16:16:26.827Z,66.50
2022-12-31T16:18:54.646Z,66.60
2022-12-31T16:21:28.874Z,66.70
2022-12-31T16:24:04.711Z,66.70
2022-12-31T16:26:47.971Z,66.70
2022-12-31T16:29:18.456Z,66.80
2022-12-31T16:31:47.115Z,66.80
2022-12-31T16:34:22.137Z,66.80
2022-12-31T16:36:58.295Z,66.80
2022-12-31T16:39:31.603Z,66.80
2022-12-31T16:42:13.771Z,66.80
2022-12-31T16:44:41.919Z,66.80
2022-12-31T16:47:17.121Z,66.80
2022-12-31T16:49:50.013Z,66.80
2022-12-31T16:52:33.142Z,66.60
2022-12-31T16:55:00.409Z,66.60
2022-12-31T16:57:32.230Z,66.60
2022-12-31T17:00:05.372Z,66.60
2022-12-31T17:02:40.375Z,66.50
2022-12-31T17:05:24.648Z,66.30
2022-12-31T17:07:51.824Z,66.20
2022-12-31T17:10:20.770Z,66.10
2022-12-31T17:15:45.103Z,65.50
2022-12-31T17:18:20.778Z,65.30
2022-12-31T17:20:51.596Z,65.10
2022-12-31T17:23:34.991Z,65.00
2022-12-31T17:26:23.339Z,64.70
2022-12-31T17:28:54.050Z,64.70
2022-12-31T17:31:37.023Z,64.30
2022-12-31T17:34:20.560Z,64.10
2022-12-31T17:37:14.480Z,64.00
2022-12-31T17:39:51.420Z,63.80
2022-12-31T17:42:28.197Z,63.80
2022-12-31T17:44:59.005Z,63.60
2022-12-31T17:47:38.459Z,63.80
2022-12-31T17:50:15.011Z,63.50
2022-12-31T17:52:42.163Z,63.50
2022-12-31T17:55:10.710Z,63.30
2022-12-31T17:57:44.931Z,63.10
2022-12-31T18:00:23.038Z,63.00
2022-12-31T18:02:50.615Z,62.80
2022-12-31T18:05:20.766Z,62.80
2022-12-31T18:07:48.671Z,62.70
2022-12-31T18:10:18.867Z,62.70
2022-12-31T18:12:47.657Z,62.70
2022-12-31T18:15:18.353Z,62.60
2022-12-31T18:17:45.612Z,62.90
2022-12-31T18:20:13.206Z,62.70
2022-12-31T18:22:42.376Z,62.70
2022-12-31T18:25:23.180Z,62.60
2022-12-31T18:27:51.751Z,62.60
2022-12-31T18:30:19.341Z,62.70
2022-12-31T18:32:46.753Z,63.50
2022-12-31T18:35:48.583Z,63.60
2022-12-31T18:38:12.218Z,62.70
2022-12-31T18:40:42.699Z,62.80
2022-12-31T18:43:18.351Z,62.80
2022-12-31T18:45:46.852Z,62.60
2022-12-31T18:48:13.848Z,62.90
2022-12-31T18:50:41.499Z,62.90
2022-12-31T18:53:19.881Z,63.00
2022-12-31T18:55:54.259Z,63.10
2022-12-31T18:58:21.990Z,63.20
2022-12-31T19:00:50.516Z,63.40
2022-12-31T19:03:21.748Z,63.60
2022-12-31T19:05:50.730Z,63.70
2022-12-31T19:08:19.071Z,63.90
2022-12-31T19:10:47.263Z,64.00
2022-12-31T19:13:16.748Z,64.20
2022-12-31T19:15:51.233Z,64.40
2022-12-31T19:18:18.975Z,64.60
2022-12-31T19:20:46.120Z,64.70
2022-12-31T19:23:22.349Z,64.90
2022-12-31T19:25:50.167Z,65.10
2022-12-31T19:28:26.242Z,65.20
2022-12-31T19:30:53.580Z,65.30
2022-12-31T19:33:21.161Z,65.40
2022-12-31T19:35:48.517Z,65.50
2022-12-31T19:38:25.301Z,65.60
2022-12-31T19:40:53.830Z,65.70
2022-12-31T19:43:23.003Z,65.70
2022-12-31T19:45:51.792Z,65.70
2022-12-31T19:48:25.953Z,65.80
2022-12-31T19:50:57.436Z,65.90
2022-12-31T19:53:27.173Z,65.90
2022-12-31T19:55:54.211Z,66.00
2022-12-31T19:58:26.608Z,65.90
2022-12-31T20:01:01.947Z,66.00
2022-12-31T20:03:31.635Z,66.00
2022-12-31T20:06:06.140Z,65.90
2022-12-31T20:08:34.669Z,65.90
2022-12-31T20:11:20.360Z,65.90
2022-12-31T20:13:50.253Z,65.90
2022-12-31T20:16:20.465Z,66.00
2022-12-31T20:18:48.251Z,66.00
2022-12-31T20:21:19.558Z,65.90
2022-12-31T20:23:49.560Z,66.00
2022-12-31T20:26:18.125Z,65.80
2022-12-31T20:28:45.912Z,65.90
2022-12-31T20:31:20.105Z,65.70
2022-12-31T20:33:47.239Z,65.60
2022-12-31T20:36:16.844Z,65.50
2022-12-31T20:38:44.338Z,65.50
2022-12-31T20:41:17.631Z,65.40
2022-12-31T20:43:45.759Z,65.20
2022-12-31T20:46:28.669Z,65.10
2022-12-31T20:49:00.012Z,65.10
2022-12-31T20:51:29.236Z,65.00
2022-12-31T20:54:01.653Z,65.00
2022-12-31T20:56:32.421Z,65.00
2022-12-31T20:58:59.897Z,64.90
2022-12-31T21:01:36.347Z,64.90
2022-12-31T21:04:08.812Z,64.70
2022-12-31T21:06:35.996Z,64.50
2022-12-31T21:09:07.061Z,64.20
2022-12-31T21:11:52.897Z,63.90
2022-12-31T21:14:20.384Z,63.80
2022-12-31T21:16:47.480Z,63.60
2022-12-31T21:19:14.480Z,63.40
2022-12-31T21:21:41.438Z,63.40
2022-12-31T21:24:08.671Z,63.30
2022-12-31T21:26:35.792Z,63.20
2022-12-31T21:29:03.118Z,63.10
2022-12-31T21:31:30.163Z,62.90
2022-12-31T21:33:57.411Z,62.80
2022-12-31T21:36:24.331Z,62.50
2022-12-31T21:38:51.732Z,62.40
2022-12-31T21:41:37.175Z,62.30
2022-12-31T21:44:04.256Z,62.10
2022-12-31T21:46:31.401Z,61.80
2022-12-31T21:49:00.593Z,61.50
2022-12-31T21:51:28.648Z,62.30
2022-12-31T21:53:56.327Z,61.10
2022-12-31T21:56:23.801Z,61.00
2022-12-31T21:59:22.980Z,60.80
2022-12-31T22:02:08.549Z,60.70
2022-12-31T22:05:01.424Z,60.80
2022-12-31T22:07:22.618Z,60.50
2022-12-31T22:09:49.629Z,60.40
2022-12-31T22:12:16.859Z,61.00
2022-12-31T22:15:14.346Z,60.10
2022-12-31T22:17:30.895Z,60.00
2022-12-31T22:20:25.845Z,60.00
2022-12-31T22:22:45.041Z,59.90
2022-12-31T22:25:12.065Z,59.80
2022-12-31T22:27:38.946Z,59.80
2022-12-31T22:30:07.392Z,59.90
2022-12-31T22:32:34.327Z,59.90
2022-12-31T22:35:01.679Z,59.90
2022-12-31T22:37:55.507Z,59.90
2022-12-31T22:40:15.663Z,60.00
2022-12-31T22:42:42.681Z,60.00
2022-12-31T22:45:10.818Z,60.00
2022-12-31T22:47:37.735Z,59.70
2022-12-31T22:50:05.379Z,59.90
2022-12-31T22:52:32.513Z,59.80
2022-12-31T22:54:59.499Z,59.80
2022-12-31T22:57:26.818Z,59.70
2022-12-31T22:59:53.850Z,59.70
2022-12-31T23:02:20.950Z,59.70
2022-12-31T23:04:47.971Z,59.70
2022-12-31T23:07:14.978Z,59.60
2022-12-31T23:10:00.639Z,59.60
2022-12-31T23:12:27.525Z,59.60
2022-12-31T23:15:13.059Z,59.60
2022-12-31T23:17:58.641Z,59.60
2022-12-31T23:20:44.811Z,59.50
2022-12-31T23:23:16.637Z,59.50
2022-12-31T23:25:52.387Z,59.50
2022-12-31T23:28:25.182Z,59.50
2022-12-31T23:30:52.857Z,59.50
2022-12-31T23:33:24.186Z,59.40
2022-12-31T23:36:02.087Z,59.30
2022-12-31T23:38:30.166Z,59.20
2022-12-31T23:40:57.258Z,59.30
2022-12-31T23:43:24.260Z,59.00
2022-12-31T23:45:52.408Z,59.10
2022-12-31T23:48:20.046Z,58.90
2022-12-31T23:50:53.507Z,58.90
2022-12-31T23:53:22.667Z,58.90
2022-12-31T23:55:50.156Z,58.80
2022-12-31T23:58:17.400Z,58.90
