createdAt,value
2017-09-04T00:01:02.874Z,15.40
2017-09-04T00:03:31.304Z,15.40
2017-09-04T00:05:59.961Z,15.40
2017-09-04T00:08:28.379Z,15.30
2017-09-04T00:10:57.625Z,15.30
2017-09-04T00:13:26.024Z,15.20
2017-09-04T00:15:54.448Z,15.20
2017-09-04T00:18:22.886Z,15.10
2017-09-04T00:20:51.557Z,15.10
2017-09-04T00:23:20.741Z,15.00
2017-09-04T00:25:49.450Z,15.10
2017-09-04T00:28:18.132Z,15.00
2017-09-04T00:30:46.581Z,15.10
2017-09-04T00:33:14.664Z,15.00
2017-09-04T00:35:43.366Z,14.90
2017-09-04T00:38:11.460Z,14.90
2017-09-04T00:40:39.889Z,14.80
2017-09-04T00:43:08.177Z,14.90
2017-09-04T00:45:36.606Z,14.90
2017-09-04T00:48:05.026Z,14.80
2017-09-04T00:50:33.736Z,14.70
2017-09-04T00:53:02.142Z,14.70
2017-09-04T00:55:30.211Z,14.70
2017-09-04T00:57:58.861Z,14.70
2017-09-04T01:00:27.295Z,14.70
2017-09-04T01:02:55.720Z,14.60
2017-09-04T01:05:24.001Z,14.60
2017-09-04T01:07:52.420Z,14.60
2017-09-04T01:10:21.618Z,14.50
2017-09-04T01:12:50.249Z,14.50
2017-09-04T01:15:18.565Z,14.50
2017-09-04T01:17:46.985Z,14.40
2017-09-04T01:20:15.557Z,14.40
2017-09-04T01:22:43.973Z,14.40
2017-09-04T01:25:12.414Z,14.30
2017-09-04T01:27:41.032Z,14.40
2017-09-04T01:30:09.478Z,14.40
2017-09-04T01:32:37.749Z,14.30
2017-09-04T01:35:06.369Z,14.30
2017-09-04T01:37:34.793Z,14.30
2017-09-04T01:40:03.213Z,14.30
2017-09-04T01:42:31.680Z,14.20
2017-09-04T01:45:00.120Z,14.20
2017-09-04T01:47:28.535Z,14.10
2017-09-04T01:49:57.149Z,14.10
2017-09-04T01:52:25.385Z,14.20
2017-09-04T01:54:53.810Z,14.30
2017-09-04T01:57:22.484Z,14.40
2017-09-04T01:59:50.908Z,14.40
2017-09-04T02:02:19.348Z,14.40
2017-09-04T02:04:48.019Z,14.50
2017-09-04T02:07:16.441Z,14.50
2017-09-04T02:09:45.113Z,14.40
2017-09-04T02:12:13.705Z,14.30
2017-09-04T02:14:42.138Z,14.20
2017-09-04T02:17:10.563Z,14.20
2017-09-04T02:19:39.158Z,14.10
2017-09-04T02:22:07.574Z,14.10
2017-09-04T02:24:35.994Z,14.20
2017-09-04T02:27:04.621Z,14.20
2017-09-04T02:29:33.112Z,14.20
2017-09-04T02:32:01.532Z,14.20
2017-09-04T02:34:30.095Z,14.20
2017-09-04T02:36:58.538Z,14.20
2017-09-04T02:39:26.943Z,14.20
2017-09-04T02:41:55.428Z,14.20
2017-09-04T02:44:24.096Z,14.10
2017-09-04T02:46:52.523Z,14.10
2017-09-04T02:49:21.186Z,14.10
2017-09-04T02:51:49.636Z,14.10
2017-09-04T02:54:18.064Z,14.10
2017-09-04T02:56:46.684Z,14.00
2017-09-04T02:59:15.114Z,14.00
2017-09-04T03:01:43.537Z,13.90
2017-09-04T03:04:12.177Z,13.80
2017-09-04T03:06:40.589Z,13.80
2017-09-04T03:09:09.013Z,13.80
2017-09-04T03:11:37.452Z,13.90
2017-09-04T03:14:05.872Z,13.90
2017-09-04T03:16:34.269Z,14.00
2017-09-04T03:19:02.701Z,14.00
2017-09-04T03:21:31.109Z,13.90
2017-09-04T03:24:00.285Z,14.00
2017-09-04T03:26:28.955Z,14.00
2017-09-04T03:28:57.048Z,13.90
2017-09-04T03:31:25.467Z,14.00
2017-09-04T03:33:53.718Z,13.90
2017-09-04T03:36:21.437Z,13.90
2017-09-04T03:38:49.525Z,13.80
2017-09-04T03:41:17.625Z,13.70
2017-09-04T03:43:45.500Z,13.70
2017-09-04T03:46:13.768Z,13.70
2017-09-04T03:48:41.365Z,13.70
2017-09-04T03:51:09.249Z,13.70
2017-09-04T03:53:37.138Z,13.70
2017-09-04T03:56:05.044Z,13.70
2017-09-04T03:58:32.588Z,13.70
2017-09-04T04:01:00.660Z,13.70
2017-09-04T04:03:28.753Z,13.70
2017-09-04T04:05:56.811Z,13.70
2017-09-04T04:08:24.877Z,13.70
2017-09-04T04:10:53.330Z,13.60
2017-09-04T04:13:22.337Z,13.60
2017-09-04T04:15:50.587Z,13.60
2017-09-04T04:18:19.065Z,13.60
2017-09-04T04:20:47.487Z,13.60
2017-09-04T04:23:15.909Z,13.70
2017-09-04T04:25:44.545Z,13.70
2017-09-04T04:28:12.988Z,13.70
2017-09-04T04:30:40.733Z,13.60
2017-09-04T04:33:09.387Z,13.50
2017-09-04T04:35:37.789Z,13.60
2017-09-04T04:38:06.209Z,13.50
2017-09-04T04:40:34.788Z,13.50
2017-09-04T04:43:03.976Z,13.50
2017-09-04T04:45:32.398Z,13.50
2017-09-04T04:48:00.908Z,13.50
2017-09-04T04:50:29.315Z,13.50
2017-09-04T04:52:57.745Z,13.50
2017-09-04T04:55:26.233Z,13.50
2017-09-04T04:57:54.629Z,13.50
2017-09-04T05:00:23.049Z,13.50
2017-09-04T05:02:51.484Z,13.60
2017-09-04T05:05:19.904Z,13.50
2017-09-04T05:07:48.324Z,13.50
2017-09-04T05:10:16.859Z,13.50
2017-09-04T05:12:45.309Z,13.40
2017-09-04T05:15:13.549Z,13.40
2017-09-04T05:17:42.023Z,13.40
2017-09-04T05:20:10.438Z,13.50
2017-09-04T05:22:38.860Z,13.50
2017-09-04T05:25:07.305Z,13.50
2017-09-04T05:27:35.737Z,13.50
2017-09-04T05:30:04.153Z,13.50
2017-09-04T05:32:32.772Z,13.50
2017-09-04T05:35:02.013Z,13.50
2017-09-04T05:37:30.444Z,13.50
2017-09-04T05:39:59.346Z,13.60
2017-09-04T05:42:27.776Z,13.60
2017-09-04T05:44:56.197Z,13.60
2017-09-04T05:47:24.685Z,13.80
2017-09-04T05:49:53.096Z,13.90
2017-09-04T05:52:21.513Z,13.90
2017-09-04T05:54:50.132Z,13.90
2017-09-04T05:57:18.600Z,13.90
2017-09-04T05:59:47.034Z,13.90
2017-09-04T06:02:15.500Z,13.90
2017-09-04T06:04:43.925Z,14.00
2017-09-04T06:07:12.360Z,14.00
2017-09-04T06:09:41.005Z,14.00
2017-09-04T06:12:09.448Z,14.10
2017-09-04T06:14:37.906Z,14.00
2017-09-04T06:17:06.364Z,14.20
2017-09-04T06:19:34.779Z,14.20
2017-09-04T06:22:03.199Z,14.10
2017-09-04T06:24:31.889Z,14.10
2017-09-04T06:27:00.309Z,14.10
2017-09-04T06:29:28.744Z,14.00
2017-09-04T06:31:57.230Z,14.10
2017-09-04T06:34:25.665Z,14.10
2017-09-04T06:36:54.081Z,14.30
2017-09-04T06:39:22.757Z,14.50
2017-09-04T06:41:51.189Z,14.60
2017-09-04T06:44:19.605Z,14.50
2017-09-04T06:46:48.211Z,14.50
2017-09-04T06:49:16.632Z,14.50
2017-09-04T06:51:45.086Z,14.50
2017-09-04T06:54:13.743Z,14.40
2017-09-04T06:56:42.165Z,14.40
2017-09-04T06:59:10.593Z,14.50
2017-09-04T07:01:39.925Z,14.60
2017-09-04T07:04:08.360Z,14.60
2017-09-04T07:06:36.790Z,14.70
2017-09-04T07:09:04.736Z,14.80
2017-09-04T07:11:33.165Z,14.80
2017-09-04T07:14:01.405Z,14.90
2017-09-04T07:16:29.990Z,14.90
2017-09-04T07:18:58.424Z,15.00
2017-09-04T07:21:26.865Z,15.30
2017-09-04T07:23:55.320Z,15.50
2017-09-04T07:26:23.746Z,15.60
2017-09-04T07:28:52.173Z,15.60
2017-09-04T07:31:20.793Z,15.70
2017-09-04T07:33:49.216Z,16.00
2017-09-04T07:36:17.653Z,16.10
2017-09-04T07:38:46.309Z,16.00
2017-09-04T07:41:14.993Z,16.10
2017-09-04T07:43:43.451Z,16.10
2017-09-04T07:46:12.137Z,16.40
2017-09-04T07:48:40.639Z,16.60
2017-09-04T07:51:09.057Z,16.70
2017-09-04T07:53:37.601Z,17.20
2017-09-04T07:56:06.037Z,17.50
2017-09-04T07:58:34.456Z,18.00
2017-09-04T08:01:02.954Z,18.30
2017-09-04T08:03:31.434Z,18.60
2017-09-04T08:05:59.858Z,18.80
2017-09-04T08:08:28.561Z,19.10
2017-09-04T08:10:56.993Z,19.50
2017-09-04T08:13:25.427Z,20.00
2017-09-04T08:15:54.166Z,20.80
2017-09-04T08:18:22.589Z,21.60
2017-09-04T08:20:51.017Z,22.10
2017-09-04T08:23:19.505Z,22.40
2017-09-04T08:25:47.937Z,22.60
2017-09-04T08:28:16.408Z,22.70
2017-09-04T08:30:45.080Z,22.50
2017-09-04T08:33:13.492Z,22.40
2017-09-04T08:35:42.190Z,22.30
2017-09-04T08:38:10.838Z,22.30
2017-09-04T08:40:39.260Z,22.40
2017-09-04T08:43:07.698Z,22.20
2017-09-04T08:45:36.327Z,22.90
2017-09-04T08:48:04.732Z,23.60
2017-09-04T08:50:32.801Z,23.90
2017-09-04T08:53:01.252Z,24.10
2017-09-04T08:55:29.669Z,24.50
2017-09-04T08:57:58.117Z,24.90
2017-09-04T09:00:26.468Z,25.20
2017-09-04T09:02:54.895Z,25.40
2017-09-04T09:05:23.318Z,25.70
2017-09-04T09:07:51.796Z,25.90
2017-09-04T09:10:20.219Z,26.10
2017-09-04T09:12:48.654Z,26.20
2017-09-04T09:15:17.167Z,26.30
2017-09-04T09:17:45.577Z,26.50
2017-09-04T09:20:13.997Z,26.70
2017-09-04T09:22:42.400Z,26.60
2017-09-04T09:25:10.633Z,26.80
2017-09-04T09:27:38.874Z,27.20
2017-09-04T09:30:07.236Z,27.40
2017-09-04T09:32:35.453Z,27.10
2017-09-04T09:35:03.871Z,26.70
2017-09-04T09:37:32.336Z,26.90
2017-09-04T09:40:00.573Z,27.10
2017-09-04T09:42:28.999Z,27.00
2017-09-04T09:44:57.644Z,26.90
2017-09-04T09:47:26.077Z,27.10
2017-09-04T09:49:54.297Z,27.00
2017-09-04T09:52:22.981Z,27.40
2017-09-04T09:54:51.200Z,27.60
2017-09-04T09:57:20.526Z,27.60
2017-09-04T09:59:49.933Z,27.50
2017-09-04T10:02:19.574Z,27.00
2017-09-04T10:04:49.216Z,26.60
2017-09-04T10:07:19.680Z,26.30
2017-09-04T10:09:49.822Z,25.80
2017-09-04T10:12:20.224Z,25.50
2017-09-04T10:14:50.018Z,26.00
2017-09-04T10:17:20.857Z,26.20
2017-09-04T10:19:50.402Z,25.70
2017-09-04T10:22:19.895Z,25.40
2017-09-04T10:24:49.936Z,25.10
2017-09-04T10:27:20.811Z,25.00
2017-09-04T10:29:52.798Z,25.20
2017-09-04T10:32:23.211Z,25.00
2017-09-04T10:34:54.457Z,24.90
2017-09-04T10:37:24.975Z,25.00
2017-09-04T10:39:55.451Z,25.10
2017-09-04T10:42:27.048Z,25.00
2017-09-04T10:44:58.129Z,24.90
2017-09-04T10:47:28.917Z,25.00
2017-09-04T10:49:59.928Z,25.00
2017-09-04T10:52:30.587Z,24.90
2017-09-04T10:55:00.785Z,24.60
2017-09-04T10:57:30.845Z,24.40
2017-09-04T11:00:02.204Z,24.20
2017-09-04T11:02:32.775Z,23.90
2017-09-04T11:05:03.652Z,23.80
2017-09-04T11:07:35.632Z,23.80
2017-09-04T11:10:06.141Z,24.00
2017-09-04T11:12:36.012Z,24.00
2017-09-04T11:15:06.821Z,24.00
2017-09-04T11:17:36.827Z,24.10
2017-09-04T11:20:07.374Z,24.30
2017-09-04T11:22:37.838Z,24.20
2017-09-04T11:25:07.517Z,24.20
2017-09-04T11:27:37.212Z,24.20
2017-09-04T11:30:07.143Z,24.20
2017-09-04T11:32:36.999Z,24.30
2017-09-04T11:35:06.829Z,24.40
2017-09-04T11:37:36.093Z,24.50
2017-09-04T11:40:06.127Z,24.50
2017-09-04T11:42:36.342Z,24.50
2017-09-04T11:45:05.701Z,24.40
2017-09-04T11:47:35.426Z,24.30
2017-09-04T11:50:04.945Z,24.10
2017-09-04T11:52:34.310Z,23.70
2017-09-04T11:55:04.058Z,23.60
2017-09-04T11:57:33.189Z,23.70
2017-09-04T12:00:02.388Z,23.90
2017-09-04T12:02:32.257Z,24.00
2017-09-04T12:05:01.127Z,24.00
2017-09-04T12:07:32.713Z,23.80
2017-09-04T12:10:02.245Z,23.80
2017-09-04T12:12:31.257Z,23.80
2017-09-04T12:15:00.123Z,23.80
2017-09-04T12:17:28.809Z,23.80
2017-09-04T12:19:58.085Z,24.00
2017-09-04T12:22:27.465Z,24.00
2017-09-04T12:24:56.819Z,24.00
2017-09-04T12:27:26.154Z,24.00
2017-09-04T12:29:55.693Z,24.00
2017-09-04T12:32:24.750Z,24.00
2017-09-04T12:34:54.517Z,23.90
2017-09-04T12:37:24.392Z,23.90
2017-09-04T12:39:52.689Z,23.80
2017-09-04T12:42:21.105Z,23.90
2017-09-04T12:44:49.520Z,24.00
2017-09-04T12:47:17.945Z,24.10
2017-09-04T12:49:46.364Z,24.20
2017-09-04T12:52:14.824Z,24.30
2017-09-04T12:54:43.230Z,24.30
2017-09-04T12:57:11.649Z,24.20
2017-09-04T12:59:40.089Z,24.20
2017-09-04T13:02:08.344Z,24.20
2017-09-04T13:04:36.828Z,24.20
2017-09-04T13:07:05.236Z,24.10
2017-09-04T13:09:33.491Z,24.00
2017-09-04T13:15:02.750Z,23.90
2017-09-04T13:17:51.750Z,23.80
2017-09-04T13:20:25.837Z,23.60
2017-09-04T13:26:03.418Z,23.60
2017-09-04T13:31:39.414Z,23.40
2017-09-04T13:34:13.380Z,23.40
2017-09-04T13:36:47.302Z,23.40
2017-09-04T13:39:21.352Z,23.40
2017-09-04T13:41:55.223Z,23.30
2017-09-04T13:44:29.112Z,23.30
2017-09-04T13:50:04.745Z,23.30
2017-09-04T13:55:47.362Z,23.20
2017-09-04T13:58:21.487Z,23.20
2017-09-04T14:00:55.339Z,23.20
2017-09-04T14:03:39.393Z,23.10
2017-09-04T14:06:13.400Z,23.10
2017-09-04T14:08:47.308Z,23.10
2017-09-04T14:14:37.255Z,23.00
2017-09-04T14:17:22.357Z,23.00
2017-09-04T14:19:51.062Z,23.10
2017-09-04T14:22:19.284Z,23.10
2017-09-04T14:24:47.529Z,23.10
2017-09-04T14:27:16.033Z,23.10
2017-09-04T14:29:44.282Z,23.10
2017-09-04T14:32:12.551Z,23.00
2017-09-04T14:34:40.776Z,22.90
2017-09-04T14:37:09.204Z,22.90
2017-09-04T14:39:37.447Z,23.00
2017-09-04T14:42:05.827Z,23.00
2017-09-04T14:44:34.129Z,23.00
2017-09-04T14:47:08.336Z,23.00
2017-09-04T14:49:36.915Z,22.90
2017-09-04T14:52:05.210Z,23.00
2017-09-04T14:54:33.505Z,22.80
2017-09-04T14:57:02.030Z,22.70
2017-09-04T14:59:30.373Z,22.50
2017-09-04T15:01:58.662Z,22.50
2017-09-04T15:04:27.237Z,22.40
2017-09-04T15:06:55.564Z,22.40
2017-09-04T15:09:23.850Z,22.50
2017-09-04T15:11:52.079Z,22.50
2017-09-04T15:14:20.563Z,22.40
2017-09-04T15:16:48.870Z,22.40
2017-09-04T15:19:17.216Z,22.40
2017-09-04T15:21:45.485Z,22.40
2017-09-04T15:24:13.754Z,22.30
2017-09-04T15:26:42.249Z,22.30
2017-09-04T15:29:10.590Z,22.10
2017-09-04T15:31:38.912Z,22.00
2017-09-04T15:34:07.388Z,21.90
2017-09-04T15:36:35.673Z,21.70
2017-09-04T15:39:03.279Z,21.70
2017-09-04T15:41:31.624Z,21.60
2017-09-04T15:44:00.310Z,21.50
2017-09-04T15:46:28.534Z,21.50
2017-09-04T15:48:56.874Z,21.40
2017-09-04T15:51:25.104Z,21.40
2017-09-04T15:53:53.586Z,21.40
2017-09-04T15:56:22.020Z,21.30
2017-09-04T15:58:50.257Z,21.30
2017-09-04T16:01:18.480Z,21.30
2017-09-04T16:03:46.945Z,21.30
2017-09-04T16:06:17.146Z,21.40
2017-09-04T16:08:45.468Z,21.30
2017-09-04T16:11:15.657Z,21.30
2017-09-04T16:13:49.187Z,21.40
2017-09-04T16:16:24.133Z,21.30
2017-09-04T16:21:53.158Z,21.40
2017-09-04T16:24:22.353Z,21.40
2017-09-04T16:26:51.529Z,21.50
2017-09-04T16:32:16.925Z,21.50
2017-09-04T16:34:50.222Z,21.50
2017-09-04T16:37:19.389Z,21.50
2017-09-04T16:39:47.764Z,21.50
2017-09-04T16:42:17.624Z,21.50
2017-09-04T16:44:47.489Z,21.50
2017-09-04T16:47:15.720Z,21.50
2017-09-04T16:49:59.130Z,21.40
2017-09-04T16:52:29.883Z,21.40
2017-09-04T16:55:00.680Z,21.50
2017-09-04T16:57:29.555Z,21.50
2017-09-04T16:59:57.946Z,21.40
2017-09-04T17:02:27.103Z,21.30
2017-09-04T17:04:55.601Z,21.30
2017-09-04T17:07:23.844Z,21.30
2017-09-04T17:09:54.793Z,21.20
2017-09-04T17:12:23.807Z,21.20
2017-09-04T17:14:52.036Z,21.20
2017-09-04T17:17:22.828Z,21.20
2017-09-04T17:22:50.859Z,21.10
2017-09-04T17:25:24.716Z,21.10
2017-09-04T17:27:53.015Z,21.20
2017-09-04T17:30:21.278Z,21.10
2017-09-04T17:32:49.528Z,21.10
2017-09-04T17:35:17.876Z,21.10
2017-09-04T17:37:46.162Z,21.10
2017-09-04T17:40:14.434Z,21.10
2017-09-04T17:42:42.942Z,21.00
2017-09-04T17:45:11.216Z,20.90
2017-09-04T17:47:39.750Z,20.80
2017-09-04T17:50:08.418Z,20.70
2017-09-04T17:52:37.115Z,20.70
2017-09-04T17:55:05.446Z,20.70
2017-09-04T17:57:33.856Z,20.70
2017-09-04T18:00:02.863Z,20.70
2017-09-04T18:02:31.072Z,20.60
2017-09-04T18:04:59.406Z,20.70
2017-09-04T18:07:27.843Z,20.70
2017-09-04T18:09:56.369Z,20.70
2017-09-04T18:12:25.057Z,20.70
2017-09-04T18:14:53.725Z,20.60
2017-09-04T18:17:22.155Z,20.50
2017-09-04T18:19:50.602Z,20.50
2017-09-04T18:22:18.842Z,20.40
2017-09-04T18:24:47.084Z,20.40
2017-09-04T18:27:15.936Z,20.40
2017-09-04T18:29:44.207Z,20.40
2017-09-04T18:32:12.456Z,20.40
2017-09-04T18:34:40.981Z,20.40
2017-09-04T18:37:09.402Z,20.40
2017-09-04T18:39:37.661Z,20.30
2017-09-04T18:42:06.942Z,20.20
2017-09-04T18:44:35.158Z,20.20
2017-09-04T18:47:03.405Z,20.20
2017-09-04T18:49:31.836Z,20.20
2017-09-04T18:52:00.082Z,20.10
2017-09-04T18:54:28.304Z,20.20
2017-09-04T18:56:56.687Z,20.20
2017-09-04T18:59:24.938Z,20.20
2017-09-04T19:01:53.362Z,20.20
2017-09-04T19:04:21.965Z,20.20
2017-09-04T19:06:50.393Z,20.10
2017-09-04T19:09:19.740Z,20.20
2017-09-04T19:11:48.320Z,20.20
2017-09-04T19:14:16.994Z,20.10
2017-09-04T19:16:45.910Z,20.10
2017-09-04T19:19:14.189Z,20.10
2017-09-04T19:21:42.609Z,20.10
2017-09-04T19:24:10.838Z,20.10
2017-09-04T19:26:39.103Z,20.00
2017-09-04T19:29:07.342Z,20.00
2017-09-04T19:31:35.589Z,20.00
2017-09-04T19:34:03.913Z,19.90
2017-09-04T19:36:32.896Z,19.80
2017-09-04T19:39:01.179Z,19.80
2017-09-04T19:41:29.745Z,19.80
2017-09-04T19:43:58.347Z,19.80
2017-09-04T19:46:27.018Z,19.80
2017-09-04T19:48:55.590Z,19.80
2017-09-04T19:51:23.821Z,19.70
2017-09-04T19:53:52.031Z,19.80
2017-09-04T19:56:20.336Z,19.80
2017-09-04T19:58:48.570Z,19.70
2017-09-04T20:01:16.854Z,19.70
2017-09-04T20:03:45.258Z,19.70
2017-09-04T20:06:13.493Z,19.70
2017-09-04T20:08:41.740Z,19.70
2017-09-04T20:11:10.145Z,19.70
2017-09-04T20:13:39.151Z,19.70
2017-09-04T20:16:07.398Z,19.70
2017-09-04T20:18:35.662Z,19.70
2017-09-04T20:21:03.894Z,19.70
2017-09-04T20:23:33.081Z,19.60
2017-09-04T20:26:01.317Z,19.60
2017-09-04T20:28:29.537Z,19.50
2017-09-04T20:30:57.970Z,19.40
2017-09-04T20:33:26.526Z,19.40
2017-09-04T20:35:55.174Z,19.40
2017-09-04T20:38:23.397Z,19.40
2017-09-04T20:40:51.629Z,19.40
2017-09-04T20:43:19.866Z,19.30
2017-09-04T20:45:48.294Z,19.30
2017-09-04T20:48:16.964Z,19.30
2017-09-04T20:50:45.386Z,19.30
2017-09-04T20:53:13.865Z,19.30
2017-09-04T20:55:42.302Z,19.30
2017-09-04T20:58:10.765Z,19.40
2017-09-04T21:00:39.455Z,19.30
2017-09-04T21:03:07.672Z,19.30
2017-09-04T21:05:35.909Z,19.30
2017-09-04T21:08:04.420Z,19.30
2017-09-04T21:10:33.728Z,19.30
2017-09-04T21:13:02.105Z,19.20
2017-09-04T21:15:30.359Z,19.30
2017-09-04T21:17:58.585Z,19.20
2017-09-04T21:20:26.828Z,19.20
2017-09-04T21:22:55.068Z,19.20
2017-09-04T21:25:23.454Z,19.20
2017-09-04T21:27:51.703Z,19.20
2017-09-04T21:30:19.917Z,19.20
2017-09-04T21:32:48.151Z,19.20
2017-09-04T21:35:16.398Z,19.20
2017-09-04T21:37:44.732Z,19.20
2017-09-04T21:40:12.984Z,19.20
2017-09-04T21:42:41.246Z,19.30
2017-09-04T21:45:09.693Z,19.30
2017-09-04T21:47:38.097Z,19.20
2017-09-04T21:50:06.800Z,19.20
2017-09-04T21:52:35.228Z,19.20
2017-09-04T21:55:03.644Z,19.20
2017-09-04T21:57:32.080Z,19.20
2017-09-04T22:00:00.481Z,19.20
2017-09-04T22:02:28.997Z,19.10
2017-09-04T22:04:57.233Z,19.10
2017-09-04T22:07:25.905Z,19.10
2017-09-04T22:09:54.386Z,19.10
2017-09-04T22:12:22.868Z,19.10
2017-09-04T22:14:51.496Z,19.10
2017-09-04T22:17:19.920Z,19.00
2017-09-04T22:19:48.353Z,19.00
2017-09-04T22:22:16.793Z,18.80
2017-09-04T22:24:45.047Z,18.70
2017-09-04T22:27:13.486Z,18.70
2017-09-04T22:29:41.722Z,18.60
2017-09-04T22:32:09.965Z,18.50
2017-09-04T22:34:38.195Z,18.50
2017-09-04T22:37:06.617Z,18.50
2017-09-04T22:39:34.661Z,18.50
2017-09-04T22:42:03.082Z,18.50
2017-09-04T22:44:31.751Z,18.40
2017-09-04T22:46:59.980Z,18.40
2017-09-04T22:49:28.313Z,18.30
2017-09-04T22:51:56.601Z,18.30
2017-09-04T22:54:24.854Z,18.30
2017-09-04T22:56:53.081Z,18.40
2017-09-04T22:59:21.320Z,18.50
2017-09-04T23:01:49.599Z,18.40
2017-09-04T23:04:17.849Z,18.40
2017-09-04T23:06:46.073Z,18.30
2017-09-04T23:09:14.359Z,18.30
2017-09-04T23:11:43.385Z,18.30
2017-09-04T23:14:11.667Z,18.30
2017-09-04T23:16:40.116Z,18.20
2017-09-04T23:19:08.580Z,18.20
2017-09-04T23:21:37.012Z,18.20
2017-09-04T23:24:05.282Z,18.10
2017-09-04T23:26:33.941Z,18.20
2017-09-04T23:29:02.228Z,18.10
2017-09-04T23:31:30.656Z,18.10
2017-09-04T23:33:58.872Z,18.00
2017-09-04T23:36:27.360Z,18.00
2017-09-04T23:38:55.789Z,18.00
2017-09-04T23:41:24.427Z,18.00
2017-09-04T23:43:52.713Z,18.00
2017-09-04T23:46:21.131Z,18.00
2017-09-04T23:48:49.838Z,18.10
2017-09-04T23:51:18.516Z,18.10
2017-09-04T23:53:47.028Z,18.10
2017-09-04T23:56:15.450Z,18.10
2017-09-04T23:58:43.677Z,18.10
