createdAt,value
2018-04-12T00:02:24.250Z,7.67
2018-04-12T00:04:56.445Z,9.00
2018-04-12T00:07:28.646Z,6.97
2018-04-12T00:10:00.866Z,10.27
2018-04-12T00:12:33.028Z,9.17
2018-04-12T00:15:05.205Z,7.50
2018-04-12T00:17:37.428Z,6.20
2018-04-12T00:20:09.645Z,8.40
2018-04-12T00:22:41.826Z,11.50
2018-04-12T00:25:14.006Z,7.00
2018-04-12T00:27:46.205Z,8.27
2018-04-12T00:30:18.426Z,6.00
2018-04-12T00:32:50.565Z,9.53
2018-04-12T00:35:22.726Z,7.40
2018-04-12T00:37:54.906Z,7.57
2018-04-12T00:40:27.005Z,9.03
2018-04-12T00:42:59.207Z,6.67
2018-04-12T00:45:31.445Z,8.70
2018-04-12T00:48:03.705Z,7.37
2018-04-12T00:50:35.873Z,10.60
2018-04-12T00:53:08.125Z,8.37
2018-04-12T00:55:40.346Z,7.97
2018-04-12T00:58:12.586Z,8.57
2018-04-12T01:00:44.787Z,11.33
2018-04-12T01:03:16.950Z,7.50
2018-04-12T01:05:49.888Z,8.23
2018-04-12T01:08:22.047Z,9.57
2018-04-12T01:10:54.228Z,12.30
2018-04-12T01:13:26.367Z,6.20
2018-04-12T01:15:58.547Z,7.53
2018-04-12T01:18:30.770Z,8.27
2018-04-12T01:21:03.047Z,7.80
2018-04-12T01:23:35.187Z,12.20
2018-04-12T01:26:02.327Z,8.07
2018-04-12T01:28:34.447Z,8.07
2018-04-12T01:31:06.647Z,8.73
2018-04-12T01:33:38.867Z,5.90
2018-04-12T01:36:11.088Z,8.43
2018-04-12T01:38:43.254Z,7.20
2018-04-12T01:41:15.466Z,7.03
2018-04-12T01:43:47.627Z,6.23
2018-04-12T01:46:19.826Z,10.60
2018-04-12T01:48:51.967Z,10.10
2018-04-12T01:51:24.127Z,10.33
2018-04-12T01:53:56.325Z,10.03
2018-04-12T01:56:28.546Z,7.23
2018-04-12T01:59:00.766Z,7.17
2018-04-12T02:01:32.988Z,6.73
2018-04-12T02:04:05.846Z,8.30
2018-04-12T02:06:38.126Z,9.80
2018-04-12T02:09:10.286Z,4.27
2018-04-12T02:11:42.506Z,8.10
2018-04-12T02:14:14.727Z,8.83
2018-04-12T02:16:46.887Z,5.93
2018-04-12T02:19:19.107Z,5.80
2018-04-12T02:21:51.248Z,8.63
2018-04-12T02:24:24.170Z,12.07
2018-04-12T02:26:56.307Z,5.67
2018-04-12T02:29:28.467Z,5.23
2018-04-12T02:32:01.267Z,6.37
2018-04-12T02:34:33.789Z,6.53
2018-04-12T02:37:05.947Z,7.77
2018-04-12T02:39:38.146Z,7.30
2018-04-12T02:42:11.114Z,5.07
2018-04-12T02:44:43.306Z,9.20
2018-04-12T02:47:15.468Z,10.53
2018-04-12T02:49:47.648Z,10.30
2018-04-12T02:52:20.568Z,4.10
2018-04-12T02:54:52.727Z,7.37
2018-04-12T02:57:24.842Z,6.33
2018-04-12T02:59:57.050Z,7.87
2018-04-12T03:02:29.348Z,5.17
2018-04-12T03:05:01.570Z,7.53
2018-04-12T03:07:33.728Z,7.17
2018-04-12T03:10:06.688Z,7.53
2018-04-12T03:12:38.867Z,6.47
2018-04-12T03:15:11.067Z,6.30
2018-04-12T03:17:43.207Z,7.40
2018-04-12T03:20:15.427Z,7.10
2018-04-12T03:22:47.588Z,6.83
2018-04-12T03:25:19.787Z,7.97
2018-04-12T03:27:51.967Z,4.77
2018-04-12T03:30:24.148Z,6.07
2018-04-12T03:32:56.307Z,13.30
2018-04-12T03:35:28.509Z,6.50
2018-04-12T03:38:00.627Z,8.90
2018-04-12T03:40:32.807Z,4.67
2018-04-12T03:43:04.947Z,4.77
2018-04-12T03:45:37.227Z,5.00
2018-04-12T03:48:09.407Z,8.83
2018-04-12T03:50:41.588Z,6.93
2018-04-12T03:53:13.768Z,6.80
2018-04-12T03:55:45.987Z,6.40
2018-04-12T03:58:18.147Z,6.27
2018-04-12T04:00:50.447Z,8.07
2018-04-12T04:03:22.624Z,10.17
2018-04-12T04:05:54.807Z,5.43
2018-04-12T04:08:27.706Z,5.57
2018-04-12T04:10:59.866Z,7.50
2018-04-12T04:13:32.027Z,9.47
2018-04-12T04:19:35.767Z,7.70
2018-04-12T04:22:07.975Z,6.17
2018-04-12T04:24:40.147Z,9.40
2018-04-12T04:27:12.310Z,9.17
2018-04-12T04:29:44.547Z,8.87
2018-04-12T04:32:16.827Z,7.83
2018-04-12T04:34:49.008Z,6.77
2018-04-12T04:37:21.228Z,5.67
2018-04-12T04:39:53.370Z,8.73
2018-04-12T04:42:25.588Z,6.20
2018-04-12T04:44:57.787Z,9.67
2018-04-12T04:47:30.028Z,10.07
2018-04-12T04:50:03.031Z,8.43
2018-04-12T04:52:35.188Z,6.10
2018-04-12T04:55:07.407Z,8.60
2018-04-12T04:57:39.707Z,11.00
2018-04-12T05:00:11.888Z,9.53
2018-04-12T05:02:44.168Z,5.30
2018-04-12T05:05:17.988Z,5.43
2018-04-12T05:07:50.607Z,9.37
2018-04-12T05:10:22.848Z,7.60
2018-04-12T05:12:55.047Z,8.37
2018-04-12T05:15:27.250Z,6.83
2018-04-12T05:17:59.427Z,5.63
2018-04-12T05:20:32.328Z,9.20
2018-04-12T05:23:04.547Z,6.00
2018-04-12T05:25:36.747Z,6.67
2018-04-12T05:28:09.647Z,5.87
2018-04-12T05:30:41.887Z,5.70
2018-04-12T05:33:14.847Z,6.00
2018-04-12T05:35:47.007Z,7.30
2018-04-12T05:38:19.187Z,7.17
2018-04-12T05:40:51.409Z,7.50
2018-04-12T05:43:24.388Z,7.87
2018-04-12T05:45:56.567Z,6.77
2018-04-12T05:48:28.767Z,6.23
2018-04-12T05:51:00.967Z,10.50
2018-04-12T05:53:33.147Z,6.87
2018-04-12T05:56:05.267Z,6.47
2018-04-12T05:58:37.487Z,7.30
2018-04-12T06:01:09.646Z,8.67
2018-04-12T06:03:41.866Z,7.07
2018-04-12T06:06:14.047Z,7.20
2018-04-12T06:08:46.227Z,6.90
2018-04-12T06:11:18.447Z,5.53
2018-04-12T06:13:50.628Z,6.50
2018-04-12T06:16:22.907Z,7.43
2018-04-12T06:18:55.588Z,8.43
2018-04-12T06:21:27.808Z,7.07
2018-04-12T06:23:59.947Z,8.03
2018-04-12T06:26:32.130Z,8.27
2018-04-12T06:29:04.268Z,8.93
2018-04-12T06:31:36.476Z,10.37
2018-04-12T06:34:08.628Z,10.87
2018-04-12T06:36:41.547Z,5.00
2018-04-12T06:39:14.407Z,4.43
2018-04-12T06:41:46.668Z,6.00
2018-04-12T06:44:18.867Z,5.67
2018-04-12T06:46:51.830Z,11.33
2018-04-12T06:49:24.029Z,7.83
2018-04-12T06:51:57.067Z,7.07
2018-04-12T06:54:29.246Z,7.77
2018-04-12T06:57:01.466Z,6.43
2018-04-12T06:59:33.719Z,7.00
2018-04-12T07:02:05.906Z,9.37
2018-04-12T07:04:38.065Z,8.47
2018-04-12T07:07:10.265Z,7.50
2018-04-12T07:09:42.385Z,7.13
2018-04-12T07:12:14.545Z,7.43
2018-04-12T07:14:46.725Z,8.67
2018-04-12T07:17:19.705Z,8.40
2018-04-12T07:19:52.584Z,6.57
2018-04-12T07:22:24.824Z,5.23
2018-04-12T07:24:57.009Z,5.60
2018-04-12T07:27:29.284Z,8.87
2018-04-12T07:30:01.485Z,7.43
2018-04-12T07:32:33.686Z,7.17
2018-04-12T07:35:05.872Z,7.23
2018-04-12T07:37:38.124Z,6.47
2018-04-12T07:40:10.285Z,4.97
2018-04-12T07:42:43.225Z,11.93
2018-04-12T07:45:15.304Z,8.97
2018-04-12T07:47:47.605Z,9.10
2018-04-12T07:50:19.747Z,8.07
2018-04-12T07:52:51.925Z,7.20
2018-04-12T07:55:24.067Z,7.57
2018-04-12T07:57:56.332Z,9.60
2018-04-12T08:00:28.466Z,6.93
2018-04-12T08:03:00.657Z,8.73
2018-04-12T08:05:32.805Z,9.60
2018-04-12T08:08:05.060Z,7.47
2018-04-12T08:10:37.147Z,3.27
2018-04-12T08:13:09.305Z,5.67
2018-04-12T08:15:41.485Z,6.60
2018-04-12T08:18:14.486Z,8.53
2018-04-12T08:20:47.425Z,6.27
2018-04-12T08:23:19.785Z,7.13
2018-04-12T08:25:51.926Z,9.37
2018-04-12T08:28:24.226Z,8.80
2018-04-12T08:30:56.386Z,9.67
2018-04-12T08:33:28.625Z,7.97
2018-04-12T08:36:00.806Z,5.83
2018-04-12T08:38:33.026Z,8.20
2018-04-12T08:41:05.186Z,6.57
2018-04-12T08:43:37.386Z,6.80
2018-04-12T08:46:09.590Z,6.50
2018-04-12T08:48:41.806Z,7.47
2018-04-12T08:51:13.966Z,8.57
2018-04-12T08:53:46.186Z,5.17
2018-04-12T08:56:18.366Z,6.20
2018-04-12T08:58:50.647Z,8.33
2018-04-12T09:01:22.869Z,4.53
2018-04-12T09:03:55.128Z,4.43
2018-04-12T09:06:27.311Z,10.70
2018-04-12T09:08:59.526Z,8.23
2018-04-12T09:11:31.687Z,8.20
2018-04-12T09:14:04.630Z,8.07
2018-04-12T09:16:36.767Z,4.80
2018-04-12T09:19:09.027Z,8.03
2018-04-12T09:21:36.007Z,4.87
2018-04-12T09:24:08.147Z,8.00
2018-04-12T09:26:40.370Z,4.90
2018-04-12T09:29:12.567Z,4.67
2018-04-12T09:31:44.767Z,6.60
2018-04-12T09:34:16.947Z,16.90
2018-04-12T09:36:49.154Z,6.10
2018-04-12T09:39:21.247Z,5.67
2018-04-12T09:41:53.447Z,5.57
2018-04-12T09:44:25.616Z,7.50
2018-04-12T09:46:57.809Z,6.03
2018-04-12T09:49:30.000Z,8.13
2018-04-12T09:52:02.247Z,3.60
2018-04-12T09:54:34.390Z,4.83
2018-04-12T09:57:06.588Z,3.73
2018-04-12T09:59:38.747Z,5.30
2018-04-12T10:02:11.027Z,4.23
2018-04-12T10:04:49.108Z,5.40
2018-04-12T10:07:22.147Z,7.60
2018-04-12T10:09:55.050Z,4.70
2018-04-12T10:12:27.247Z,7.97
2018-04-12T10:14:59.327Z,6.07
2018-04-12T10:17:31.527Z,4.93
2018-04-12T10:20:03.767Z,6.10
2018-04-12T10:22:36.007Z,5.17
2018-04-12T10:25:08.167Z,3.83
2018-04-12T10:27:40.407Z,8.07
2018-04-12T10:30:13.628Z,7.87
2018-04-12T10:32:45.971Z,5.67
2018-04-12T10:35:18.127Z,6.57
2018-04-12T10:37:50.328Z,5.37
2018-04-12T10:40:22.528Z,3.53
2018-04-12T10:42:54.707Z,3.37
2018-04-12T10:45:26.988Z,6.27
2018-04-12T10:47:59.248Z,4.27
2018-04-12T10:50:31.407Z,6.30
2018-04-12T10:53:03.707Z,3.83
2018-04-12T10:55:35.826Z,6.83
2018-04-12T10:58:08.107Z,6.23
2018-04-12T11:00:40.327Z,6.17
2018-04-12T11:03:12.589Z,5.33
2018-04-12T11:05:45.506Z,3.17
2018-04-12T11:08:17.747Z,3.43
2018-04-12T11:10:49.906Z,5.33
2018-04-12T11:13:22.886Z,6.20
2018-04-12T11:15:55.047Z,3.63
2018-04-12T11:18:27.418Z,4.43
2018-04-12T11:20:59.593Z,3.87
2018-04-12T11:23:31.846Z,4.43
2018-04-12T11:26:04.030Z,5.33
2018-04-12T11:28:36.310Z,6.97
2018-04-12T11:31:09.248Z,2.53
2018-04-12T11:33:41.448Z,3.13
2018-04-12T11:36:13.625Z,5.20
2018-04-12T11:38:46.543Z,2.70
2018-04-12T11:41:18.665Z,3.70
2018-04-12T11:43:50.805Z,2.73
2018-04-12T11:46:22.905Z,5.67
2018-04-12T11:48:55.147Z,4.07
2018-04-12T11:51:27.326Z,4.13
2018-04-12T11:53:59.526Z,4.23
2018-04-12T11:56:31.759Z,5.73
2018-04-12T11:59:04.767Z,6.40
2018-04-12T12:01:36.928Z,3.77
2018-04-12T12:04:09.166Z,4.57
2018-04-12T12:06:41.306Z,3.63
2018-04-12T12:09:15.027Z,4.37
2018-04-12T12:11:47.170Z,4.53
2018-04-12T12:14:19.366Z,7.50
2018-04-12T12:16:51.486Z,12.33
2018-04-12T12:19:23.686Z,6.23
2018-04-12T12:21:55.826Z,5.20
2018-04-12T12:24:28.047Z,6.73
2018-04-12T12:27:00.251Z,4.77
2018-04-12T12:29:32.427Z,6.60
2018-04-12T12:32:04.588Z,9.00
2018-04-12T12:34:37.527Z,5.20
2018-04-12T12:37:09.752Z,4.47
2018-04-12T12:39:41.966Z,5.00
2018-04-12T12:42:14.106Z,5.63
2018-04-12T12:44:46.306Z,7.07
2018-04-12T12:47:20.081Z,11.03
2018-04-12T12:49:52.366Z,5.40
2018-04-12T12:52:24.527Z,3.53
2018-04-12T12:54:56.746Z,9.90
2018-04-12T12:57:28.947Z,7.60
2018-04-12T13:00:01.247Z,9.37
2018-04-12T13:02:33.487Z,5.90
2018-04-12T13:05:05.692Z,5.30
2018-04-12T13:07:37.928Z,7.40
2018-04-12T13:10:10.181Z,6.83
2018-04-12T13:12:42.299Z,6.67
2018-04-12T13:15:14.613Z,6.27
2018-04-12T13:17:46.806Z,9.30
2018-04-12T13:20:19.005Z,4.87
2018-04-12T13:22:51.890Z,6.73
2018-04-12T13:25:26.922Z,8.17
2018-04-12T13:27:59.052Z,10.40
2018-04-12T13:30:31.269Z,8.00
2018-04-12T13:33:03.522Z,11.80
2018-04-12T13:35:35.849Z,7.90
2018-04-12T13:38:08.182Z,12.03
2018-04-12T13:40:40.523Z,9.70
2018-04-12T13:43:13.543Z,7.27
2018-04-12T13:45:45.783Z,6.77
2018-04-12T13:48:17.874Z,10.37
2018-04-12T13:50:50.126Z,6.47
2018-04-12T13:53:22.116Z,5.77
2018-04-12T13:55:55.067Z,7.47
2018-04-12T13:58:27.242Z,7.93
2018-04-12T14:01:00.201Z,7.70
2018-04-12T14:03:40.782Z,5.50
2018-04-12T14:06:13.041Z,5.90
2018-04-12T14:08:45.347Z,4.77
2018-04-12T14:11:17.456Z,4.50
2018-04-12T14:13:49.662Z,4.00
2018-04-12T14:16:21.870Z,3.13
2018-04-12T14:18:54.023Z,6.07
2018-04-12T14:21:27.003Z,3.73
2018-04-12T14:23:59.920Z,6.37
2018-04-12T14:26:32.091Z,4.63
2018-04-12T14:29:04.803Z,7.67
2018-04-12T14:31:37.036Z,5.93
2018-04-12T14:34:09.237Z,1.97
2018-04-12T14:36:41.456Z,3.07
2018-04-12T14:39:13.557Z,7.30
2018-04-12T14:41:45.852Z,7.03
2018-04-12T14:44:18.651Z,4.30
2018-04-12T14:46:50.776Z,8.07
2018-04-12T14:49:22.878Z,4.23
2018-04-12T14:51:55.743Z,4.63
2018-04-12T14:54:27.796Z,2.80
2018-04-12T14:56:59.997Z,4.07
2018-04-12T14:59:31.991Z,3.13
2018-04-12T15:02:04.244Z,3.17
2018-04-12T15:04:36.244Z,5.87
2018-04-12T15:07:08.418Z,3.63
2018-04-12T15:09:40.561Z,2.73
2018-04-12T15:12:13.520Z,6.03
2018-04-12T15:14:45.639Z,4.00
2018-04-12T15:17:17.816Z,3.17
2018-04-12T15:19:50.846Z,8.13
2018-04-12T15:22:23.019Z,5.93
2018-04-12T15:24:54.967Z,1.30
2018-04-12T15:27:27.245Z,3.83
2018-04-12T15:30:01.573Z,2.77
2018-04-12T15:32:33.843Z,7.13
2018-04-12T15:35:06.163Z,2.20
2018-04-12T15:37:38.522Z,4.17
2018-04-12T15:40:10.803Z,5.63
2018-04-12T15:42:43.162Z,3.33
2018-04-12T15:45:15.463Z,7.60
2018-04-12T15:47:47.863Z,2.90
2018-04-12T15:50:20.163Z,4.43
2018-04-12T15:52:52.483Z,5.90
2018-04-12T15:55:24.750Z,5.10
2018-04-12T15:57:57.123Z,5.13
2018-04-12T16:00:29.368Z,5.53
2018-04-12T16:03:01.682Z,6.97
2018-04-12T16:05:33.944Z,4.83
2018-04-12T16:08:06.323Z,3.40
2018-04-12T16:10:38.562Z,4.47
2018-04-12T16:13:10.881Z,6.70
2018-04-12T16:15:43.223Z,3.77
2018-04-12T16:18:15.603Z,4.43
2018-04-12T16:20:47.843Z,2.37
2018-04-12T16:23:20.163Z,2.27
2018-04-12T16:25:53.203Z,2.77
2018-04-12T16:28:25.573Z,2.80
2018-04-12T16:30:57.844Z,4.40
2018-04-12T16:33:30.503Z,6.73
2018-04-12T16:36:02.883Z,2.17
2018-04-12T16:38:35.243Z,2.87
2018-04-12T16:41:07.523Z,2.17
2018-04-12T16:43:39.842Z,1.40
2018-04-12T16:46:12.084Z,2.87
2018-04-12T16:48:44.423Z,1.57
2018-04-12T16:51:16.843Z,2.73
2018-04-12T16:53:49.221Z,1.37
2018-04-12T16:56:21.787Z,6.07
2018-04-12T16:58:54.327Z,0.90
2018-04-12T17:01:26.569Z,1.53
2018-04-12T17:03:59.566Z,2.17
2018-04-12T17:06:31.765Z,3.23
2018-04-12T17:09:04.218Z,1.63
2018-04-12T17:11:36.565Z,1.83
2018-04-12T17:14:15.253Z,1.80
2018-04-12T17:16:48.735Z,1.63
2018-04-12T17:19:21.244Z,4.47
2018-04-12T17:21:53.600Z,1.13
2018-04-12T17:24:25.995Z,1.07
2018-04-12T17:26:58.363Z,2.67
2018-04-12T17:29:30.744Z,1.70
2018-04-12T17:32:03.630Z,2.00
2018-04-12T17:34:36.045Z,1.87
2018-04-12T17:37:08.265Z,0.77
2018-04-12T17:39:40.644Z,3.80
2018-04-12T17:42:12.885Z,3.10
2018-04-12T17:44:45.285Z,2.43
2018-04-12T17:47:17.625Z,2.77
2018-04-12T17:49:50.025Z,4.83
2018-04-12T17:52:22.365Z,4.63
2018-04-12T17:54:54.714Z,4.63
2018-04-12T17:57:26.988Z,3.80
2018-04-12T17:59:59.304Z,2.40
2018-04-12T18:02:32.349Z,1.37
2018-04-12T18:05:04.585Z,2.13
2018-04-12T18:07:36.805Z,2.17
2018-04-12T18:10:09.165Z,4.43
2018-04-12T18:12:41.489Z,1.73
2018-04-12T18:15:13.864Z,13.07
2018-04-12T18:17:46.105Z,2.20
2018-04-12T18:20:18.425Z,2.10
2018-04-12T18:22:50.748Z,3.33
2018-04-12T18:25:23.804Z,1.87
2018-04-12T18:27:56.126Z,2.83
2018-04-12T18:30:28.505Z,2.37
2018-04-12T18:33:00.746Z,2.60
2018-04-12T18:35:33.865Z,2.20
2018-04-12T18:38:06.106Z,3.67
2018-04-12T18:40:39.205Z,1.67
2018-04-12T18:43:11.525Z,2.50
2018-04-12T18:45:43.845Z,4.60
2018-04-12T18:48:16.085Z,4.03
2018-04-12T18:50:49.124Z,5.23
2018-04-12T18:53:21.417Z,8.10
2018-04-12T18:55:53.785Z,2.83
2018-04-12T18:58:26.125Z,4.13
2018-04-12T19:00:58.506Z,3.10
2018-04-12T19:03:30.926Z,5.43
2018-04-12T19:06:03.308Z,3.47
2018-04-12T19:08:35.632Z,5.30
2018-04-12T19:11:07.945Z,7.37
2018-04-12T19:13:40.185Z,5.53
2018-04-12T19:16:12.425Z,3.97
2018-04-12T19:18:44.724Z,7.53
2018-04-12T19:21:16.965Z,4.57
2018-04-12T19:23:49.206Z,6.27
2018-04-12T19:26:21.633Z,3.87
2018-04-12T19:28:53.965Z,6.27
2018-04-12T19:31:26.286Z,4.77
2018-04-12T19:33:58.572Z,6.23
2018-04-12T19:36:30.905Z,5.80
2018-04-12T19:39:03.465Z,5.43
2018-04-12T19:41:35.786Z,6.50
2018-04-12T19:44:08.105Z,8.00
2018-04-12T19:46:40.365Z,8.13
2018-04-12T19:49:12.651Z,4.43
2018-04-12T19:51:44.988Z,4.57
2018-04-12T19:54:17.287Z,8.97
2018-04-12T19:56:50.325Z,7.37
2018-04-12T19:59:22.666Z,7.63
2018-04-12T20:01:55.404Z,4.97
2018-04-12T20:04:28.184Z,4.63
2018-04-12T20:07:00.585Z,6.07
2018-04-12T20:09:32.805Z,6.20
2018-04-12T20:12:05.144Z,7.60
2018-04-12T20:14:37.364Z,5.90
2018-04-12T20:17:09.684Z,3.93
2018-04-12T20:19:42.484Z,5.17
2018-04-12T20:22:15.045Z,4.47
2018-04-12T20:24:47.284Z,5.70
2018-04-12T20:27:19.604Z,5.53
2018-04-12T20:29:51.844Z,8.00
2018-04-12T20:32:24.165Z,4.53
2018-04-12T20:34:56.423Z,7.63
2018-04-12T20:37:28.984Z,5.40
2018-04-12T20:40:01.325Z,7.57
2018-04-12T20:42:33.643Z,6.43
2018-04-12T20:45:06.003Z,7.50
2018-04-12T20:47:38.324Z,6.30
2018-04-12T20:50:11.283Z,6.03
2018-04-12T20:52:43.563Z,5.60
2018-04-12T20:55:15.764Z,6.97
2018-04-12T20:57:48.044Z,6.07
2018-04-12T21:00:20.243Z,6.13
2018-04-12T21:02:52.532Z,5.67
2018-04-12T21:05:25.523Z,5.60
2018-04-12T21:07:57.843Z,10.43
2018-04-12T21:10:30.084Z,8.10
2018-04-12T21:13:02.404Z,8.73
2018-04-12T21:15:34.643Z,7.10
2018-04-12T21:18:06.984Z,10.33
2018-04-12T21:20:39.284Z,9.53
2018-04-12T21:23:11.605Z,7.77
2018-04-12T21:25:43.844Z,4.13
2018-04-12T21:28:16.129Z,8.57
2018-04-12T21:30:48.324Z,12.50
2018-04-12T21:33:20.644Z,7.83
2018-04-12T21:35:52.884Z,7.50
2018-04-12T21:38:25.145Z,8.93
2018-04-12T21:40:57.365Z,10.80
2018-04-12T21:43:29.785Z,8.40
2018-04-12T21:46:02.185Z,10.07
2018-04-12T21:48:34.504Z,8.10
2018-04-12T21:51:06.747Z,9.07
2018-04-12T21:53:39.064Z,9.03
2018-04-12T21:56:11.326Z,14.17
2018-04-12T21:58:43.625Z,9.60
2018-04-12T22:01:15.865Z,10.93
2018-04-12T22:03:48.126Z,11.13
2018-04-12T22:06:20.325Z,11.70
2018-04-12T22:08:53.365Z,13.03
2018-04-12T22:11:25.525Z,11.90
2018-04-12T22:13:57.764Z,15.43
2018-04-12T22:16:30.085Z,16.60
2018-04-12T22:19:02.486Z,10.23
2018-04-12T22:21:34.744Z,11.73
2018-04-12T22:24:07.043Z,13.30
2018-04-12T22:26:39.346Z,15.13
2018-04-12T22:29:11.704Z,10.63
2018-04-12T22:31:44.004Z,14.50
2018-04-12T22:34:16.323Z,17.33
2018-04-12T22:36:48.644Z,13.77
2018-04-12T22:39:20.964Z,15.27
2018-04-12T22:41:53.165Z,19.07
2018-04-12T22:44:25.444Z,15.87
2018-04-12T22:46:58.404Z,14.17
2018-04-12T22:49:30.585Z,16.73
2018-04-12T22:52:02.771Z,12.67
2018-04-12T22:54:35.144Z,10.47
2018-04-12T22:57:07.384Z,16.73
2018-04-12T22:59:39.705Z,19.67
2018-04-12T23:02:11.944Z,19.07
2018-04-12T23:04:44.269Z,13.50
2018-04-12T23:07:16.584Z,11.33
2018-04-12T23:09:48.905Z,17.33
2018-04-12T23:12:21.145Z,17.23
2018-04-12T23:14:53.545Z,13.60
2018-04-12T23:17:25.784Z,14.33
2018-04-12T23:19:58.124Z,14.13
2018-04-12T23:22:30.324Z,15.03
2018-04-12T23:25:03.444Z,13.73
2018-04-12T23:27:35.704Z,14.13
2018-04-12T23:30:08.044Z,17.07
2018-04-12T23:32:40.325Z,11.27
2018-04-12T23:35:13.364Z,12.57
2018-04-12T23:37:45.594Z,16.23
2018-04-12T23:40:17.968Z,16.90
2018-04-12T23:42:45.204Z,16.93
2018-04-12T23:45:17.464Z,16.97
2018-04-12T23:47:49.705Z,14.37
2018-04-12T23:50:21.945Z,10.43
2018-04-12T23:52:54.264Z,13.83
2018-04-12T23:55:26.487Z,13.17
2018-04-12T23:57:58.844Z,15.13
