createdAt,value
2022-12-09T00:02:19.170Z,5.70
2022-12-09T00:04:46.195Z,5.80
2022-12-09T00:07:13.288Z,5.70
2022-12-09T00:09:40.310Z,5.60
2022-12-09T00:12:07.035Z,5.70
2022-12-09T00:14:33.827Z,5.80
2022-12-09T00:17:00.694Z,5.70
2022-12-09T00:19:27.795Z,5.80
2022-12-09T00:21:54.502Z,5.80
2022-12-09T00:24:21.356Z,5.90
2022-12-09T00:26:48.309Z,5.70
2022-12-09T00:29:15.307Z,5.80
2022-12-09T00:31:42.162Z,5.80
2022-12-09T00:34:12.502Z,5.80
2022-12-09T00:36:39.959Z,5.80
2022-12-09T00:39:07.002Z,5.80
2022-12-09T00:41:34.011Z,5.70
2022-12-09T00:44:00.944Z,5.70
2022-12-09T00:46:27.804Z,5.60
2022-12-09T00:48:54.837Z,5.60
2022-12-09T00:51:23.669Z,5.60
2022-12-09T00:53:57.297Z,5.60
2022-12-09T00:56:26.577Z,5.60
2022-12-09T00:58:53.885Z,5.60
2022-12-09T01:01:21.230Z,5.60
2022-12-09T01:03:48.356Z,5.60
2022-12-09T01:06:19.117Z,5.60
2022-12-09T01:08:46.423Z,5.70
2022-12-09T01:11:31.505Z,6.40
2022-12-09T01:14:01.429Z,5.70
2022-12-09T01:16:30.977Z,5.70
2022-12-09T01:19:00.406Z,5.60
2022-12-09T01:21:28.873Z,5.80
2022-12-09T01:23:55.817Z,5.60
2022-12-09T01:26:22.662Z,5.60
2022-12-09T01:28:52.696Z,5.60
2022-12-09T01:31:23.208Z,5.60
2022-12-09T01:33:50.481Z,5.60
2022-12-09T01:36:23.956Z,5.60
2022-12-09T01:38:51.146Z,5.60
2022-12-09T01:41:19.266Z,5.50
2022-12-09T01:43:46.608Z,5.50
2022-12-09T01:46:13.384Z,5.50
2022-12-09T01:48:46.473Z,5.60
2022-12-09T01:51:18.444Z,5.50
2022-12-09T01:53:47.751Z,5.50
2022-12-09T01:56:22.426Z,5.40
2022-12-09T01:58:50.466Z,5.40
2022-12-09T02:01:18.403Z,5.40
2022-12-09T02:03:45.907Z,5.40
2022-12-09T02:06:12.988Z,5.30
2022-12-09T02:08:40.568Z,5.30
2022-12-09T02:11:13.590Z,5.30
2022-12-09T02:13:55.333Z,5.30
2022-12-09T02:16:25.003Z,5.30
2022-12-09T02:18:57.747Z,5.30
2022-12-09T02:21:34.569Z,5.30
2022-12-09T02:24:12.934Z,5.30
2022-12-09T02:26:42.521Z,5.30
2022-12-09T02:29:28.471Z,5.30
2022-12-09T02:32:06.338Z,5.30
2022-12-09T02:34:36.226Z,5.20
2022-12-09T02:37:21.374Z,5.20
2022-12-09T02:42:40.042Z,5.20
2022-12-09T02:45:10.006Z,5.20
2022-12-09T02:47:41.573Z,5.10
2022-12-09T02:50:13.326Z,5.00
2022-12-09T02:52:41.714Z,5.00
2022-12-09T02:55:10.920Z,5.00
2022-12-09T02:57:39.416Z,6.30
2022-12-09T03:00:08.359Z,4.90
2022-12-09T03:02:38.141Z,4.90
2022-12-09T03:05:18.482Z,4.80
2022-12-09T03:07:51.219Z,4.80
2022-12-09T03:10:36.117Z,4.80
2022-12-09T03:13:14.786Z,4.80
2022-12-09T03:15:46.089Z,4.80
2022-12-09T03:18:17.127Z,4.80
2022-12-09T03:20:46.217Z,4.90
2022-12-09T03:23:16.567Z,4.90
2022-12-09T03:25:48.787Z,4.80
2022-12-09T03:28:21.879Z,4.80
2022-12-09T03:30:49.783Z,4.70
2022-12-09T03:33:18.824Z,4.70
2022-12-09T03:35:51.844Z,4.60
2022-12-09T03:38:21.168Z,4.60
2022-12-09T03:40:53.935Z,4.60
2022-12-09T03:43:27.817Z,4.70
2022-12-09T03:45:56.713Z,4.70
2022-12-09T03:48:24.472Z,4.70
2022-12-09T03:51:14.844Z,4.60
2022-12-09T03:53:50.387Z,4.60
2022-12-09T03:56:27.153Z,4.60
2022-12-09T03:58:55.989Z,4.50
2022-12-09T04:01:25.390Z,4.50
2022-12-09T04:03:56.204Z,4.50
2022-12-09T04:06:24.041Z,4.50
2022-12-09T04:08:51.224Z,4.50
2022-12-09T04:11:18.441Z,4.50
2022-12-09T04:13:45.553Z,4.50
2022-12-09T04:16:12.514Z,4.40
2022-12-09T04:18:39.434Z,4.40
2022-12-09T04:21:12.274Z,4.50
2022-12-09T04:23:43.212Z,4.40
2022-12-09T04:26:19.281Z,4.40
2022-12-09T04:28:46.096Z,4.30
2022-12-09T04:31:15.390Z,4.90
2022-12-09T04:33:44.024Z,4.40
2022-12-09T04:36:15.318Z,4.50
2022-12-09T04:38:42.893Z,4.50
2022-12-09T04:41:11.648Z,4.50
2022-12-09T04:43:38.856Z,4.50
2022-12-09T04:46:08.143Z,4.50
2022-12-09T04:48:35.009Z,4.50
2022-12-09T04:51:02.072Z,4.50
2022-12-09T04:53:29.423Z,4.40
2022-12-09T04:56:04.880Z,4.40
2022-12-09T04:58:32.520Z,4.40
2022-12-09T05:00:59.696Z,4.40
2022-12-09T05:03:26.876Z,4.40
2022-12-09T05:05:54.019Z,5.40
2022-12-09T05:08:21.456Z,4.40
2022-12-09T05:10:50.745Z,4.40
2022-12-09T05:13:18.299Z,4.40
2022-12-09T05:15:45.261Z,4.60
2022-12-09T05:18:12.067Z,4.50
2022-12-09T05:20:40.663Z,4.40
2022-12-09T05:23:09.867Z,4.30
2022-12-09T05:25:37.839Z,4.30
2022-12-09T05:28:05.170Z,4.30
2022-12-09T05:30:32.418Z,4.30
2022-12-09T05:33:00.674Z,4.40
2022-12-09T05:35:27.933Z,4.40
2022-12-09T05:37:54.908Z,4.40
2022-12-09T05:40:22.370Z,4.30
2022-12-09T05:42:49.647Z,4.30
2022-12-09T05:45:16.758Z,4.30
2022-12-09T05:47:44.055Z,4.30
2022-12-09T05:50:12.356Z,4.20
2022-12-09T05:52:39.721Z,4.20
2022-12-09T05:55:08.161Z,4.40
2022-12-09T05:57:36.589Z,4.40
2022-12-09T06:00:07.065Z,4.30
2022-12-09T06:02:34.243Z,4.30
2022-12-09T06:05:03.004Z,4.40
2022-12-09T06:07:30.305Z,4.40
2022-12-09T06:09:57.461Z,4.40
2022-12-09T06:12:24.512Z,4.50
2022-12-09T06:14:51.527Z,4.50
2022-12-09T06:17:18.680Z,4.50
2022-12-09T06:19:45.618Z,4.40
2022-12-09T06:22:13.345Z,4.50
2022-12-09T06:24:40.529Z,4.70
2022-12-09T06:27:10.467Z,4.50
2022-12-09T06:29:37.320Z,4.60
2022-12-09T06:32:04.844Z,4.60
2022-12-09T06:34:32.053Z,4.60
2022-12-09T06:36:58.926Z,4.60
2022-12-09T06:39:25.793Z,4.60
2022-12-09T06:41:53.337Z,4.60
2022-12-09T06:44:23.876Z,4.60
2022-12-09T06:46:51.356Z,4.50
2022-12-09T06:49:18.997Z,4.50
2022-12-09T06:51:46.247Z,4.50
2022-12-09T06:54:13.478Z,4.60
2022-12-09T06:56:40.510Z,4.60
2022-12-09T06:59:10.012Z,5.40
2022-12-09T07:01:38.689Z,4.60
2022-12-09T07:04:06.329Z,4.60
2022-12-09T07:06:37.121Z,4.60
2022-12-09T07:09:12.145Z,4.60
2022-12-09T07:11:40.331Z,4.60
2022-12-09T07:14:08.102Z,4.60
2022-12-09T07:16:35.999Z,5.20
2022-12-09T07:19:04.361Z,4.80
2022-12-09T07:21:31.633Z,4.60
2022-12-09T07:24:03.318Z,4.70
2022-12-09T07:26:32.772Z,4.70
2022-12-09T07:29:03.673Z,4.70
2022-12-09T07:31:31.754Z,4.80
2022-12-09T07:34:00.076Z,4.80
2022-12-09T07:36:30.449Z,4.80
2022-12-09T07:39:12.721Z,4.80
2022-12-09T07:41:40.066Z,4.90
2022-12-09T07:44:07.414Z,4.80
2022-12-09T07:46:34.883Z,4.90
2022-12-09T07:49:03.690Z,5.10
2022-12-09T07:51:31.410Z,4.90
2022-12-09T07:53:58.735Z,5.00
2022-12-09T07:56:26.197Z,4.90
2022-12-09T07:58:54.625Z,5.00
2022-12-09T08:01:29.388Z,5.00
2022-12-09T08:03:57.130Z,5.00
2022-12-09T08:06:28.371Z,5.00
2022-12-09T08:08:58.936Z,5.00
2022-12-09T08:11:30.048Z,5.10
2022-12-09T08:14:01.087Z,5.20
2022-12-09T08:16:32.006Z,5.10
2022-12-09T08:18:59.318Z,5.10
2022-12-09T08:21:33.607Z,5.20
2022-12-09T08:24:03.517Z,5.20
2022-12-09T08:26:32.450Z,5.30
2022-12-09T08:29:00.792Z,5.30
2022-12-09T08:31:28.864Z,5.30
2022-12-09T08:33:56.865Z,6.20
2022-12-09T08:36:27.232Z,5.40
2022-12-09T08:38:55.552Z,5.40
2022-12-09T08:41:39.087Z,5.40
2022-12-09T08:44:12.931Z,5.40
2022-12-09T08:46:42.581Z,5.40
2022-12-09T08:49:10.228Z,5.50
2022-12-09T08:51:38.075Z,5.50
2022-12-09T08:54:06.058Z,5.50
2022-12-09T08:56:33.514Z,5.50
2022-12-09T08:59:00.629Z,5.50
2022-12-09T09:01:32.974Z,5.60
2022-12-09T09:04:09.877Z,5.60
2022-12-09T09:06:39.531Z,5.60
2022-12-09T09:09:08.205Z,5.60
2022-12-09T09:11:36.563Z,5.70
2022-12-09T09:14:06.200Z,5.70
2022-12-09T09:16:34.048Z,6.00
2022-12-09T09:19:03.852Z,5.80
2022-12-09T09:21:31.282Z,5.80
2022-12-09T09:23:59.667Z,5.70
2022-12-09T09:26:31.071Z,5.80
2022-12-09T09:28:58.099Z,5.70
2022-12-09T09:31:26.293Z,5.90
2022-12-09T09:33:54.142Z,5.90
2022-12-09T09:36:23.855Z,5.90
2022-12-09T09:38:53.933Z,5.90
2022-12-09T09:41:54.539Z,5.90
2022-12-09T09:44:36.042Z,7.10
2022-12-09T09:47:17.791Z,5.80
2022-12-09T09:49:45.463Z,5.80
2022-12-09T09:52:22.621Z,5.80
2022-12-09T09:54:50.098Z,5.80
2022-12-09T09:57:29.930Z,5.90
2022-12-09T10:00:20.869Z,6.00
2022-12-09T10:03:01.221Z,5.90
2022-12-09T10:05:30.714Z,6.00
2022-12-09T10:08:32.698Z,6.00
2022-12-09T10:11:23.584Z,6.10
2022-12-09T10:13:57.276Z,6.10
2022-12-09T10:16:34.631Z,6.10
2022-12-09T10:19:23.514Z,6.10
2022-12-09T10:21:52.857Z,6.10
2022-12-09T10:24:39.306Z,6.10
2022-12-09T10:27:34.971Z,6.10
2022-12-09T10:30:06.826Z,6.10
2022-12-09T10:32:36.552Z,6.20
2022-12-09T10:35:18.595Z,6.30
2022-12-09T10:37:46.744Z,6.30
2022-12-09T10:40:34.272Z,6.30
2022-12-09T10:43:38.980Z,6.30
2022-12-09T10:46:20.538Z,6.40
2022-12-09T10:48:48.984Z,6.40
2022-12-09T10:51:35.508Z,6.40
2022-12-09T10:54:15.420Z,6.40
2022-12-09T10:57:07.495Z,6.40
2022-12-09T10:59:36.061Z,6.40
2022-12-09T11:02:09.145Z,6.50
2022-12-09T11:04:41.798Z,6.50
2022-12-09T11:07:24.066Z,6.50
2022-12-09T11:10:11.686Z,6.50
2022-12-09T11:12:41.355Z,6.50
2022-12-09T11:15:35.332Z,6.40
2022-12-09T11:18:16.714Z,6.40
2022-12-09T11:21:01.993Z,6.30
2022-12-09T11:23:29.884Z,6.30
2022-12-09T11:26:04.577Z,6.30
2022-12-09T11:28:38.442Z,6.30
2022-12-09T11:31:29.625Z,6.50
2022-12-09T11:34:02.192Z,6.60
2022-12-09T11:36:36.980Z,6.60
2022-12-09T11:39:17.056Z,6.50
2022-12-09T11:42:14.839Z,6.50
2022-12-09T11:45:05.065Z,6.50
2022-12-09T11:48:20.280Z,6.50
2022-12-09T11:50:32.478Z,6.40
2022-12-09T11:53:12.031Z,6.40
2022-12-09T11:55:53.190Z,6.40
2022-12-09T11:58:32.034Z,6.50
2022-12-09T12:01:06.817Z,6.50
2022-12-09T12:03:52.326Z,6.50
2022-12-09T12:06:23.902Z,6.50
2022-12-09T12:09:02.692Z,6.50
2022-12-09T12:11:38.429Z,6.50
2022-12-09T12:14:17.388Z,6.50
2022-12-09T12:17:24.759Z,6.50
2022-12-09T12:19:53.068Z,6.60
2022-12-09T12:22:54.722Z,6.60
2022-12-09T12:25:31.982Z,6.60
2022-12-09T12:28:06.649Z,6.50
2022-12-09T12:30:44.856Z,6.60
2022-12-09T12:36:12.358Z,6.60
2022-12-09T12:38:44.736Z,6.60
2022-12-09T12:41:18.974Z,6.60
2022-12-09T12:44:18.437Z,6.60
2022-12-09T12:46:51.194Z,6.60
2022-12-09T12:49:36.935Z,6.60
2022-12-09T12:52:47.465Z,6.60
2022-12-09T12:55:30.430Z,6.50
2022-12-09T12:58:00.397Z,6.50
2022-12-09T13:00:37.239Z,6.50
2022-12-09T13:03:31.757Z,6.60
2022-12-09T13:06:00.295Z,6.60
2022-12-09T13:08:38.627Z,6.70
2022-12-09T13:11:28.572Z,6.80
2022-12-09T13:13:59.736Z,6.70
2022-12-09T13:16:39.731Z,6.70
2022-12-09T13:19:26.060Z,6.70
2022-12-09T13:21:53.215Z,6.70
2022-12-09T13:24:28.326Z,6.70
2022-12-09T13:27:10.861Z,6.70
2022-12-09T13:29:54.980Z,6.70
2022-12-09T13:32:40.629Z,6.60
2022-12-09T13:35:24.493Z,6.60
2022-12-09T13:37:52.423Z,6.60
2022-12-09T13:40:24.933Z,6.70
2022-12-09T13:43:03.875Z,6.70
2022-12-09T13:45:44.074Z,6.80
2022-12-09T13:48:16.486Z,6.70
2022-12-09T13:50:49.958Z,6.70
2022-12-09T13:53:19.913Z,6.70
2022-12-09T13:56:06.254Z,6.60
2022-12-09T13:58:55.128Z,6.60
2022-12-09T14:01:51.709Z,6.60
2022-12-09T14:04:26.912Z,6.60
2022-12-09T14:07:10.056Z,6.60
2022-12-09T14:09:49.093Z,6.60
2022-12-09T14:12:32.548Z,6.70
2022-12-09T14:15:05.579Z,6.70
2022-12-09T14:17:35.392Z,6.80
2022-12-09T14:20:32.453Z,7.10
2022-12-09T14:23:08.208Z,6.90
2022-12-09T14:25:35.022Z,6.80
2022-12-09T14:28:10.768Z,6.80
2022-12-09T14:31:04.805Z,6.80
2022-12-09T14:33:36.466Z,6.80
2022-12-09T14:36:03.219Z,6.60
2022-12-09T14:39:16.174Z,6.60
2022-12-09T14:41:58.704Z,6.70
2022-12-09T14:44:56.208Z,6.60
2022-12-09T14:47:32.942Z,6.60
2022-12-09T14:50:08.436Z,6.60
2022-12-09T14:52:35.769Z,6.70
2022-12-09T14:55:08.161Z,6.70
2022-12-09T14:57:48.162Z,6.70
2022-12-09T15:00:33.934Z,6.70
2022-12-09T15:03:31.380Z,6.60
2022-12-09T15:06:06.857Z,6.60
2022-12-09T15:08:36.741Z,6.60
2022-12-09T15:11:14.729Z,6.70
2022-12-09T15:13:44.017Z,6.70
2022-12-09T15:16:13.728Z,6.70
2022-12-09T15:18:42.542Z,8.30
2022-12-09T15:21:10.433Z,6.60
2022-12-09T15:23:43.739Z,6.60
2022-12-09T15:26:21.597Z,6.60
2022-12-09T15:28:50.109Z,6.60
2022-12-09T15:31:19.836Z,6.70
2022-12-09T15:33:49.625Z,6.80
2022-12-09T15:36:32.621Z,6.70
2022-12-09T15:39:02.560Z,6.70
2022-12-09T15:41:58.874Z,6.60
2022-12-09T15:44:26.948Z,6.40
2022-12-09T15:46:57.029Z,6.50
2022-12-09T15:49:29.313Z,6.40
2022-12-09T15:51:56.698Z,6.40
2022-12-09T15:54:29.843Z,6.40
2022-12-09T15:57:00.284Z,6.50
2022-12-09T15:59:42.158Z,6.40
2022-12-09T16:02:16.335Z,6.50
2022-12-09T16:04:46.954Z,6.40
2022-12-09T16:07:16.616Z,6.50
2022-12-09T16:10:02.642Z,6.50
2022-12-09T16:12:32.584Z,6.50
2022-12-09T16:14:59.457Z,6.50
2022-12-09T16:17:29.240Z,6.50
2022-12-09T16:19:56.374Z,6.40
2022-12-09T16:22:31.832Z,6.90
2022-12-09T16:25:15.441Z,6.60
2022-12-09T16:27:48.739Z,6.50
2022-12-09T16:30:21.879Z,6.50
2022-12-09T16:32:52.878Z,6.50
2022-12-09T16:35:19.773Z,6.50
2022-12-09T16:38:09.363Z,6.60
2022-12-09T16:40:45.272Z,6.50
2022-12-09T16:43:17.844Z,6.50
2022-12-09T16:45:50.178Z,6.50
2022-12-09T16:48:18.931Z,6.50
2022-12-09T16:50:59.219Z,6.50
2022-12-09T16:53:34.206Z,6.50
2022-12-09T16:56:03.851Z,6.50
2022-12-09T16:58:33.377Z,6.40
2022-12-09T17:01:04.692Z,6.50
2022-12-09T17:03:40.756Z,6.50
2022-12-09T17:06:10.130Z,6.50
2022-12-09T17:08:37.967Z,6.60
2022-12-09T17:11:04.812Z,6.60
2022-12-09T17:13:31.742Z,6.70
2022-12-09T17:15:58.751Z,6.70
2022-12-09T17:18:26.298Z,6.70
2022-12-09T17:21:04.679Z,6.60
2022-12-09T17:23:39.157Z,6.60
2022-12-09T17:26:09.365Z,7.00
2022-12-09T17:28:36.654Z,7.30
2022-12-09T17:31:11.756Z,6.70
2022-12-09T17:33:38.897Z,6.70
2022-12-09T17:36:07.397Z,6.60
2022-12-09T17:38:34.661Z,6.60
2022-12-09T17:41:05.168Z,6.60
2022-12-09T17:43:32.097Z,6.60
2022-12-09T17:46:02.990Z,6.60
2022-12-09T17:48:31.454Z,6.60
2022-12-09T17:50:58.533Z,6.50
2022-12-09T17:53:25.454Z,6.60
2022-12-09T17:55:52.364Z,6.60
2022-12-09T17:58:19.173Z,6.60
2022-12-09T18:00:47.791Z,6.60
2022-12-09T18:03:27.413Z,6.70
2022-12-09T18:06:02.070Z,6.60
2022-12-09T18:08:30.037Z,6.60
2022-12-09T18:10:57.156Z,6.60
2022-12-09T18:13:24.026Z,6.60
2022-12-09T18:15:54.279Z,6.60
2022-12-09T18:18:21.854Z,7.40
2022-12-09T18:20:48.604Z,6.70
2022-12-09T18:23:15.576Z,6.70
2022-12-09T18:25:42.850Z,6.70
2022-12-09T18:28:09.717Z,6.70
2022-12-09T18:30:39.109Z,6.80
2022-12-09T18:33:06.168Z,6.80
2022-12-09T18:35:33.139Z,6.80
2022-12-09T18:38:07.208Z,6.80
2022-12-09T18:41:00.608Z,7.60
2022-12-09T18:43:32.676Z,6.80
2022-12-09T18:46:09.246Z,6.80
2022-12-09T18:48:36.296Z,6.80
2022-12-09T18:51:03.278Z,6.80
2022-12-09T18:53:30.188Z,6.90
2022-12-09T18:55:57.011Z,7.20
2022-12-09T18:58:42.776Z,6.70
2022-12-09T19:01:30.693Z,6.70
2022-12-09T19:04:00.660Z,6.70
2022-12-09T19:06:32.868Z,6.80
2022-12-09T19:09:06.825Z,6.70
2022-12-09T19:11:35.643Z,6.70
2022-12-09T19:14:04.142Z,6.70
2022-12-09T19:16:31.511Z,6.70
2022-12-09T19:19:03.835Z,6.80
2022-12-09T19:21:37.666Z,6.80
2022-12-09T19:24:05.096Z,6.90
2022-12-09T19:26:34.442Z,6.80
2022-12-09T19:29:04.076Z,6.80
2022-12-09T19:31:33.669Z,6.70
2022-12-09T19:34:02.498Z,6.60
2022-12-09T19:36:31.126Z,6.70
2022-12-09T19:38:58.468Z,6.80
2022-12-09T19:41:25.260Z,6.80
2022-12-09T19:43:56.984Z,6.70
2022-12-09T19:46:24.584Z,6.80
2022-12-09T19:48:51.360Z,6.80
2022-12-09T19:51:19.162Z,6.80
2022-12-09T19:53:47.510Z,6.70
2022-12-09T19:56:17.161Z,6.80
2022-12-09T19:58:44.566Z,6.80
2022-12-09T20:01:17.747Z,6.90
2022-12-09T20:03:46.684Z,6.80
2022-12-09T20:06:16.191Z,6.90
2022-12-09T20:08:43.872Z,7.00
2022-12-09T20:11:16.763Z,7.10
2022-12-09T20:13:44.589Z,6.70
2022-12-09T20:16:13.767Z,6.80
2022-12-09T20:18:45.379Z,6.70
2022-12-09T20:21:13.574Z,6.80
2022-12-09T20:23:42.499Z,6.70
2022-12-09T20:26:21.389Z,6.70
2022-12-09T20:28:49.954Z,6.70
2022-12-09T20:31:21.899Z,6.70
2022-12-09T20:33:56.223Z,7.70
2022-12-09T20:36:25.331Z,6.80
2022-12-09T20:38:54.757Z,6.90
2022-12-09T20:41:25.173Z,7.10
2022-12-09T20:43:55.163Z,6.80
2022-12-09T20:46:24.642Z,6.80
2022-12-09T20:48:51.737Z,6.80
2022-12-09T20:51:22.227Z,6.90
2022-12-09T20:53:50.026Z,6.90
2022-12-09T20:56:18.292Z,6.90
2022-12-09T20:58:46.359Z,5.10
2022-12-09T21:01:19.948Z,7.00
2022-12-09T21:03:50.600Z,6.90
2022-12-09T21:06:19.328Z,6.90
2022-12-09T21:08:46.187Z,7.80
2022-12-09T21:11:19.940Z,6.90
2022-12-09T21:13:49.034Z,6.90
2022-12-09T21:16:22.027Z,6.90
2022-12-09T21:18:50.912Z,6.80
2022-12-09T21:21:18.955Z,6.90
2022-12-09T21:23:46.067Z,6.80
2022-12-09T21:26:15.235Z,6.80
2022-12-09T21:28:43.016Z,6.80
2022-12-09T21:31:30.679Z,6.80
2022-12-09T21:34:01.545Z,6.70
2022-12-09T21:36:31.896Z,6.80
2022-12-09T21:38:59.007Z,6.80
2022-12-09T21:41:29.831Z,6.70
2022-12-09T21:43:57.931Z,6.70
2022-12-09T21:46:30.168Z,6.70
2022-12-09T21:49:03.573Z,6.80
2022-12-09T21:51:31.652Z,6.90
2022-12-09T21:53:58.782Z,6.90
2022-12-09T21:56:27.949Z,6.90
2022-12-09T21:58:57.209Z,6.90
2022-12-09T22:01:30.021Z,6.90
2022-12-09T22:03:58.492Z,6.90
2022-12-09T22:06:25.288Z,6.80
2022-12-09T22:08:52.727Z,6.70
2022-12-09T22:11:22.439Z,6.70
2022-12-09T22:13:49.704Z,6.70
2022-12-09T22:16:19.892Z,6.70
2022-12-09T22:18:47.317Z,6.70
2022-12-09T22:21:26.590Z,6.70
2022-12-09T22:23:55.107Z,7.50
2022-12-09T22:26:22.949Z,6.80
2022-12-09T22:28:50.097Z,6.80
2022-12-09T22:31:22.904Z,6.80
2022-12-09T22:33:51.498Z,6.90
2022-12-09T22:36:19.234Z,6.80
2022-12-09T22:38:46.820Z,6.80
2022-12-09T22:41:19.222Z,6.90
2022-12-09T22:43:46.241Z,6.90
2022-12-09T22:46:21.734Z,6.90
2022-12-09T22:48:49.106Z,6.90
2022-12-09T22:51:21.771Z,6.90
2022-12-09T22:53:50.586Z,6.90
2022-12-09T22:56:18.269Z,6.90
2022-12-09T22:58:45.454Z,6.80
2022-12-09T23:01:18.113Z,6.80
2022-12-09T23:03:45.213Z,6.90
2022-12-09T23:06:12.720Z,6.90
2022-12-09T23:08:41.179Z,6.80
2022-12-09T23:11:14.019Z,6.80
2022-12-09T23:13:41.576Z,6.80
2022-12-09T23:16:12.564Z,6.80
2022-12-09T23:18:40.215Z,6.70
2022-12-09T23:21:10.117Z,6.80
2022-12-09T23:23:37.081Z,6.90
2022-12-09T23:26:05.811Z,6.90
2022-12-09T23:28:37.190Z,6.90
2022-12-09T23:31:06.706Z,6.90
2022-12-09T23:33:34.978Z,6.80
2022-12-09T23:36:07.722Z,6.90
2022-12-09T23:38:34.756Z,6.90
2022-12-09T23:41:01.505Z,6.90
2022-12-09T23:43:31.639Z,6.80
2022-12-09T23:46:02.822Z,6.90
2022-12-09T23:48:29.869Z,6.90
2022-12-09T23:50:57.066Z,6.80
2022-12-09T23:53:23.856Z,6.80
2022-12-09T23:55:50.718Z,7.00
2022-12-09T23:58:17.557Z,6.70
