createdAt,value
2023-04-28T00:02:27.196Z,100.00
2023-04-28T00:07:31.640Z,100.00
2023-04-28T00:12:37.886Z,100.00
2023-04-28T00:17:42.291Z,100.00
2023-04-28T00:22:46.832Z,100.00
2023-04-28T00:27:53.346Z,100.00
2023-04-28T00:32:57.793Z,100.00
2023-04-28T00:38:04.573Z,100.00
2023-04-28T00:43:08.707Z,100.00
2023-04-28T00:48:16.030Z,100.00
2023-04-28T00:53:20.049Z,100.00
2023-04-28T00:58:21.839Z,100.00
2023-04-28T01:03:23.695Z,100.00
2023-04-28T01:08:33.291Z,100.00
2023-04-28T01:13:38.600Z,100.00
2023-04-28T01:18:49.899Z,100.00
2023-04-28T01:23:52.135Z,100.00
2023-04-28T01:28:56.044Z,100.00
2023-04-28T01:34:02.062Z,100.00
2023-04-28T01:39:06.340Z,100.00
2023-04-28T01:44:11.866Z,100.00
2023-04-28T01:49:15.850Z,100.00
2023-04-28T01:54:20.257Z,100.00
2023-04-28T01:59:27.070Z,100.00
2023-04-28T02:04:28.985Z,100.00
2023-04-28T02:09:33.284Z,100.00
2023-04-28T02:14:37.390Z,100.00
2023-04-28T02:19:39.077Z,100.00
2023-04-28T02:24:40.947Z,100.00
2023-04-28T02:29:42.648Z,100.00
2023-04-28T02:34:44.317Z,100.00
2023-04-28T02:39:46.357Z,100.00
2023-04-28T02:44:51.495Z,100.00
2023-04-28T02:49:55.535Z,100.00
2023-04-28T02:55:03.897Z,100.00
2023-04-28T03:00:06.686Z,100.00
2023-04-28T03:05:16.600Z,100.00
2023-04-28T03:10:18.430Z,100.00
2023-04-28T03:15:22.379Z,100.00
2023-04-28T03:20:26.744Z,100.00
2023-04-28T03:25:31.018Z,100.00
2023-04-28T03:30:35.889Z,100.00
2023-04-28T03:35:37.563Z,100.00
2023-04-28T03:40:39.410Z,100.00
2023-04-28T03:45:43.688Z,100.00
2023-04-28T03:50:47.618Z,100.00
2023-04-28T03:55:49.939Z,100.00
2023-04-28T04:00:57.192Z,100.00
2023-04-28T04:06:01.916Z,100.00
2023-04-28T04:11:03.656Z,100.00
2023-04-28T04:16:10.420Z,100.00
2023-04-28T04:21:16.528Z,100.00
2023-04-28T04:26:21.000Z,100.00
2023-04-28T04:31:25.050Z,100.00
2023-04-28T04:36:29.179Z,100.00
2023-04-28T04:41:33.183Z,100.00
2023-04-28T04:47:07.510Z,100.00
2023-04-28T04:52:12.922Z,100.00
2023-04-28T04:57:14.766Z,100.00
2023-04-28T05:02:35.270Z,100.00
2023-04-28T05:07:39.298Z,100.00
2023-04-28T05:12:41.371Z,100.00
2023-04-28T05:17:50.473Z,100.00
2023-04-28T05:22:52.821Z,100.00
2023-04-28T05:27:57.830Z,100.00
2023-04-28T05:33:04.922Z,100.00
2023-04-28T05:38:07.201Z,100.00
2023-04-28T05:43:09.045Z,100.00
2023-04-28T05:48:11.050Z,100.00
2023-04-28T05:53:16.277Z,99.59
2023-04-28T05:58:21.297Z,96.93
2023-04-28T06:03:25.585Z,95.00
2023-04-28T06:08:32.297Z,92.56
2023-04-28T06:13:38.953Z,91.69
2023-04-28T06:18:43.004Z,90.08
2023-04-28T06:23:47.352Z,90.30
2023-04-28T06:28:52.106Z,87.47
2023-04-28T06:33:56.254Z,87.42
2023-04-28T06:39:00.825Z,86.50
2023-04-28T06:44:05.474Z,85.88
2023-04-28T06:49:10.065Z,84.32
2023-04-28T06:54:13.953Z,83.53
2023-04-28T06:59:18.707Z,82.58
2023-04-28T07:04:21.012Z,82.85
2023-04-28T07:09:26.015Z,80.61
2023-04-28T07:14:30.543Z,79.49
2023-04-28T07:19:32.428Z,79.81
2023-04-28T07:24:34.340Z,78.99
2023-04-28T07:29:39.010Z,78.64
2023-04-28T07:34:43.000Z,77.08
2023-04-28T07:39:47.324Z,76.79
2023-04-28T07:44:51.918Z,75.95
2023-04-28T07:49:53.659Z,74.89
2023-04-28T07:54:57.801Z,73.87
2023-04-28T08:00:02.049Z,73.50
2023-04-28T08:05:16.102Z,73.42
2023-04-28T08:10:20.485Z,73.39
2023-04-28T08:15:22.419Z,72.29
2023-04-28T08:20:24.889Z,71.51
2023-04-28T08:25:26.757Z,69.50
2023-04-28T08:30:28.510Z,69.99
2023-04-28T08:35:30.344Z,68.13
2023-04-28T08:40:34.382Z,67.80
2023-04-28T08:45:44.233Z,66.65
2023-04-28T08:50:56.083Z,65.78
2023-04-28T08:55:58.380Z,63.42
2023-04-28T09:01:04.676Z,63.67
2023-04-28T09:06:08.815Z,62.41
2023-04-28T09:11:12.551Z,61.89
2023-04-28T09:16:17.110Z,61.84
2023-04-28T09:21:19.169Z,60.32
2023-04-28T09:26:25.812Z,60.70
2023-04-28T09:31:29.585Z,60.59
2023-04-28T09:36:31.461Z,59.58
2023-04-28T09:41:38.352Z,60.35
2023-04-28T09:46:42.446Z,60.76
2023-04-28T09:51:50.268Z,60.36
2023-04-28T09:56:52.395Z,60.75
2023-04-28T10:02:00.899Z,60.83
2023-04-28T10:07:14.535Z,59.48
2023-04-28T10:12:18.952Z,62.02
2023-04-28T10:17:29.652Z,61.98
2023-04-28T10:22:53.511Z,62.29
2023-04-28T10:27:56.352Z,62.29
2023-04-28T10:33:15.623Z,63.37
2023-04-28T10:38:19.036Z,63.02
2023-04-28T10:43:30.993Z,63.35
2023-04-28T10:48:36.994Z,63.45
2023-04-28T10:53:45.088Z,64.27
2023-04-28T10:58:51.765Z,64.25
2023-04-28T11:04:03.173Z,63.54
2023-04-28T11:09:20.315Z,64.37
2023-04-28T11:14:22.102Z,64.16
2023-04-28T11:19:33.283Z,63.85
2023-04-28T11:24:41.125Z,63.71
2023-04-28T11:29:49.159Z,64.47
2023-04-28T11:34:52.178Z,64.48
2023-04-28T11:39:57.427Z,65.25
2023-04-28T11:44:59.249Z,66.74
2023-04-28T11:50:06.623Z,67.35
2023-04-28T11:55:08.708Z,68.90
2023-04-28T12:00:14.771Z,68.40
2023-04-28T12:05:24.817Z,68.04
2023-04-28T12:10:26.769Z,67.35
2023-04-28T12:15:40.967Z,66.83
2023-04-28T12:20:43.563Z,66.13
2023-04-28T12:25:46.319Z,65.37
2023-04-28T12:30:48.227Z,65.85
2023-04-28T12:35:50.086Z,65.65
2023-04-28T12:40:56.966Z,66.37
2023-04-28T12:46:00.440Z,67.92
2023-04-28T12:51:06.758Z,67.54
2023-04-28T12:56:11.043Z,67.85
2023-04-28T13:01:13.508Z,67.49
2023-04-28T13:06:15.534Z,69.13
2023-04-28T13:11:22.864Z,69.72
2023-04-28T13:16:33.893Z,70.79
2023-04-28T13:21:36.638Z,70.60
2023-04-28T13:26:44.186Z,71.44
2023-04-28T13:31:46.203Z,71.88
2023-04-28T13:36:54.134Z,72.32
2023-04-28T13:41:58.303Z,73.38
2023-04-28T13:47:00.926Z,75.11
2023-04-28T13:52:03.637Z,77.94
2023-04-28T13:57:05.553Z,79.58
2023-04-28T14:02:09.552Z,81.47
2023-04-28T14:07:13.861Z,83.23
2023-04-28T14:12:20.872Z,84.67
2023-04-28T14:17:22.814Z,85.67
2023-04-28T14:22:24.774Z,87.16
2023-04-28T14:27:29.344Z,89.23
2023-04-28T14:32:31.211Z,91.09
2023-04-28T14:37:35.604Z,92.98
2023-04-28T14:42:40.624Z,93.20
2023-04-28T14:47:51.654Z,94.61
2023-04-28T14:52:56.161Z,95.28
2023-04-28T14:58:00.629Z,96.24
2023-04-28T15:03:04.047Z,97.02
2023-04-28T15:08:13.507Z,98.73
2023-04-28T15:13:15.601Z,99.65
2023-04-28T15:18:18.136Z,100.00
2023-04-28T15:23:24.631Z,100.00
2023-04-28T15:28:34.612Z,100.00
2023-04-28T15:33:40.833Z,100.00
2023-04-28T15:38:45.589Z,100.00
2023-04-28T15:43:51.760Z,100.00
2023-04-28T15:48:55.822Z,100.00
2023-04-28T15:53:57.787Z,100.00
2023-04-28T15:59:01.875Z,100.00
2023-04-28T16:04:12.849Z,100.00
2023-04-28T16:09:16.917Z,100.00
2023-04-28T16:14:21.638Z,100.00
2023-04-28T16:19:25.979Z,100.00
2023-04-28T16:24:28.821Z,100.00
2023-04-28T16:29:34.978Z,100.00
2023-04-28T16:34:36.751Z,100.00
2023-04-28T16:39:38.657Z,100.00
2023-04-28T16:44:40.429Z,100.00
2023-04-28T16:49:44.575Z,100.00
2023-04-28T16:54:48.789Z,100.00
2023-04-28T16:59:51.170Z,100.00
2023-04-28T17:04:57.517Z,100.00
2023-04-28T17:10:01.897Z,100.00
2023-04-28T17:15:04.187Z,100.00
2023-04-28T17:20:09.261Z,100.00
2023-04-28T17:25:12.185Z,100.00
2023-04-28T17:30:14.203Z,100.00
2023-04-28T17:35:16.303Z,100.00
2023-04-28T17:40:18.770Z,100.00
2023-04-28T17:45:22.723Z,100.00
2023-04-28T17:50:26.886Z,100.00
2023-04-28T17:55:32.586Z,100.00
2023-04-28T18:00:35.110Z,100.00
2023-04-28T18:05:39.306Z,100.00
2023-04-28T18:10:46.249Z,100.00
2023-04-28T18:15:48.354Z,100.00
2023-04-28T18:20:50.239Z,100.00
2023-04-28T18:25:55.015Z,100.00
2023-04-28T18:30:58.906Z,100.00
2023-04-28T18:36:06.135Z,100.00
2023-04-28T18:41:15.704Z,100.00
2023-04-28T18:46:17.904Z,100.00
2023-04-28T18:51:20.199Z,100.00
2023-04-28T18:56:29.206Z,100.00
2023-04-28T19:01:31.499Z,100.00
2023-04-28T19:06:33.804Z,100.00
2023-04-28T19:11:35.627Z,100.00
2023-04-28T19:16:37.371Z,100.00
2023-04-28T19:21:42.629Z,100.00
2023-04-28T19:26:44.287Z,100.00
2023-04-28T19:31:46.069Z,100.00
2023-04-28T19:36:47.973Z,100.00
2023-04-28T19:41:50.785Z,100.00
2023-04-28T19:46:52.669Z,100.00
2023-04-28T19:51:58.561Z,100.00
2023-04-28T19:57:05.405Z,100.00
2023-04-28T20:02:08.400Z,100.00
2023-04-28T20:07:13.146Z,100.00
2023-04-28T20:12:17.776Z,100.00
2023-04-28T20:17:22.278Z,100.00
2023-04-28T20:22:24.281Z,100.00
2023-04-28T20:27:27.005Z,100.00
2023-04-28T20:32:31.278Z,100.00
2023-04-28T20:37:33.370Z,100.00
2023-04-28T20:42:37.491Z,100.00
2023-04-28T20:47:39.804Z,100.00
2023-04-28T20:52:44.197Z,100.00
2023-04-28T20:57:50.641Z,100.00
2023-04-28T21:02:52.697Z,100.00
2023-04-28T21:07:57.691Z,100.00
2023-04-28T21:12:59.483Z,100.00
2023-04-28T21:18:06.216Z,100.00
2023-04-28T21:23:10.246Z,100.00
2023-04-28T21:28:11.987Z,100.00
2023-04-28T21:33:16.003Z,100.00
2023-04-28T21:38:19.922Z,100.00
2023-04-28T21:43:24.037Z,100.00
2023-04-28T21:48:25.769Z,100.00
2023-04-28T21:53:30.575Z,100.00
2023-04-28T21:58:38.385Z,100.00
2023-04-28T22:03:45.281Z,100.00
2023-04-28T22:08:47.086Z,100.00
2023-04-28T22:13:48.868Z,100.00
2023-04-28T22:18:50.514Z,100.00
2023-04-28T22:23:52.177Z,100.00
2023-04-28T22:29:06.564Z,100.00
2023-04-28T22:34:09.932Z,100.00
2023-04-28T22:39:11.937Z,100.00
2023-04-28T22:44:18.455Z,100.00
2023-04-28T22:49:28.677Z,100.00
2023-04-28T22:54:31.880Z,100.00
2023-04-28T22:59:33.545Z,100.00
2023-04-28T23:04:40.135Z,100.00
2023-04-28T23:09:42.261Z,100.00
2023-04-28T23:14:47.392Z,100.00
2023-04-28T23:19:51.436Z,100.00
2023-04-28T23:24:55.683Z,100.00
2023-04-28T23:30:06.823Z,100.00
2023-04-28T23:35:10.887Z,100.00
2023-04-28T23:40:15.386Z,100.00
2023-04-28T23:45:21.633Z,100.00
2023-04-28T23:50:23.932Z,100.00
2023-04-28T23:55:28.059Z,100.00
