createdAt,value
2019-02-17T00:01:47.173Z,-0.79
2019-02-17T00:04:18.312Z,-0.86
2019-02-17T00:06:49.185Z,-0.92
2019-02-17T00:09:20.064Z,-0.90
2019-02-17T00:11:51.212Z,-0.92
2019-02-17T00:14:23.917Z,-0.95
2019-02-17T00:16:55.051Z,-0.98
2019-02-17T00:19:25.865Z,-1.01
2019-02-17T00:21:56.892Z,-1.01
2019-02-17T00:24:27.822Z,-1.00
2019-02-17T00:26:58.702Z,-1.00
2019-02-17T00:29:29.762Z,-1.04
2019-02-17T00:32:00.633Z,-1.08
2019-02-17T00:34:31.502Z,-1.13
2019-02-17T00:37:02.372Z,-1.14
2019-02-17T00:39:33.273Z,-1.18
2019-02-17T00:42:04.132Z,-1.19
2019-02-17T00:44:36.690Z,-1.17
2019-02-17T00:47:07.662Z,-1.10
2019-02-17T00:49:38.453Z,-0.99
2019-02-17T00:52:09.475Z,-0.93
2019-02-17T00:54:40.392Z,-0.92
2019-02-17T00:57:11.252Z,-0.89
2019-02-17T00:59:42.182Z,-0.88
2019-02-17T01:02:13.136Z,-0.84
2019-02-17T01:04:44.219Z,-0.79
2019-02-17T01:07:15.185Z,-0.72
2019-02-17T01:09:46.276Z,-0.58
2019-02-17T01:12:16.986Z,-0.53
2019-02-17T01:14:47.806Z,-0.42
2019-02-17T01:17:18.675Z,-0.35
2019-02-17T01:19:49.588Z,-0.26
2019-02-17T01:22:20.456Z,-0.23
2019-02-17T01:24:52.385Z,-0.31
2019-02-17T01:27:23.375Z,-0.43
2019-02-17T01:29:54.336Z,-0.51
2019-02-17T01:32:25.155Z,-0.41
2019-02-17T01:34:56.059Z,-0.36
2019-02-17T01:37:26.947Z,-0.34
2019-02-17T01:39:57.925Z,-0.28
2019-02-17T01:42:28.875Z,-0.32
2019-02-17T01:44:59.684Z,-0.37
2019-02-17T01:47:30.728Z,-0.39
2019-02-17T01:50:01.676Z,-0.32
2019-02-17T01:52:32.823Z,-0.22
2019-02-17T01:55:03.794Z,-0.13
2019-02-17T01:57:34.744Z,-0.05
2019-02-17T02:00:05.905Z,-0.02
2019-02-17T02:02:38.125Z,-0.09
2019-02-17T02:05:08.973Z,-0.20
2019-02-17T02:07:39.803Z,-0.34
2019-02-17T02:10:11.705Z,-0.45
2019-02-17T02:12:42.723Z,-0.54
2019-02-17T02:15:13.638Z,-0.61
2019-02-17T02:17:44.583Z,-0.67
2019-02-17T02:20:15.794Z,-0.69
2019-02-17T02:22:46.860Z,-0.75
2019-02-17T02:25:17.852Z,-0.79
2019-02-17T02:27:48.733Z,-0.82
2019-02-17T02:30:19.703Z,-0.83
2019-02-17T02:32:50.586Z,-0.86
2019-02-17T02:35:21.422Z,-0.91
2019-02-17T02:37:53.412Z,-0.89
2019-02-17T02:40:24.601Z,-0.72
2019-02-17T02:42:55.663Z,-0.52
2019-02-17T02:45:26.623Z,-0.39
2019-02-17T02:47:57.564Z,-0.33
2019-02-17T02:50:28.403Z,-0.35
2019-02-17T02:52:59.351Z,-0.42
2019-02-17T02:55:30.202Z,-0.47
2019-02-17T02:58:01.171Z,-0.46
2019-02-17T03:00:32.226Z,-0.43
2019-02-17T03:03:03.172Z,-0.33
2019-02-17T03:05:35.426Z,-0.25
2019-02-17T03:08:06.411Z,-0.26
2019-02-17T03:10:37.371Z,-0.26
2019-02-17T03:13:08.281Z,-0.21
2019-02-17T03:15:39.113Z,-0.12
2019-02-17T03:18:09.980Z,-0.06
2019-02-17T03:20:40.911Z,-0.07
2019-02-17T03:23:11.801Z,-0.14
2019-02-17T03:25:45.167Z,-0.22
2019-02-17T03:28:15.241Z,-0.32
2019-02-17T03:30:46.077Z,-0.38
2019-02-17T03:33:16.913Z,-0.40
2019-02-17T03:35:47.723Z,-0.37
2019-02-17T03:38:18.641Z,-0.38
2019-02-17T03:40:49.542Z,-0.31
2019-02-17T03:43:20.321Z,-0.25
2019-02-17T03:45:51.222Z,-0.29
2019-02-17T03:48:22.768Z,-0.36
2019-02-17T03:50:53.561Z,-0.38
2019-02-17T03:53:24.341Z,-0.45
2019-02-17T03:55:55.361Z,-0.52
2019-02-17T03:58:26.231Z,-0.57
2019-02-17T04:00:57.131Z,-0.64
2019-02-17T04:03:27.940Z,-0.67
2019-02-17T04:05:58.691Z,-0.64
2019-02-17T04:08:29.522Z,-0.52
2019-02-17T04:11:00.267Z,-0.36
2019-02-17T04:13:31.420Z,-0.24
2019-02-17T04:16:02.188Z,-0.11
2019-02-17T04:18:33.117Z,-0.04
2019-02-17T04:21:04.487Z,-0.02
2019-02-17T04:23:35.441Z,-0.01
2019-02-17T04:26:06.771Z,0.01
2019-02-17T04:28:37.630Z,0.05
2019-02-17T04:31:08.514Z,0.06
2019-02-17T04:33:39.600Z,0.10
2019-02-17T04:36:10.331Z,0.07
2019-02-17T04:38:41.231Z,0.00
2019-02-17T04:41:12.224Z,-0.03
2019-02-17T04:43:43.114Z,-0.03
2019-02-17T04:46:13.884Z,0.01
2019-02-17T04:48:44.851Z,0.03
2019-02-17T04:51:15.722Z,0.03
2019-02-17T04:53:46.650Z,-0.02
2019-02-17T04:56:17.490Z,-0.11
2019-02-17T04:58:48.369Z,-0.13
2019-02-17T05:01:19.272Z,-0.06
2019-02-17T05:03:50.072Z,0.03
2019-02-17T05:06:21.033Z,0.08
2019-02-17T05:08:51.882Z,-0.01
2019-02-17T05:11:23.096Z,-0.08
2019-02-17T05:13:54.084Z,-0.10
2019-02-17T05:16:24.896Z,-0.18
2019-02-17T05:18:55.626Z,-0.23
2019-02-17T05:21:26.656Z,-0.25
2019-02-17T05:23:57.696Z,-0.24
2019-02-17T05:26:28.614Z,-0.27
2019-02-17T05:28:59.430Z,-0.34
2019-02-17T05:31:30.177Z,-0.37
2019-02-17T05:34:01.009Z,-0.40
2019-02-17T05:36:31.824Z,-0.44
2019-02-17T05:39:02.839Z,-0.44
2019-02-17T05:41:34.866Z,-0.40
2019-02-17T05:44:05.917Z,-0.44
2019-02-17T05:46:36.769Z,-0.46
2019-02-17T05:49:08.055Z,-0.47
2019-02-17T05:51:38.826Z,-0.44
2019-02-17T05:54:09.887Z,-0.40
2019-02-17T05:56:40.689Z,-0.39
2019-02-17T05:59:11.656Z,-0.41
2019-02-17T06:01:42.427Z,-0.36
2019-02-17T06:04:13.422Z,-0.23
2019-02-17T06:06:44.239Z,-0.05
2019-02-17T06:09:15.148Z,0.10
2019-02-17T06:11:46.066Z,0.22
2019-02-17T06:14:16.957Z,0.31
2019-02-17T06:16:47.847Z,0.41
2019-02-17T06:19:18.757Z,0.49
2019-02-17T06:21:49.646Z,0.54
2019-02-17T06:24:20.527Z,0.60
2019-02-17T06:26:51.358Z,0.65
2019-02-17T06:29:22.211Z,0.73
2019-02-17T06:31:53.148Z,0.80
2019-02-17T06:34:24.023Z,0.89
2019-02-17T06:36:54.857Z,0.97
2019-02-17T06:39:25.829Z,1.03
2019-02-17T06:41:56.857Z,1.12
2019-02-17T06:44:27.697Z,1.18
2019-02-17T06:47:01.530Z,1.24
2019-02-17T06:49:32.403Z,1.31
2019-02-17T06:52:03.337Z,1.35
2019-02-17T06:54:34.128Z,1.41
2019-02-17T06:57:17.807Z,1.50
2019-02-17T06:59:48.727Z,1.59
2019-02-17T07:02:19.539Z,1.70
2019-02-17T07:05:21.195Z,1.81
2019-02-17T07:07:52.298Z,1.92
2019-02-17T07:10:23.207Z,2.03
2019-02-17T07:12:54.177Z,2.13
2019-02-17T07:15:25.167Z,2.26
2019-02-17T07:17:56.112Z,2.36
2019-02-17T07:20:26.948Z,2.52
2019-02-17T07:22:57.817Z,2.66
2019-02-17T07:25:30.373Z,2.76
2019-02-17T07:28:01.342Z,2.88
2019-02-17T07:30:32.409Z,3.02
2019-02-17T07:33:03.307Z,3.18
2019-02-17T07:35:34.268Z,3.33
2019-02-17T07:38:05.307Z,3.50
2019-02-17T07:40:36.361Z,3.82
2019-02-17T07:43:07.137Z,4.00
2019-02-17T07:45:38.228Z,4.02
2019-02-17T07:48:09.107Z,4.05
2019-02-17T07:50:40.219Z,4.12
2019-02-17T07:53:11.076Z,4.21
2019-02-17T07:55:41.968Z,4.31
2019-02-17T07:58:14.517Z,4.42
2019-02-17T08:00:45.607Z,4.56
2019-02-17T08:03:16.468Z,4.73
2019-02-17T08:05:47.397Z,4.93
2019-02-17T08:08:18.367Z,5.25
2019-02-17T08:10:49.136Z,5.88
2019-02-17T08:13:19.947Z,6.34
2019-02-17T08:15:50.727Z,6.44
2019-02-17T08:18:21.688Z,6.42
2019-02-17T08:20:53.487Z,6.36
2019-02-17T08:23:24.565Z,6.32
2019-02-17T08:25:55.360Z,6.38
2019-02-17T08:28:26.390Z,6.43
2019-02-17T08:30:57.417Z,6.46
2019-02-17T08:33:29.505Z,6.52
2019-02-17T08:36:00.537Z,6.62
2019-02-17T08:38:31.338Z,6.74
2019-02-17T08:41:02.409Z,6.84
2019-02-17T08:43:33.468Z,6.95
2019-02-17T08:46:04.448Z,7.04
2019-02-17T08:48:35.448Z,7.14
2019-02-17T08:51:07.359Z,7.26
2019-02-17T08:58:20.749Z,11.97
2019-02-17T09:00:51.620Z,13.72
2019-02-17T09:03:22.539Z,16.13
2019-02-17T09:05:53.428Z,18.36
2019-02-17T09:08:24.518Z,19.93
2019-02-17T09:10:56.963Z,21.47
2019-02-17T09:13:27.731Z,23.24
2019-02-17T09:15:58.618Z,24.36
2019-02-17T09:18:29.577Z,24.94
2019-02-17T09:21:00.418Z,25.37
2019-02-17T10:28:17.998Z,12.90
2019-02-17T10:30:52.247Z,12.68
2019-02-17T10:33:23.374Z,12.86
2019-02-17T10:35:57.218Z,13.06
2019-02-17T10:38:28.352Z,13.22
2019-02-17T10:40:59.389Z,13.30
2019-02-17T10:43:30.403Z,13.41
2019-02-17T10:46:01.277Z,13.57
2019-02-17T10:48:32.387Z,13.60
2019-02-17T10:51:03.507Z,13.89
2019-02-17T10:53:35.707Z,14.09
2019-02-17T10:56:06.899Z,14.07
2019-02-17T10:58:37.872Z,13.98
2019-02-17T11:01:08.817Z,14.09
2019-02-17T11:03:39.637Z,14.11
2019-02-17T11:06:10.798Z,14.20
2019-02-17T11:08:41.777Z,14.32
2019-02-17T11:11:13.038Z,14.13
2019-02-17T11:13:44.177Z,14.38
2019-02-17T11:16:16.717Z,14.57
2019-02-17T11:18:48.049Z,14.64
2019-02-17T11:21:19.018Z,14.48
2019-02-17T11:23:54.858Z,14.31
2019-02-17T11:26:25.779Z,14.34
2019-02-17T11:31:54.368Z,14.61
2019-02-17T11:34:25.476Z,14.60
2019-02-17T11:36:56.360Z,14.92
2019-02-17T11:39:31.459Z,14.88
2019-02-17T11:42:04.948Z,14.39
2019-02-17T11:44:36.047Z,14.47
2019-02-17T11:47:07.540Z,14.64
2019-02-17T11:49:38.617Z,14.77
2019-02-17T11:52:09.727Z,15.03
2019-02-17T11:54:40.758Z,15.30
2019-02-17T11:57:11.753Z,15.21
2019-02-17T11:59:46.738Z,15.29
2019-02-17T12:02:24.932Z,14.99
2019-02-17T12:04:51.873Z,14.96
2019-02-17T12:07:22.958Z,15.03
2019-02-17T12:09:58.157Z,15.04
2019-02-17T12:12:30.641Z,15.10
2019-02-17T12:15:01.739Z,15.20
2019-02-17T12:17:32.847Z,15.13
2019-02-17T12:20:23.622Z,15.41
2019-02-17T12:23:22.138Z,15.37
2019-02-17T12:26:24.427Z,15.50
2019-02-17T12:29:11.576Z,15.96
2019-02-17T12:31:45.627Z,15.96
2019-02-17T12:34:21.081Z,15.49
2019-02-17T12:36:52.071Z,15.36
2019-02-17T12:39:23.121Z,15.58
2019-02-17T12:41:54.067Z,15.54
2019-02-17T12:44:25.117Z,15.59
2019-02-17T12:46:55.993Z,15.13
2019-02-17T12:49:27.909Z,14.64
2019-02-17T12:52:02.103Z,14.81
2019-02-17T12:54:33.469Z,15.14
2019-02-17T12:57:06.200Z,15.54
2019-02-17T12:59:37.413Z,15.76
2019-02-17T13:02:11.417Z,15.67
2019-02-17T13:04:45.437Z,15.49
2019-02-17T13:07:20.912Z,15.44
2019-02-17T13:09:52.148Z,15.50
2019-02-17T13:12:23.177Z,15.52
2019-02-17T13:15:00.329Z,14.92
2019-02-17T13:17:31.377Z,14.59
2019-02-17T13:20:02.669Z,14.71
2019-02-17T13:22:33.774Z,15.11
2019-02-17T13:25:44.848Z,15.34
2019-02-17T13:28:15.940Z,15.11
2019-02-17T13:30:47.215Z,15.02
2019-02-17T13:33:18.208Z,15.12
2019-02-17T13:35:49.376Z,15.32
2019-02-17T13:38:31.786Z,15.63
2019-02-17T13:41:10.247Z,16.02
2019-02-17T13:44:06.972Z,16.21
2019-02-17T13:46:38.309Z,16.21
2019-02-17T13:49:20.118Z,15.96
2019-02-17T13:52:14.987Z,15.72
2019-02-17T13:55:07.037Z,15.74
2019-02-17T13:57:38.323Z,16.24
2019-02-17T14:00:17.458Z,16.18
2019-02-17T14:02:59.707Z,15.97
2019-02-17T14:05:27.987Z,15.71
2019-02-17T14:08:02.656Z,15.00
2019-02-17T14:10:33.960Z,15.26
2019-02-17T14:13:15.621Z,15.76
2019-02-17T14:15:52.228Z,15.68
2019-02-17T14:18:26.127Z,15.18
2019-02-17T14:20:57.350Z,14.73
2019-02-17T14:23:28.618Z,14.53
2019-02-17T14:26:06.856Z,14.39
2019-02-17T14:28:39.269Z,14.27
2019-02-17T14:31:10.317Z,14.50
2019-02-17T14:33:41.418Z,14.64
2019-02-17T14:36:18.626Z,14.11
2019-02-17T14:38:56.297Z,13.26
2019-02-17T14:41:30.182Z,12.45
2019-02-17T14:44:01.498Z,12.18
2019-02-17T14:46:32.772Z,12.01
2019-02-17T14:49:05.150Z,12.06
2019-02-17T14:51:37.063Z,12.06
2019-02-17T14:54:52.526Z,11.83
2019-02-17T14:58:06.024Z,11.57
2019-02-17T15:01:17.067Z,11.22
2019-02-17T15:04:22.808Z,10.98
2019-02-17T15:07:46.506Z,10.81
2019-02-17T15:10:53.084Z,10.72
2019-02-17T15:14:00.667Z,10.63
2019-02-17T15:16:39.736Z,10.50
2019-02-17T15:19:15.047Z,10.36
2019-02-17T15:22:45.858Z,10.27
2019-02-17T15:25:26.375Z,10.15
2019-02-17T15:28:06.667Z,10.02
2019-02-17T15:30:58.359Z,9.93
2019-02-17T15:33:35.726Z,9.59
2019-02-17T15:36:52.774Z,9.59
2019-02-17T15:39:58.007Z,9.47
2019-02-17T15:42:32.237Z,9.37
2019-02-17T15:45:06.586Z,9.25
2019-02-17T15:47:41.682Z,9.13
2019-02-17T15:50:21.086Z,9.04
2019-02-17T15:52:56.537Z,9.01
2019-02-17T15:55:27.798Z,8.89
2019-02-17T15:58:00.925Z,8.81
2019-02-17T16:00:32.155Z,8.70
2019-02-17T16:03:03.407Z,8.60
2019-02-17T16:05:34.586Z,8.53
2019-02-17T16:08:05.804Z,8.41
2019-02-17T16:10:36.897Z,8.32
2019-02-17T16:13:08.139Z,8.24
2019-02-17T16:15:39.415Z,8.13
2019-02-17T16:18:14.646Z,8.04
2019-02-17T16:20:49.419Z,7.88
2019-02-17T16:23:21.555Z,7.88
2019-02-17T16:25:53.106Z,7.78
2019-02-17T16:28:26.800Z,7.71
2019-02-17T16:31:02.781Z,7.63
2019-02-17T16:33:36.679Z,7.59
2019-02-17T16:36:10.478Z,7.54
2019-02-17T16:38:46.273Z,7.51
2019-02-17T16:41:21.906Z,7.45
2019-02-17T16:43:56.042Z,7.37
2019-02-17T16:46:27.811Z,7.26
2019-02-17T16:49:07.257Z,7.28
2019-02-17T16:51:41.280Z,7.21
2019-02-17T16:54:45.029Z,7.12
2019-02-17T16:57:43.189Z,7.01
2019-02-17T17:00:21.277Z,6.85
2019-02-17T17:02:53.925Z,6.78
2019-02-17T17:05:25.380Z,6.67
2019-02-17T17:08:00.418Z,6.58
2019-02-17T17:10:31.537Z,6.48
2019-02-17T17:13:03.049Z,6.38
2019-02-17T17:15:34.216Z,6.30
2019-02-17T17:18:05.425Z,6.20
2019-02-17T17:20:36.778Z,6.06
2019-02-17T17:23:08.128Z,5.94
2019-02-17T17:25:40.186Z,5.82
2019-02-17T17:28:11.767Z,5.71
2019-02-17T17:30:43.176Z,5.63
2019-02-17T17:33:14.566Z,5.60
2019-02-17T17:35:45.777Z,5.54
2019-02-17T17:38:17.215Z,5.52
2019-02-17T17:40:48.671Z,5.50
2019-02-17T17:43:27.290Z,5.51
2019-02-17T17:46:12.587Z,5.50
2019-02-17T17:48:49.056Z,5.43
2019-02-17T17:51:21.536Z,5.37
2019-02-17T17:53:52.908Z,5.33
2019-02-17T17:56:26.436Z,5.23
2019-02-17T17:58:57.752Z,5.15
2019-02-17T18:01:32.003Z,5.07
2019-02-17T18:04:03.357Z,4.95
2019-02-17T18:06:34.718Z,4.87
2019-02-17T18:09:07.616Z,4.78
2019-02-17T18:11:37.857Z,4.74
2019-02-17T18:14:10.878Z,4.66
2019-02-17T18:16:42.018Z,4.66
2019-02-17T18:19:13.196Z,4.64
2019-02-17T18:21:44.386Z,4.63
2019-02-17T18:24:15.507Z,4.59
2019-02-17T18:26:46.876Z,4.59
2019-02-17T18:29:21.046Z,4.60
2019-02-17T18:31:52.338Z,4.51
2019-02-17T18:34:23.637Z,4.43
2019-02-17T18:36:54.978Z,4.34
2019-02-17T18:39:30.306Z,4.30
2019-02-17T18:42:03.167Z,4.27
2019-02-17T18:44:34.436Z,4.28
2019-02-17T18:47:05.657Z,4.27
2019-02-17T18:49:37.061Z,4.23
2019-02-17T18:52:08.247Z,4.18
2019-02-17T18:54:40.028Z,4.09
2019-02-17T18:57:22.308Z,4.01
2019-02-17T18:59:53.565Z,3.90
2019-02-17T19:02:24.781Z,3.86
2019-02-17T19:04:56.107Z,3.83
2019-02-17T19:07:27.366Z,3.82
2019-02-17T19:09:58.648Z,3.81
2019-02-17T19:12:30.039Z,3.75
2019-02-17T19:15:01.238Z,3.74
2019-02-17T19:17:32.548Z,3.77
2019-02-17T19:20:03.798Z,3.73
2019-02-17T19:22:37.296Z,3.66
2019-02-17T19:25:09.128Z,3.58
2019-02-17T19:27:40.386Z,3.52
2019-02-17T19:30:13.141Z,3.48
2019-02-17T19:32:45.822Z,3.44
2019-02-17T19:35:17.487Z,3.37
2019-02-17T19:37:50.178Z,3.31
2019-02-17T19:40:22.856Z,3.25
2019-02-17T19:42:54.302Z,3.22
2019-02-17T19:45:46.017Z,3.21
2019-02-17T19:48:22.395Z,3.18
2019-02-17T19:50:56.176Z,3.09
2019-02-17T19:54:12.846Z,2.97
2019-02-17T19:56:40.958Z,2.88
2019-02-17T19:59:13.488Z,2.85
2019-02-17T20:01:44.618Z,2.87
2019-02-17T20:04:25.155Z,2.85
2019-02-17T20:06:56.247Z,2.84
2019-02-17T20:09:33.849Z,2.79
2019-02-17T20:12:20.483Z,2.74
2019-02-17T20:14:56.889Z,2.67
2019-02-17T20:17:33.637Z,2.66
2019-02-17T20:20:05.252Z,2.67
2019-02-17T20:22:37.497Z,2.69
2019-02-17T20:25:10.428Z,2.69
2019-02-17T20:27:41.327Z,2.69
2019-02-17T20:33:58.878Z,2.88
2019-02-17T20:36:38.017Z,2.80
2019-02-17T20:39:09.158Z,2.82
2019-02-17T20:41:40.237Z,2.88
2019-02-17T20:44:48.507Z,3.00
2019-02-17T20:47:40.172Z,3.10
2019-02-17T20:55:06.736Z,3.25
2019-02-17T20:57:22.315Z,3.34
2019-02-17T21:00:43.067Z,3.43
2019-02-17T21:03:52.276Z,3.48
2019-02-17T21:06:30.531Z,3.44
2019-02-17T21:09:24.086Z,3.42
2019-02-17T21:12:02.196Z,3.43
2019-02-17T21:21:45.936Z,3.47
2019-02-17T21:24:18.328Z,3.46
2019-02-17T21:27:17.496Z,3.49
2019-02-17T21:29:33.967Z,3.54
2019-02-17T21:32:04.858Z,3.53
2019-02-17T21:34:39.637Z,3.55
2019-02-17T21:37:18.816Z,3.51
2019-02-17T21:39:49.711Z,3.51
2019-02-17T21:42:22.878Z,3.54
2019-02-17T21:44:54.038Z,3.61
2019-02-17T21:47:29.758Z,3.63
2019-02-17T21:50:03.397Z,3.63
2019-02-17T21:52:34.538Z,3.62
2019-02-17T21:55:05.619Z,3.67
2019-02-17T21:57:36.587Z,3.73
2019-02-17T22:00:09.606Z,3.77
2019-02-17T22:02:40.827Z,3.79
2019-02-17T22:05:11.807Z,3.81
2019-02-17T22:07:42.906Z,3.84
2019-02-17T22:10:14.019Z,3.88
2019-02-17T22:12:45.067Z,3.94
2019-02-17T22:15:16.557Z,4.00
2019-02-17T22:17:48.667Z,4.05
2019-02-17T22:20:19.497Z,4.05
2019-02-17T22:22:52.278Z,4.06
2019-02-17T22:25:24.802Z,4.05
2019-02-17T22:27:55.766Z,4.05
2019-02-17T22:30:26.688Z,4.05
2019-02-17T22:32:57.697Z,4.09
2019-02-17T22:35:28.482Z,4.14
2019-02-17T22:37:59.487Z,4.20
2019-02-17T22:40:30.578Z,4.22
2019-02-17T22:43:01.587Z,4.23
2019-02-17T22:45:32.507Z,4.22
2019-02-17T22:48:04.337Z,4.21
2019-02-17T22:50:35.137Z,4.23
2019-02-17T22:53:06.135Z,4.24
2019-02-17T22:55:36.947Z,4.20
2019-02-17T22:58:07.817Z,4.19
2019-02-17T23:00:56.167Z,4.19
2019-02-17T23:03:29.197Z,4.20
2019-02-17T23:06:03.267Z,4.18
2019-02-17T23:08:34.158Z,4.15
2019-02-17T23:11:06.012Z,4.13
2019-02-17T23:13:38.277Z,4.13
2019-02-17T23:16:08.366Z,4.14
2019-02-17T23:18:53.113Z,4.13
2019-02-17T23:21:24.038Z,4.16
2019-02-17T23:23:57.077Z,4.18
2019-02-17T23:26:30.869Z,4.21
2019-02-17T23:29:00.846Z,4.24
2019-02-17T23:31:37.938Z,4.23
2019-02-17T23:34:10.297Z,4.25
2019-02-17T23:36:41.271Z,4.27
2019-02-17T23:39:24.221Z,4.29
2019-02-17T23:45:45.579Z,4.28
2019-02-17T23:48:31.486Z,4.25
2019-02-17T23:51:36.497Z,4.26
2019-02-17T23:54:09.764Z,4.29
2019-02-17T23:56:40.678Z,4.25
2019-02-17T23:59:11.531Z,4.36
