createdAt,value
2018-04-02T00:00:26.503Z,0.00
2018-04-02T00:01:26.496Z,0.00
2018-04-02T00:02:26.460Z,0.00
2018-04-02T00:03:26.467Z,0.00
2018-04-02T00:04:26.420Z,0.00
2018-04-02T00:05:26.407Z,0.00
2018-04-02T00:06:26.384Z,0.00
2018-04-02T00:07:26.344Z,0.00
2018-04-02T00:08:26.337Z,0.00
2018-04-02T00:09:26.297Z,0.00
2018-04-02T00:10:26.335Z,0.00
2018-04-02T00:11:26.251Z,0.00
2018-04-02T00:12:26.224Z,0.00
2018-04-02T00:13:26.238Z,0.00
2018-04-02T00:14:26.180Z,0.00
2018-04-02T00:15:26.172Z,0.00
2018-04-02T00:16:26.198Z,0.00
2018-04-02T00:17:26.110Z,0.00
2018-04-02T00:18:26.128Z,0.00
2018-04-02T00:19:26.068Z,0.00
2018-04-02T00:20:26.038Z,0.00
2018-04-02T00:21:26.019Z,0.00
2018-04-02T00:22:26.014Z,0.00
2018-04-02T00:23:26.009Z,0.00
2018-04-02T00:24:25.948Z,0.00
2018-04-02T00:25:25.933Z,0.00
2018-04-02T00:26:25.909Z,0.00
2018-04-02T00:27:25.881Z,0.00
2018-04-02T00:28:25.865Z,0.00
2018-04-02T00:29:25.856Z,0.00
2018-04-02T00:30:25.817Z,0.00
2018-04-02T00:31:25.850Z,0.00
2018-04-02T00:32:25.797Z,0.00
2018-04-02T00:33:25.781Z,0.00
2018-04-02T00:34:25.718Z,0.00
2018-04-02T00:35:25.696Z,0.00
2018-04-02T00:36:25.680Z,0.00
2018-04-02T00:37:25.649Z,0.00
2018-04-02T00:38:25.622Z,0.00
2018-04-02T00:39:25.617Z,0.00
2018-04-02T00:40:25.588Z,0.00
2018-04-02T00:41:25.557Z,0.00
2018-04-02T00:42:25.553Z,0.00
2018-04-02T00:43:25.560Z,0.00
2018-04-02T00:44:25.496Z,0.00
2018-04-02T00:45:25.470Z,0.00
2018-04-02T00:46:25.444Z,0.00
2018-04-02T00:47:25.416Z,0.00
2018-04-02T00:48:25.396Z,0.00
2018-04-02T00:49:25.387Z,0.00
2018-04-02T00:50:25.357Z,0.00
2018-04-02T00:51:25.319Z,0.00
2018-04-02T00:52:25.336Z,0.00
2018-04-02T00:53:25.291Z,0.00
2018-04-02T00:54:25.271Z,0.00
2018-04-02T00:55:25.262Z,0.00
2018-04-02T00:56:25.209Z,0.00
2018-04-02T00:57:25.200Z,0.00
2018-04-02T00:58:25.203Z,0.00
2018-04-02T00:59:25.208Z,0.00
2018-04-02T01:00:25.118Z,0.00
2018-04-02T01:01:25.121Z,0.00
2018-04-02T01:02:25.111Z,0.00
2018-04-02T01:03:25.086Z,0.00
2018-04-02T01:04:25.043Z,0.00
2018-04-02T01:05:25.011Z,0.00
2018-04-02T01:06:24.978Z,0.00
2018-04-02T01:07:24.976Z,0.00
2018-04-02T01:08:24.943Z,0.00
2018-04-02T01:09:24.965Z,0.00
2018-04-02T01:10:24.902Z,0.00
2018-04-02T01:11:24.870Z,0.00
2018-04-02T01:12:24.858Z,0.00
2018-04-02T01:13:24.837Z,0.00
2018-04-02T01:14:24.794Z,0.00
2018-04-02T01:15:24.808Z,0.00
2018-04-02T01:16:24.772Z,0.00
2018-04-02T01:17:24.764Z,0.00
2018-04-02T01:18:24.723Z,0.00
2018-04-02T01:19:24.690Z,0.00
2018-04-02T01:20:24.662Z,0.00
2018-04-02T01:21:24.652Z,0.00
2018-04-02T01:22:24.623Z,0.00
2018-04-02T01:23:24.578Z,0.00
2018-04-02T01:24:24.608Z,0.00
2018-04-02T01:25:24.543Z,0.00
2018-04-02T01:26:24.511Z,0.00
2018-04-02T01:27:24.502Z,0.00
2018-04-02T01:28:24.466Z,0.00
2018-04-02T01:29:24.458Z,0.00
2018-04-02T01:30:24.429Z,0.00
2018-04-02T01:31:24.402Z,0.00
2018-04-02T01:32:24.406Z,0.00
2018-04-02T01:33:24.368Z,0.00
2018-04-02T01:34:24.324Z,0.00
2018-04-02T01:35:24.310Z,0.00
2018-04-02T01:36:24.307Z,0.00
2018-04-02T01:37:24.261Z,0.00
2018-04-02T01:38:24.266Z,0.00
2018-04-02T01:39:24.223Z,0.00
2018-04-02T01:40:24.222Z,0.00
2018-04-02T01:41:24.171Z,0.00
2018-04-02T01:42:24.205Z,0.00
2018-04-02T01:43:24.141Z,0.00
2018-04-02T01:44:24.147Z,0.00
2018-04-02T01:45:24.084Z,0.00
2018-04-02T01:46:24.078Z,0.00
2018-04-02T01:47:24.043Z,0.00
2018-04-02T01:48:24.033Z,0.00
2018-04-02T01:49:23.998Z,0.00
2018-04-02T01:50:23.958Z,0.00
2018-04-02T01:51:23.955Z,0.00
2018-04-02T01:52:23.930Z,0.00
2018-04-02T01:53:23.898Z,0.00
2018-04-02T01:54:23.917Z,0.00
2018-04-02T01:55:23.862Z,0.00
2018-04-02T01:56:23.834Z,0.00
2018-04-02T01:57:23.804Z,0.00
2018-04-02T01:58:23.828Z,0.00
2018-04-02T01:59:23.756Z,0.00
2018-04-02T02:00:23.760Z,0.00
2018-04-02T02:01:23.767Z,0.00
2018-04-02T02:02:23.683Z,0.00
2018-04-02T02:03:23.673Z,0.00
2018-04-02T02:04:23.641Z,0.00
2018-04-02T02:05:23.639Z,0.00
2018-04-02T02:06:23.593Z,0.00
2018-04-02T02:07:23.577Z,0.00
2018-04-02T02:08:23.559Z,0.00
2018-04-02T02:09:23.539Z,0.00
2018-04-02T02:10:23.523Z,0.00
2018-04-02T02:11:23.481Z,0.00
2018-04-02T02:12:23.476Z,0.00
2018-04-02T02:13:23.453Z,0.00
2018-04-02T02:14:23.486Z,0.00
2018-04-02T02:15:23.419Z,0.00
2018-04-02T02:16:23.391Z,0.00
2018-04-02T02:17:23.366Z,0.00
2018-04-02T02:18:23.328Z,0.00
2018-04-02T02:19:23.334Z,0.00
2018-04-02T02:20:23.271Z,0.00
2018-04-02T02:21:23.286Z,0.00
2018-04-02T02:22:23.241Z,0.00
2018-04-02T02:23:23.209Z,0.00
2018-04-02T02:24:23.198Z,0.00
2018-04-02T02:25:23.188Z,0.00
2018-04-02T02:26:23.154Z,0.00
2018-04-02T02:27:23.133Z,0.00
2018-04-02T02:28:23.110Z,0.00
2018-04-02T02:29:23.068Z,0.00
2018-04-02T02:30:23.038Z,0.00
2018-04-02T02:31:23.024Z,0.00
2018-04-02T02:32:23.014Z,0.00
2018-04-02T02:33:22.981Z,0.00
2018-04-02T02:34:22.980Z,0.00
2018-04-02T02:35:22.963Z,0.00
2018-04-02T02:36:22.908Z,0.00
2018-04-02T02:37:22.898Z,0.00
2018-04-02T02:38:22.889Z,0.00
2018-04-02T02:39:22.836Z,0.00
2018-04-02T02:40:22.831Z,0.00
2018-04-02T02:41:22.818Z,0.00
2018-04-02T02:42:22.776Z,0.00
2018-04-02T02:43:22.736Z,0.00
2018-04-02T02:44:22.791Z,0.00
2018-04-02T02:45:22.706Z,0.00
2018-04-02T02:46:22.684Z,0.00
2018-04-02T02:47:22.676Z,0.00
2018-04-02T02:48:22.637Z,0.00
2018-04-02T02:49:22.628Z,0.00
2018-04-02T02:50:22.608Z,0.00
2018-04-02T02:51:22.616Z,0.00
2018-04-02T02:52:22.531Z,0.00
2018-04-02T02:53:22.537Z,0.00
2018-04-02T02:54:22.512Z,0.00
2018-04-02T02:55:22.484Z,0.00
2018-04-02T02:56:22.484Z,0.00
2018-04-02T02:57:22.437Z,0.00
2018-04-02T02:58:22.423Z,0.00
2018-04-02T02:59:22.404Z,0.00
2018-04-02T03:00:22.351Z,0.00
2018-04-02T03:01:22.327Z,0.00
2018-04-02T03:02:22.334Z,0.00
2018-04-02T03:03:22.306Z,0.00
2018-04-02T03:04:22.265Z,0.00
2018-04-02T03:05:22.240Z,0.00
2018-04-02T03:06:22.211Z,0.00
2018-04-02T03:07:22.207Z,0.00
2018-04-02T03:08:22.165Z,0.00
2018-04-02T03:09:22.144Z,0.00
2018-04-02T03:10:22.134Z,0.00
2018-04-02T03:11:22.130Z,0.00
2018-04-02T03:12:22.090Z,0.00
2018-04-02T03:13:22.065Z,0.00
2018-04-02T03:14:22.095Z,0.00
2018-04-02T03:15:22.019Z,0.00
2018-04-02T03:16:22.015Z,0.00
2018-04-02T03:17:21.976Z,0.00
2018-04-02T03:18:21.968Z,0.00
2018-04-02T03:19:21.921Z,0.00
2018-04-02T03:20:21.932Z,0.00
2018-04-02T03:21:21.905Z,0.00
2018-04-02T03:22:21.872Z,0.00
2018-04-02T03:23:21.851Z,0.00
2018-04-02T03:24:21.868Z,0.00
2018-04-02T03:25:21.869Z,0.00
2018-04-02T03:26:21.748Z,0.00
2018-04-02T03:27:21.727Z,0.00
2018-04-02T03:28:21.744Z,0.00
2018-04-02T03:29:21.692Z,0.00
2018-04-02T03:30:21.712Z,0.00
2018-04-02T03:31:21.656Z,0.00
2018-04-02T03:32:21.629Z,0.00
2018-04-02T03:33:21.610Z,0.00
2018-04-02T03:34:21.569Z,0.00
2018-04-02T03:35:21.577Z,0.00
2018-04-02T03:36:21.515Z,0.00
2018-04-02T03:37:21.533Z,0.00
2018-04-02T03:38:21.503Z,0.00
2018-04-02T03:39:21.457Z,0.00
2018-04-02T03:40:21.495Z,0.00
2018-04-02T03:41:21.401Z,0.00
2018-04-02T03:42:21.377Z,0.00
2018-04-02T03:43:21.358Z,0.00
2018-04-02T03:44:21.376Z,0.00
2018-04-02T03:45:21.322Z,0.00
2018-04-02T03:46:21.332Z,0.00
2018-04-02T03:47:21.272Z,0.00
2018-04-02T03:48:21.248Z,0.00
2018-04-02T03:49:21.247Z,0.00
2018-04-02T03:50:21.190Z,0.00
2018-04-02T03:51:21.174Z,0.00
2018-04-02T03:52:21.183Z,0.00
2018-04-02T03:53:21.127Z,0.00
2018-04-02T03:54:21.114Z,0.00
2018-04-02T03:55:21.068Z,0.00
2018-04-02T03:56:21.063Z,0.00
2018-04-02T03:57:21.030Z,0.00
2018-04-02T03:58:21.026Z,0.00
2018-04-02T03:59:21.016Z,0.00
2018-04-02T04:00:20.987Z,0.00
2018-04-02T04:01:20.931Z,0.00
2018-04-02T04:02:20.918Z,0.00
2018-04-02T04:03:20.904Z,0.00
2018-04-02T04:04:20.893Z,0.00
2018-04-02T04:05:20.856Z,0.00
2018-04-02T04:06:20.838Z,0.00
2018-04-02T04:07:20.810Z,0.00
2018-04-02T04:08:20.787Z,0.00
2018-04-02T04:09:20.751Z,0.00
2018-04-02T04:10:20.729Z,0.00
2018-04-02T04:11:20.744Z,0.00
2018-04-02T04:12:20.682Z,0.00
2018-04-02T04:13:20.666Z,0.00
2018-04-02T04:14:20.633Z,0.00
2018-04-02T04:15:20.643Z,0.00
2018-04-02T04:16:20.604Z,0.00
2018-04-02T04:17:20.554Z,0.00
2018-04-02T04:18:20.541Z,0.00
2018-04-02T04:19:20.568Z,0.00
2018-04-02T04:20:20.556Z,0.00
2018-04-02T04:21:20.485Z,0.00
2018-04-02T04:22:20.521Z,0.00
2018-04-02T04:23:20.443Z,0.00
2018-04-02T04:24:20.435Z,0.00
2018-04-02T04:25:20.377Z,0.00
2018-04-02T04:26:20.347Z,0.00
2018-04-02T04:27:20.354Z,0.00
2018-04-02T04:28:20.318Z,0.00
2018-04-02T04:29:20.316Z,0.00
2018-04-02T04:30:20.283Z,0.00
2018-04-02T04:31:20.233Z,0.00
2018-04-02T04:32:20.261Z,0.00
2018-04-02T04:33:20.208Z,0.00
2018-04-02T04:34:20.163Z,0.00
2018-04-02T04:35:20.170Z,0.00
2018-04-02T04:36:20.122Z,0.00
2018-04-02T04:37:20.112Z,0.00
2018-04-02T04:38:20.117Z,0.00
2018-04-02T04:39:20.040Z,0.00
2018-04-02T04:40:20.105Z,0.00
2018-04-02T04:41:19.999Z,0.00
2018-04-02T04:42:20.030Z,0.00
2018-04-02T04:43:19.965Z,0.00
2018-04-02T04:44:19.994Z,0.00
2018-04-02T04:45:19.909Z,0.00
2018-04-02T04:46:19.893Z,0.00
2018-04-02T04:47:19.886Z,0.00
2018-04-02T04:48:19.865Z,0.00
2018-04-02T04:49:19.879Z,5.63
2018-04-02T04:50:19.811Z,5.63
2018-04-02T04:51:19.777Z,5.63
2018-04-02T04:52:19.755Z,5.63
2018-04-02T04:53:19.724Z,5.63
2018-04-02T04:54:19.703Z,5.63
2018-04-02T04:55:19.680Z,11.25
2018-04-02T04:56:19.672Z,11.25
2018-04-02T04:57:19.642Z,11.25
2018-04-02T04:58:19.606Z,11.25
2018-04-02T04:59:19.617Z,11.25
2018-04-02T05:00:19.583Z,11.25
2018-04-02T05:01:19.524Z,11.25
2018-04-02T05:02:19.540Z,11.25
2018-04-02T05:03:19.490Z,16.88
2018-04-02T05:04:19.503Z,16.88
2018-04-02T05:05:19.454Z,16.88
2018-04-02T05:06:19.462Z,16.88
2018-04-02T05:07:19.428Z,22.50
2018-04-02T05:08:19.367Z,22.50
2018-04-02T05:09:20.269Z,22.50
2018-04-02T05:10:19.332Z,28.13
2018-04-02T05:11:19.304Z,28.13
2018-04-02T05:12:19.347Z,28.13
2018-04-02T05:13:19.255Z,33.75
2018-04-02T05:14:19.271Z,33.75
2018-04-02T05:15:19.214Z,33.75
2018-04-02T05:16:19.199Z,33.75
2018-04-02T05:17:19.187Z,33.75
2018-04-02T05:18:19.129Z,33.75
2018-04-02T05:19:19.135Z,33.75
2018-04-02T05:20:19.100Z,39.38
2018-04-02T05:21:19.090Z,45.00
2018-04-02T05:22:19.075Z,45.00
2018-04-02T05:23:19.025Z,45.00
2018-04-02T05:24:19.013Z,50.63
2018-04-02T05:25:19.025Z,50.63
2018-04-02T05:26:18.947Z,50.63
2018-04-02T05:27:18.944Z,50.63
2018-04-02T05:28:18.961Z,50.63
2018-04-02T05:29:18.876Z,45.00
2018-04-02T05:30:18.853Z,45.00
2018-04-02T05:31:18.821Z,45.00
2018-04-02T05:32:18.818Z,45.00
2018-04-02T05:33:18.793Z,45.00
2018-04-02T05:34:18.765Z,50.63
2018-04-02T05:35:18.736Z,56.25
2018-04-02T05:36:18.740Z,61.88
2018-04-02T05:37:18.729Z,61.88
2018-04-02T05:38:18.675Z,67.50
2018-04-02T05:39:18.643Z,67.50
2018-04-02T05:40:18.635Z,73.13
2018-04-02T05:41:18.597Z,78.75
2018-04-02T05:42:18.589Z,78.75
2018-04-02T05:43:18.543Z,73.13
2018-04-02T05:44:18.550Z,73.13
2018-04-02T05:45:18.541Z,78.75
2018-04-02T05:46:18.477Z,84.38
2018-04-02T05:47:18.490Z,90.00
2018-04-02T05:48:18.442Z,95.63
2018-04-02T05:49:18.432Z,95.63
2018-04-02T05:50:18.448Z,90.00
2018-04-02T05:51:18.410Z,84.38
2018-04-02T05:52:18.352Z,84.38
2018-04-02T05:53:18.318Z,90.00
2018-04-02T05:54:18.360Z,95.63
2018-04-02T05:55:18.306Z,101.25
2018-04-02T05:56:18.293Z,101.25
2018-04-02T05:57:18.280Z,106.88
2018-04-02T05:58:18.210Z,106.88
2018-04-02T05:59:18.247Z,112.50
2018-04-02T06:00:18.166Z,112.50
2018-04-02T06:01:18.142Z,112.50
2018-04-02T06:02:18.115Z,118.13
2018-04-02T06:03:18.089Z,118.13
2018-04-02T06:04:18.063Z,123.75
2018-04-02T06:05:18.042Z,129.38
2018-04-02T06:06:18.044Z,140.63
2018-04-02T06:07:17.990Z,140.63
2018-04-02T06:08:18.015Z,135.00
2018-04-02T06:09:17.976Z,135.00
2018-04-02T06:10:17.922Z,135.00
2018-04-02T06:11:17.906Z,140.63
2018-04-02T06:12:17.933Z,140.63
2018-04-02T06:13:17.853Z,140.63
2018-04-02T06:14:17.852Z,146.25
2018-04-02T06:15:17.830Z,146.25
2018-04-02T06:16:17.821Z,146.25
2018-04-02T06:17:17.780Z,157.50
2018-04-02T06:18:17.773Z,163.13
2018-04-02T06:19:17.764Z,174.38
2018-04-02T06:20:17.719Z,180.00
2018-04-02T06:21:17.669Z,180.00
2018-04-02T06:22:17.675Z,174.38
2018-04-02T06:23:17.643Z,174.38
2018-04-02T06:24:17.644Z,191.25
2018-04-02T06:25:17.603Z,219.38
2018-04-02T06:26:17.628Z,230.63
2018-04-02T06:27:17.545Z,236.25
2018-04-02T06:28:17.545Z,225.00
2018-04-02T06:29:17.552Z,230.63
2018-04-02T06:30:17.514Z,247.50
2018-04-02T06:31:18.357Z,258.75
2018-04-02T06:32:17.442Z,270.00
2018-04-02T06:33:17.431Z,298.13
2018-04-02T06:34:17.423Z,281.25
2018-04-02T06:35:17.390Z,270.00
2018-04-02T06:36:17.354Z,264.38
2018-04-02T06:37:17.359Z,253.13
2018-04-02T06:38:17.299Z,230.63
2018-04-02T06:39:17.303Z,241.88
2018-04-02T06:40:17.283Z,264.38
2018-04-02T06:41:17.234Z,270.00
2018-04-02T06:42:17.211Z,281.25
2018-04-02T06:43:17.260Z,298.13
2018-04-02T06:44:17.161Z,303.75
2018-04-02T06:45:17.166Z,303.75
2018-04-02T06:46:17.134Z,303.75
2018-04-02T06:47:17.136Z,303.75
2018-04-02T06:48:17.077Z,292.50
2018-04-02T06:49:17.235Z,258.75
2018-04-02T06:50:17.035Z,264.38
2018-04-02T06:51:17.044Z,275.63
2018-04-02T06:52:16.992Z,275.63
2018-04-02T06:53:16.969Z,270.00
2018-04-02T06:54:16.962Z,281.25
2018-04-02T06:55:16.918Z,303.75
2018-04-02T06:56:16.919Z,326.25
2018-04-02T06:57:16.892Z,348.75
2018-04-02T06:58:16.871Z,315.00
2018-04-02T06:59:16.906Z,286.88
2018-04-02T07:00:16.847Z,275.63
2018-04-02T07:01:16.818Z,298.13
2018-04-02T07:02:16.774Z,320.63
2018-04-02T07:03:16.748Z,320.63
2018-04-02T07:04:16.753Z,337.50
2018-04-02T07:05:16.732Z,348.75
2018-04-02T07:06:16.739Z,382.50
2018-04-02T07:07:16.772Z,399.38
2018-04-02T07:08:16.651Z,433.13
2018-04-02T07:09:16.671Z,511.88
2018-04-02T07:10:16.657Z,528.75
2018-04-02T07:11:16.658Z,483.75
2018-04-02T07:12:16.578Z,511.88
2018-04-02T07:13:16.538Z,579.38
2018-04-02T07:14:16.529Z,562.50
2018-04-02T07:15:16.530Z,579.38
2018-04-02T07:16:16.537Z,686.25
2018-04-02T07:17:16.468Z,624.38
2018-04-02T07:18:16.471Z,641.25
2018-04-02T07:19:16.427Z,630.00
2018-04-02T07:20:16.480Z,663.75
2018-04-02T07:21:16.442Z,635.63
2018-04-02T07:22:16.405Z,652.50
2018-04-02T07:23:16.437Z,618.75
2018-04-02T07:24:16.341Z,590.63
2018-04-02T07:25:16.307Z,551.25
2018-04-02T07:26:16.309Z,556.88
2018-04-02T07:27:16.297Z,669.38
2018-04-02T07:28:16.285Z,646.88
2018-04-02T07:29:16.228Z,534.38
2018-04-02T07:30:16.273Z,416.25
2018-04-02T07:31:16.206Z,388.13
2018-04-02T07:32:16.261Z,405.00
2018-04-02T07:33:16.142Z,410.63
2018-04-02T07:34:16.127Z,421.88
2018-04-02T07:35:16.122Z,427.50
2018-04-02T07:36:16.143Z,433.13
2018-04-02T07:37:16.095Z,433.13
2018-04-02T07:38:16.065Z,444.38
2018-04-02T07:40:39.898Z,455.63
2018-04-02T07:41:38.403Z,461.25
2018-04-02T07:42:38.594Z,483.75
2018-04-02T07:43:38.420Z,506.25
2018-04-02T07:44:38.449Z,556.88
2018-04-02T07:45:38.367Z,528.75
2018-04-02T07:46:38.666Z,506.25
2018-04-02T07:47:38.640Z,478.13
2018-04-02T07:48:38.249Z,472.50
2018-04-02T07:49:38.216Z,753.75
2018-04-02T07:50:43.135Z,1136.25
2018-04-02T07:51:38.170Z,1164.38
2018-04-02T07:52:38.151Z,1209.38
2018-04-02T07:53:38.133Z,1226.25
2018-04-02T07:54:38.075Z,1288.13
2018-04-02T07:55:38.084Z,1400.63
2018-04-02T07:56:38.050Z,1485.00
2018-04-02T07:57:38.046Z,1546.88
2018-04-02T07:58:38.002Z,1501.88
2018-04-02T07:59:38.006Z,1411.88
2018-04-02T08:00:37.994Z,1338.75
2018-04-02T08:01:38.624Z,1468.13
2018-04-02T08:02:37.932Z,1220.63
2018-04-02T08:03:37.913Z,1231.88
2018-04-02T08:04:37.921Z,1158.75
2018-04-02T08:05:37.893Z,1175.63
2018-04-02T08:06:37.908Z,1248.75
2018-04-02T08:07:37.868Z,1046.25
2018-04-02T08:08:37.918Z,995.63
2018-04-02T08:09:37.836Z,967.50
2018-04-02T08:10:37.807Z,950.63
2018-04-02T08:11:37.777Z,939.38
2018-04-02T08:12:37.763Z,956.25
2018-04-02T08:13:37.756Z,990.00
2018-04-02T08:14:37.770Z,1001.25
2018-04-02T08:15:37.731Z,1029.38
2018-04-02T08:16:37.708Z,1119.38
2018-04-02T08:17:37.709Z,1226.25
2018-04-02T08:18:37.684Z,1417.50
2018-04-02T08:19:37.893Z,1372.50
2018-04-02T08:20:37.651Z,1366.88
2018-04-02T08:21:37.630Z,1451.25
2018-04-02T08:22:37.618Z,1901.25
2018-04-02T08:23:37.601Z,1648.13
2018-04-02T08:24:37.566Z,1501.88
2018-04-02T08:25:37.599Z,1518.75
2018-04-02T08:26:37.555Z,1518.75
2018-04-02T08:27:37.560Z,1687.50
2018-04-02T08:28:37.547Z,1530.00
2018-04-02T08:29:37.549Z,1721.25
2018-04-02T08:30:38.181Z,1490.63
2018-04-02T08:31:37.518Z,1468.13
2018-04-02T08:32:37.550Z,1366.88
2018-04-02T08:33:37.487Z,1220.63
2018-04-02T08:34:37.509Z,1203.75
2018-04-02T08:35:37.436Z,1186.88
2018-04-02T08:36:37.422Z,1192.50
2018-04-02T08:37:37.379Z,1158.75
2018-04-02T08:38:37.535Z,1170.00
2018-04-02T08:39:37.354Z,1170.00
2018-04-02T08:40:37.360Z,1288.13
2018-04-02T08:41:37.354Z,1282.50
2018-04-02T08:42:37.385Z,1260.00
2018-04-02T08:43:37.343Z,1243.13
2018-04-02T08:44:37.284Z,1237.50
2018-04-02T08:45:37.334Z,1203.75
2018-04-02T08:46:37.293Z,1378.13
2018-04-02T08:47:37.270Z,1119.38
2018-04-02T08:48:37.228Z,1136.25
2018-04-02T08:49:37.246Z,1085.63
2018-04-02T08:50:37.231Z,1158.75
2018-04-02T08:51:37.211Z,1288.13
2018-04-02T08:52:37.182Z,1220.63
2018-04-02T08:53:37.227Z,1096.88
2018-04-02T08:54:37.142Z,1158.75
2018-04-02T08:55:37.119Z,1085.63
2018-04-02T08:56:37.109Z,1158.75
2018-04-02T08:57:37.130Z,1012.50
2018-04-02T08:58:37.084Z,1091.25
2018-04-02T08:59:37.090Z,1192.50
2018-04-02T09:00:37.114Z,1130.63
2018-04-02T09:01:37.054Z,1108.13
2018-04-02T09:02:37.011Z,1035.00
2018-04-02T09:03:36.992Z,1029.38
2018-04-02T09:04:36.996Z,1046.25
2018-04-02T09:05:36.960Z,1276.88
2018-04-02T09:06:37.122Z,1434.38
2018-04-02T09:07:36.962Z,1563.75
2018-04-02T09:08:36.928Z,2199.38
2018-04-02T09:09:36.940Z,2362.50
2018-04-02T09:10:36.930Z,2137.50
2018-04-02T09:11:36.918Z,1788.75
2018-04-02T09:12:36.860Z,2266.88
2018-04-02T09:13:37.120Z,1963.13
2018-04-02T09:14:36.862Z,2300.63
2018-04-02T09:15:36.811Z,2508.75
2018-04-02T09:16:36.805Z,2081.25
2018-04-02T09:17:37.694Z,2227.50
2018-04-02T09:18:36.854Z,1603.13
2018-04-02T09:19:36.790Z,2261.25
2018-04-02T09:20:36.796Z,2328.75
2018-04-02T09:21:36.747Z,2396.25
2018-04-02T09:22:36.769Z,2160.00
2018-04-02T09:23:36.716Z,2480.63
2018-04-02T09:24:36.712Z,2615.63
2018-04-02T09:25:36.726Z,2581.88
2018-04-02T09:26:36.668Z,2570.63
2018-04-02T09:27:36.669Z,1991.25
2018-04-02T09:28:36.653Z,1721.25
2018-04-02T09:29:36.689Z,2660.63
2018-04-02T09:30:36.652Z,2941.88
2018-04-02T09:31:36.687Z,883.13
2018-04-02T09:32:36.633Z,838.13
2018-04-02T09:33:36.592Z,1260.00
2018-04-02T09:34:36.688Z,618.75
2018-04-02T09:35:36.615Z,635.63
2018-04-02T09:36:36.592Z,753.75
2018-04-02T09:37:36.559Z,669.38
2018-04-02T09:38:36.561Z,821.25
2018-04-02T09:39:36.533Z,2930.63
2018-04-02T09:40:36.526Z,2812.50
2018-04-02T09:41:36.548Z,1338.75
2018-04-02T09:42:36.510Z,843.75
2018-04-02T09:43:36.474Z,978.75
2018-04-02T09:44:36.496Z,2176.88
2018-04-02T09:45:36.452Z,2773.13
2018-04-02T09:46:36.444Z,2148.75
2018-04-02T09:47:36.442Z,2160.00
2018-04-02T09:48:36.448Z,686.25
2018-04-02T09:49:36.416Z,556.88
2018-04-02T09:50:36.396Z,500.63
2018-04-02T09:51:36.387Z,478.13
2018-04-02T09:52:36.369Z,506.25
2018-04-02T09:53:36.352Z,596.25
2018-04-02T09:54:36.404Z,967.50
2018-04-02T09:55:36.405Z,748.13
2018-04-02T09:56:36.356Z,866.25
2018-04-02T09:57:36.320Z,2570.63
2018-04-02T09:58:36.319Z,1293.75
2018-04-02T09:59:36.316Z,1631.25
2018-04-02T10:00:36.251Z,2953.13
2018-04-02T10:01:36.274Z,1344.38
2018-04-02T10:02:36.284Z,2295.00
2018-04-02T10:03:36.245Z,1575.00
2018-04-02T10:04:36.382Z,1361.25
2018-04-02T10:05:36.189Z,2300.63
2018-04-02T10:06:36.200Z,1501.88
2018-04-02T10:07:36.206Z,1783.13
2018-04-02T10:08:36.149Z,1074.38
2018-04-02T10:09:36.154Z,950.63
2018-04-02T10:10:36.183Z,894.38
2018-04-02T10:11:36.118Z,894.38
2018-04-02T10:12:36.115Z,1063.13
2018-04-02T10:13:36.079Z,1400.63
2018-04-02T10:14:36.070Z,2998.13
2018-04-02T10:15:36.127Z,2255.63
2018-04-02T10:16:36.070Z,2233.13
2018-04-02T10:17:36.033Z,2171.25
2018-04-02T10:18:36.030Z,1794.38
2018-04-02T10:19:36.019Z,2109.38
2018-04-02T10:20:35.986Z,2632.50
2018-04-02T10:21:36.010Z,1586.25
2018-04-02T10:22:36.028Z,1563.75
2018-04-02T10:23:36.705Z,1490.63
2018-04-02T10:24:36.060Z,1906.88
2018-04-02T10:25:36.006Z,1805.63
2018-04-02T10:26:35.989Z,1816.88
2018-04-02T10:27:36.998Z,2233.13
2018-04-02T10:28:35.965Z,2435.63
2018-04-02T10:29:35.916Z,2536.88
2018-04-02T10:30:35.880Z,1996.88
2018-04-02T10:31:36.052Z,2002.50
2018-04-02T10:32:35.892Z,2036.25
2018-04-02T10:33:36.144Z,1389.38
2018-04-02T10:34:36.762Z,1141.88
2018-04-02T10:35:35.930Z,1153.13
2018-04-02T10:36:35.924Z,1546.88
2018-04-02T10:37:35.790Z,2098.13
2018-04-02T10:38:35.775Z,1743.75
2018-04-02T10:39:35.784Z,1575.00
2018-04-02T10:40:35.733Z,1659.38
2018-04-02T10:41:35.767Z,2936.25
2018-04-02T10:42:35.713Z,2953.13
2018-04-02T10:43:35.703Z,2947.50
2018-04-02T10:44:36.695Z,1141.88
2018-04-02T10:45:35.710Z,1141.88
2018-04-02T10:46:35.697Z,1035.00
2018-04-02T10:47:35.656Z,1018.13
2018-04-02T10:48:35.705Z,916.88
2018-04-02T10:49:35.650Z,838.13
2018-04-02T10:50:35.634Z,2334.38
2018-04-02T10:51:35.639Z,1389.38
2018-04-02T10:52:35.610Z,1462.50
2018-04-02T10:53:35.645Z,2880.00
2018-04-02T10:54:35.612Z,2970.00
2018-04-02T10:55:35.589Z,2992.50
2018-04-02T10:56:35.583Z,3065.63
2018-04-02T10:57:35.541Z,2306.25
2018-04-02T10:58:35.526Z,2930.63
2018-04-02T10:59:35.521Z,843.75
2018-04-02T11:00:35.541Z,826.88
2018-04-02T11:01:35.498Z,776.25
2018-04-02T11:02:35.526Z,714.38
2018-04-02T11:03:35.482Z,731.25
2018-04-02T11:04:35.538Z,714.38
2018-04-02T11:05:35.452Z,731.25
2018-04-02T11:06:35.478Z,765.00
2018-04-02T11:07:35.545Z,826.88
2018-04-02T11:08:35.479Z,815.63
2018-04-02T11:09:35.456Z,849.38
2018-04-02T11:10:35.398Z,1035.00
2018-04-02T11:11:35.433Z,1113.75
2018-04-02T11:12:35.387Z,1991.25
2018-04-02T11:13:35.402Z,1147.50
2018-04-02T11:14:35.431Z,1288.13
2018-04-02T11:15:35.407Z,2666.25
2018-04-02T11:16:35.421Z,2908.13
2018-04-02T11:17:35.368Z,2317.50
2018-04-02T11:18:35.313Z,2998.13
2018-04-02T11:19:35.320Z,2508.75
2018-04-02T11:20:35.294Z,2773.13
2018-04-02T11:21:35.278Z,2351.25
2018-04-02T11:22:35.287Z,2351.25
2018-04-02T11:23:35.266Z,1940.63
2018-04-02T11:24:35.240Z,1923.75
2018-04-02T11:25:35.274Z,1546.88
2018-04-02T11:26:35.218Z,1305.00
2018-04-02T11:27:35.208Z,1102.50
2018-04-02T11:28:35.210Z,2137.50
2018-04-02T11:29:35.247Z,3026.25
2018-04-02T11:30:35.196Z,2958.75
2018-04-02T11:31:35.173Z,2823.75
2018-04-02T11:32:35.174Z,3166.88
2018-04-02T11:33:35.199Z,2497.50
2018-04-02T11:34:35.148Z,2761.88
2018-04-02T11:35:35.117Z,2306.25
2018-04-02T11:36:35.121Z,3099.38
2018-04-02T11:37:35.128Z,2773.13
2018-04-02T11:38:35.107Z,2981.25
2018-04-02T11:39:35.093Z,2975.63
2018-04-02T11:40:35.098Z,1828.13
2018-04-02T11:41:35.063Z,2013.75
2018-04-02T11:42:35.058Z,2458.13
2018-04-02T11:43:35.053Z,1811.25
2018-04-02T11:44:35.074Z,2553.75
2018-04-02T11:45:35.066Z,2503.13
2018-04-02T11:46:35.032Z,1181.25
2018-04-02T11:47:35.028Z,1130.63
2018-04-02T11:48:35.012Z,2745.00
2018-04-02T11:49:35.024Z,2700.00
2018-04-02T11:50:35.712Z,2660.63
2018-04-02T11:51:34.986Z,2593.13
2018-04-02T11:52:34.983Z,2941.88
2018-04-02T11:53:34.968Z,2553.75
2018-04-02T11:54:34.995Z,2373.75
2018-04-02T11:55:34.984Z,1220.63
2018-04-02T11:56:35.184Z,1248.75
2018-04-02T11:57:34.945Z,2379.38
2018-04-02T11:58:34.959Z,1631.25
2018-04-02T11:59:34.944Z,1372.50
2018-04-02T12:00:34.921Z,1575.00
2018-04-02T12:01:34.922Z,2407.50
2018-04-02T12:02:34.934Z,2390.63
2018-04-02T12:03:34.907Z,2250.00
2018-04-02T12:04:34.957Z,2694.38
2018-04-02T12:05:34.899Z,2576.25
2018-04-02T12:06:34.887Z,2441.25
2018-04-02T12:07:34.909Z,1766.25
2018-04-02T12:08:34.867Z,2266.88
2018-04-02T12:09:34.855Z,2160.00
2018-04-02T12:10:35.730Z,2491.88
2018-04-02T12:11:34.834Z,2548.13
2018-04-02T12:12:34.828Z,2199.38
2018-04-02T12:13:34.851Z,1597.50
2018-04-02T12:14:34.818Z,1794.38
2018-04-02T12:15:34.808Z,1580.63
2018-04-02T12:16:34.810Z,2109.38
2018-04-02T12:17:34.798Z,2520.00
2018-04-02T12:18:34.792Z,2604.38
2018-04-02T12:19:34.810Z,2604.38
2018-04-02T12:20:34.783Z,2351.25
2018-04-02T12:21:34.772Z,2716.88
2018-04-02T12:22:34.750Z,1923.75
2018-04-02T12:23:34.743Z,1828.13
2018-04-02T12:24:34.741Z,1980.00
2018-04-02T12:25:34.727Z,1839.38
2018-04-02T12:26:34.744Z,1963.13
2018-04-02T12:27:34.717Z,2143.13
2018-04-02T12:28:34.701Z,1850.63
2018-04-02T12:29:34.719Z,1974.38
2018-04-02T12:30:34.720Z,1676.25
2018-04-02T12:31:34.688Z,1687.50
2018-04-02T12:32:34.692Z,1642.50
2018-04-02T12:33:34.761Z,1726.88
2018-04-02T12:34:34.676Z,1501.88
2018-04-02T12:35:34.900Z,1743.75
2018-04-02T12:36:34.637Z,1901.25
2018-04-02T12:37:34.624Z,2193.75
2018-04-02T12:38:34.655Z,2064.38
2018-04-02T12:39:34.728Z,2463.75
2018-04-02T12:40:34.590Z,2739.38
2018-04-02T12:41:34.600Z,2745.00