createdAt,value
2017-11-06T11:35:01.192Z,930.62
2017-11-06T11:35:14.686Z,930.64
2017-11-06T11:35:28.125Z,930.69
2017-11-06T11:35:41.598Z,930.69
2017-11-06T11:35:54.517Z,930.67
2017-11-06T11:36:06.884Z,930.69
2017-11-06T11:36:19.812Z,930.69
2017-11-06T11:36:32.175Z,930.71
2017-11-06T11:36:45.566Z,930.68
2017-11-06T11:36:58.436Z,930.68
2017-11-06T11:37:11.907Z,930.74
2017-11-06T11:37:25.391Z,930.72
2017-11-06T11:37:38.853Z,930.67
2017-11-06T11:37:52.299Z,930.68
2017-11-06T11:38:05.211Z,930.71
2017-11-06T11:38:18.196Z,930.68
2017-11-06T11:38:31.659Z,930.68
2017-11-06T11:38:44.585Z,930.68
2017-11-06T11:38:58.009Z,930.68
2017-11-06T11:39:10.911Z,930.68
2017-11-06T11:39:24.381Z,930.7
2017-11-06T11:39:37.809Z,930.66
2017-11-06T11:39:50.727Z,930.64
2017-11-06T11:40:03.562Z,930.67
2017-11-06T11:40:16.453Z,930.68
2017-11-06T11:40:29.925Z,930.68
2017-11-06T11:40:42.246Z,930.66
2017-11-06T11:40:55.118Z,930.69
2017-11-06T11:41:08.556Z,930.71
2017-11-06T11:41:21.483Z,930.74
2017-11-06T11:41:34.959Z,930.75
2017-11-06T11:41:48.427Z,930.7
2017-11-06T11:42:01.886Z,930.68
2017-11-06T11:42:15.277Z,930.68
2017-11-06T11:42:28.694Z,930.63
2017-11-06T11:42:41.619Z,930.67
2017-11-06T11:42:55.002Z,930.69
2017-11-06T11:43:06.812Z,930.7
2017-11-06T11:43:19.204Z,930.68
2017-11-06T11:43:32.712Z,930.74
2017-11-06T11:43:46.186Z,930.72
2017-11-06T11:43:59.090Z,930.69
2017-11-06T11:44:12.523Z,930.68
2017-11-06T11:44:25.400Z,930.74
2017-11-06T11:44:38.310Z,930.73
2017-11-06T11:44:51.784Z,930.74
2017-11-06T11:45:04.702Z,930.72
2017-11-06T11:45:17.082Z,930.72
2017-11-06T11:45:30.482Z,930.72
2017-11-06T11:45:43.432Z,930.69
2017-11-06T11:45:56.860Z,930.69
2017-11-06T11:46:09.788Z,930.7
2017-11-06T11:46:22.169Z,930.71
2017-11-06T11:46:35.801Z,930.74
2017-11-06T11:46:49.253Z,930.67
2017-11-06T11:47:02.668Z,930.67
2017-11-06T11:47:16.144Z,930.7
2017-11-06T11:47:29.072Z,930.7
2017-11-06T11:47:41.441Z,930.69
2017-11-06T11:47:54.309Z,930.69
2017-11-06T11:48:07.207Z,930.67
2017-11-06T11:48:20.638Z,930.66
2017-11-06T11:48:32.991Z,930.68
2017-11-06T11:48:46.054Z,930.7
2017-11-06T11:48:58.397Z,930.67
2017-11-06T11:49:11.321Z,930.7
2017-11-06T11:49:24.274Z,930.69
2017-11-06T11:49:36.808Z,930.68
2017-11-06T11:49:50.277Z,930.67
2017-11-06T11:50:03.766Z,930.72
2017-11-06T11:50:17.210Z,930.7
2017-11-06T11:50:30.646Z,930.64
2017-11-06T11:50:43.540Z,930.7
2017-11-06T11:50:56.989Z,930.69
2017-11-06T11:51:10.464Z,930.64
2017-11-06T11:51:22.805Z,930.61
2017-11-06T11:51:35.713Z,930.65
2017-11-06T11:51:48.635Z,930.66
2017-11-06T11:52:01.577Z,930.63
2017-11-06T11:52:14.454Z,930.65
2017-11-06T11:52:26.835Z,930.64
2017-11-06T11:52:39.247Z,930.66
2017-11-06T11:52:52.693Z,930.67
2017-11-06T11:53:06.123Z,930.71
2017-11-06T11:53:19.095Z,930.7
2017-11-06T11:53:32.579Z,930.71
2017-11-06T11:53:46.172Z,930.65
2017-11-06T11:53:59.597Z,930.68
2017-11-06T11:54:11.915Z,930.7
2017-11-06T11:54:24.820Z,930.69
2017-11-06T11:54:38.307Z,930.69
2017-11-06T11:54:50.659Z,930.72
2017-11-06T11:55:03.743Z,930.72
2017-11-06T11:55:17.205Z,930.74
2017-11-06T11:55:31.113Z,930.7
2017-11-06T11:55:44.529Z,930.71
2017-11-06T11:55:57.460Z,930.74
2017-11-06T11:56:09.240Z,930.74
2017-11-06T11:56:22.676Z,930.74
2017-11-06T11:56:36.195Z,930.71
2017-11-06T11:56:49.829Z,930.77
2017-11-06T11:57:01.649Z,930.77
2017-11-06T11:57:15.091Z,930.8
2017-11-06T11:57:28.502Z,930.77
2017-11-06T11:57:41.949Z,930.75
2017-11-06T11:57:55.435Z,930.77
2017-11-06T11:58:08.919Z,930.8
2017-11-06T11:58:22.379Z,930.79
2017-11-06T11:58:35.243Z,930.81
2017-11-06T11:58:48.103Z,930.79
2017-11-06T11:59:01.032Z,930.78
2017-11-06T11:59:14.553Z,930.84
2017-11-06T11:59:27.977Z,930.8
2017-11-06T11:59:41.431Z,930.78
2017-11-06T11:59:54.352Z,930.78
2017-11-06T12:00:07.258Z,930.78
2017-11-06T12:00:20.161Z,930.77
2017-11-06T12:00:33.081Z,930.82
2017-11-06T12:00:46.227Z,930.79
2017-11-06T12:00:58.581Z,930.76
2017-11-06T12:01:11.529Z,930.78
2017-11-06T12:01:24.370Z,930.79
2017-11-06T12:01:37.842Z,930.83
2017-11-06T12:01:50.774Z,930.79
2017-11-06T12:02:03.693Z,930.74
2017-11-06T12:02:16.599Z,930.75
2017-11-06T12:02:30.103Z,930.79
2017-11-06T12:02:43.654Z,930.77
2017-11-06T12:02:57.123Z,930.72
2017-11-06T12:03:10.050Z,930.72
2017-11-06T12:03:22.388Z,930.73
2017-11-06T12:03:35.239Z,930.73
2017-11-06T12:03:48.843Z,930.74
2017-11-06T12:04:01.203Z,930.73
2017-11-06T12:04:13.598Z,930.72
2017-11-06T12:04:26.983Z,930.71
2017-11-06T12:04:40.424Z,930.72
2017-11-06T12:04:53.927Z,930.72
2017-11-06T12:05:06.858Z,930.73
2017-11-06T12:05:19.170Z,930.71
2017-11-06T12:05:32.063Z,930.71
2017-11-06T12:05:45.453Z,930.73
2017-11-06T12:05:58.369Z,930.68
2017-11-06T12:06:11.253Z,930.68
2017-11-06T12:06:24.134Z,930.75
2017-11-06T12:06:36.495Z,930.74
2017-11-06T12:06:49.347Z,930.7
2017-11-06T12:07:02.790Z,930.71
2017-11-06T12:07:14.594Z,930.79
2017-11-06T12:07:28.007Z,930.8
2017-11-06T12:07:40.967Z,930.7
2017-11-06T12:07:53.837Z,930.71
2017-11-06T12:08:06.726Z,930.76
2017-11-06T12:08:19.614Z,930.76
2017-11-06T12:08:32.508Z,930.75
2017-11-06T12:08:44.948Z,930.75
2017-11-06T12:08:58.411Z,930.71
2017-11-06T12:09:11.307Z,930.71
2017-11-06T12:09:24.197Z,930.71
2017-11-06T12:09:36.605Z,930.71
2017-11-06T12:09:49.543Z,930.72
2017-11-06T12:10:02.486Z,930.71
2017-11-06T12:10:14.843Z,930.73
2017-11-06T12:10:28.300Z,930.72
2017-11-06T12:10:41.715Z,930.74
2017-11-06T12:10:55.163Z,930.72
2017-11-06T12:11:08.032Z,930.71
2017-11-06T12:11:21.484Z,930.73
2017-11-06T12:11:34.370Z,930.76
2017-11-06T12:11:47.302Z,930.71
2017-11-06T12:12:00.211Z,930.83
2017-11-06T12:12:13.661Z,930.76
2017-11-06T12:12:26.535Z,930.77
2017-11-06T12:12:39.427Z,930.82
2017-11-06T12:12:52.401Z,930.85
2017-11-06T12:13:04.763Z,930.8
2017-11-06T12:13:17.671Z,930.79
2017-11-06T12:13:30.599Z,930.85
2017-11-06T12:13:43.501Z,930.74
2017-11-06T12:13:57.040Z,930.79
2017-11-06T12:14:10.705Z,930.74
2017-11-06T12:14:23.110Z,930.77
2017-11-06T12:14:36.003Z,930.75
2017-11-06T12:14:49.497Z,930.76
2017-11-06T12:15:02.941Z,930.78
2017-11-06T12:15:15.808Z,930.75
2017-11-06T12:15:28.655Z,930.73
2017-11-06T12:15:41.593Z,930.78
2017-11-06T12:15:55.011Z,930.74
2017-11-06T12:16:07.897Z,930.76
2017-11-06T12:16:20.793Z,930.73
2017-11-06T12:16:33.141Z,930.76
2017-11-06T12:16:46.575Z,930.76
2017-11-06T12:17:00.001Z,930.77
2017-11-06T12:17:12.896Z,930.79
2017-11-06T12:17:26.354Z,930.73
2017-11-06T12:17:39.766Z,930.78
2017-11-06T12:17:52.708Z,930.78
2017-11-06T12:18:06.175Z,930.73
2017-11-06T12:18:18.582Z,930.76
2017-11-06T12:18:32.031Z,930.74
2017-11-06T12:18:44.930Z,930.77
2017-11-06T12:18:57.903Z,930.72
2017-11-06T12:19:11.303Z,930.74
2017-11-06T12:19:24.216Z,930.7
2017-11-06T12:19:37.718Z,930.78
2017-11-06T12:19:51.171Z,930.74
2017-11-06T12:20:03.481Z,930.73
2017-11-06T12:20:15.871Z,930.73
2017-11-06T12:20:29.327Z,930.74
2017-11-06T12:20:42.186Z,930.73
2017-11-06T12:20:55.634Z,930.75
2017-11-06T12:21:09.032Z,930.75
2017-11-06T12:21:20.811Z,930.76
2017-11-06T12:21:33.165Z,930.75
2017-11-06T12:21:46.631Z,930.75
2017-11-06T12:21:59.542Z,930.81
2017-11-06T12:22:12.530Z,930.83
2017-11-06T12:22:26.038Z,930.8
2017-11-06T12:22:38.948Z,930.78
2017-11-06T12:22:52.394Z,930.8
2017-11-06T12:23:05.835Z,930.75
2017-11-06T12:23:19.262Z,930.75
2017-11-06T12:23:32.133Z,930.76
2017-11-06T12:23:45.611Z,930.77
2017-11-06T12:23:59.100Z,930.79
2017-11-06T12:24:12.023Z,930.83
2017-11-06T12:24:24.934Z,930.81
2017-11-06T12:24:37.331Z,930.73
2017-11-06T12:24:50.729Z,930.73
2017-11-06T12:25:03.613Z,930.74
2017-11-06T12:25:15.982Z,930.81
2017-11-06T12:25:28.349Z,930.75
2017-11-06T12:25:41.801Z,930.75
2017-11-06T12:25:55.182Z,930.7
2017-11-06T12:26:08.578Z,930.71
2017-11-06T12:26:22.050Z,930.76
2017-11-06T12:26:35.521Z,930.83
2017-11-06T12:26:48.437Z,930.78
2017-11-06T12:27:01.347Z,930.79
2017-11-06T12:27:14.718Z,930.77
2017-11-06T12:27:27.080Z,930.78
2017-11-06T12:27:40.526Z,930.73
2017-11-06T12:27:53.445Z,930.71
2017-11-06T12:28:06.360Z,930.7
2017-11-06T12:28:19.863Z,930.71
2017-11-06T12:28:32.238Z,930.72
2017-11-06T12:28:44.598Z,930.71
2017-11-06T12:28:57.516Z,930.68
2017-11-06T12:29:10.419Z,930.72
2017-11-06T12:29:23.329Z,930.68
2017-11-06T12:29:36.229Z,930.68
2017-11-06T12:29:49.160Z,930.73
2017-11-06T12:30:01.569Z,930.7
2017-11-06T12:30:15.020Z,930.7
2017-11-06T12:30:27.356Z,930.68
2017-11-06T12:30:40.299Z,930.7
2017-11-06T12:30:53.760Z,930.71
2017-11-06T12:31:06.699Z,930.7
2017-11-06T12:31:19.551Z,930.68
2017-11-06T12:31:32.981Z,930.72
2017-11-06T12:31:45.872Z,930.7
2017-11-06T12:31:58.772Z,930.72
2017-11-06T12:32:12.263Z,930.73
2017-11-06T12:32:25.153Z,930.71
2017-11-06T12:32:38.559Z,930.69
2017-11-06T12:32:51.491Z,930.68
2017-11-06T12:33:04.942Z,930.69
2017-11-06T12:33:18.354Z,930.68
2017-11-06T12:33:31.803Z,930.72
2017-11-06T12:33:44.730Z,930.68
2017-11-06T12:33:57.302Z,930.68
2017-11-06T12:34:10.698Z,930.69
2017-11-06T12:34:24.119Z,930.68
2017-11-06T12:34:37.601Z,930.68
2017-11-06T12:34:50.488Z,930.64
2017-11-06T12:35:03.951Z,930.62
2017-11-06T12:35:16.813Z,930.66
2017-11-06T12:35:29.162Z,930.71
2017-11-06T12:35:41.470Z,930.71
2017-11-06T12:35:54.336Z,930.65
2017-11-06T12:36:06.688Z,930.68
2017-11-06T12:36:19.620Z,930.64
2017-11-06T12:36:32.515Z,930.67
2017-11-06T12:36:45.959Z,930.67
2017-11-06T12:36:59.428Z,930.7
2017-11-06T12:37:12.895Z,930.68
2017-11-06T12:37:26.348Z,930.7
2017-11-06T12:37:39.783Z,930.72
2017-11-06T12:37:52.145Z,930.73
2017-11-06T12:38:05.636Z,930.71
2017-11-06T12:38:18.557Z,930.78
2017-11-06T12:38:31.954Z,930.73
2017-11-06T12:38:45.400Z,930.77
2017-11-06T12:38:58.851Z,930.75
2017-11-06T12:39:11.721Z,930.79
2017-11-06T12:39:25.241Z,930.75
2017-11-06T12:39:38.067Z,930.74
2017-11-06T12:39:51.514Z,930.71
2017-11-06T12:40:04.426Z,930.73
2017-11-06T12:40:17.904Z,930.75
2017-11-06T12:40:31.260Z,930.67
2017-11-06T12:40:44.744Z,930.7
2017-11-06T12:40:56.555Z,930.78
2017-11-06T12:41:09.454Z,930.77
2017-11-06T12:41:24.386Z,930.72
2017-11-06T12:41:37.295Z,930.77
2017-11-06T12:41:50.230Z,930.8
2017-11-06T12:42:03.677Z,930.69
2017-11-06T12:42:17.125Z,930.75
2017-11-06T12:42:30.558Z,930.74
2017-11-06T12:42:44.046Z,930.71
2017-11-06T12:42:56.942Z,930.72
2017-11-06T12:43:10.349Z,930.76
2017-11-06T12:43:23.271Z,930.74
2017-11-06T12:43:36.681Z,930.75
2017-11-06T12:43:49.606Z,930.75
2017-11-06T12:44:03.177Z,930.74
2017-11-06T12:44:16.052Z,930.69
2017-11-06T12:44:28.909Z,930.72
2017-11-06T12:44:41.251Z,930.71
2017-11-06T12:44:53.577Z,930.68
2017-11-06T12:45:07.033Z,930.71
2017-11-06T12:45:19.940Z,930.72
2017-11-06T12:45:32.890Z,930.71
2017-11-06T12:45:46.322Z,930.72
2017-11-06T12:45:59.787Z,930.74
2017-11-06T12:46:13.222Z,930.72
2017-11-06T12:46:26.124Z,930.65
2017-11-06T12:46:38.995Z,930.7
2017-11-06T12:46:52.431Z,930.68
2017-11-06T12:47:05.333Z,930.7
2017-11-06T12:47:18.216Z,930.62
2017-11-06T12:47:31.144Z,930.63
2017-11-06T12:47:45.909Z,930.63
2017-11-06T12:47:59.388Z,930.65
2017-11-06T12:48:12.240Z,930.62
2017-11-06T12:48:25.140Z,930.64
2017-11-06T12:48:40.072Z,930.65
2017-11-06T12:48:51.567Z,930.62
2017-11-06T12:49:05.928Z,930.66
2017-11-06T12:49:18.824Z,930.66
2017-11-06T12:49:31.179Z,930.63
2017-11-06T12:49:44.666Z,930.64
2017-11-06T12:49:57.058Z,930.6
2017-11-06T12:50:09.403Z,930.64
2017-11-06T12:50:22.833Z,930.66
2017-11-06T12:50:35.734Z,930.65
2017-11-06T12:50:49.151Z,930.7
2017-11-06T12:51:00.951Z,930.67
2017-11-06T12:51:13.297Z,930.68
2017-11-06T12:51:26.697Z,930.67
2017-11-06T12:51:39.550Z,930.67
2017-11-06T12:51:52.476Z,930.64
2017-11-06T12:52:05.373Z,930.66
2017-11-06T12:52:18.842Z,930.63
2017-11-06T12:52:31.702Z,930.68
2017-11-06T12:52:44.614Z,930.67
2017-11-06T12:52:57.399Z,930.68
2017-11-06T12:53:10.844Z,930.65
2017-11-06T12:53:23.789Z,930.69
2017-11-06T12:53:36.416Z,930.7
2017-11-06T12:53:49.373Z,930.65
2017-11-06T12:54:02.268Z,930.65
2017-11-06T12:54:15.202Z,930.65
2017-11-06T12:54:28.613Z,930.63
2017-11-06T12:54:42.064Z,930.65
2017-11-06T12:54:55.537Z,930.67
2017-11-06T12:55:09.206Z,930.66
2017-11-06T12:55:22.848Z,930.69
2017-11-06T12:55:36.299Z,930.65
2017-11-06T12:55:48.904Z,930.63
2017-11-06T12:56:02.302Z,930.65
2017-11-06T12:56:15.206Z,930.67
2017-11-06T12:56:28.139Z,930.67
2017-11-06T12:56:41.083Z,930.65
2017-11-06T12:56:54.021Z,930.64
2017-11-06T12:57:06.939Z,930.66
2017-11-06T12:57:19.798Z,930.67
2017-11-06T12:57:33.245Z,930.69
2017-11-06T12:57:46.588Z,930.63
2017-11-06T12:57:59.480Z,930.64
2017-11-06T12:58:11.834Z,930.62
2017-11-06T12:58:25.729Z,930.61
2017-11-06T12:58:39.185Z,930.64
2017-11-06T12:58:52.625Z,930.64
2017-11-06T12:59:05.487Z,930.66
2017-11-06T12:59:18.916Z,930.67
2017-11-06T12:59:31.271Z,930.65
2017-11-06T12:59:44.717Z,930.64
2017-11-06T12:59:57.646Z,930.65
2017-11-06T13:00:10.547Z,930.64
2017-11-06T13:00:23.976Z,930.66
2017-11-06T13:00:36.901Z,930.6
2017-11-06T13:00:50.369Z,930.67
2017-11-06T13:01:03.799Z,930.66
2017-11-06T13:01:17.270Z,930.66
2017-11-06T13:01:30.731Z,930.66
2017-11-06T13:01:44.117Z,930.67
2017-11-06T13:01:57.531Z,930.65
2017-11-06T13:02:10.985Z,930.65
2017-11-06T13:02:22.837Z,930.65
2017-11-06T13:02:35.794Z,930.66
2017-11-06T13:02:48.666Z,930.63
2017-11-06T13:03:02.043Z,930.66
2017-11-06T13:03:14.919Z,930.62
2017-11-06T13:03:28.386Z,930.66
2017-11-06T13:03:40.732Z,930.65
2017-11-06T13:03:53.713Z,930.58
2017-11-06T13:04:06.735Z,930.62
2017-11-06T13:04:19.883Z,930.61
2017-11-06T13:04:33.298Z,930.62
2017-11-06T13:04:46.181Z,930.55
2017-11-06T13:04:58.590Z,930.57
2017-11-06T13:05:11.514Z,930.55
2017-11-06T13:05:24.956Z,930.59
2017-11-06T13:05:38.389Z,930.6
2017-11-06T13:05:51.850Z,930.61
2017-11-06T13:06:04.757Z,930.61
2017-11-06T13:06:17.656Z,930.59
2017-11-06T13:06:30.027Z,930.58
2017-11-06T13:06:43.461Z,930.62
2017-11-06T13:06:56.868Z,930.6
2017-11-06T13:07:09.729Z,930.59
2017-11-06T13:07:23.210Z,930.57
2017-11-06T13:07:36.591Z,930.55
2017-11-06T13:07:50.053Z,930.54
2017-11-06T13:08:03.521Z,930.51
2017-11-06T13:08:16.948Z,930.55
2017-11-06T13:08:30.356Z,930.59
2017-11-06T13:08:43.263Z,930.6
2017-11-06T13:08:56.136Z,930.55
2017-11-06T13:09:09.577Z,930.56
2017-11-06T13:09:23.047Z,930.54
2017-11-06T13:09:36.466Z,930.56
2017-11-06T13:09:49.378Z,930.61
2017-11-06T13:10:01.736Z,930.59
2017-11-06T13:10:14.698Z,930.54
2017-11-06T13:10:28.162Z,930.58
2017-11-06T13:10:40.558Z,930.57
2017-11-06T13:10:53.454Z,930.55
2017-11-06T13:11:06.377Z,930.51
2017-11-06T13:11:19.332Z,930.54
2017-11-06T13:11:32.800Z,930.49
2017-11-06T13:11:45.755Z,930.57
2017-11-06T13:11:58.591Z,930.53
2017-11-06T13:12:11.709Z,930.51
2017-11-06T13:12:25.125Z,930.48
2017-11-06T13:12:38.032Z,930.52
2017-11-06T13:12:50.933Z,930.53
2017-11-06T13:13:04.389Z,930.52
2017-11-06T13:13:17.784Z,930.54
2017-11-06T13:13:31.165Z,930.48
2017-11-06T13:13:43.556Z,930.51
2017-11-06T13:13:56.463Z,930.51
2017-11-06T13:14:09.338Z,930.52
2017-11-06T13:14:21.743Z,930.53
2017-11-06T13:14:34.045Z,930.54
2017-11-06T13:14:47.438Z,930.52
2017-11-06T13:15:00.366Z,930.5
2017-11-06T13:15:12.741Z,930.51
2017-11-06T13:15:25.635Z,930.48
2017-11-06T13:15:39.081Z,930.51
2017-11-06T13:15:51.970Z,930.48
2017-11-06T13:16:05.408Z,930.43
2017-11-06T13:16:18.369Z,930.49
2017-11-06T13:16:31.295Z,930.47
2017-11-06T13:16:44.742Z,930.44
2017-11-06T13:16:57.839Z,930.47
2017-11-06T13:17:10.198Z,930.41
2017-11-06T13:17:22.611Z,930.42
2017-11-06T13:17:34.962Z,930.4
2017-11-06T13:17:47.857Z,930.4
2017-11-06T13:18:00.471Z,930.41
2017-11-06T13:18:13.364Z,930.38
2017-11-06T13:18:26.258Z,930.35
2017-11-06T13:18:39.721Z,930.36
2017-11-06T13:18:53.193Z,930.32
2017-11-06T13:19:06.649Z,930.35
2017-11-06T13:19:18.485Z,930.33
2017-11-06T13:19:31.948Z,930.44
2017-11-06T13:19:45.404Z,930.32
2017-11-06T13:19:57.165Z,930.35
2017-11-06T13:20:10.070Z,930.33
2017-11-06T13:20:22.980Z,930.39
2017-11-06T13:20:35.891Z,930.37
2017-11-06T13:20:49.311Z,930.32
2017-11-06T13:21:01.678Z,930.33
2017-11-06T13:21:15.165Z,930.32
2017-11-06T13:21:28.614Z,930.32
2017-11-06T13:21:42.007Z,930.3
2017-11-06T13:21:55.377Z,930.29
2017-11-06T13:22:08.776Z,930.29
2017-11-06T13:22:21.626Z,930.26
2017-11-06T13:22:34.566Z,930.29
2017-11-06T13:22:46.909Z,930.25
2017-11-06T13:22:59.280Z,930.28
2017-11-06T13:23:11.107Z,930.29
2017-11-06T13:23:24.545Z,930.25
2017-11-06T13:23:36.902Z,930.22
2017-11-06T13:23:50.419Z,930.25
2017-11-06T13:24:03.814Z,930.27
2017-11-06T13:24:17.234Z,930.22
2017-11-06T13:24:30.167Z,930.21
2017-11-06T13:24:43.636Z,930.22
2017-11-06T13:24:56.471Z,930.18
2017-11-06T13:25:09.407Z,930.2
2017-11-06T13:25:21.785Z,930.23
2017-11-06T13:25:35.304Z,930.21
2017-11-06T13:25:48.751Z,930.26
2017-11-06T13:26:02.184Z,930.25
2017-11-06T13:26:15.706Z,930.23
2017-11-06T13:26:28.625Z,930.19
2017-11-06T13:26:42.074Z,930.24
2017-11-06T13:26:54.951Z,930.25
2017-11-06T13:27:07.855Z,930.23
2017-11-06T13:27:21.307Z,930.23
2017-11-06T13:27:34.156Z,930.24
2017-11-06T13:27:47.116Z,930.22
2017-11-06T13:27:59.494Z,930.19
2017-11-06T13:28:12.388Z,930.2
2017-11-06T13:28:24.753Z,930.25
2017-11-06T13:28:37.655Z,930.23
2017-11-06T13:28:51.147Z,930.25
2017-11-06T13:29:04.032Z,930.23
2017-11-06T13:29:16.920Z,930.2
2017-11-06T13:29:29.781Z,930.19
2017-11-06T13:29:43.166Z,930.2
2017-11-06T13:29:56.608Z,930.21
2017-11-06T13:30:09.506Z,930.19
2017-11-06T13:30:21.804Z,930.22
2017-11-06T13:30:34.722Z,930.24
2017-11-06T13:30:48.188Z,930.22
2017-11-06T13:31:00.582Z,930.22
2017-11-06T13:31:13.509Z,930.22
2017-11-06T13:31:26.414Z,930.2
2017-11-06T13:31:39.807Z,930.19
2017-11-06T13:31:52.743Z,930.22
2017-11-06T13:32:04.041Z,930.24
2017-11-06T13:32:16.969Z,930.22
2017-11-06T13:32:30.462Z,930.23
2017-11-06T13:32:43.922Z,930.24
2017-11-06T13:32:56.825Z,930.22
2017-11-06T13:33:08.077Z,930.28
2017-11-06T13:33:21.528Z,930.23
2017-11-06T13:33:34.454Z,930.24
2017-11-06T13:33:47.890Z,930.2
2017-11-06T13:34:01.357Z,930.2
2017-11-06T13:34:14.813Z,930.22
2017-11-06T13:34:28.393Z,930.19
2017-11-06T13:34:40.781Z,930.22
2017-11-06T13:34:53.749Z,930.2
2017-11-06T13:35:06.672Z,930.17
2017-11-06T13:35:18.463Z,930.19
2017-11-06T13:35:31.335Z,930.17
2017-11-06T13:35:43.698Z,930.18
2017-11-06T13:35:56.668Z,930.2
2017-11-06T13:36:09.585Z,930.14
2017-11-06T13:36:22.493Z,930.16
2017-11-06T13:36:35.393Z,930.14
2017-11-06T13:36:47.751Z,930.21
2017-11-06T13:37:00.679Z,930.17
2017-11-06T13:37:14.160Z,930.2
2017-11-06T13:37:27.649Z,930.19
2017-11-06T13:37:41.081Z,930.1
2017-11-06T13:37:53.984Z,930.12
2017-11-06T13:38:06.326Z,930.15
2017-11-06T13:38:19.706Z,930.16
2017-11-06T13:38:32.089Z,930.09
2017-11-06T13:38:43.883Z,930.11
2017-11-06T13:38:57.295Z,930.12
2017-11-06T13:39:10.768Z,930.17
2017-11-06T13:39:24.231Z,930.12
2017-11-06T13:39:37.654Z,930.13
2017-11-06T13:39:51.089Z,930.11
2017-11-06T13:40:03.921Z,930.13
2017-11-06T13:40:16.833Z,930.12
2017-11-06T13:40:29.760Z,930.09
2017-11-06T13:40:42.662Z,930.1
2017-11-06T13:40:55.024Z,930.09
2017-11-06T13:41:08.472Z,930.13
2017-11-06T13:41:21.932Z,930.13
2017-11-06T13:41:34.895Z,930.13
2017-11-06T13:41:48.318Z,930.1
2017-11-06T13:42:01.766Z,930.17
2017-11-06T13:42:14.590Z,930.14
2017-11-06T13:42:28.046Z,930.14
2017-11-06T13:42:40.967Z,930.16
2017-11-06T13:42:54.458Z,930.23
2017-11-06T13:43:07.359Z,930.19
2017-11-06T13:43:20.813Z,930.16
2017-11-06T13:43:33.205Z,930.18
2017-11-06T13:43:46.159Z,930.13
2017-11-06T13:43:59.076Z,930.15
2017-11-06T13:44:12.003Z,930.15
2017-11-06T13:44:23.930Z,930.15
2017-11-06T13:44:37.373Z,930.16
2017-11-06T13:44:50.839Z,930.18
2017-11-06T13:45:04.290Z,930.16
2017-11-06T13:45:17.769Z,930.16
2017-11-06T13:45:30.626Z,930.18
2017-11-06T13:45:43.507Z,930.17
2017-11-06T13:45:56.940Z,930.19
2017-11-06T13:46:10.404Z,930.21
2017-11-06T13:46:22.746Z,930.17
2017-11-06T13:46:35.618Z,930.2
2017-11-06T13:46:48.038Z,930.23
2017-11-06T13:47:01.471Z,930.2
2017-11-06T13:47:14.378Z,930.21
2017-11-06T13:47:27.812Z,930.14
2017-11-06T13:47:40.744Z,930.19
2017-11-06T13:47:53.676Z,930.2
2017-11-06T13:48:06.045Z,930.18
2017-11-06T13:48:19.532Z,930.18
2017-11-06T13:48:32.964Z,930.17
2017-11-06T13:48:46.376Z,930.2
2017-11-06T13:48:58.760Z,930.26
2017-11-06T13:49:11.667Z,930.27
2017-11-06T13:49:24.657Z,930.22
2017-11-06T13:49:38.137Z,930.21
2017-11-06T13:49:51.024Z,930.21
2017-11-06T13:50:03.908Z,930.21
2017-11-06T13:50:17.379Z,930.22
2017-11-06T13:50:30.851Z,930.22
2017-11-06T13:50:44.334Z,930.21
2017-11-06T13:50:57.775Z,930.17
2017-11-06T13:51:10.161Z,930.18
2017-11-06T13:51:23.597Z,930.23
2017-11-06T13:51:37.083Z,930.2
2017-11-06T13:51:49.974Z,930.27
2017-11-06T13:52:02.315Z,930.2
2017-11-06T13:52:15.742Z,930.2
2017-11-06T13:52:28.626Z,930.2
2017-11-06T13:52:41.508Z,930.31
2017-11-06T13:52:54.943Z,930.2
2017-11-06T13:53:07.856Z,930.2
2017-11-06T13:53:20.268Z,930.23
2017-11-06T13:53:33.658Z,930.28
2017-11-06T13:53:47.094Z,930.24
2017-11-06T13:54:00.530Z,930.25
2017-11-06T13:54:13.429Z,930.3
2017-11-06T13:54:25.950Z,930.25
2017-11-06T13:54:38.865Z,930.24
2017-11-06T13:54:52.339Z,930.25
2017-11-06T13:55:04.682Z,930.29
2017-11-06T13:55:18.130Z,930.25
2017-11-06T13:55:30.453Z,930.24
2017-11-06T13:55:43.966Z,930.23
2017-11-06T13:55:55.747Z,930.23
2017-11-06T13:56:09.170Z,930.3
2017-11-06T13:56:22.625Z,930.33
2017-11-06T13:56:35.517Z,930.32
2017-11-06T13:56:48.947Z,930.32
2017-11-06T13:57:01.790Z,930.31
2017-11-06T13:57:14.675Z,930.31
2017-11-06T13:57:27.565Z,930.3
2017-11-06T13:57:41.008Z,930.34
2017-11-06T13:57:54.402Z,930.34
2017-11-06T13:58:07.317Z,930.39
2017-11-06T13:58:20.247Z,930.32
2017-11-06T13:58:33.684Z,930.32
2017-11-06T13:58:47.150Z,930.35
2017-11-06T13:59:00.604Z,930.38
2017-11-06T13:59:13.561Z,930.32
2017-11-06T13:59:26.996Z,930.34
2017-11-06T13:59:39.855Z,930.29
2017-11-06T13:59:52.780Z,930.28
2017-11-06T14:00:04.024Z,930.3
2017-11-06T14:00:17.484Z,930.39
2017-11-06T14:00:30.985Z,930.34
2017-11-06T14:00:44.411Z,930.33
2017-11-06T14:00:56.219Z,930.35
2017-11-06T14:01:09.665Z,930.32
2017-11-06T14:01:23.327Z,930.31
2017-11-06T14:01:36.617Z,930.33
2017-11-06T14:01:49.179Z,930.31
2017-11-06T14:02:02.637Z,930.27
2017-11-06T14:02:15.043Z,930.32
2017-11-06T14:02:27.986Z,930.36
2017-11-06T14:02:41.471Z,930.32
2017-11-06T14:02:54.886Z,930.36
2017-11-06T14:03:08.401Z,930.33
2017-11-06T14:03:20.742Z,930.36
2017-11-06T14:03:33.628Z,930.39
2017-11-06T14:03:47.035Z,930.39
2017-11-06T14:03:59.948Z,930.38
2017-11-06T14:04:12.847Z,930.32
2017-11-06T14:04:25.700Z,930.36
2017-11-06T14:04:38.844Z,930.38
2017-11-06T14:04:52.264Z,930.32
2017-11-06T14:05:04.618Z,930.37
2017-11-06T14:05:18.079Z,930.27
2017-11-06T14:05:31.525Z,930.32
2017-11-06T14:05:44.931Z,930.34
2017-11-06T14:05:57.272Z,930.35
2017-11-06T14:06:09.600Z,930.29
2017-11-06T14:06:22.998Z,930.33
2017-11-06T14:06:35.853Z,930.34
2017-11-06T14:06:48.745Z,930.32
2017-11-06T14:07:01.640Z,930.34
2017-11-06T14:07:15.063Z,930.37
2017-11-06T14:07:28.503Z,930.29
2017-11-06T14:07:41.401Z,930.27
2017-11-06T14:07:54.328Z,930.28
2017-11-06T14:08:07.224Z,930.35
2017-11-06T14:08:20.104Z,930.35
2017-11-06T14:08:33.506Z,930.33
2017-11-06T14:08:45.307Z,930.33
2017-11-06T14:08:58.216Z,930.27
2017-11-06T14:09:11.109Z,930.3
2017-11-06T14:09:24.540Z,930.31
2017-11-06T14:09:37.967Z,930.29
2017-11-06T14:09:50.911Z,930.28
2017-11-06T14:10:03.820Z,930.29
2017-11-06T14:10:16.683Z,930.27
2017-11-06T14:10:30.119Z,930.3
2017-11-06T14:10:42.985Z,930.31
2017-11-06T14:10:55.295Z,930.29
2017-11-06T14:11:08.734Z,930.29
2017-11-06T14:11:22.133Z,930.31
2017-11-06T14:11:35.583Z,930.26
2017-11-06T14:11:48.978Z,930.31
2017-11-06T14:12:02.396Z,930.3
2017-11-06T14:12:15.268Z,930.3
2017-11-06T14:12:28.135Z,930.32
2017-11-06T14:12:41.503Z,930.29
2017-11-06T14:12:54.935Z,930.3
2017-11-06T14:13:07.335Z,930.29
2017-11-06T14:13:20.814Z,930.29
2017-11-06T14:13:33.179Z,930.3
2017-11-06T14:13:46.056Z,930.26
2017-11-06T14:13:58.449Z,930.22
2017-11-06T14:14:11.288Z,930.29
2017-11-06T14:14:24.768Z,930.3
2017-11-06T14:14:37.599Z,930.28
2017-11-06T14:14:50.478Z,930.26
2017-11-06T14:15:03.413Z,930.22
2017-11-06T14:15:15.742Z,930.32
2017-11-06T14:15:28.605Z,930.27
2017-11-06T14:15:41.517Z,930.24
2017-11-06T14:15:54.414Z,930.22
2017-11-06T14:16:07.230Z,930.23
2017-11-06T14:16:19.639Z,930.25
2017-11-06T14:16:33.088Z,930.2
2017-11-06T14:16:46.498Z,930.21
2017-11-06T14:16:59.340Z,930.21
2017-11-06T14:17:11.707Z,930.21
2017-11-06T14:17:24.641Z,930.19
2017-11-06T14:17:38.041Z,930.2
2017-11-06T14:17:50.387Z,930.24
2017-11-06T14:18:02.774Z,930.25
2017-11-06T14:18:15.666Z,930.23