createdAt,value
2023-01-17T00:03:07.397Z,99317.09
2023-01-17T00:08:31.518Z,99297.41
2023-01-17T00:13:34.192Z,99322.94
2023-01-17T00:18:36.890Z,99328.16
2023-01-17T00:23:58.282Z,99310.41
2023-01-17T00:29:00.749Z,99308.31
2023-01-17T00:34:03.314Z,99303.34
2023-01-17T00:39:05.762Z,99318.09
2023-01-17T00:44:27.001Z,99321.69
2023-01-17T00:49:48.021Z,99328.22
2023-01-17T00:55:09.176Z,99326.16
2023-01-17T01:00:30.617Z,99322.22
2023-01-17T01:05:51.821Z,99331.09
2023-01-17T01:11:13.299Z,99327.69
2023-01-17T01:16:35.285Z,99311.25
2023-01-17T01:21:56.281Z,99311.16
2023-01-17T01:27:17.347Z,99324.56
2023-01-17T01:32:38.364Z,99304.31
2023-01-17T01:37:40.953Z,99302.13
2023-01-17T01:42:57.124Z,99294.03
2023-01-17T01:48:06.204Z,99286.94
2023-01-17T01:53:08.931Z,99296.59
2023-01-17T01:58:16.429Z,99296.44
2023-01-17T02:03:27.409Z,99284.38
2023-01-17T02:08:31.431Z,99302.75
2023-01-17T02:13:34.073Z,99297.81
2023-01-17T02:18:56.450Z,99292.91
2023-01-17T02:24:23.639Z,99281.25
2023-01-17T02:29:41.136Z,99287.47
2023-01-17T02:34:49.513Z,99275.38
2023-01-17T02:39:59.965Z,99278.09
2023-01-17T02:45:03.059Z,99259.31
2023-01-17T02:50:31.935Z,99252.47
2023-01-17T02:55:57.788Z,99254.41
2023-01-17T03:01:27.883Z,99255.44
2023-01-17T03:06:58.756Z,99248.56
2023-01-17T03:12:01.379Z,99237.34
2023-01-17T03:17:04.595Z,99242.34
2023-01-17T03:22:07.129Z,99246.00
2023-01-17T03:27:09.686Z,99250.19
2023-01-17T03:32:12.201Z,99214.06
2023-01-17T03:37:15.165Z,99250.22
2023-01-17T03:42:17.932Z,99236.81
2023-01-17T03:47:20.517Z,99244.88
2023-01-17T03:52:23.109Z,99241.38
2023-01-17T03:57:25.701Z,99241.22
2023-01-17T04:02:29.235Z,99251.34
2023-01-17T04:07:31.808Z,99262.03
2023-01-17T04:12:34.393Z,99254.41
2023-01-17T04:17:37.054Z,99265.34
2023-01-17T04:22:39.712Z,99264.50
2023-01-17T04:27:42.256Z,99270.03
2023-01-17T04:32:44.875Z,99269.53
2023-01-17T04:37:47.553Z,99272.38
2023-01-17T04:42:51.411Z,99269.31
2023-01-17T04:47:58.771Z,99226.38
2023-01-17T04:53:01.350Z,99261.78
2023-01-17T04:58:03.929Z,99267.69
2023-01-17T05:03:07.868Z,99253.31
2023-01-17T05:08:10.565Z,99268.78
2023-01-17T05:13:13.221Z,99229.00
2023-01-17T05:18:17.677Z,99259.09
2023-01-17T05:23:20.269Z,99266.94
2023-01-17T05:28:22.771Z,99268.75
2023-01-17T05:33:25.325Z,99264.59
2023-01-17T05:38:27.869Z,99271.56
2023-01-17T05:43:30.576Z,99277.72
2023-01-17T05:48:33.155Z,99276.03
2023-01-17T05:53:35.782Z,99264.75
2023-01-17T05:58:40.118Z,99279.94
2023-01-17T06:03:42.655Z,99275.03
2023-01-17T06:08:45.785Z,99257.81
2023-01-17T06:13:48.993Z,99273.22
2023-01-17T06:18:51.588Z,99280.28
2023-01-17T06:23:55.401Z,99269.25
2023-01-17T06:28:58.087Z,99267.84
2023-01-17T06:34:04.821Z,99276.72
2023-01-17T06:39:07.489Z,99276.81
2023-01-17T06:44:10.389Z,99272.88
2023-01-17T06:49:13.090Z,99275.66
2023-01-17T06:54:15.779Z,99289.59
2023-01-17T06:59:18.470Z,99274.44
2023-01-17T07:04:21.069Z,99275.94
2023-01-17T07:09:24.282Z,99286.13
2023-01-17T07:14:27.006Z,99279.44
2023-01-17T07:19:29.768Z,99284.66
2023-01-17T07:24:34.308Z,99279.75
2023-01-17T07:29:36.944Z,99273.91
2023-01-17T07:34:39.510Z,99289.34
2023-01-17T07:39:42.151Z,99270.16
2023-01-17T07:44:45.542Z,99281.38
2023-01-17T07:49:48.086Z,99278.91
2023-01-17T07:54:50.792Z,99288.22
2023-01-17T07:59:53.347Z,99276.28
2023-01-17T08:05:00.845Z,99280.88
2023-01-17T08:10:06.821Z,99289.81
2023-01-17T08:15:10.298Z,99287.97
2023-01-17T08:20:13.168Z,99285.66
2023-01-17T08:25:18.750Z,99279.75
2023-01-17T08:30:21.341Z,99280.88
2023-01-17T08:35:23.920Z,99279.84
2023-01-17T08:40:26.861Z,99279.81
2023-01-17T08:45:29.489Z,99278.97
2023-01-17T08:50:32.041Z,99284.50
2023-01-17T08:55:39.564Z,99276.03
2023-01-17T09:00:42.108Z,99277.06
2023-01-17T09:05:44.814Z,99272.91
2023-01-17T09:10:47.398Z,99257.13
2023-01-17T09:15:50.128Z,99265.63
2023-01-17T09:20:55.282Z,99261.41
2023-01-17T09:25:59.900Z,99250.41
2023-01-17T09:31:07.483Z,99249.44
2023-01-17T09:36:11.012Z,99260.59
2023-01-17T09:41:30.137Z,99258.38
2023-01-17T09:46:38.611Z,99273.78
2023-01-17T09:51:42.698Z,99257.00
2023-01-17T09:56:54.661Z,99268.41
2023-01-17T10:02:51.608Z,99264.19
2023-01-17T10:08:01.226Z,99267.81
2023-01-17T10:13:19.462Z,99260.97
2023-01-17T10:18:30.505Z,99260.09
2023-01-17T10:23:46.976Z,99264.50
2023-01-17T10:28:53.085Z,99255.84
2023-01-17T10:33:57.970Z,99265.31
2023-01-17T10:39:19.400Z,99257.88
2023-01-17T10:44:27.605Z,99252.13
2023-01-17T10:49:30.893Z,99246.81
2023-01-17T10:55:10.447Z,99245.25
2023-01-17T11:00:22.002Z,99250.47
2023-01-17T11:05:28.845Z,99256.25
2023-01-17T11:10:49.472Z,99262.28
2023-01-17T11:16:00.834Z,99253.72
2023-01-17T11:21:16.204Z,99235.91
2023-01-17T11:26:30.427Z,99225.75
2023-01-17T11:31:32.987Z,99243.63
2023-01-17T11:36:35.705Z,99239.47
2023-01-17T11:41:41.195Z,99247.97
2023-01-17T11:46:43.760Z,99232.72
2023-01-17T11:51:46.398Z,99249.69
2023-01-17T11:56:50.601Z,99245.56
2023-01-17T12:02:38.613Z,99245.72
2023-01-17T12:08:18.314Z,99252.38
2023-01-17T12:13:58.119Z,99244.69
2023-01-17T12:19:32.497Z,99253.06
2023-01-17T12:24:53.538Z,99244.66
2023-01-17T12:30:10.895Z,99237.97
2023-01-17T12:35:33.582Z,99237.19
2023-01-17T12:41:00.341Z,99235.53
2023-01-17T12:46:27.276Z,99227.97
2023-01-17T12:51:37.608Z,99229.59
2023-01-17T12:56:52.615Z,99234.84
2023-01-17T13:02:00.075Z,99218.38
2023-01-17T13:07:20.396Z,99232.94
2023-01-17T13:12:29.837Z,99209.84
2023-01-17T13:17:45.091Z,99230.25
2023-01-17T13:22:48.124Z,99232.72
2023-01-17T13:28:13.613Z,99236.88
2023-01-17T13:33:34.997Z,99231.09
2023-01-17T13:38:57.695Z,99231.06
2023-01-17T13:44:19.557Z,99217.47
2023-01-17T13:49:34.251Z,99223.56
2023-01-17T13:55:04.569Z,99218.38
2023-01-17T14:00:16.293Z,99217.38
2023-01-17T14:05:39.058Z,99222.50
2023-01-17T14:10:52.311Z,99202.66
2023-01-17T14:15:55.032Z,99214.03
2023-01-17T14:21:10.031Z,99212.34
2023-01-17T14:26:21.332Z,99216.59
2023-01-17T14:31:24.725Z,99229.47
2023-01-17T14:36:32.555Z,99226.84
2023-01-17T14:41:35.149Z,99218.94
2023-01-17T14:46:37.743Z,99207.84
2023-01-17T14:51:40.254Z,99207.03
2023-01-17T14:56:42.774Z,99199.28
2023-01-17T15:02:06.809Z,99203.53
2023-01-17T15:07:23.041Z,99212.06
2023-01-17T15:12:25.694Z,99204.25
2023-01-17T15:17:28.712Z,99203.44
2023-01-17T15:22:31.531Z,99193.31
2023-01-17T15:27:34.339Z,99157.25
2023-01-17T15:32:38.065Z,99180.53
2023-01-17T15:37:41.795Z,99196.03
2023-01-17T15:42:50.678Z,99204.59
2023-01-17T15:47:53.217Z,99196.84
2023-01-17T15:52:59.153Z,99185.72
2023-01-17T15:58:02.746Z,99192.59
2023-01-17T16:03:32.794Z,99197.66
2023-01-17T16:08:39.847Z,99198.28
2023-01-17T16:13:43.526Z,99203.22
2023-01-17T16:18:47.245Z,99190.38
2023-01-17T16:23:50.418Z,99185.97
2023-01-17T16:28:53.071Z,99175.88
2023-01-17T16:33:56.134Z,99181.75
2023-01-17T16:38:58.772Z,99178.19
2023-01-17T16:44:05.473Z,99194.38
2023-01-17T16:49:08.092Z,99193.56
2023-01-17T16:54:10.691Z,99198.56
2023-01-17T16:59:13.275Z,99195.94
2023-01-17T17:04:16.206Z,99156.38
2023-01-17T17:09:18.774Z,99188.97
2023-01-17T17:14:21.415Z,99185.47
2023-01-17T17:19:24.272Z,99181.97
2023-01-17T17:24:27.027Z,99190.47
2023-01-17T17:29:29.653Z,99196.41
2023-01-17T17:34:34.358Z,99186.19
2023-01-17T17:39:36.968Z,99190.22
2023-01-17T17:44:39.562Z,99189.22
2023-01-17T17:49:42.747Z,99195.19
2023-01-17T17:54:45.306Z,99216.66
2023-01-17T17:59:47.885Z,99198.63
2023-01-17T18:04:50.493Z,99188.22
2023-01-17T18:09:54.008Z,99185.66
2023-01-17T18:14:56.593Z,99202.84
2023-01-17T18:19:59.744Z,99216.63
2023-01-17T18:25:02.613Z,99185.66
2023-01-17T18:30:06.622Z,99216.63
2023-01-17T18:35:09.719Z,99209.06
2023-01-17T18:40:12.468Z,99203.03
2023-01-17T18:45:15.514Z,99191.78
2023-01-17T18:50:18.165Z,99200.56
2023-01-17T18:55:20.757Z,99205.66
2023-01-17T19:00:23.933Z,99191.97
2023-01-17T19:05:26.549Z,99155.91
2023-01-17T19:10:29.116Z,99176.59
2023-01-17T19:15:32.116Z,99185.19
2023-01-17T19:20:35.772Z,99198.75
2023-01-17T19:25:38.377Z,99201.91
2023-01-17T19:30:41.028Z,99201.09
2023-01-17T19:35:43.608Z,99200.88
2023-01-17T19:40:46.305Z,99200.94
2023-01-17T19:45:59.441Z,99198.44
2023-01-17T19:51:13.139Z,99208.97
2023-01-17T19:56:18.712Z,99198.69
2023-01-17T20:01:25.323Z,99204.38
2023-01-17T20:06:30.876Z,99194.91
2023-01-17T20:11:33.838Z,99204.22
2023-01-17T20:16:37.785Z,99198.25
2023-01-17T20:21:40.510Z,99198.06
2023-01-17T20:26:44.119Z,99180.06
2023-01-17T20:31:52.514Z,99191.97
2023-01-17T20:36:57.550Z,99167.78
2023-01-17T20:42:00.131Z,99205.59
2023-01-17T20:47:02.695Z,99196.09
2023-01-17T20:52:06.265Z,99202.84
2023-01-17T20:57:08.969Z,99204.41
2023-01-17T21:02:12.701Z,99223.97
2023-01-17T21:07:15.353Z,99211.94
2023-01-17T21:12:18.148Z,99219.00
2023-01-17T21:17:20.718Z,99219.84
2023-01-17T21:22:23.265Z,99209.44
2023-01-17T21:27:25.823Z,99213.69
2023-01-17T21:32:29.803Z,99211.09
2023-01-17T21:37:32.426Z,99221.97
2023-01-17T21:42:35.044Z,99224.44
2023-01-17T21:47:37.632Z,99230.31
2023-01-17T21:52:40.259Z,99227.69
2023-01-17T21:58:01.391Z,99217.56
2023-01-17T22:03:04.042Z,99205.53
2023-01-17T22:08:12.569Z,99190.84
2023-01-17T22:13:18.449Z,99197.63
2023-01-17T22:18:21.025Z,99186.59
2023-01-17T22:23:23.711Z,99182.41
2023-01-17T22:28:26.271Z,99187.53
2023-01-17T22:33:28.769Z,99186.72
2023-01-17T22:38:31.915Z,99167.03
2023-01-17T22:43:36.380Z,99159.41
2023-01-17T22:48:39.969Z,99156.94
2023-01-17T22:53:54.461Z,99167.13
2023-01-17T22:58:58.889Z,99167.16
2023-01-17T23:04:03.921Z,99160.28
2023-01-17T23:09:17.340Z,99166.09
2023-01-17T23:14:29.131Z,99194.19
2023-01-17T23:19:52.097Z,99187.44
2023-01-17T23:24:58.678Z,99197.03
2023-01-17T23:30:01.844Z,99182.03
2023-01-17T23:35:05.975Z,99200.59
2023-01-17T23:40:09.521Z,99190.44
2023-01-17T23:45:12.080Z,99178.56
2023-01-17T23:50:14.719Z,99156.03
2023-01-17T23:55:18.159Z,99192.09
