createdAt,value
2023-02-19T00:02:18.053Z,3.70
2023-02-19T00:05:14.439Z,3.50
2023-02-19T00:08:10.378Z,3.30
2023-02-19T00:11:10.611Z,3.20
2023-02-19T00:14:08.352Z,3.00
2023-02-19T00:16:57.634Z,2.90
2023-02-19T00:19:55.347Z,2.70
2023-02-19T00:22:44.586Z,2.60
2023-02-19T00:25:40.365Z,2.50
2023-02-19T00:28:29.562Z,2.50
2023-02-19T00:31:27.542Z,2.40
2023-02-19T00:34:23.812Z,2.40
2023-02-19T00:37:21.398Z,2.30
2023-02-19T00:40:11.401Z,2.30
2023-02-19T00:43:07.366Z,2.30
2023-02-19T00:46:03.432Z,2.30
2023-02-19T00:48:53.881Z,2.30
2023-02-19T00:51:49.449Z,2.30
2023-02-19T00:54:40.313Z,2.50
2023-02-19T00:57:36.469Z,2.50
2023-02-19T01:00:32.427Z,2.60
2023-02-19T01:03:29.471Z,2.70
2023-02-19T01:06:27.464Z,2.80
2023-02-19T01:09:16.954Z,3.00
2023-02-19T01:12:14.420Z,3.20
2023-02-19T01:15:03.646Z,3.40
2023-02-19T01:17:59.410Z,3.50
2023-02-19T01:20:55.408Z,3.60
2023-02-19T01:23:52.420Z,3.70
2023-02-19T01:26:48.390Z,3.80
2023-02-19T01:29:39.267Z,3.80
2023-02-19T01:32:35.385Z,3.70
2023-02-19T01:35:37.355Z,3.60
2023-02-19T01:38:26.564Z,3.70
2023-02-19T01:41:24.393Z,3.80
2023-02-19T01:44:53.378Z,3.90
2023-02-19T01:47:50.389Z,4.00
2023-02-19T01:50:51.395Z,4.00
2023-02-19T01:53:53.393Z,3.80
2023-02-19T01:56:44.119Z,3.70
2023-02-19T01:59:40.441Z,3.70
2023-02-19T02:02:29.909Z,3.50
2023-02-19T02:05:52.437Z,3.30
2023-02-19T02:09:05.446Z,3.00
2023-02-19T02:11:54.916Z,2.80
2023-02-19T02:14:53.466Z,2.80
2023-02-19T02:17:55.088Z,2.70
2023-02-19T02:21:11.587Z,2.60
2023-02-19T02:24:28.465Z,2.50
2023-02-19T02:27:44.632Z,2.50
2023-02-19T02:30:51.480Z,2.40
2023-02-19T02:33:50.467Z,2.40
2023-02-19T02:36:48.430Z,2.30
2023-02-19T02:39:46.464Z,2.20
2023-02-19T02:42:36.090Z,2.20
2023-02-19T02:45:51.500Z,2.20
2023-02-19T02:48:46.905Z,2.10
2023-02-19T02:51:45.463Z,2.00
2023-02-19T02:55:02.614Z,2.00
2023-02-19T02:57:58.446Z,1.90
2023-02-19T03:01:18.542Z,1.90
2023-02-19T03:04:20.492Z,1.90
2023-02-19T03:07:11.670Z,1.90
2023-02-19T03:10:10.508Z,1.90
2023-02-19T03:13:26.488Z,1.90
2023-02-19T03:16:43.012Z,1.80
2023-02-19T03:19:49.508Z,1.80
2023-02-19T03:22:39.996Z,1.80
2023-02-19T03:25:56.541Z,1.90
2023-02-19T03:29:07.462Z,1.90
2023-02-19T03:32:06.548Z,1.90
2023-02-19T03:35:14.478Z,1.90
2023-02-19T03:38:08.563Z,1.90
2023-02-19T03:41:12.679Z,1.90
2023-02-19T03:44:10.255Z,1.80
2023-02-19T03:47:11.514Z,1.70
2023-02-19T03:50:10.568Z,1.70
2023-02-19T03:53:15.535Z,1.70
2023-02-19T03:56:10.611Z,1.60
2023-02-19T03:59:12.500Z,1.60
2023-02-19T04:02:05.414Z,1.60
2023-02-19T04:05:07.543Z,1.60
2023-02-19T04:08:01.972Z,1.50
2023-02-19T04:10:58.488Z,1.50
2023-02-19T04:13:59.526Z,1.50
2023-02-19T04:16:58.485Z,1.50
2023-02-19T04:19:50.688Z,1.50
2023-02-19T04:22:48.549Z,1.40
2023-02-19T04:25:49.571Z,1.40
2023-02-19T04:28:46.511Z,1.40
2023-02-19T04:31:44.542Z,1.30
2023-02-19T04:34:40.534Z,1.40
2023-02-19T04:37:29.793Z,1.40
2023-02-19T04:40:25.525Z,1.40
2023-02-19T04:43:22.544Z,1.40
2023-02-19T04:46:11.785Z,1.40
2023-02-19T04:49:07.543Z,1.40
2023-02-19T04:52:03.516Z,1.40
2023-02-19T04:54:59.494Z,1.40
2023-02-19T04:57:48.767Z,1.50
2023-02-19T05:00:45.561Z,1.60
2023-02-19T05:03:36.478Z,1.70
2023-02-19T05:06:32.533Z,1.80
2023-02-19T05:09:28.568Z,1.90
2023-02-19T05:12:17.828Z,2.10
2023-02-19T05:15:13.525Z,2.20
2023-02-19T05:18:04.184Z,2.20
2023-02-19T05:21:00.547Z,2.10
2023-02-19T05:23:49.720Z,2.00
2023-02-19T05:26:45.653Z,2.00
2023-02-19T05:29:41.577Z,1.90
2023-02-19T05:32:30.737Z,1.90
2023-02-19T05:35:27.532Z,1.80
2023-02-19T05:38:24.531Z,1.80
2023-02-19T05:41:21.578Z,1.80
2023-02-19T05:44:12.150Z,1.80
2023-02-19T05:47:07.594Z,1.80
2023-02-19T05:49:56.824Z,1.70
2023-02-19T05:52:54.544Z,1.70
2023-02-19T05:55:50.548Z,1.70
2023-02-19T05:58:39.771Z,1.70
2023-02-19T06:01:36.613Z,1.70
2023-02-19T06:04:32.614Z,1.90
2023-02-19T06:07:28.584Z,2.00
2023-02-19T06:10:20.135Z,2.20
2023-02-19T06:13:17.850Z,2.30
2023-02-19T06:16:15.679Z,2.40
2023-02-19T06:19:12.594Z,2.50
2023-02-19T06:22:08.588Z,2.70
2023-02-19T06:24:57.899Z,2.90
2023-02-19T06:27:55.569Z,3.00
2023-02-19T06:30:51.676Z,3.10
2023-02-19T06:33:50.963Z,3.20
2023-02-19T06:36:54.106Z,3.20
2023-02-19T06:39:50.599Z,3.10
2023-02-19T06:42:46.626Z,3.00
2023-02-19T06:45:37.592Z,3.00
2023-02-19T06:48:34.563Z,3.00
2023-02-19T06:51:33.626Z,3.00
2023-02-19T06:54:29.590Z,3.10
2023-02-19T06:57:19.229Z,3.20
2023-02-19T07:00:16.593Z,3.40
2023-02-19T07:03:07.375Z,3.50
2023-02-19T07:06:03.610Z,3.60
2023-02-19T07:09:00.642Z,3.70
2023-02-19T07:11:56.586Z,3.70
2023-02-19T07:14:45.838Z,3.80
2023-02-19T07:17:42.651Z,3.90
2023-02-19T07:20:39.660Z,4.00
2023-02-19T07:23:29.158Z,4.20
2023-02-19T07:26:26.589Z,4.30
2023-02-19T07:29:22.627Z,4.40
2023-02-19T07:32:18.618Z,4.40
2023-02-19T07:35:21.890Z,4.40
2023-02-19T07:38:12.530Z,4.50
2023-02-19T07:41:09.924Z,4.60
2023-02-19T07:43:59.869Z,4.60
2023-02-19T07:46:55.647Z,4.70
2023-02-19T07:49:51.623Z,4.80
2023-02-19T07:52:47.655Z,4.80
2023-02-19T07:55:38.399Z,4.80
2023-02-19T07:58:34.663Z,4.80
2023-02-19T08:01:51.623Z,4.80
2023-02-19T08:04:40.881Z,4.70
2023-02-19T08:07:40.683Z,4.80
2023-02-19T08:10:47.091Z,4.80
2023-02-19T08:13:44.736Z,4.70
2023-02-19T08:16:43.405Z,4.80
2023-02-19T08:19:39.665Z,4.90
2023-02-19T08:22:28.961Z,5.00
2023-02-19T08:25:24.638Z,5.20
2023-02-19T08:28:21.733Z,5.30
2023-02-19T08:31:14.100Z,5.20
2023-02-19T08:34:16.635Z,5.10
2023-02-19T08:37:12.102Z,5.30
2023-02-19T08:40:07.668Z,5.50
2023-02-19T08:42:57.098Z,5.70
2023-02-19T08:45:55.720Z,5.80
2023-02-19T08:48:52.676Z,6.00
2023-02-19T08:51:48.640Z,5.90
2023-02-19T08:54:44.714Z,5.70
2023-02-19T08:57:44.690Z,5.90
2023-02-19T09:00:34.052Z,5.80
2023-02-19T09:03:30.336Z,6.00
2023-02-19T09:06:28.741Z,6.10
2023-02-19T09:09:18.053Z,6.10
2023-02-19T09:12:14.716Z,6.00
2023-02-19T09:15:04.054Z,6.00
2023-02-19T09:18:00.740Z,5.80
2023-02-19T09:20:49.986Z,5.60
2023-02-19T09:23:47.698Z,5.50
2023-02-19T09:26:38.592Z,5.60
2023-02-19T09:29:36.093Z,5.30
2023-02-19T09:32:25.706Z,5.10
2023-02-19T09:35:27.674Z,5.20
2023-02-19T09:38:29.740Z,5.10
2023-02-19T09:41:34.763Z,5.20
2023-02-19T09:44:36.007Z,5.30
2023-02-19T09:47:34.729Z,5.50
2023-02-19T09:50:36.091Z,5.80
2023-02-19T09:53:28.479Z,6.00
2023-02-19T09:56:26.916Z,6.00
2023-02-19T09:59:21.893Z,6.10
2023-02-19T10:02:23.709Z,6.20
2023-02-19T10:05:21.778Z,6.30
2023-02-19T10:08:23.765Z,6.30
2023-02-19T10:11:15.098Z,6.60
2023-02-19T10:14:15.756Z,6.40
2023-02-19T10:17:07.167Z,6.30
2023-02-19T10:20:04.771Z,6.30
2023-02-19T10:23:01.217Z,6.40
2023-02-19T10:26:00.737Z,6.50
2023-02-19T10:28:56.921Z,6.70
2023-02-19T10:31:48.338Z,7.20
2023-02-19T10:34:44.757Z,7.20
2023-02-19T10:37:35.155Z,6.90
2023-02-19T10:40:34.175Z,6.50
2023-02-19T10:43:39.178Z,6.40
2023-02-19T10:46:38.804Z,6.20
2023-02-19T10:49:40.084Z,6.10
2023-02-19T10:52:38.876Z,5.80
2023-02-19T10:55:41.066Z,5.60
2023-02-19T10:58:30.806Z,5.50
2023-02-19T11:01:28.829Z,5.60
2023-02-19T11:04:19.783Z,5.80
2023-02-19T11:07:27.098Z,6.00
2023-02-19T11:10:44.820Z,6.00
2023-02-19T11:13:38.690Z,6.10
2023-02-19T11:16:48.793Z,6.10
2023-02-19T11:19:40.570Z,6.30
2023-02-19T11:22:44.193Z,6.20
2023-02-19T11:25:34.889Z,6.30
2023-02-19T11:28:39.855Z,6.20
2023-02-19T11:31:32.092Z,6.00
2023-02-19T11:34:50.855Z,6.20
2023-02-19T11:38:03.826Z,6.40
2023-02-19T11:41:10.077Z,6.40
2023-02-19T11:44:20.871Z,6.30
2023-02-19T11:47:39.275Z,6.40
2023-02-19T11:50:36.755Z,6.30
2023-02-19T11:53:39.020Z,6.20
2023-02-19T11:56:34.294Z,6.20
2023-02-19T11:59:35.794Z,6.50
2023-02-19T12:02:48.537Z,6.60
2023-02-19T12:05:58.853Z,6.70
2023-02-19T12:09:21.880Z,6.80
2023-02-19T12:12:31.801Z,6.70
2023-02-19T12:15:47.802Z,6.80
2023-02-19T12:19:22.819Z,6.80
2023-02-19T12:22:27.728Z,6.40
2023-02-19T12:25:38.840Z,6.10
2023-02-19T12:28:57.607Z,6.40
2023-02-19T12:32:16.811Z,6.30
2023-02-19T12:35:42.390Z,5.80
2023-02-19T12:38:42.852Z,5.90
2023-02-19T12:41:51.837Z,5.90
2023-02-19T12:44:53.848Z,5.90
2023-02-19T12:47:56.899Z,5.70
2023-02-19T12:50:57.042Z,5.40
2023-02-19T12:53:50.628Z,5.10
2023-02-19T12:56:55.423Z,5.00
2023-02-19T12:59:59.989Z,4.90
2023-02-19T13:03:03.643Z,4.90
2023-02-19T13:06:07.133Z,5.10
2023-02-19T13:09:06.753Z,5.50
2023-02-19T13:12:08.718Z,5.80
2023-02-19T13:15:01.510Z,5.80
2023-02-19T13:18:01.642Z,5.70
2023-02-19T13:20:56.289Z,5.50
2023-02-19T13:24:06.934Z,5.30
2023-02-19T13:27:36.888Z,5.10
2023-02-19T13:30:58.474Z,5.20
2023-02-19T13:34:18.885Z,5.40
2023-02-19T13:37:15.824Z,5.80
2023-02-19T13:40:15.937Z,6.20
2023-02-19T13:43:10.011Z,6.40
2023-02-19T13:46:11.004Z,6.10
2023-02-19T13:49:51.912Z,5.70
2023-02-19T13:52:45.300Z,5.20
2023-02-19T13:55:59.191Z,4.90
2023-02-19T13:59:09.074Z,4.80
2023-02-19T14:02:16.640Z,4.70
2023-02-19T14:05:21.269Z,4.60
2023-02-19T14:08:11.996Z,4.60
2023-02-19T14:11:12.198Z,4.50
2023-02-19T14:14:17.336Z,4.40
2023-02-19T14:17:29.237Z,4.40
2023-02-19T14:20:51.129Z,4.30
2023-02-19T14:23:42.621Z,4.30
2023-02-19T14:26:42.264Z,4.20
2023-02-19T14:29:33.322Z,4.20
2023-02-19T14:32:37.357Z,4.10
2023-02-19T14:35:40.390Z,4.20
2023-02-19T14:38:43.327Z,4.00
2023-02-19T14:41:42.936Z,3.90
2023-02-19T14:44:42.336Z,3.80
2023-02-19T14:47:42.285Z,3.70
2023-02-19T14:50:33.445Z,3.70
2023-02-19T14:53:33.374Z,3.60
2023-02-19T14:56:27.727Z,3.60
2023-02-19T14:59:36.057Z,3.50
2023-02-19T15:02:38.207Z,3.50
2023-02-19T15:05:30.911Z,3.50
2023-02-19T15:08:33.404Z,3.50
2023-02-19T15:11:25.310Z,3.50
2023-02-19T15:14:31.396Z,3.40
2023-02-19T15:17:38.431Z,3.40
2023-02-19T15:20:33.357Z,3.40
2023-02-19T15:23:33.117Z,3.40
2023-02-19T15:26:25.934Z,3.30
2023-02-19T15:29:26.585Z,3.30
2023-02-19T15:32:22.593Z,3.30
2023-02-19T15:35:30.383Z,3.20
2023-02-19T15:38:23.130Z,3.20
2023-02-19T15:41:30.140Z,3.10
2023-02-19T15:44:40.492Z,3.00
2023-02-19T15:47:43.313Z,2.90
2023-02-19T15:50:36.455Z,2.80
2023-02-19T15:53:56.322Z,2.70
2023-02-19T15:56:59.456Z,2.70
2023-02-19T16:00:03.401Z,2.50
2023-02-19T16:03:05.457Z,2.50
2023-02-19T16:06:10.145Z,2.50
2023-02-19T16:09:14.302Z,2.40
2023-02-19T16:12:13.234Z,2.30
2023-02-19T16:15:15.394Z,2.20
2023-02-19T16:18:13.803Z,2.10
2023-02-19T16:21:12.099Z,2.20
2023-02-19T16:24:36.179Z,2.10
2023-02-19T16:27:44.002Z,2.20
2023-02-19T16:30:36.925Z,2.00
2023-02-19T16:33:54.459Z,1.90
2023-02-19T16:36:53.719Z,1.80
2023-02-19T16:39:57.441Z,1.70
2023-02-19T16:43:35.502Z,1.70
2023-02-19T16:46:55.279Z,1.70
2023-02-19T16:49:27.216Z,1.60
2023-02-19T16:52:19.070Z,1.50
2023-02-19T16:55:16.707Z,1.40
2023-02-19T16:58:06.678Z,1.30
2023-02-19T17:00:59.067Z,1.30
2023-02-19T17:03:49.442Z,1.30
2023-02-19T17:06:40.782Z,1.30
2023-02-19T17:09:32.586Z,1.30
2023-02-19T17:12:26.653Z,1.30
2023-02-19T17:15:17.742Z,1.20
2023-02-19T17:18:09.634Z,1.20
2023-02-19T17:21:04.816Z,1.10
2023-02-19T17:23:59.311Z,1.00
2023-02-19T17:26:51.183Z,1.10
2023-02-19T17:29:44.273Z,1.00
2023-02-19T17:32:35.141Z,1.00
2023-02-19T17:35:26.276Z,1.00
2023-02-19T17:38:19.228Z,1.10
2023-02-19T17:41:10.106Z,1.00
2023-02-19T17:44:03.815Z,0.90
2023-02-19T17:46:55.896Z,0.90
2023-02-19T17:49:46.614Z,0.80
2023-02-19T17:52:37.641Z,0.80
2023-02-19T17:55:27.966Z,0.90
2023-02-19T17:58:19.158Z,0.90
2023-02-19T18:01:09.284Z,0.80
2023-02-19T18:04:07.454Z,0.90
2023-02-19T18:06:59.797Z,0.90
2023-02-19T18:09:53.273Z,0.80
2023-02-19T18:12:44.583Z,0.80
2023-02-19T18:15:38.022Z,0.90
2023-02-19T18:18:27.743Z,0.80
2023-02-19T18:21:21.236Z,0.80
2023-02-19T18:24:12.664Z,0.90
2023-02-19T18:27:05.100Z,0.70
2023-02-19T18:30:02.052Z,0.70
2023-02-19T18:32:54.150Z,0.60
2023-02-19T18:35:48.337Z,0.70
2023-02-19T18:38:41.085Z,0.60
2023-02-19T18:41:32.322Z,0.60
2023-02-19T18:44:29.054Z,0.60
2023-02-19T18:47:20.289Z,0.60
2023-02-19T18:50:13.670Z,0.70
2023-02-19T18:53:04.294Z,0.60
2023-02-19T18:55:57.549Z,0.70
2023-02-19T18:58:50.352Z,0.60
2023-02-19T19:01:42.939Z,0.50
2023-02-19T19:04:38.057Z,0.50
2023-02-19T19:07:29.916Z,0.60
2023-02-19T19:10:21.863Z,0.50
2023-02-19T19:13:14.213Z,0.60
2023-02-19T19:16:06.447Z,0.60
2023-02-19T19:18:57.923Z,0.60
2023-02-19T19:21:53.399Z,0.50
2023-02-19T19:24:44.905Z,0.60
2023-02-19T19:27:37.018Z,0.50
2023-02-19T19:30:31.400Z,0.40
2023-02-19T19:33:24.508Z,0.40
2023-02-19T19:36:15.831Z,0.50
2023-02-19T19:39:07.632Z,0.40
2023-02-19T19:42:00.490Z,0.30
2023-02-19T19:44:52.137Z,0.30
2023-02-19T19:47:45.065Z,0.30
2023-02-19T19:50:37.218Z,0.30
2023-02-19T19:53:27.985Z,0.30
2023-02-19T19:56:18.019Z,0.30
2023-02-19T19:59:10.310Z,0.20
2023-02-19T20:02:02.472Z,0.20
2023-02-19T20:04:54.388Z,0.20
2023-02-19T20:07:48.060Z,0.20
2023-02-19T20:10:39.699Z,0.10
2023-02-19T20:13:31.420Z,0.10
2023-02-19T20:16:29.294Z,0.10
2023-02-19T20:19:22.438Z,0.00
2023-02-19T20:22:17.163Z,0.00
2023-02-19T20:25:09.434Z,0.10
2023-02-19T20:28:01.223Z,0.10
2023-02-19T20:30:52.595Z,0.10
2023-02-19T20:33:42.862Z,0.10
2023-02-19T20:36:33.325Z,0.10
2023-02-19T20:39:30.788Z,0.10
2023-02-19T20:42:21.853Z,0.10
2023-02-19T20:45:12.950Z,0.20
2023-02-19T20:48:03.740Z,0.10
2023-02-19T20:51:00.069Z,0.10
2023-02-19T20:53:50.982Z,0.20
2023-02-19T20:56:46.894Z,0.20
2023-02-19T20:59:39.807Z,0.10
2023-02-19T21:02:31.301Z,0.10
2023-02-19T21:05:22.829Z,0.20
2023-02-19T21:08:14.631Z,0.10
2023-02-19T21:11:07.799Z,0.00
2023-02-19T21:14:03.269Z,0.10
2023-02-19T21:16:54.451Z,0.00
2023-02-19T21:19:44.900Z,-0.10
2023-02-19T21:22:34.714Z,-0.10
2023-02-19T21:25:24.636Z,-0.20
2023-02-19T21:28:14.640Z,-0.10
2023-02-19T21:31:05.644Z,-0.20
2023-02-19T21:33:55.673Z,-0.20
2023-02-19T21:36:46.287Z,-0.30
2023-02-19T21:39:36.507Z,-0.40
2023-02-19T21:42:25.920Z,-0.50
2023-02-19T21:45:16.314Z,-0.40
2023-02-19T21:48:09.470Z,-0.40
2023-02-19T21:50:59.815Z,-0.40
2023-02-19T21:53:49.979Z,-0.40
2023-02-19T21:56:40.460Z,-0.50
2023-02-19T21:59:29.987Z,-0.50
2023-02-19T22:02:22.615Z,-0.50
2023-02-19T22:05:13.782Z,-0.50
2023-02-19T22:08:03.350Z,-0.60
2023-02-19T22:10:52.625Z,-0.60
2023-02-19T22:13:42.148Z,-0.60
2023-02-19T22:16:31.635Z,-0.70
2023-02-19T22:19:20.952Z,-0.60
2023-02-19T22:22:11.818Z,-0.60
2023-02-19T22:25:01.049Z,-0.60
2023-02-19T22:27:50.691Z,-0.50
2023-02-19T22:30:41.572Z,-0.50
2023-02-19T22:33:31.018Z,-0.40
2023-02-19T22:36:22.758Z,-0.40
2023-02-19T22:39:20.144Z,-0.40
2023-02-19T22:42:09.664Z,-0.40
2023-02-19T22:44:59.182Z,-0.40
2023-02-19T22:47:48.761Z,-0.50
2023-02-19T22:50:38.023Z,-0.50
2023-02-19T22:53:27.600Z,-0.50
2023-02-19T22:56:19.887Z,-0.30
2023-02-19T22:59:09.534Z,-0.20
2023-02-19T23:01:58.872Z,0.00
2023-02-19T23:04:48.361Z,0.10
2023-02-19T23:07:37.680Z,0.20
2023-02-19T23:10:27.349Z,0.30
2023-02-19T23:13:18.294Z,0.40
2023-02-19T23:16:07.809Z,0.50
2023-02-19T23:18:57.256Z,0.60
2023-02-19T23:21:47.351Z,0.60
2023-02-19T23:24:36.648Z,0.60
2023-02-19T23:27:27.101Z,0.70
2023-02-19T23:30:18.922Z,0.70
2023-02-19T23:33:08.360Z,0.80
2023-02-19T23:35:57.977Z,0.80
2023-02-19T23:38:47.983Z,0.80
2023-02-19T23:41:37.456Z,0.80
2023-02-19T23:44:27.667Z,0.90
2023-02-19T23:47:18.771Z,0.90
2023-02-19T23:50:09.312Z,0.90
2023-02-19T23:52:59.762Z,1.00
2023-02-19T23:55:49.302Z,1.00
2023-02-19T23:58:38.698Z,1.00
