createdAt,value
2019-04-25T00:00:01.834Z,46.90
2019-04-25T00:01:16.298Z,46.90
2019-04-25T00:02:25.758Z,46.80
2019-04-25T00:03:31.947Z,46.90
2019-04-25T00:04:35.273Z,47.00
2019-04-25T00:05:38.752Z,47.00
2019-04-25T00:06:42.886Z,47.10
2019-04-25T00:07:47.108Z,47.20
2019-04-25T00:08:49.817Z,47.00
2019-04-25T00:09:54.205Z,47.10
2019-04-25T00:10:57.332Z,47.20
2019-04-25T00:12:00.041Z,47.10
2019-04-25T00:13:03.580Z,47.10
2019-04-25T00:14:07.007Z,47.10
2019-04-25T00:15:11.159Z,47.10
2019-04-25T00:16:15.005Z,47.10
2019-04-25T00:17:18.128Z,47.10
2019-04-25T00:18:22.092Z,47.10
2019-04-25T00:19:25.718Z,47.10
2019-04-25T00:20:31.183Z,47.10
2019-04-25T00:21:43.351Z,47.10
2019-04-25T00:23:03.958Z,47.10
2019-04-25T00:24:14.063Z,47.20
2019-04-25T00:25:42.264Z,47.20
2019-04-25T00:26:46.961Z,47.20
2019-04-25T00:27:49.692Z,47.30
2019-04-25T00:28:52.657Z,47.40
2019-04-25T00:29:56.676Z,47.30
2019-04-25T00:30:59.790Z,47.40
2019-04-25T00:32:02.488Z,47.30
2019-04-25T00:33:05.213Z,47.30
2019-04-25T00:34:08.577Z,47.30
2019-04-25T00:35:11.815Z,47.30
2019-04-25T00:36:14.805Z,47.30
2019-04-25T00:37:17.519Z,47.30
2019-04-25T00:38:20.265Z,47.20
2019-04-25T00:39:23.749Z,47.20
2019-04-25T00:40:26.457Z,47.20
2019-04-25T00:41:29.133Z,47.20
2019-04-25T00:42:32.100Z,47.10
2019-04-25T00:43:34.847Z,47.20
2019-04-25T00:44:37.506Z,47.20
2019-04-25T00:45:42.419Z,47.20
2019-04-25T00:46:47.826Z,47.30
2019-04-25T00:47:50.149Z,47.40
2019-04-25T00:48:53.845Z,47.40
2019-04-25T00:49:56.542Z,47.40
2019-04-25T00:50:59.390Z,47.40
2019-04-25T00:52:02.156Z,47.50
2019-04-25T00:53:04.792Z,47.60
2019-04-25T00:54:08.024Z,47.60
2019-04-25T00:55:11.634Z,47.80
2019-04-25T00:56:15.530Z,47.90
2019-04-25T00:57:18.229Z,47.90
2019-04-25T00:58:31.611Z,47.90
2019-04-25T00:59:44.063Z,47.90
2019-04-25T01:01:05.955Z,47.90
2019-04-25T01:02:23.492Z,48.00
2019-04-25T01:03:27.765Z,48.10
2019-04-25T01:04:33.566Z,48.00
2019-04-25T01:05:36.410Z,48.00
2019-04-25T01:06:39.092Z,48.00
2019-04-25T01:07:42.223Z,48.00
2019-04-25T01:08:45.799Z,48.00
2019-04-25T01:09:48.545Z,48.00
2019-04-25T01:10:52.269Z,47.90
2019-04-25T01:11:56.044Z,48.00
2019-04-25T01:13:01.096Z,48.00
2019-04-25T01:14:04.497Z,48.00
2019-04-25T01:15:08.785Z,48.00
2019-04-25T01:16:12.063Z,48.00
2019-04-25T01:17:15.055Z,48.00
2019-04-25T01:18:17.736Z,48.00
2019-04-25T01:19:20.514Z,48.00
2019-04-25T01:20:23.994Z,48.10
2019-04-25T01:21:29.454Z,48.10
2019-04-25T01:22:32.307Z,48.10
2019-04-25T01:23:35.076Z,48.10
2019-04-25T01:24:37.847Z,48.20
2019-04-25T01:25:42.673Z,48.20
2019-04-25T01:26:45.862Z,48.20
2019-04-25T01:27:48.733Z,48.20
2019-04-25T01:28:51.912Z,48.20
2019-04-25T01:29:55.529Z,48.20
2019-04-25T01:30:59.469Z,48.30
2019-04-25T01:32:03.260Z,48.30
2019-04-25T01:33:06.429Z,48.40
2019-04-25T01:34:10.996Z,48.40
2019-04-25T01:35:35.985Z,48.40
2019-04-25T01:36:58.809Z,48.50
2019-04-25T01:38:21.365Z,48.60
2019-04-25T01:39:42.109Z,48.80
2019-04-25T01:41:00.066Z,48.90
2019-04-25T01:42:25.495Z,48.90
2019-04-25T01:43:52.753Z,48.90
2019-04-25T01:44:56.897Z,49.00
2019-04-25T01:45:59.865Z,49.00
2019-04-25T01:47:04.200Z,49.00
2019-04-25T01:48:07.185Z,49.00
2019-04-25T01:49:09.845Z,48.90
2019-04-25T01:50:13.750Z,48.90
2019-04-25T01:51:16.382Z,49.00
2019-04-25T01:52:19.105Z,49.00
2019-04-25T01:53:21.793Z,48.90
2019-04-25T01:54:24.894Z,48.90
2019-04-25T01:55:27.590Z,49.00
2019-04-25T01:56:30.584Z,49.10
2019-04-25T01:57:33.756Z,49.20
2019-04-25T01:58:40.257Z,49.30
2019-04-25T01:59:43.832Z,49.30
2019-04-25T02:00:47.614Z,49.30
2019-04-25T02:01:51.007Z,49.30
2019-04-25T02:02:54.892Z,49.30
2019-04-25T02:03:59.053Z,49.30
2019-04-25T02:05:01.753Z,49.40
2019-04-25T02:06:05.105Z,49.40
2019-04-25T02:07:08.316Z,49.50
2019-04-25T02:08:10.957Z,49.50
2019-04-25T02:09:14.154Z,49.60
2019-04-25T02:10:17.089Z,49.60
2019-04-25T02:11:51.044Z,49.50
2019-04-25T02:12:57.664Z,49.40
2019-04-25T02:14:00.381Z,49.60
2019-04-25T02:15:05.928Z,49.70
2019-04-25T02:16:07.949Z,49.70
2019-04-25T02:17:10.786Z,49.60
2019-04-25T02:18:13.689Z,49.60
2019-04-25T02:19:16.713Z,49.60
2019-04-25T02:20:19.501Z,49.50
2019-04-25T02:21:23.555Z,49.40
2019-04-25T02:22:26.980Z,49.40
2019-04-25T02:23:30.101Z,49.40
2019-04-25T02:24:33.860Z,49.30
2019-04-25T02:25:36.899Z,49.30
2019-04-25T02:26:40.022Z,49.30
2019-04-25T02:27:44.174Z,49.20
2019-04-25T02:28:46.996Z,49.30
2019-04-25T02:29:49.805Z,49.30
2019-04-25T02:30:53.642Z,49.40
2019-04-25T02:32:00.220Z,49.40
2019-04-25T02:33:06.223Z,49.40
2019-04-25T02:34:08.655Z,49.40
2019-04-25T02:35:11.409Z,49.30
2019-04-25T02:36:15.099Z,49.30
2019-04-25T02:37:18.029Z,49.30
2019-04-25T02:38:21.117Z,49.40
2019-04-25T02:39:28.642Z,49.40
2019-04-25T02:40:31.329Z,49.40
2019-04-25T02:41:34.393Z,49.50
2019-04-25T02:42:37.142Z,49.60
2019-04-25T02:43:39.777Z,49.60
2019-04-25T02:44:47.053Z,49.70
2019-04-25T02:46:09.676Z,50.30
2019-04-25T02:47:38.766Z,49.80
2019-04-25T02:49:01.390Z,49.80
2019-04-25T02:50:20.073Z,50.00
2019-04-25T02:51:30.127Z,50.00
2019-04-25T02:52:38.122Z,50.10
2019-04-25T02:53:44.696Z,50.10
2019-04-25T02:54:47.556Z,50.10
2019-04-25T02:55:50.208Z,50.10
2019-04-25T02:56:54.744Z,50.10
2019-04-25T02:57:58.393Z,50.00
2019-04-25T02:59:02.740Z,50.00
2019-04-25T03:00:08.352Z,50.00
2019-04-25T03:01:21.364Z,49.90
2019-04-25T03:02:17.703Z,49.90
2019-04-25T03:03:20.405Z,49.90
2019-04-25T03:04:24.158Z,49.90
2019-04-25T03:05:26.993Z,50.00
2019-04-25T03:06:29.807Z,49.90
2019-04-25T03:07:34.659Z,49.90
2019-04-25T03:08:37.561Z,49.90
2019-04-25T03:09:40.403Z,49.90
2019-04-25T03:10:44.310Z,49.80
2019-04-25T03:11:47.742Z,49.80
2019-04-25T03:12:50.585Z,49.80
2019-04-25T03:13:54.627Z,49.80
2019-04-25T03:15:00.146Z,50.00
2019-04-25T03:16:06.146Z,50.10
2019-04-25T03:17:09.726Z,50.00
2019-04-25T03:18:15.233Z,50.20
2019-04-25T03:19:46.451Z,50.80
2019-04-25T03:21:01.258Z,50.20
2019-04-25T03:22:08.364Z,50.40
2019-04-25T03:23:28.649Z,50.40
2019-04-25T03:24:31.431Z,50.40
2019-04-25T03:25:34.121Z,50.40
2019-04-25T03:26:40.269Z,50.40
2019-04-25T03:27:41.590Z,50.40
2019-04-25T03:28:44.313Z,50.40
2019-04-25T03:29:47.009Z,50.50
2019-04-25T03:30:49.799Z,50.50
2019-04-25T03:31:55.607Z,50.60
2019-04-25T03:32:57.326Z,50.60
2019-04-25T03:34:02.228Z,50.60
2019-04-25T03:35:05.826Z,50.60
2019-04-25T03:36:09.316Z,50.70
2019-04-25T03:37:13.641Z,50.80
2019-04-25T03:38:16.546Z,50.80
2019-04-25T03:39:19.276Z,50.90
2019-04-25T03:40:23.153Z,50.90
2019-04-25T03:41:26.281Z,50.90
2019-04-25T03:42:28.986Z,50.90
2019-04-25T03:43:33.137Z,50.90
2019-04-25T03:44:36.631Z,51.50
2019-04-25T03:45:39.592Z,50.90
2019-04-25T03:46:43.812Z,50.90
2019-04-25T03:47:46.601Z,50.90
2019-04-25T03:48:49.864Z,50.80
2019-04-25T03:49:55.174Z,50.80
2019-04-25T03:50:57.245Z,50.80
2019-04-25T03:52:00.022Z,50.80
2019-04-25T03:53:04.527Z,50.80
2019-04-25T03:54:08.393Z,50.80
2019-04-25T03:55:12.367Z,50.80
2019-04-25T03:56:15.178Z,50.80
2019-04-25T03:57:17.902Z,50.60
2019-04-25T03:58:20.681Z,50.60
2019-04-25T03:59:23.635Z,50.60
2019-04-25T04:00:26.521Z,50.60
2019-04-25T04:01:29.206Z,50.60
2019-04-25T04:02:31.888Z,50.70
2019-04-25T04:03:35.037Z,50.80
2019-04-25T04:04:37.714Z,50.90
2019-04-25T04:05:40.470Z,50.90
2019-04-25T04:06:44.066Z,51.00
2019-04-25T04:07:46.885Z,51.00
2019-04-25T04:08:49.789Z,51.10
2019-04-25T04:09:53.304Z,51.10
2019-04-25T04:10:56.952Z,51.20
2019-04-25T04:11:59.621Z,51.30
2019-04-25T04:13:02.325Z,51.40
2019-04-25T04:14:06.214Z,51.50
2019-04-25T04:15:10.417Z,51.60
2019-04-25T04:16:15.756Z,51.70
2019-04-25T04:17:36.113Z,51.80
2019-04-25T04:18:44.219Z,51.80
2019-04-25T04:20:09.150Z,51.90
2019-04-25T04:21:43.333Z,51.90
2019-04-25T04:22:53.333Z,52.00
2019-04-25T04:24:16.055Z,52.10
2019-04-25T04:25:19.357Z,52.20
2019-04-25T04:26:23.201Z,52.20
2019-04-25T04:27:26.109Z,52.20
2019-04-25T04:28:28.817Z,52.10
2019-04-25T04:29:33.081Z,52.10
2019-04-25T04:30:35.884Z,52.00
2019-04-25T04:31:38.710Z,52.10
2019-04-25T04:32:41.437Z,52.10
2019-04-25T04:33:44.089Z,52.10
2019-04-25T04:34:46.851Z,52.00
2019-04-25T04:35:49.538Z,52.00
2019-04-25T04:36:53.343Z,52.10
2019-04-25T04:37:56.333Z,52.10
2019-04-25T04:38:59.076Z,52.10
2019-04-25T04:40:03.388Z,52.10
2019-04-25T04:41:06.213Z,52.10
2019-04-25T04:42:09.610Z,52.10
2019-04-25T04:43:12.296Z,52.00
2019-04-25T04:44:15.636Z,51.90
2019-04-25T04:45:19.217Z,51.90
2019-04-25T04:46:21.942Z,51.70
2019-04-25T04:47:24.715Z,51.70
2019-04-25T04:48:27.382Z,51.70
2019-04-25T04:49:30.393Z,51.60
2019-04-25T04:50:33.668Z,51.60
2019-04-25T04:51:36.702Z,51.60
2019-04-25T04:52:39.381Z,51.50
2019-04-25T04:53:43.803Z,51.40
2019-04-25T04:54:47.443Z,51.40
2019-04-25T04:55:50.229Z,51.40
2019-04-25T04:56:53.724Z,51.40
2019-04-25T04:57:56.741Z,51.60
2019-04-25T04:58:59.449Z,51.70
2019-04-25T05:00:03.610Z,51.90
2019-04-25T05:01:07.632Z,51.90
2019-04-25T05:02:29.811Z,51.90
2019-04-25T05:03:44.569Z,51.90
2019-04-25T05:05:06.715Z,51.90
2019-04-25T05:06:26.534Z,51.90
2019-04-25T05:07:47.821Z,52.00
2019-04-25T05:09:03.312Z,52.00
2019-04-25T05:10:06.137Z,52.00
2019-04-25T05:11:08.873Z,52.00
2019-04-25T05:12:11.612Z,52.00
2019-04-25T05:13:15.770Z,51.90
2019-04-25T05:14:19.524Z,51.90
2019-04-25T05:15:24.558Z,51.90
2019-04-25T05:16:29.338Z,52.00
2019-04-25T05:17:32.089Z,52.00
2019-04-25T05:18:39.536Z,52.10
2019-04-25T05:19:39.269Z,52.10
2019-04-25T05:20:41.932Z,52.20
2019-04-25T05:21:45.654Z,52.20
2019-04-25T05:22:48.388Z,52.30
2019-04-25T05:23:51.104Z,52.40
2019-04-25T05:24:53.873Z,52.50
2019-04-25T05:25:56.693Z,52.50
2019-04-25T05:26:59.357Z,52.60
2019-04-25T05:28:05.401Z,52.70
2019-04-25T05:29:08.226Z,52.80
2019-04-25T05:30:15.700Z,52.90
2019-04-25T05:31:37.129Z,53.00
2019-04-25T05:32:39.808Z,53.00
2019-04-25T05:33:43.611Z,53.20
2019-04-25T05:34:49.211Z,53.90
2019-04-25T05:35:50.870Z,53.40
2019-04-25T05:36:53.918Z,53.40
2019-04-25T05:37:56.689Z,53.40
2019-04-25T05:38:59.459Z,53.50
2019-04-25T05:40:03.413Z,53.50
2019-04-25T05:41:15.759Z,53.50
2019-04-25T05:42:30.561Z,53.40
2019-04-25T05:43:33.581Z,53.40
2019-04-25T05:44:36.280Z,53.40
2019-04-25T05:45:39.134Z,53.40
2019-04-25T05:46:42.148Z,53.30
2019-04-25T05:47:45.330Z,53.20
2019-04-25T05:48:48.017Z,53.20
2019-04-25T05:49:50.737Z,53.20
2019-04-25T05:50:53.814Z,53.20
2019-04-25T05:51:56.561Z,53.30
2019-04-25T05:52:59.325Z,53.30
2019-04-25T05:54:04.049Z,53.40
2019-04-25T05:55:06.976Z,53.40
2019-04-25T05:56:10.049Z,53.40
2019-04-25T05:57:13.775Z,53.50
2019-04-25T05:58:16.921Z,53.40
2019-04-25T05:59:19.840Z,53.40
2019-04-25T06:00:24.600Z,53.40
2019-04-25T06:01:29.256Z,53.40
2019-04-25T06:02:31.670Z,53.50
2019-04-25T06:03:34.347Z,53.60
2019-04-25T06:04:37.575Z,53.50
2019-04-25T06:05:40.340Z,53.60
2019-04-25T06:06:44.608Z,53.50
2019-04-25T06:07:47.486Z,53.50
2019-04-25T06:09:00.140Z,53.60
2019-04-25T06:10:34.564Z,53.60
2019-04-25T06:11:44.269Z,53.60
2019-04-25T06:12:54.676Z,53.70
2019-04-25T06:14:01.165Z,53.70
2019-04-25T06:15:05.562Z,53.80
2019-04-25T06:16:13.391Z,53.90
2019-04-25T06:17:21.462Z,54.00
2019-04-25T06:18:33.879Z,53.90
2019-04-25T06:19:43.633Z,54.00
2019-04-25T06:20:46.361Z,54.00
2019-04-25T06:21:49.602Z,54.10
2019-04-25T06:23:00.196Z,54.10
2019-04-25T06:24:25.974Z,54.20
2019-04-25T06:25:34.634Z,54.20
2019-04-25T06:26:40.337Z,54.30
2019-04-25T06:27:56.465Z,54.40
2019-04-25T06:28:57.000Z,54.20
2019-04-25T06:30:04.431Z,54.20
2019-04-25T06:31:10.289Z,54.20
2019-04-25T06:32:14.246Z,54.10
2019-04-25T06:33:17.115Z,54.20
2019-04-25T06:34:19.985Z,54.20
2019-04-25T06:35:24.798Z,54.10
2019-04-25T06:36:27.209Z,54.00
2019-04-25T06:37:30.265Z,54.10
2019-04-25T06:38:33.503Z,54.00
2019-04-25T06:39:36.243Z,54.00
2019-04-25T06:40:39.113Z,53.80
2019-04-25T06:41:44.876Z,53.70
2019-04-25T06:42:48.359Z,53.50
2019-04-25T06:43:54.161Z,53.40
2019-04-25T06:45:03.590Z,53.40
2019-04-25T06:46:24.858Z,53.30
2019-04-25T06:47:44.361Z,53.10
2019-04-25T06:48:57.116Z,52.90
2019-04-25T06:49:59.765Z,52.80
2019-04-25T06:51:03.506Z,52.90
2019-04-25T06:52:06.394Z,53.00
2019-04-25T06:53:09.451Z,52.80
2019-04-25T06:54:13.468Z,52.80
2019-04-25T06:55:16.769Z,52.70
2019-04-25T06:56:19.409Z,52.70
2019-04-25T06:57:24.165Z,52.80
2019-04-25T06:58:27.558Z,52.70
2019-04-25T06:59:32.122Z,52.70
2019-04-25T07:00:41.218Z,52.70
2019-04-25T07:01:40.265Z,52.70
2019-04-25T07:02:43.555Z,52.60
2019-04-25T07:03:46.808Z,52.50
2019-04-25T07:04:51.530Z,52.70
2019-04-25T07:05:54.255Z,52.60
2019-04-25T07:07:09.381Z,52.60
2019-04-25T07:08:03.192Z,52.60
2019-04-25T07:09:08.085Z,52.40
2019-04-25T07:10:10.901Z,52.50
2019-04-25T07:11:14.065Z,52.40
2019-04-25T07:12:18.444Z,52.40
2019-04-25T07:13:21.301Z,52.30
2019-04-25T07:14:25.829Z,52.30
2019-04-25T07:15:29.539Z,52.30
2019-04-25T07:16:33.776Z,52.30
2019-04-25T07:17:37.088Z,52.20
2019-04-25T07:18:43.617Z,52.10
2019-04-25T07:19:46.653Z,52.00
2019-04-25T07:20:49.385Z,51.90
2019-04-25T07:21:52.165Z,52.00
2019-04-25T07:22:54.994Z,51.80
2019-04-25T07:23:57.880Z,51.60
2019-04-25T07:25:01.186Z,51.60
2019-04-25T07:26:26.920Z,51.70
2019-04-25T07:27:47.290Z,51.80
2019-04-25T07:28:59.465Z,51.70
2019-04-25T07:30:27.374Z,51.60
2019-04-25T07:31:34.780Z,51.60
2019-04-25T07:32:46.299Z,51.60
2019-04-25T07:33:56.190Z,51.60
2019-04-25T07:34:59.322Z,51.50
2019-04-25T07:36:04.125Z,51.40
2019-04-25T07:37:06.955Z,51.40
2019-04-25T07:38:09.605Z,51.30
2019-04-25T07:39:13.442Z,51.20
2019-04-25T07:40:18.317Z,51.20
2019-04-25T07:41:21.188Z,51.40
2019-04-25T07:42:24.010Z,51.40
2019-04-25T07:43:27.676Z,51.40
2019-04-25T07:44:45.586Z,51.40
2019-04-25T07:45:36.168Z,51.40
2019-04-25T07:46:39.922Z,51.40
2019-04-25T07:47:44.168Z,51.30
2019-04-25T07:48:47.497Z,51.20
2019-04-25T07:49:50.183Z,51.20
2019-04-25T07:50:53.697Z,51.30
2019-04-25T07:51:57.125Z,51.10
2019-04-25T07:52:59.868Z,51.00
2019-04-25T07:54:04.441Z,51.00
2019-04-25T07:55:07.547Z,51.10
2019-04-25T07:56:10.413Z,51.00
2019-04-25T07:57:13.660Z,51.00
2019-04-25T07:58:16.363Z,50.90
2019-04-25T07:59:20.237Z,50.80
2019-04-25T08:00:24.018Z,50.70
2019-04-25T08:01:26.887Z,50.50
2019-04-25T08:02:30.847Z,50.40
2019-04-25T08:03:34.430Z,50.40
2019-04-25T08:04:38.404Z,50.40
2019-04-25T08:05:41.281Z,50.40
2019-04-25T08:06:46.966Z,50.40
2019-04-25T08:07:49.874Z,50.30
2019-04-25T08:08:54.433Z,50.30
2019-04-25T08:09:57.095Z,50.30
2019-04-25T08:11:04.123Z,50.30
2019-04-25T08:12:06.905Z,50.30
2019-04-25T08:13:09.806Z,50.20
2019-04-25T08:14:20.189Z,50.20
2019-04-25T08:15:43.691Z,50.20
2019-04-25T08:16:49.082Z,50.20
2019-04-25T08:18:04.058Z,50.20
2019-04-25T08:19:07.022Z,50.20
2019-04-25T08:20:10.095Z,50.20
2019-04-25T08:21:12.923Z,50.20
2019-04-25T08:22:15.785Z,50.10
2019-04-25T08:23:20.540Z,50.10
2019-04-25T08:24:24.256Z,50.00
2019-04-25T08:25:27.120Z,50.00
2019-04-25T08:26:29.818Z,50.00
2019-04-25T08:27:34.322Z,49.90
2019-04-25T08:28:49.966Z,49.90
2019-04-25T08:29:41.897Z,49.80
2019-04-25T08:30:44.714Z,49.80
2019-04-25T08:31:47.527Z,49.80
2019-04-25T08:32:50.376Z,49.80
2019-04-25T08:33:54.242Z,49.90
2019-04-25T08:34:56.946Z,49.90
2019-04-25T08:36:06.680Z,49.70
2019-04-25T08:37:17.095Z,49.70
2019-04-25T08:38:09.693Z,49.30
2019-04-25T08:39:14.566Z,49.30
2019-04-25T08:40:18.274Z,49.50
2019-04-25T08:41:21.703Z,49.30
2019-04-25T08:42:24.906Z,49.20
2019-04-25T08:43:27.739Z,49.20
2019-04-25T08:44:31.557Z,49.10
2019-04-25T08:45:35.804Z,49.10
2019-04-25T08:46:39.558Z,49.10
2019-04-25T08:47:43.814Z,49.20
2019-04-25T08:49:21.045Z,49.20
2019-04-25T08:50:39.466Z,49.10
2019-04-25T08:51:40.445Z,49.10
2019-04-25T08:52:44.324Z,48.90
2019-04-25T08:53:54.380Z,48.60
2019-04-25T08:55:01.777Z,48.50
2019-04-25T08:56:10.745Z,48.40
2019-04-25T08:57:28.477Z,48.30
2019-04-25T08:59:01.540Z,48.30
2019-04-25T09:00:02.173Z,48.20
2019-04-25T09:01:27.294Z,48.20
2019-04-25T09:02:48.793Z,48.20
2019-04-25T09:03:55.975Z,47.60
2019-04-25T09:05:16.320Z,47.30
2019-04-25T09:06:19.243Z,47.10
2019-04-25T09:07:23.532Z,46.80
2019-04-25T09:08:27.055Z,46.50
2019-04-25T09:09:29.737Z,46.00
2019-04-25T09:10:35.791Z,45.60
2019-04-25T09:11:38.899Z,45.40
2019-04-25T09:12:43.940Z,45.80
2019-04-25T09:13:47.117Z,45.10
2019-04-25T09:14:49.861Z,45.10
2019-04-25T09:15:53.972Z,45.00
2019-04-25T09:16:56.890Z,44.80
2019-04-25T09:17:59.574Z,44.70
2019-04-25T09:19:03.043Z,44.40
2019-04-25T09:20:07.437Z,44.30
2019-04-25T09:21:10.220Z,44.10
2019-04-25T09:22:13.425Z,44.10
2019-04-25T09:23:16.229Z,44.20
2019-04-25T09:24:19.204Z,44.10
2019-04-25T09:25:23.843Z,44.00
2019-04-25T09:26:27.254Z,43.90
2019-04-25T09:27:29.920Z,43.70
2019-04-25T09:28:35.048Z,43.60
2019-04-25T09:29:37.211Z,43.40
2019-04-25T09:30:40.211Z,43.10
2019-04-25T09:31:44.818Z,42.80
2019-04-25T09:32:47.861Z,42.60
2019-04-25T09:33:54.074Z,42.60
2019-04-25T09:34:59.748Z,42.40
2019-04-25T09:36:02.615Z,42.20
2019-04-25T09:37:08.113Z,41.90
2019-04-25T09:38:10.986Z,41.60
2019-04-25T09:39:23.694Z,41.50
2019-04-25T09:40:26.497Z,41.50
2019-04-25T09:41:29.402Z,41.30
2019-04-25T09:42:33.750Z,41.30
2019-04-25T09:43:37.308Z,41.10
2019-04-25T09:44:53.714Z,40.80
2019-04-25T09:46:03.689Z,40.50
2019-04-25T09:47:06.918Z,40.60
2019-04-25T09:48:19.261Z,40.60
2019-04-25T09:49:26.483Z,40.50
2019-04-25T09:50:54.986Z,40.60
2019-04-25T09:52:06.332Z,40.50
2019-04-25T09:53:21.140Z,40.30
2019-04-25T09:54:46.362Z,40.10
2019-04-25T09:56:06.473Z,40.10
2019-04-25T09:57:28.411Z,40.00
2019-04-25T09:58:49.516Z,39.80
2019-04-25T09:59:53.299Z,39.70
2019-04-25T10:01:00.665Z,39.50
2019-04-25T10:02:05.280Z,39.50
2019-04-25T10:03:08.057Z,39.50
2019-04-25T10:04:10.860Z,39.50
2019-04-25T10:05:13.972Z,39.30
2019-04-25T10:06:18.060Z,39.20
2019-04-25T10:07:21.144Z,39.30
2019-04-25T10:08:24.398Z,39.10
2019-04-25T10:09:27.729Z,39.00
2019-04-25T10:10:31.242Z,39.50
2019-04-25T10:11:38.185Z,38.80
2019-04-25T10:12:41.657Z,38.70
2019-04-25T10:13:53.465Z,38.80
2019-04-25T10:15:10.798Z,39.40
2019-04-25T10:16:13.637Z,38.60
2019-04-25T10:17:16.416Z,38.60
2019-04-25T10:18:19.243Z,38.60
2019-04-25T10:19:23.560Z,38.80
2019-04-25T10:20:26.349Z,38.60
2019-04-25T10:21:29.379Z,38.40
2019-04-25T10:22:33.836Z,38.30
2019-04-25T10:23:38.131Z,38.20
2019-04-25T10:24:41.228Z,37.90
2019-04-25T10:25:45.008Z,37.80
2019-04-25T10:26:48.154Z,37.60
2019-04-25T10:27:51.889Z,37.30
2019-04-25T10:28:54.930Z,37.10
2019-04-25T10:29:57.692Z,36.80
2019-04-25T10:31:00.413Z,36.80
2019-04-25T10:32:04.384Z,36.40
2019-04-25T10:33:07.096Z,36.20
2019-04-25T10:34:09.948Z,36.50
2019-04-25T10:35:14.663Z,36.50
2019-04-25T10:36:17.439Z,36.60
2019-04-25T10:37:20.148Z,36.70
2019-04-25T10:38:27.141Z,36.30
2019-04-25T10:39:30.661Z,35.60
2019-04-25T10:40:34.084Z,35.30
2019-04-25T10:41:36.899Z,34.90
2019-04-25T10:42:40.634Z,34.70
2019-04-25T10:43:44.043Z,34.90
2019-04-25T10:44:47.142Z,35.00
2019-04-25T10:45:50.894Z,35.10
2019-04-25T10:46:54.576Z,35.10
2019-04-25T10:47:57.644Z,35.20
2019-04-25T10:49:00.361Z,35.10
2019-04-25T10:50:04.236Z,34.80
2019-04-25T10:51:06.986Z,34.70
2019-04-25T10:52:09.830Z,34.80
2019-04-25T10:53:12.867Z,34.90
2019-04-25T10:54:15.646Z,34.90
2019-04-25T10:55:18.321Z,34.80
2019-04-25T10:56:21.081Z,35.00
2019-04-25T10:57:24.962Z,35.00
2019-04-25T10:58:28.627Z,35.10
2019-04-25T10:59:31.332Z,35.20
2019-04-25T11:00:39.809Z,35.30
2019-04-25T11:01:45.090Z,35.50
2019-04-25T11:02:48.115Z,35.50
2019-04-25T11:03:59.971Z,35.20
2019-04-25T11:05:08.493Z,34.60
2019-04-25T11:06:11.850Z,34.20
2019-04-25T11:07:14.870Z,34.10
2019-04-25T11:08:17.784Z,34.00
2019-04-25T11:09:24.365Z,33.70
2019-04-25T11:10:27.251Z,33.40
2019-04-25T11:11:34.124Z,33.30
2019-04-25T11:12:37.126Z,33.50
2019-04-25T11:13:39.877Z,33.80
2019-04-25T11:14:44.315Z,33.70
2019-04-25T11:15:47.311Z,33.60
2019-04-25T11:16:50.406Z,33.70
2019-04-25T11:17:54.830Z,33.40
2019-04-25T11:19:00.644Z,33.00
2019-04-25T11:20:05.472Z,33.10
2019-04-25T11:21:08.221Z,33.20
2019-04-25T11:22:11.051Z,33.20
2019-04-25T11:23:14.169Z,33.20
2019-04-25T11:24:17.308Z,33.20
2019-04-25T11:25:20.523Z,33.30
2019-04-25T11:26:23.997Z,33.10
2019-04-25T11:27:27.176Z,32.40
2019-04-25T11:28:30.384Z,32.20
2019-04-25T11:29:34.177Z,31.80
2019-04-25T11:30:37.353Z,31.30
2019-04-25T11:31:46.996Z,31.40
2019-04-25T11:32:50.601Z,31.50
2019-04-25T11:33:54.498Z,31.10
2019-04-25T11:34:57.637Z,31.20
2019-04-25T11:36:00.712Z,31.00
2019-04-25T11:37:05.902Z,31.20
2019-04-25T11:38:10.586Z,31.20
2019-04-25T11:39:32.736Z,31.00
2019-04-25T11:40:40.556Z,30.90
2019-04-25T11:41:45.689Z,30.60
2019-04-25T11:42:48.271Z,30.50
2019-04-25T11:43:50.984Z,30.30
2019-04-25T11:44:54.471Z,30.20
2019-04-25T11:45:58.384Z,30.00
2019-04-25T11:47:03.843Z,29.90
2019-04-25T11:48:07.261Z,30.00
2019-04-25T11:49:10.136Z,30.00
2019-04-25T11:50:14.000Z,30.10
2019-04-25T11:51:16.749Z,30.50
2019-04-25T11:52:27.488Z,29.90
2019-04-25T11:53:25.233Z,29.80
2019-04-25T11:54:27.933Z,29.80
2019-04-25T11:55:31.217Z,29.70
2019-04-25T11:56:34.281Z,29.60
2019-04-25T11:57:38.299Z,29.60
2019-04-25T11:58:40.978Z,29.40
2019-04-25T11:59:45.292Z,29.20
2019-04-25T12:00:48.866Z,29.00
2019-04-25T12:01:52.292Z,28.70
2019-04-25T12:02:56.094Z,28.60
2019-04-25T12:03:58.893Z,28.60
2019-04-25T12:05:01.553Z,28.70
2019-04-25T12:06:04.644Z,28.60
2019-04-25T12:07:08.606Z,28.60
2019-04-25T12:08:13.422Z,28.30
2019-04-25T12:09:17.682Z,28.10
2019-04-25T12:10:20.878Z,28.00
2019-04-25T12:11:23.883Z,27.70
2019-04-25T12:12:26.688Z,27.60
2019-04-25T12:13:29.442Z,27.60
2019-04-25T12:14:32.206Z,27.50
2019-04-25T12:15:34.880Z,27.50
2019-04-25T12:16:37.907Z,26.90
2019-04-25T12:17:40.610Z,26.60
2019-04-25T12:18:47.585Z,26.60
2019-04-25T12:19:49.053Z,26.60
2019-04-25T12:20:51.749Z,26.20
2019-04-25T12:21:57.908Z,26.30
2019-04-25T12:23:08.493Z,26.40
2019-04-25T12:24:05.483Z,26.80
2019-04-25T12:25:10.837Z,26.90
2019-04-25T12:26:14.300Z,27.10
2019-04-25T12:27:17.210Z,27.30
2019-04-25T12:28:19.925Z,27.40
2019-04-25T12:29:24.319Z,27.50
2019-04-25T12:30:37.432Z,27.70
2019-04-25T12:31:34.060Z,27.80
2019-04-25T12:32:37.038Z,27.80
2019-04-25T12:33:39.805Z,27.80
2019-04-25T12:34:42.437Z,27.80
2019-04-25T12:35:45.573Z,27.80
2019-04-25T12:36:48.435Z,27.50
2019-04-25T12:37:52.169Z,27.50
2019-04-25T12:38:55.641Z,27.40
2019-04-25T12:39:58.341Z,27.50
2019-04-25T12:41:01.004Z,27.20
2019-04-25T12:42:04.467Z,26.70
2019-04-25T12:43:07.213Z,26.50
2019-04-25T12:44:38.230Z,26.60
2019-04-25T12:46:06.025Z,26.60
2019-04-25T12:47:13.614Z,26.60
2019-04-25T12:48:16.553Z,26.70
2019-04-25T12:49:19.425Z,26.60
2019-04-25T12:50:23.093Z,26.80
2019-04-25T12:51:26.963Z,27.00
2019-04-25T12:52:29.724Z,27.10
2019-04-25T12:53:33.439Z,27.20
2019-04-25T12:54:37.040Z,27.20
2019-04-25T12:55:39.722Z,27.40
2019-04-25T12:56:43.317Z,27.20
2019-04-25T12:57:47.249Z,27.10
2019-04-25T12:58:51.513Z,27.30
2019-04-25T12:59:55.324Z,27.30
2019-04-25T13:00:59.993Z,27.30
2019-04-25T13:02:04.446Z,27.30
2019-04-25T13:03:07.814Z,27.10
2019-04-25T13:04:10.853Z,27.20
2019-04-25T13:05:14.212Z,27.00
2019-04-25T13:06:17.332Z,26.90
2019-04-25T13:07:20.244Z,27.00
2019-04-25T13:08:24.254Z,27.10
2019-04-25T13:09:27.107Z,26.90
2019-04-25T13:10:29.789Z,26.80
2019-04-25T13:11:33.198Z,26.70
2019-04-25T13:12:37.370Z,26.90
2019-04-25T13:13:40.070Z,26.40
2019-04-25T13:14:42.806Z,26.40
2019-04-25T13:15:46.269Z,26.40
2019-04-25T13:16:49.102Z,26.50
2019-04-25T13:17:53.485Z,26.70
2019-04-25T13:19:09.175Z,26.90
2019-04-25T13:20:01.719Z,26.70
2019-04-25T13:21:05.506Z,26.90
2019-04-25T13:22:09.352Z,27.00
2019-04-25T13:23:12.378Z,26.80
2019-04-25T13:24:15.073Z,26.90
2019-04-25T13:25:19.290Z,27.10
2019-04-25T13:26:24.905Z,27.40
2019-04-25T13:27:46.336Z,26.90
2019-04-25T13:29:09.516Z,26.70
2019-04-25T13:30:31.827Z,26.90
2019-04-25T13:31:56.037Z,26.90
2019-04-25T13:33:16.571Z,26.80
2019-04-25T13:34:45.110Z,26.90
2019-04-25T13:35:54.400Z,26.80
2019-04-25T13:36:58.147Z,26.80
2019-04-25T13:38:01.331Z,26.80
2019-04-25T13:39:08.646Z,26.80
2019-04-25T13:40:11.629Z,26.60
2019-04-25T13:41:14.753Z,26.60
2019-04-25T13:42:17.529Z,26.60
2019-04-25T13:43:20.356Z,26.20
2019-04-25T13:44:24.432Z,26.20
2019-04-25T13:45:27.214Z,26.20
2019-04-25T13:46:30.226Z,26.50
2019-04-25T13:47:33.057Z,26.30
2019-04-25T13:48:35.952Z,26.40
2019-04-25T13:49:38.709Z,26.50
2019-04-25T13:50:41.521Z,26.50
2019-04-25T13:51:44.226Z,26.40
2019-04-25T13:52:46.941Z,26.50
2019-04-25T13:53:49.616Z,26.30
2019-04-25T13:54:53.761Z,26.30
2019-04-25T13:55:56.696Z,26.10
2019-04-25T13:56:59.481Z,26.10
2019-04-25T13:58:04.265Z,26.40
2019-04-25T13:59:07.129Z,26.60
2019-04-25T14:00:10.298Z,26.70
2019-04-25T14:01:17.042Z,26.70
2019-04-25T14:02:20.296Z,26.70
2019-04-25T14:03:23.843Z,26.50