createdAt,value
2018-03-14T00:00:17.350Z,20.68
2018-03-14T00:00:49.014Z,20.69
2018-03-14T00:01:20.661Z,20.70
2018-03-14T00:01:52.322Z,20.68
2018-03-14T00:02:24.006Z,20.68
2018-03-14T00:02:55.644Z,20.66
2018-03-14T00:03:27.282Z,20.65
2018-03-14T00:03:58.962Z,20.65
2018-03-14T00:04:30.615Z,20.61
2018-03-14T00:05:02.284Z,20.62
2018-03-14T00:05:33.921Z,20.60
2018-03-14T00:06:05.558Z,20.60
2018-03-14T00:06:37.214Z,20.59
2018-03-14T00:07:08.850Z,20.61
2018-03-14T00:07:40.491Z,20.60
2018-03-14T00:08:12.126Z,20.46
2018-03-14T00:08:43.773Z,20.56
2018-03-14T00:09:15.426Z,20.54
2018-03-14T00:09:47.108Z,20.54
2018-03-14T00:10:18.761Z,20.55
2018-03-14T00:10:50.402Z,20.53
2018-03-14T00:11:22.049Z,20.53
2018-03-14T00:11:53.682Z,20.52
2018-03-14T00:12:25.350Z,20.52
2018-03-14T00:12:56.989Z,20.52
2018-03-14T00:13:28.645Z,20.51
2018-03-14T00:14:00.354Z,20.51
2018-03-14T00:14:32.016Z,20.50
2018-03-14T00:15:03.674Z,20.50
2018-03-14T00:15:35.309Z,20.49
2018-03-14T00:16:06.958Z,20.48
2018-03-14T00:16:38.594Z,20.48
2018-03-14T00:17:10.238Z,20.47
2018-03-14T00:17:41.879Z,20.46
2018-03-14T00:18:13.531Z,20.46
2018-03-14T00:18:45.187Z,20.45
2018-03-14T00:19:16.848Z,20.46
2018-03-14T00:19:48.502Z,20.44
2018-03-14T00:20:20.156Z,20.45
2018-03-14T00:20:51.810Z,20.44
2018-03-14T00:21:23.467Z,20.43
2018-03-14T00:21:55.114Z,20.43
2018-03-14T00:22:26.750Z,20.44
2018-03-14T00:22:58.442Z,20.43
2018-03-14T00:23:30.082Z,20.43
2018-03-14T00:24:01.723Z,20.43
2018-03-14T00:24:33.418Z,20.43
2018-03-14T00:25:05.062Z,20.43
2018-03-14T00:25:36.718Z,20.41
2018-03-14T00:26:08.378Z,20.42
2018-03-14T00:26:40.022Z,20.43
2018-03-14T00:27:11.681Z,20.44
2018-03-14T00:27:43.342Z,20.45
2018-03-14T00:28:14.983Z,20.44
2018-03-14T00:28:46.637Z,20.44
2018-03-14T00:29:18.339Z,20.44
2018-03-14T00:29:50.003Z,20.47
2018-03-14T00:30:21.666Z,20.45
2018-03-14T00:30:53.330Z,20.49
2018-03-14T00:31:24.971Z,20.51
2018-03-14T00:31:56.611Z,20.49
2018-03-14T00:32:28.283Z,20.49
2018-03-14T00:32:59.938Z,20.50
2018-03-14T00:33:31.586Z,20.50
2018-03-14T00:34:03.246Z,20.48
2018-03-14T00:34:34.898Z,20.47
2018-03-14T00:35:06.593Z,20.53
2018-03-14T00:35:38.242Z,20.55
2018-03-14T00:36:09.886Z,20.53
2018-03-14T00:36:41.534Z,20.50
2018-03-14T00:37:13.178Z,20.44
2018-03-14T00:37:44.839Z,20.42
2018-03-14T00:38:16.486Z,20.41
2018-03-14T00:38:48.138Z,20.41
2018-03-14T00:39:19.778Z,20.40
2018-03-14T00:39:51.442Z,20.36
2018-03-14T00:40:23.122Z,20.38
2018-03-14T00:40:54.765Z,20.38
2018-03-14T00:41:26.412Z,20.36
2018-03-14T00:41:58.071Z,20.37
2018-03-14T00:42:29.769Z,20.37
2018-03-14T00:43:01.421Z,20.37
2018-03-14T00:43:33.062Z,20.37
2018-03-14T00:44:04.702Z,20.39
2018-03-14T00:44:36.350Z,20.41
2018-03-14T00:45:07.982Z,20.41
2018-03-14T00:45:39.727Z,20.41
2018-03-14T00:46:11.399Z,20.41
2018-03-14T00:46:43.046Z,20.41
2018-03-14T00:47:14.689Z,20.38
2018-03-14T00:47:46.387Z,20.41
2018-03-14T00:48:18.035Z,20.41
2018-03-14T00:48:49.669Z,20.41
2018-03-14T00:49:21.306Z,20.40
2018-03-14T00:49:52.941Z,20.41
2018-03-14T00:50:24.597Z,20.44
2018-03-14T00:50:56.230Z,20.47
2018-03-14T00:51:27.874Z,20.47
2018-03-14T00:51:59.534Z,20.48
2018-03-14T00:52:31.190Z,20.49
2018-03-14T00:53:02.866Z,20.49
2018-03-14T00:53:34.521Z,20.49
2018-03-14T00:54:06.162Z,20.50
2018-03-14T00:54:37.810Z,20.52
2018-03-14T00:55:09.445Z,20.53
2018-03-14T00:55:41.082Z,20.56
2018-03-14T00:56:12.717Z,20.56
2018-03-14T00:56:44.406Z,20.57
2018-03-14T00:57:16.055Z,20.57
2018-03-14T00:57:47.705Z,20.62
2018-03-14T00:58:19.354Z,20.64
2018-03-14T00:58:51.018Z,20.65
2018-03-14T00:59:22.678Z,20.66
2018-03-14T00:59:54.314Z,20.66
2018-03-14T01:00:25.970Z,20.67
2018-03-14T01:00:57.629Z,20.68
2018-03-14T01:01:29.270Z,20.68
2018-03-14T01:02:00.954Z,20.70
2018-03-14T01:02:32.602Z,20.70
2018-03-14T01:03:04.250Z,20.70
2018-03-14T01:03:35.950Z,20.71
2018-03-14T01:04:07.633Z,20.73
2018-03-14T01:04:39.250Z,20.71
2018-03-14T01:05:10.934Z,20.72
2018-03-14T01:05:42.574Z,20.73
2018-03-14T01:06:14.239Z,20.73
2018-03-14T01:06:45.877Z,20.64
2018-03-14T01:07:17.522Z,20.72
2018-03-14T01:07:49.166Z,20.75
2018-03-14T01:08:20.805Z,20.73
2018-03-14T01:08:52.449Z,20.72
2018-03-14T01:09:24.110Z,20.74
2018-03-14T01:09:55.746Z,20.72
2018-03-14T01:10:27.413Z,20.73
2018-03-14T01:10:59.042Z,20.74
2018-03-14T01:11:30.686Z,20.73
2018-03-14T01:12:02.341Z,20.75
2018-03-14T01:12:33.985Z,20.75
2018-03-14T01:13:05.647Z,20.74
2018-03-14T01:13:37.309Z,20.75
2018-03-14T01:14:08.966Z,20.75
2018-03-14T01:14:40.615Z,20.76
2018-03-14T01:15:12.263Z,20.76
2018-03-14T01:15:43.954Z,20.73
2018-03-14T01:16:15.597Z,20.73
2018-03-14T01:16:47.246Z,20.72
2018-03-14T01:17:18.887Z,20.71
2018-03-14T01:17:50.533Z,20.71
2018-03-14T01:18:22.177Z,20.70
2018-03-14T01:18:53.835Z,20.71
2018-03-14T01:19:25.558Z,20.71
2018-03-14T01:19:57.202Z,20.69
2018-03-14T01:20:28.846Z,20.70
2018-03-14T01:21:00.506Z,20.68
2018-03-14T01:21:32.146Z,20.66
2018-03-14T01:22:03.805Z,20.64
2018-03-14T01:22:35.448Z,20.64
2018-03-14T01:23:08.133Z,20.63
2018-03-14T01:23:39.788Z,20.63
2018-03-14T01:24:11.447Z,20.62
2018-03-14T01:24:43.101Z,20.60
2018-03-14T01:25:14.742Z,20.57
2018-03-14T01:25:46.399Z,20.56
2018-03-14T01:26:18.098Z,20.56
2018-03-14T01:26:49.754Z,20.55
2018-03-14T01:27:21.463Z,20.56
2018-03-14T01:27:53.111Z,20.52
2018-03-14T01:28:24.746Z,20.54
2018-03-14T01:28:56.395Z,20.54
2018-03-14T01:29:28.034Z,20.53
2018-03-14T01:29:59.690Z,20.53
2018-03-14T01:30:31.325Z,20.54
2018-03-14T01:31:02.987Z,20.54
2018-03-14T01:31:34.686Z,20.52
2018-03-14T01:32:06.321Z,20.51
2018-03-14T01:32:37.977Z,20.51
2018-03-14T01:33:09.610Z,20.49
2018-03-14T01:33:41.263Z,20.50
2018-03-14T01:34:12.911Z,20.50
2018-03-14T01:34:44.558Z,20.49
2018-03-14T01:35:16.213Z,20.50
2018-03-14T01:35:47.874Z,20.49
2018-03-14T01:36:19.527Z,20.50
2018-03-14T01:36:51.226Z,20.41
2018-03-14T01:37:22.891Z,20.47
2018-03-14T01:37:54.543Z,20.47
2018-03-14T01:38:26.178Z,20.47
2018-03-14T01:38:57.818Z,20.46
2018-03-14T01:39:29.482Z,20.46
2018-03-14T01:40:01.130Z,20.45
2018-03-14T01:40:32.785Z,20.45
2018-03-14T01:41:04.424Z,20.44
2018-03-14T01:41:36.075Z,20.44
2018-03-14T01:42:07.754Z,20.43
2018-03-14T01:42:39.390Z,20.42
2018-03-14T01:43:11.032Z,20.41
2018-03-14T01:43:42.675Z,20.43
2018-03-14T01:44:14.358Z,20.44
2018-03-14T01:44:46.001Z,20.43
2018-03-14T01:45:17.658Z,20.41
2018-03-14T01:45:49.291Z,20.40
2018-03-14T01:46:20.982Z,20.40
2018-03-14T01:46:52.602Z,20.38
2018-03-14T01:47:24.237Z,20.38
2018-03-14T01:47:55.897Z,20.38
2018-03-14T01:48:27.551Z,20.37
2018-03-14T01:48:59.201Z,20.36
2018-03-14T01:49:30.885Z,20.33
2018-03-14T01:50:02.591Z,20.35
2018-03-14T01:50:34.226Z,20.34
2018-03-14T01:51:05.861Z,20.34
2018-03-14T01:51:37.518Z,20.33
2018-03-14T01:52:09.178Z,20.31
2018-03-14T01:52:40.825Z,20.31
2018-03-14T01:53:12.487Z,20.30
2018-03-14T01:53:44.150Z,20.30
2018-03-14T01:54:15.786Z,20.31
2018-03-14T01:54:47.422Z,20.32
2018-03-14T01:55:19.062Z,20.31
2018-03-14T01:55:50.706Z,20.29
2018-03-14T01:56:22.337Z,20.27
2018-03-14T01:56:54.044Z,20.29
2018-03-14T01:57:25.928Z,20.31
2018-03-14T01:57:57.587Z,20.29
2018-03-14T01:58:29.327Z,20.28
2018-03-14T01:59:00.981Z,20.30
2018-03-14T01:59:32.626Z,20.29
2018-03-14T02:00:04.314Z,20.28
2018-03-14T02:00:35.954Z,20.28
2018-03-14T02:01:07.594Z,20.28
2018-03-14T02:01:39.250Z,20.24
2018-03-14T02:02:10.895Z,20.24
2018-03-14T02:02:42.558Z,20.25
2018-03-14T02:03:14.210Z,20.26
2018-03-14T02:03:45.846Z,20.26
2018-03-14T02:04:17.482Z,20.24
2018-03-14T02:04:49.137Z,20.24
2018-03-14T02:05:20.851Z,20.23
2018-03-14T02:05:52.495Z,20.23
2018-03-14T02:06:24.139Z,20.23
2018-03-14T02:06:55.794Z,20.23
2018-03-14T02:07:27.438Z,20.22
2018-03-14T02:07:59.103Z,20.20
2018-03-14T02:08:30.762Z,20.22
2018-03-14T02:09:02.433Z,20.22
2018-03-14T02:09:34.078Z,20.22
2018-03-14T02:10:05.723Z,20.22
2018-03-14T02:10:37.414Z,20.22
2018-03-14T02:11:09.055Z,20.22
2018-03-14T02:11:40.714Z,20.22
2018-03-14T02:12:12.378Z,20.20
2018-03-14T02:12:44.027Z,20.21
2018-03-14T02:13:15.662Z,20.21
2018-03-14T02:13:47.302Z,20.21
2018-03-14T02:14:18.942Z,20.21
2018-03-14T02:14:50.595Z,20.22
2018-03-14T02:15:22.246Z,20.23
2018-03-14T02:15:53.886Z,20.22
2018-03-14T02:16:25.547Z,20.24
2018-03-14T02:16:57.182Z,20.24
2018-03-14T02:17:28.886Z,20.24
2018-03-14T02:18:00.526Z,20.26
2018-03-14T02:18:32.190Z,20.25
2018-03-14T02:19:03.826Z,20.26
2018-03-14T02:19:35.458Z,20.26
2018-03-14T02:20:07.099Z,20.26
2018-03-14T02:20:38.742Z,20.28
2018-03-14T02:21:10.394Z,20.30
2018-03-14T02:21:42.074Z,20.32
2018-03-14T02:22:13.711Z,20.33
2018-03-14T02:22:45.351Z,20.37
2018-03-14T02:23:16.999Z,20.39
2018-03-14T02:23:48.706Z,20.40
2018-03-14T02:24:20.350Z,20.41
2018-03-14T02:24:51.986Z,20.44
2018-03-14T02:25:23.621Z,20.45
2018-03-14T02:25:55.273Z,20.44
2018-03-14T02:26:26.913Z,20.47
2018-03-14T02:26:58.562Z,20.50
2018-03-14T02:27:30.206Z,20.51
2018-03-14T02:28:01.887Z,20.54
2018-03-14T02:28:33.525Z,20.56
2018-03-14T02:29:05.181Z,20.55
2018-03-14T02:29:36.838Z,20.56
2018-03-14T02:30:08.499Z,20.58
2018-03-14T02:30:40.136Z,20.57
2018-03-14T02:31:11.789Z,20.57
2018-03-14T02:31:43.485Z,20.59
2018-03-14T02:32:15.134Z,20.58
2018-03-14T02:32:46.766Z,20.58
2018-03-14T02:33:18.414Z,20.59
2018-03-14T02:33:50.057Z,20.60
2018-03-14T02:34:21.694Z,20.61
2018-03-14T02:34:53.341Z,20.62
2018-03-14T02:35:24.990Z,20.61
2018-03-14T02:35:56.650Z,20.63
2018-03-14T02:36:28.285Z,20.68
2018-03-14T02:36:59.990Z,20.67
2018-03-14T02:37:31.634Z,20.68
2018-03-14T02:38:03.299Z,20.66
2018-03-14T02:38:34.954Z,20.68
2018-03-14T02:39:06.606Z,20.68
2018-03-14T02:39:38.263Z,20.66
2018-03-14T02:40:09.918Z,20.66
2018-03-14T02:40:41.570Z,20.69
2018-03-14T02:41:13.217Z,20.70
2018-03-14T02:41:44.906Z,20.70
2018-03-14T02:42:16.563Z,20.63
2018-03-14T02:42:48.198Z,20.70
2018-03-14T02:43:19.838Z,20.70
2018-03-14T02:43:51.498Z,20.68
2018-03-14T02:44:23.194Z,20.66
2018-03-14T02:44:54.833Z,20.65
2018-03-14T02:45:26.458Z,20.63
2018-03-14T02:45:58.081Z,20.62
2018-03-14T02:46:29.711Z,20.63
2018-03-14T02:47:01.338Z,20.65
2018-03-14T02:47:32.965Z,20.64
2018-03-14T02:48:04.587Z,20.63
2018-03-14T02:48:36.214Z,20.64
2018-03-14T02:49:07.838Z,20.62
2018-03-14T02:49:39.462Z,20.62
2018-03-14T02:50:11.089Z,20.62
2018-03-14T02:50:42.714Z,20.59
2018-03-14T02:51:14.337Z,20.56
2018-03-14T02:51:45.961Z,20.56
2018-03-14T02:52:17.581Z,20.55
2018-03-14T02:52:49.202Z,20.56
2018-03-14T02:53:20.887Z,20.55
2018-03-14T02:53:52.517Z,20.54
2018-03-14T02:54:24.140Z,20.52
2018-03-14T02:54:55.766Z,20.52
2018-03-14T02:55:27.398Z,20.52
2018-03-14T02:55:59.026Z,20.52
2018-03-14T02:56:30.654Z,20.51
2018-03-14T02:57:02.282Z,20.50
2018-03-14T02:57:33.901Z,20.48
2018-03-14T02:58:05.526Z,20.48
2018-03-14T02:58:37.206Z,20.48
2018-03-14T02:59:08.826Z,20.48
2018-03-14T02:59:40.456Z,20.46
2018-03-14T03:00:12.086Z,20.44
2018-03-14T03:00:43.718Z,20.43
2018-03-14T03:01:15.347Z,20.42
2018-03-14T03:01:46.970Z,20.40
2018-03-14T03:02:18.594Z,20.42
2018-03-14T03:02:50.214Z,20.41
2018-03-14T03:03:21.837Z,20.40
2018-03-14T03:03:53.518Z,20.40
2018-03-14T03:04:25.189Z,20.37
2018-03-14T03:04:56.798Z,20.38
2018-03-14T03:05:28.422Z,20.37
2018-03-14T03:06:00.046Z,20.36
2018-03-14T03:06:31.673Z,20.36
2018-03-14T03:07:03.298Z,20.33
2018-03-14T03:07:34.921Z,20.33
2018-03-14T03:08:06.542Z,20.30
2018-03-14T03:08:38.170Z,20.31
2018-03-14T03:09:09.839Z,20.29
2018-03-14T03:09:41.463Z,20.29
2018-03-14T03:10:13.090Z,20.27
2018-03-14T03:10:44.717Z,20.28
2018-03-14T03:11:16.342Z,20.26
2018-03-14T03:11:47.966Z,20.27
2018-03-14T03:12:19.589Z,20.26
2018-03-14T03:12:51.315Z,20.25
2018-03-14T03:13:22.934Z,20.25
2018-03-14T03:13:54.558Z,20.24
2018-03-14T03:14:26.182Z,20.23
2018-03-14T03:14:57.806Z,20.22
2018-03-14T03:15:29.431Z,20.21
2018-03-14T03:16:01.053Z,20.21
2018-03-14T03:16:32.678Z,20.21
2018-03-14T03:17:04.301Z,20.22
2018-03-14T03:17:35.930Z,20.19
2018-03-14T03:18:07.603Z,20.19
2018-03-14T03:18:39.226Z,20.17
2018-03-14T03:19:10.849Z,20.18
2018-03-14T03:19:42.478Z,20.17
2018-03-14T03:20:14.106Z,20.16
2018-03-14T03:20:45.729Z,20.15
2018-03-14T03:21:17.362Z,20.15
2018-03-14T03:21:48.986Z,20.15
2018-03-14T03:22:20.703Z,20.15
2018-03-14T03:22:52.335Z,20.16
2018-03-14T03:23:23.962Z,20.14
2018-03-14T03:23:55.586Z,20.13
2018-03-14T03:24:27.210Z,20.13
2018-03-14T03:24:58.882Z,20.15
2018-03-14T03:25:30.515Z,20.14
2018-03-14T03:26:02.141Z,20.13
2018-03-14T03:26:33.771Z,20.11
2018-03-14T03:27:05.402Z,20.12
2018-03-14T03:27:37.025Z,20.11
2018-03-14T03:28:08.657Z,20.12
2018-03-14T03:28:40.322Z,20.12
2018-03-14T03:29:11.954Z,20.12
2018-03-14T03:29:43.583Z,20.09
2018-03-14T03:30:15.215Z,20.11
2018-03-14T03:30:46.861Z,20.13
2018-03-14T03:31:18.487Z,20.14
2018-03-14T03:31:50.154Z,20.14
2018-03-14T03:32:21.778Z,20.15
2018-03-14T03:32:53.401Z,20.14
2018-03-14T03:33:25.108Z,20.14
2018-03-14T03:33:56.743Z,20.13
2018-03-14T03:34:28.365Z,20.12
2018-03-14T03:34:59.986Z,20.14
2018-03-14T03:35:31.613Z,20.13
2018-03-14T03:36:03.234Z,20.14
2018-03-14T03:36:34.866Z,20.14
2018-03-14T03:37:06.535Z,20.15
2018-03-14T03:37:38.189Z,20.16
2018-03-14T03:38:09.810Z,20.16
2018-03-14T03:38:41.434Z,20.16
2018-03-14T03:39:13.058Z,20.16
2018-03-14T03:39:44.686Z,20.14
2018-03-14T03:40:16.309Z,20.15
2018-03-14T03:40:47.929Z,20.21
2018-03-14T03:41:19.558Z,20.26
2018-03-14T03:41:51.183Z,20.35
2018-03-14T03:42:22.806Z,20.37
2018-03-14T03:42:54.498Z,20.35
2018-03-14T03:43:26.130Z,20.34
2018-03-14T03:43:57.758Z,20.32
2018-03-14T03:44:29.430Z,20.29
2018-03-14T03:45:01.059Z,20.30
2018-03-14T03:45:32.682Z,20.28
2018-03-14T03:46:04.310Z,20.28
2018-03-14T03:46:35.934Z,20.29
2018-03-14T03:47:07.563Z,20.29
2018-03-14T03:47:39.186Z,20.27
2018-03-14T03:48:10.814Z,20.27
2018-03-14T03:48:42.442Z,20.25
2018-03-14T03:49:14.070Z,20.25
2018-03-14T03:49:45.737Z,20.25
2018-03-14T03:50:17.364Z,20.23
2018-03-14T03:50:48.986Z,20.23
2018-03-14T03:51:20.609Z,20.24
2018-03-14T03:51:52.242Z,20.23
2018-03-14T03:52:23.870Z,20.26
2018-03-14T03:52:55.506Z,20.36
2018-03-14T03:53:27.130Z,20.46
2018-03-14T03:53:58.799Z,20.54
2018-03-14T03:54:30.422Z,20.65
2018-03-14T03:55:02.048Z,20.68
2018-03-14T03:55:33.674Z,20.65
2018-03-14T03:56:05.294Z,20.56
2018-03-14T03:56:36.957Z,20.49
2018-03-14T03:57:08.583Z,20.43
2018-03-14T03:57:40.222Z,20.41
2018-03-14T03:58:11.854Z,20.37
2018-03-14T03:58:43.486Z,20.35
2018-03-14T03:59:15.110Z,20.36
2018-03-14T03:59:46.734Z,20.36
2018-03-14T04:00:18.367Z,20.33
2018-03-14T04:00:50.037Z,20.37
2018-03-14T04:01:21.662Z,20.36
2018-03-14T04:01:53.335Z,20.36
2018-03-14T04:02:24.962Z,20.36
2018-03-14T04:02:56.591Z,20.38
2018-03-14T04:03:28.214Z,20.39
2018-03-14T04:03:59.894Z,20.39
2018-03-14T04:04:31.517Z,20.40
2018-03-14T04:05:03.150Z,20.41
2018-03-14T04:05:34.778Z,20.40
2018-03-14T04:06:06.407Z,20.40
2018-03-14T04:06:38.036Z,20.40
2018-03-14T04:07:09.662Z,20.41
2018-03-14T04:07:41.290Z,20.43
2018-03-14T04:08:12.921Z,20.45
2018-03-14T04:08:44.546Z,20.43
2018-03-14T04:09:16.170Z,20.45
2018-03-14T04:09:47.799Z,20.44
2018-03-14T04:10:19.470Z,20.45
2018-03-14T04:10:51.090Z,20.43
2018-03-14T04:11:22.718Z,20.42
2018-03-14T04:11:54.343Z,20.43
2018-03-14T04:12:25.966Z,20.45
2018-03-14T04:12:57.589Z,20.45
2018-03-14T04:13:29.218Z,20.46
2018-03-14T04:14:00.890Z,20.46
2018-03-14T04:14:32.580Z,20.45
2018-03-14T04:15:04.187Z,20.45
2018-03-14T04:15:35.810Z,20.44
2018-03-14T04:16:07.434Z,20.43
2018-03-14T04:16:39.062Z,20.44
2018-03-14T04:17:10.691Z,20.42
2018-03-14T04:17:42.314Z,20.40
2018-03-14T04:18:13.940Z,20.36
2018-03-14T04:18:45.606Z,20.36
2018-03-14T04:19:17.239Z,20.36
2018-03-14T04:19:48.870Z,20.34
2018-03-14T04:20:20.502Z,20.35
2018-03-14T04:20:52.125Z,20.34
2018-03-14T04:21:23.781Z,20.34
2018-03-14T04:21:55.409Z,20.34
2018-03-14T04:22:27.034Z,20.31
2018-03-14T04:22:58.662Z,20.29
2018-03-14T04:23:30.341Z,20.28
2018-03-14T04:24:01.970Z,20.27
2018-03-14T04:24:33.594Z,20.28
2018-03-14T04:25:05.222Z,20.26
2018-03-14T04:25:36.842Z,20.25
2018-03-14T04:26:08.465Z,20.24
2018-03-14T04:26:40.094Z,20.24
2018-03-14T04:27:11.727Z,20.21
2018-03-14T04:27:43.358Z,20.22
2018-03-14T04:28:14.986Z,20.22
2018-03-14T04:28:46.662Z,20.20
2018-03-14T04:29:18.296Z,20.20
2018-03-14T04:29:49.930Z,20.18
2018-03-14T04:30:21.558Z,20.18
2018-03-14T04:30:53.186Z,20.19
2018-03-14T04:31:24.810Z,20.19
2018-03-14T04:31:56.434Z,20.16
2018-03-14T04:32:28.058Z,20.14
2018-03-14T04:32:59.730Z,20.12
2018-03-14T04:33:31.354Z,20.12
2018-03-14T04:34:02.986Z,20.08
2018-03-14T04:34:34.615Z,20.08
2018-03-14T04:35:06.244Z,20.07
2018-03-14T04:35:37.873Z,20.06
2018-03-14T04:36:09.497Z,20.05
2018-03-14T04:36:41.118Z,20.05
2018-03-14T04:37:12.744Z,20.04
2018-03-14T04:37:44.369Z,20.01
2018-03-14T04:38:16.000Z,20.01
2018-03-14T04:38:47.630Z,19.99
2018-03-14T04:39:19.303Z,19.99
2018-03-14T04:39:50.926Z,19.96
2018-03-14T04:40:22.554Z,19.97
2018-03-14T04:40:54.178Z,19.95
2018-03-14T04:41:25.806Z,19.95
2018-03-14T04:41:57.430Z,19.93
2018-03-14T04:42:29.054Z,19.91
2018-03-14T04:43:00.677Z,19.91
2018-03-14T04:43:32.346Z,19.91
2018-03-14T04:44:03.973Z,19.89
2018-03-14T04:44:35.594Z,19.89
2018-03-14T04:45:07.222Z,19.87
2018-03-14T04:45:38.895Z,19.85
2018-03-14T04:46:10.518Z,19.84
2018-03-14T04:46:42.146Z,19.82
2018-03-14T04:47:13.773Z,19.82
2018-03-14T04:47:45.394Z,19.81
2018-03-14T04:48:17.018Z,19.80
2018-03-14T04:48:48.646Z,19.79
2018-03-14T04:49:20.310Z,19.77
2018-03-14T04:49:51.938Z,19.78
2018-03-14T04:50:23.614Z,19.78
2018-03-14T04:50:55.242Z,19.77
2018-03-14T04:51:26.861Z,19.75
2018-03-14T04:51:58.490Z,19.75
2018-03-14T04:52:30.130Z,19.74
2018-03-14T04:53:01.758Z,19.73
2018-03-14T04:53:33.413Z,19.72
2018-03-14T04:54:05.041Z,19.74
2018-03-14T04:54:36.662Z,19.72
2018-03-14T04:55:08.286Z,19.73
2018-03-14T04:55:39.963Z,19.74
2018-03-14T04:56:11.586Z,19.73
2018-03-14T04:56:43.209Z,19.73
2018-03-14T04:57:14.842Z,19.74
2018-03-14T04:57:46.510Z,19.73
2018-03-14T04:58:18.138Z,19.77
2018-03-14T04:58:49.770Z,19.77
2018-03-14T04:59:21.399Z,19.79
2018-03-14T04:59:53.022Z,19.81
2018-03-14T05:00:24.646Z,19.83
2018-03-14T05:00:56.277Z,19.83
2018-03-14T05:01:27.905Z,19.85
2018-03-14T05:01:59.530Z,19.86
2018-03-14T05:02:31.217Z,19.84
2018-03-14T05:03:02.886Z,19.85
2018-03-14T05:03:34.506Z,19.84
2018-03-14T05:04:06.138Z,19.84
2018-03-14T05:04:37.771Z,19.83
2018-03-14T05:05:09.403Z,19.73
2018-03-14T05:05:41.026Z,19.80
2018-03-14T05:06:12.654Z,19.80
2018-03-14T05:06:44.281Z,19.78
2018-03-14T05:07:15.906Z,19.76
2018-03-14T05:07:50.362Z,19.76
2018-03-14T05:08:21.990Z,19.74
2018-03-14T05:08:53.618Z,19.73
2018-03-14T05:09:25.252Z,19.70
2018-03-14T05:09:56.882Z,19.69
2018-03-14T05:10:28.506Z,19.69
2018-03-14T05:11:00.130Z,19.69
2018-03-14T05:11:31.759Z,19.67
2018-03-14T05:12:03.385Z,19.66
2018-03-14T05:12:35.029Z,19.67
2018-03-14T05:13:06.702Z,19.66
2018-03-14T05:13:38.330Z,19.65
2018-03-14T05:14:10.026Z,19.65
2018-03-14T05:14:41.657Z,19.63
2018-03-14T05:15:13.291Z,19.62
2018-03-14T05:15:44.918Z,19.63
2018-03-14T05:16:16.541Z,19.63
2018-03-14T05:16:48.170Z,19.66
2018-03-14T05:17:19.830Z,19.69
2018-03-14T05:17:51.453Z,19.69
2018-03-14T05:18:23.118Z,19.73
2018-03-14T05:18:54.747Z,19.76
2018-03-14T05:19:26.370Z,19.77
2018-03-14T05:19:57.990Z,19.79
2018-03-14T05:20:29.622Z,19.82
2018-03-14T05:21:01.248Z,19.84
2018-03-14T05:21:32.878Z,19.85
2018-03-14T05:22:04.501Z,19.87
2018-03-14T05:22:36.130Z,19.90
2018-03-14T05:23:07.799Z,19.96
2018-03-14T05:23:39.418Z,20.03
2018-03-14T05:24:11.042Z,20.04
2018-03-14T05:24:42.705Z,20.06
2018-03-14T05:25:14.330Z,20.12
2018-03-14T05:25:45.958Z,20.16
2018-03-14T05:26:17.582Z,20.21
2018-03-14T05:26:49.218Z,20.27
2018-03-14T05:27:20.858Z,20.30
2018-03-14T05:27:52.487Z,20.36
2018-03-14T05:28:24.115Z,20.41
2018-03-14T05:28:55.750Z,20.45
2018-03-14T05:29:27.413Z,20.48
2018-03-14T05:29:59.078Z,20.49
2018-03-14T05:30:30.706Z,20.52
2018-03-14T05:31:02.334Z,20.55
2018-03-14T05:31:33.958Z,20.57
2018-03-14T05:32:05.586Z,20.59
2018-03-14T05:32:37.213Z,20.62
2018-03-14T05:33:08.837Z,20.68
2018-03-14T05:33:40.463Z,20.71
2018-03-14T05:34:12.090Z,20.73
2018-03-14T05:34:43.770Z,20.72
2018-03-14T05:35:15.394Z,20.75
2018-03-14T05:35:47.026Z,20.74
2018-03-14T05:36:18.650Z,20.74
2018-03-14T05:36:50.279Z,20.77
2018-03-14T05:37:21.910Z,20.75
2018-03-14T05:37:53.534Z,20.77
2018-03-14T05:38:25.170Z,20.77
2018-03-14T05:38:56.790Z,20.77
2018-03-14T05:39:28.413Z,20.78
2018-03-14T05:40:00.150Z,20.78
2018-03-14T05:40:31.824Z,20.80
2018-03-14T05:41:03.430Z,20.79
2018-03-14T05:41:35.059Z,20.78
2018-03-14T05:42:06.686Z,20.78
2018-03-14T05:42:38.323Z,20.80
2018-03-14T05:43:09.946Z,20.79
2018-03-14T05:43:41.570Z,20.82
2018-03-14T05:44:13.194Z,20.82
2018-03-14T05:44:44.869Z,20.81
2018-03-14T05:45:16.490Z,20.81
2018-03-14T05:45:48.113Z,20.81
2018-03-14T05:46:19.738Z,20.81
2018-03-14T05:46:51.366Z,20.83
2018-03-14T05:47:22.994Z,20.81
2018-03-14T05:47:54.622Z,20.81
2018-03-14T05:48:26.246Z,20.81
2018-03-14T05:48:57.870Z,20.78
2018-03-14T05:49:29.498Z,20.75
2018-03-14T05:50:01.171Z,20.71
2018-03-14T05:50:32.798Z,20.74
2018-03-14T05:51:04.477Z,20.72
2018-03-14T05:51:36.106Z,20.74
2018-03-14T05:52:07.729Z,20.76
2018-03-14T05:52:39.359Z,20.76
2018-03-14T05:53:10.982Z,20.73
2018-03-14T05:53:42.606Z,20.73
2018-03-14T05:54:14.239Z,20.73
2018-03-14T05:54:45.866Z,20.69
2018-03-14T05:55:17.498Z,20.68
2018-03-14T05:55:49.122Z,20.66
2018-03-14T05:56:20.802Z,20.63
2018-03-14T05:56:52.431Z,20.62
2018-03-14T05:57:24.063Z,20.60
2018-03-14T05:57:55.685Z,20.58
2018-03-14T05:58:27.310Z,20.59
2018-03-14T05:58:58.934Z,20.59
2018-03-14T05:59:30.566Z,20.59
2018-03-14T06:00:02.199Z,20.57
2018-03-14T06:00:33.822Z,20.58
2018-03-14T06:01:05.502Z,20.55
2018-03-14T06:01:37.146Z,20.53
2018-03-14T06:02:08.774Z,20.51
2018-03-14T06:02:40.398Z,20.49
2018-03-14T06:03:12.022Z,20.49
2018-03-14T06:03:43.652Z,20.51
2018-03-14T06:04:15.284Z,20.51
2018-03-14T06:04:46.917Z,20.47
2018-03-14T06:05:18.543Z,20.45
2018-03-14T06:05:50.198Z,20.42
2018-03-14T06:06:21.870Z,20.42
2018-03-14T06:06:53.538Z,20.44
2018-03-14T06:07:25.166Z,20.40
2018-03-14T06:07:56.794Z,20.40
2018-03-14T06:08:28.422Z,20.39
2018-03-14T06:09:00.050Z,20.40
2018-03-14T06:09:31.678Z,20.35
2018-03-14T06:10:03.311Z,20.36
2018-03-14T06:10:34.936Z,20.36
2018-03-14T06:11:06.606Z,20.14
2018-03-14T06:11:38.239Z,20.30
2018-03-14T06:12:09.866Z,20.29
2018-03-14T06:12:41.490Z,20.29
2018-03-14T06:13:13.122Z,20.26
2018-03-14T06:13:44.754Z,20.22
2018-03-14T06:14:16.373Z,20.19
2018-03-14T06:14:47.998Z,20.17
2018-03-14T06:15:19.627Z,20.16
2018-03-14T06:15:51.249Z,20.15
2018-03-14T06:16:22.921Z,20.14
2018-03-14T06:16:54.546Z,20.11
2018-03-14T06:17:26.180Z,20.10
2018-03-14T06:17:57.802Z,20.09
2018-03-14T06:18:29.430Z,20.06
2018-03-14T06:19:01.053Z,20.04
2018-03-14T06:19:32.676Z,20.04
2018-03-14T06:20:04.310Z,20.03
2018-03-14T06:20:35.985Z,20.00
2018-03-14T06:21:07.614Z,19.97
2018-03-14T06:21:39.244Z,19.96
2018-03-14T06:22:10.878Z,19.94
2018-03-14T06:22:42.497Z,19.94
2018-03-14T06:23:14.120Z,19.93
2018-03-14T06:23:45.742Z,19.91
2018-03-14T06:24:17.375Z,19.88
2018-03-14T06:24:49.002Z,19.88
2018-03-14T06:25:20.626Z,19.88
2018-03-14T06:25:52.255Z,19.85
2018-03-14T06:26:23.903Z,19.84
2018-03-14T06:26:55.678Z,19.83
2018-03-14T06:27:27.307Z,19.82
2018-03-14T06:27:58.929Z,19.81
2018-03-14T06:28:30.554Z,19.81
2018-03-14T06:29:02.181Z,19.79
2018-03-14T06:29:33.811Z,19.76
2018-03-14T06:30:05.438Z,19.76
2018-03-14T06:30:37.079Z,19.75
2018-03-14T06:31:08.707Z,19.74
2018-03-14T06:31:40.334Z,19.71
2018-03-14T06:32:12.006Z,19.71
2018-03-14T06:32:43.630Z,19.70
2018-03-14T06:33:15.258Z,19.69
2018-03-14T06:33:46.935Z,19.68
2018-03-14T06:34:18.566Z,19.67
2018-03-14T06:34:50.189Z,19.64
2018-03-14T06:35:21.810Z,19.65
2018-03-14T06:35:53.436Z,19.63
2018-03-14T06:36:25.070Z,19.64
2018-03-14T06:36:56.698Z,19.62
2018-03-14T06:37:28.322Z,19.62
2018-03-14T06:37:59.950Z,19.61
2018-03-14T06:38:31.582Z,19.63
2018-03-14T06:39:03.275Z,19.62
2018-03-14T06:39:34.898Z,19.61
2018-03-14T06:40:06.530Z,19.59
2018-03-14T06:40:38.190Z,19.58
2018-03-14T06:41:09.814Z,19.57
2018-03-14T06:41:41.441Z,19.57
2018-03-14T06:42:13.072Z,19.59
2018-03-14T06:42:44.699Z,19.60
2018-03-14T06:43:16.330Z,19.59
2018-03-14T06:43:47.953Z,19.63
2018-03-14T06:44:19.626Z,19.63
2018-03-14T06:44:51.256Z,19.64
2018-03-14T06:45:22.881Z,19.67
2018-03-14T06:45:54.507Z,19.67
2018-03-14T06:46:26.134Z,19.68
2018-03-14T06:46:57.767Z,19.69
2018-03-14T06:47:29.390Z,19.70