createdAt,value
2022-09-24T00:04:59.187Z,12.00
2022-09-24T00:10:04.293Z,14.90
2022-09-24T00:15:08.991Z,15.50
2022-09-24T00:20:12.648Z,14.20
2022-09-24T00:25:35.014Z,13.13
2022-09-24T00:30:39.783Z,12.75
2022-09-24T00:35:43.543Z,12.52
2022-09-24T00:40:48.718Z,13.25
2022-09-24T00:45:53.687Z,13.23
2022-09-24T00:50:57.528Z,12.15
2022-09-24T00:56:05.481Z,15.85
2022-09-24T01:01:09.831Z,13.50
2022-09-24T01:06:13.811Z,12.63
2022-09-24T01:11:42.944Z,11.45
2022-09-24T01:16:53.409Z,13.18
2022-09-24T01:21:59.656Z,13.85
2022-09-24T01:27:09.150Z,11.47
2022-09-24T01:32:20.624Z,12.68
2022-09-24T01:37:27.360Z,12.73
2022-09-24T01:42:32.244Z,11.85
2022-09-24T01:47:39.962Z,10.88
2022-09-24T01:52:50.029Z,13.55
2022-09-24T01:57:57.887Z,12.00
2022-09-24T02:03:10.072Z,13.10
2022-09-24T02:08:18.348Z,13.18
2022-09-24T02:13:25.180Z,12.70
2022-09-24T02:18:35.143Z,14.70
2022-09-24T02:23:42.410Z,14.68
2022-09-24T02:28:46.509Z,11.48
2022-09-24T02:34:10.652Z,12.55
2022-09-24T02:39:14.556Z,14.23
2022-09-24T02:44:19.412Z,13.55
2022-09-24T02:49:24.496Z,12.20
2022-09-24T02:54:28.204Z,16.10
2022-09-24T02:59:31.865Z,15.73
2022-09-24T03:04:37.038Z,13.90
2022-09-24T03:09:43.417Z,12.40
2022-09-24T03:14:47.025Z,12.07
2022-09-24T03:19:52.119Z,8.80
2022-09-24T03:24:55.959Z,8.27
2022-09-24T03:30:22.404Z,11.73
2022-09-24T03:35:27.485Z,9.98
2022-09-24T03:40:31.235Z,12.75
2022-09-24T03:45:34.909Z,13.18
2022-09-24T03:50:40.138Z,11.45
2022-09-24T03:55:44.866Z,13.52
2022-09-24T04:00:48.491Z,11.77
2022-09-24T04:05:53.586Z,10.77
2022-09-24T04:10:57.227Z,12.00
2022-09-24T04:16:03.752Z,11.18
2022-09-24T04:21:09.021Z,8.90
2022-09-24T04:26:12.718Z,10.68
2022-09-24T04:31:16.435Z,9.95
2022-09-24T04:36:22.012Z,8.30
2022-09-24T04:41:25.678Z,9.82
2022-09-24T04:46:29.409Z,11.23
2022-09-24T04:51:35.576Z,11.05
2022-09-24T04:56:39.232Z,8.97
2022-09-24T05:01:43.071Z,9.85
2022-09-24T05:06:48.462Z,9.32
2022-09-24T05:11:52.286Z,12.07
2022-09-24T05:16:55.933Z,9.93
2022-09-24T05:22:00.909Z,10.75
2022-09-24T05:27:10.534Z,13.32
2022-09-24T05:32:16.294Z,12.25
2022-09-24T05:37:21.384Z,11.25
2022-09-24T05:42:25.131Z,11.20
2022-09-24T05:47:28.828Z,11.57
2022-09-24T05:52:33.864Z,13.88
2022-09-24T05:57:37.802Z,11.25
2022-09-24T06:02:41.517Z,11.13
2022-09-24T06:07:46.640Z,12.13
2022-09-24T06:12:50.569Z,11.98
2022-09-24T06:17:55.633Z,13.45
2022-09-24T06:23:00.735Z,13.32
2022-09-24T06:28:05.791Z,11.77
2022-09-24T06:33:11.325Z,11.95
2022-09-24T06:38:19.240Z,13.43
2022-09-24T06:43:22.859Z,13.07
2022-09-24T06:48:28.597Z,12.68
2022-09-24T06:53:33.836Z,13.70
2022-09-24T06:58:37.472Z,13.35
2022-09-24T07:03:41.235Z,13.65
2022-09-24T07:08:46.303Z,12.00
2022-09-24T07:13:49.919Z,14.77
2022-09-24T07:18:53.538Z,14.60
2022-09-24T07:23:58.901Z,15.77
2022-09-24T07:29:02.623Z,16.40
2022-09-24T07:34:09.051Z,13.73
2022-09-24T07:39:14.280Z,15.60
2022-09-24T07:44:18.028Z,14.23
2022-09-24T07:49:22.168Z,13.50
2022-09-24T07:54:27.397Z,14.57
2022-09-24T07:59:31.482Z,18.85
2022-09-24T08:04:35.471Z,12.93
2022-09-24T08:09:40.803Z,23.05
2022-09-24T08:14:45.010Z,15.05
2022-09-24T08:19:48.686Z,17.15
2022-09-24T08:24:54.919Z,16.38
2022-09-24T08:30:02.403Z,17.50
2022-09-24T08:35:08.487Z,21.45
2022-09-24T08:40:19.204Z,17.50
2022-09-24T08:45:40.307Z,17.52
2022-09-24T08:50:52.299Z,17.20
2022-09-24T08:55:59.764Z,22.80
2022-09-24T09:01:17.720Z,16.75
2022-09-24T09:06:49.586Z,18.77
2022-09-24T09:12:06.857Z,15.25
2022-09-24T09:17:25.012Z,15.35
2022-09-24T09:22:32.874Z,17.48
2022-09-24T09:27:39.310Z,13.88
2022-09-24T09:33:03.379Z,16.80
2022-09-24T09:38:19.225Z,15.85
2022-09-24T09:43:25.384Z,13.15
2022-09-24T09:48:35.221Z,18.33
2022-09-24T09:53:40.611Z,16.48
2022-09-24T09:58:47.402Z,14.07
2022-09-24T10:03:51.474Z,16.10
2022-09-24T10:08:55.609Z,16.38
2022-09-24T10:14:10.714Z,15.30
2022-09-24T10:19:23.393Z,14.35
2022-09-24T10:24:29.926Z,15.10
2022-09-24T10:29:53.066Z,16.20
2022-09-24T10:35:02.066Z,14.88
2022-09-24T10:40:15.454Z,16.27
2022-09-24T10:45:21.413Z,17.10
2022-09-24T10:50:28.695Z,19.08
2022-09-24T10:55:41.344Z,15.15
2022-09-24T11:00:57.857Z,14.30
2022-09-24T11:06:03.768Z,19.33
2022-09-24T11:11:19.499Z,21.65
2022-09-24T11:16:58.798Z,14.98
2022-09-24T11:22:12.722Z,14.27
2022-09-24T11:27:42.037Z,12.93
2022-09-24T11:33:02.410Z,14.30
2022-09-24T11:38:11.339Z,15.75
2022-09-24T11:43:36.398Z,14.80
2022-09-24T11:48:59.445Z,11.75
2022-09-24T11:54:10.552Z,15.02
2022-09-24T11:59:22.449Z,11.00
2022-09-24T12:04:43.376Z,11.55
2022-09-24T12:09:52.719Z,9.65
2022-09-24T12:15:01.788Z,14.85
2022-09-24T12:20:10.654Z,10.13
2022-09-24T12:25:16.638Z,11.65
2022-09-24T12:30:47.661Z,9.95
2022-09-24T12:36:01.940Z,9.02
2022-09-24T12:41:27.737Z,9.60
2022-09-24T12:46:35.732Z,6.97
2022-09-24T12:51:40.478Z,4.63
2022-09-24T12:56:45.701Z,5.45
2022-09-24T13:01:49.542Z,5.75
2022-09-24T13:06:53.952Z,8.70
2022-09-24T13:12:05.899Z,4.55
2022-09-24T13:17:09.829Z,5.57
2022-09-24T13:22:26.451Z,6.10
2022-09-24T13:27:38.411Z,5.22
2022-09-24T13:32:50.194Z,5.25
2022-09-24T13:37:58.796Z,5.75
2022-09-24T13:43:10.041Z,6.13
2022-09-24T13:48:20.717Z,7.13
2022-09-24T13:53:30.889Z,5.35
2022-09-24T13:58:38.042Z,4.38
2022-09-24T14:03:42.691Z,4.80
2022-09-24T14:08:47.940Z,6.53
2022-09-24T14:13:55.100Z,8.18
2022-09-24T14:19:06.225Z,11.57
2022-09-24T14:24:18.613Z,7.88
2022-09-24T14:29:26.749Z,8.45
2022-09-24T14:34:35.417Z,8.05
2022-09-24T14:39:42.438Z,6.72
2022-09-24T14:49:51.224Z,9.02
2022-09-24T14:55:04.113Z,9.43
2022-09-24T15:00:23.253Z,7.55
2022-09-24T15:05:29.281Z,6.95
2022-09-24T15:10:33.057Z,6.88
2022-09-24T15:15:38.148Z,8.68
2022-09-24T15:20:42.205Z,10.25
2022-09-24T15:25:45.934Z,11.95
2022-09-24T15:30:53.994Z,8.05
2022-09-24T15:35:57.698Z,13.00
2022-09-24T15:41:01.542Z,9.25
2022-09-24T15:46:06.773Z,11.63
2022-09-24T15:51:15.448Z,11.52
2022-09-24T15:56:19.633Z,12.43
2022-09-24T16:01:24.820Z,21.17
2022-09-24T16:06:28.555Z,16.20
2022-09-24T16:11:32.446Z,10.32
2022-09-24T16:16:39.539Z,13.70
2022-09-24T16:21:43.205Z,9.05
2022-09-24T16:26:46.819Z,9.55
2022-09-24T16:31:51.831Z,8.02
2022-09-24T16:36:55.770Z,6.22
2022-09-24T16:41:59.599Z,9.57
2022-09-24T16:47:04.873Z,4.45
2022-09-24T16:52:08.526Z,3.13
2022-09-24T16:57:12.205Z,4.15
2022-09-24T17:02:18.124Z,4.38
2022-09-24T17:07:21.950Z,3.38
2022-09-24T17:12:25.720Z,3.20
2022-09-24T17:17:31.111Z,5.43
2022-09-24T17:22:34.786Z,6.85
2022-09-24T17:27:40.099Z,2.25
2022-09-24T17:32:45.172Z,3.35
2022-09-24T17:37:49.542Z,4.72
2022-09-24T17:42:53.271Z,6.07
2022-09-24T17:47:58.715Z,4.75
2022-09-24T17:53:03.811Z,6.45
2022-09-24T17:58:07.541Z,8.38
2022-09-24T18:03:12.866Z,9.23
2022-09-24T18:08:17.147Z,2.90
2022-09-24T18:13:21.410Z,3.95
2022-09-24T18:18:26.617Z,5.25
2022-09-24T18:23:31.452Z,12.45
2022-09-24T18:28:35.062Z,6.90
2022-09-24T18:33:42.264Z,9.05
2022-09-24T18:38:46.113Z,4.18
2022-09-24T18:43:50.981Z,9.73
2022-09-24T18:48:57.176Z,4.40
2022-09-24T18:54:03.044Z,5.00
2022-09-24T18:59:09.883Z,6.70
2022-09-24T19:04:15.872Z,6.80
2022-09-24T19:09:21.183Z,9.15
2022-09-24T19:14:26.194Z,5.78
2022-09-24T19:19:31.561Z,5.20
2022-09-24T19:24:35.268Z,7.53
2022-09-24T19:29:39.255Z,7.53
2022-09-24T19:34:44.239Z,12.35
2022-09-24T19:39:47.922Z,3.78
2022-09-24T19:44:52.073Z,4.43
2022-09-24T19:49:57.186Z,4.82
2022-09-24T19:55:00.958Z,6.88
2022-09-24T20:00:05.887Z,5.82
2022-09-24T20:05:11.055Z,6.13
2022-09-24T20:10:14.699Z,3.60
2022-09-24T20:15:18.486Z,5.22
2022-09-24T20:20:23.645Z,5.65
2022-09-24T20:25:41.477Z,7.97
2022-09-24T20:30:45.202Z,5.60
2022-09-24T20:35:50.276Z,5.05
2022-09-24T20:40:54.047Z,3.83
2022-09-24T20:45:57.922Z,4.82
2022-09-24T20:51:07.553Z,8.45
2022-09-24T20:56:11.461Z,1.27
2022-09-24T21:01:15.095Z,6.20
2022-09-24T21:06:22.959Z,3.75
2022-09-24T21:11:28.793Z,8.02
2022-09-24T21:16:34.505Z,2.45
2022-09-24T21:21:39.884Z,0.70
2022-09-24T21:26:44.945Z,6.13
2022-09-24T21:31:49.584Z,5.90
2022-09-24T21:36:55.008Z,1.92
2022-09-24T21:41:59.344Z,11.65
2022-09-24T21:47:03.134Z,3.17
2022-09-24T21:52:08.173Z,4.53
2022-09-24T21:57:11.807Z,8.20
2022-09-24T22:02:15.512Z,3.28
2022-09-24T22:07:20.768Z,8.32
2022-09-24T22:12:24.423Z,4.32
2022-09-24T22:17:28.443Z,7.45
2022-09-24T22:22:33.509Z,6.57
2022-09-24T22:27:37.172Z,5.65
2022-09-24T22:32:40.805Z,3.00
2022-09-24T22:37:47.016Z,8.95
2022-09-24T22:42:50.621Z,4.63
2022-09-24T22:47:56.755Z,4.50
2022-09-24T22:53:03.027Z,5.70
2022-09-24T22:58:06.871Z,7.83
2022-09-24T23:03:10.492Z,2.85
2022-09-24T23:08:15.494Z,3.53
2022-09-24T23:13:19.145Z,1.73
2022-09-24T23:18:22.822Z,5.90
2022-09-24T23:23:27.840Z,3.72
2022-09-24T23:28:31.773Z,3.45
2022-09-24T23:33:39.369Z,2.45
2022-09-24T23:38:44.899Z,4.72
2022-09-24T23:43:48.632Z,3.33
2022-09-24T23:48:52.345Z,4.28
2022-09-24T23:53:57.395Z,4.15
2022-09-24T23:59:01.053Z,3.78
