createdAt,value
2018-09-05T00:04:44.677Z,41.67
2018-09-05T00:09:50.124Z,42.83
2018-09-05T00:14:55.590Z,42.27
2018-09-05T00:20:00.920Z,41.70
2018-09-05T00:25:06.204Z,41.93
2018-09-05T00:30:12.859Z,41.07
2018-09-05T00:35:18.652Z,39.97
2018-09-05T00:40:24.406Z,43.70
2018-09-05T00:45:28.970Z,42.73
2018-09-05T00:50:33.606Z,40.73
2018-09-05T00:55:37.959Z,40.13
2018-09-05T01:00:42.841Z,40.13
2018-09-05T01:05:49.927Z,41.17
2018-09-05T01:10:55.279Z,38.27
2018-09-05T01:15:59.745Z,43.00
2018-09-05T01:21:04.309Z,44.87
2018-09-05T01:26:09.124Z,41.80
2018-09-05T01:31:13.770Z,41.87
2018-09-05T01:36:19.504Z,39.07
2018-09-05T01:41:26.006Z,38.93
2018-09-05T01:46:30.594Z,38.93
2018-09-05T01:51:35.314Z,37.70
2018-09-05T01:56:39.744Z,39.83
2018-09-05T02:01:44.684Z,41.23
2018-09-05T02:06:49.172Z,46.23
2018-09-05T02:11:53.543Z,49.33
2018-09-05T02:16:57.898Z,47.43
2018-09-05T02:22:02.709Z,43.40
2018-09-05T02:27:08.094Z,45.17
2018-09-05T02:32:13.363Z,44.17
2018-09-05T02:37:18.272Z,42.73
2018-09-05T02:42:25.333Z,41.97
2018-09-05T02:47:30.014Z,42.13
2018-09-05T02:52:34.954Z,43.93
2018-09-05T02:57:40.246Z,43.37
2018-09-05T03:02:45.179Z,38.50
2018-09-05T03:07:50.345Z,39.07
2018-09-05T03:12:55.644Z,40.60
2018-09-05T03:18:00.674Z,39.37
2018-09-05T03:23:06.393Z,44.13
2018-09-05T03:28:11.498Z,44.03
2018-09-05T03:33:20.242Z,39.90
2018-09-05T03:38:25.048Z,40.90
2018-09-05T03:43:30.265Z,40.20
2018-09-05T03:48:35.401Z,40.87
2018-09-05T03:53:43.226Z,37.27
2018-09-05T03:58:47.774Z,40.37
2018-09-05T04:03:52.562Z,46.93
2018-09-05T04:08:58.504Z,41.87
2018-09-05T04:14:03.899Z,45.50
2018-09-05T04:19:08.279Z,41.73
2018-09-05T04:24:12.669Z,41.40
2018-09-05T04:29:17.138Z,42.83
2018-09-05T04:34:21.671Z,41.83
2018-09-05T04:39:26.149Z,40.93
2018-09-05T04:44:30.588Z,37.53
2018-09-05T04:49:35.299Z,38.47
2018-09-05T04:54:39.678Z,38.83
2018-09-05T04:59:44.162Z,39.10
2018-09-05T05:04:48.628Z,38.43
2018-09-05T05:09:54.245Z,36.23
2018-09-05T05:14:58.718Z,36.87
2018-09-05T05:20:03.318Z,37.23
2018-09-05T05:25:08.121Z,40.40
2018-09-05T05:30:12.687Z,36.77
2018-09-05T05:35:17.131Z,37.27
2018-09-05T05:40:21.825Z,34.93
2018-09-05T05:45:26.399Z,37.17
2018-09-05T05:50:30.959Z,38.07
2018-09-05T05:55:35.528Z,37.73
2018-09-05T06:00:40.029Z,36.73
2018-09-05T06:05:44.668Z,37.03
2018-09-05T06:10:49.121Z,36.50
2018-09-05T06:15:53.920Z,35.47
2018-09-05T06:20:58.521Z,35.60
2018-09-05T06:26:03.063Z,36.23
2018-09-05T06:31:07.845Z,35.20
2018-09-05T06:36:12.307Z,35.63
2018-09-05T06:41:16.834Z,37.47
2018-09-05T06:46:21.459Z,33.80
2018-09-05T06:51:25.848Z,31.17
2018-09-05T06:56:31.088Z,30.70
2018-09-05T07:01:35.659Z,29.30
2018-09-05T07:07:42.925Z,28.77
2018-09-05T07:12:47.543Z,26.07
2018-09-05T07:17:52.513Z,24.07
2018-09-05T07:22:56.868Z,19.67
2018-09-05T07:28:03.230Z,20.03
2018-09-05T07:33:07.720Z,18.17
2018-09-05T07:38:13.220Z,18.33
2018-09-05T07:43:17.709Z,14.97
2018-09-05T07:48:22.346Z,15.17
2018-09-05T07:53:27.242Z,14.33
2018-09-05T07:58:32.107Z,13.77
2018-09-05T08:03:36.432Z,13.63
2018-09-05T08:08:41.095Z,12.60
2018-09-05T08:13:46.038Z,12.00
2018-09-05T08:18:51.138Z,11.17
2018-09-05T08:23:56.085Z,11.17
2018-09-05T08:29:00.593Z,10.47
2018-09-05T08:34:05.841Z,9.37
2018-09-05T08:39:13.815Z,9.53
2018-09-05T08:44:18.443Z,8.93
2018-09-05T08:49:22.841Z,8.00
2018-09-05T08:54:27.346Z,8.93
2018-09-05T08:59:31.807Z,8.37
2018-09-05T09:04:37.350Z,7.90
2018-09-05T09:09:41.832Z,6.90
2018-09-05T09:14:46.494Z,6.43
2018-09-05T09:19:51.105Z,6.40
2018-09-05T09:24:55.720Z,6.10
2018-09-05T09:30:00.079Z,6.03
2018-09-05T09:35:04.600Z,8.60
2018-09-05T09:40:09.744Z,9.60
2018-09-05T09:45:14.024Z,7.30
2018-09-05T09:50:18.546Z,6.97
2018-09-05T09:55:23.097Z,5.80
2018-09-05T10:00:32.630Z,6.73
2018-09-05T10:05:43.605Z,6.40
2018-09-05T10:10:53.239Z,6.70
2018-09-05T10:16:02.787Z,6.53
2018-09-05T10:21:08.092Z,6.13
2018-09-05T10:26:12.395Z,6.03
2018-09-05T10:31:16.901Z,6.77
2018-09-05T10:36:21.215Z,6.67
2018-09-05T10:41:26.273Z,7.07
2018-09-05T10:46:30.782Z,6.90
2018-09-05T10:51:40.395Z,7.07
2018-09-05T10:56:45.480Z,7.47
2018-09-05T11:01:49.847Z,7.00
2018-09-05T11:06:54.596Z,6.57
2018-09-05T11:11:58.875Z,6.30
2018-09-05T11:17:04.211Z,6.43
2018-09-05T11:22:08.690Z,6.00
2018-09-05T11:27:13.599Z,6.40
2018-09-05T11:32:18.091Z,6.07
2018-09-05T11:37:23.043Z,6.30
2018-09-05T11:42:27.432Z,6.00
2018-09-05T11:47:31.755Z,5.90
2018-09-05T11:52:36.326Z,6.20
2018-09-05T11:57:40.767Z,6.07
2018-09-05T12:02:45.224Z,5.87
2018-09-05T12:07:49.771Z,6.33
2018-09-05T12:12:54.339Z,6.37
2018-09-05T12:17:58.759Z,6.00
2018-09-05T12:23:03.215Z,5.67
2018-09-05T12:28:07.655Z,6.10
2018-09-05T12:33:12.214Z,5.37
2018-09-05T12:38:16.783Z,5.73
2018-09-05T12:43:21.351Z,6.30
2018-09-05T12:48:25.996Z,8.00
2018-09-05T12:53:30.452Z,7.23
2018-09-05T12:58:35.278Z,6.83
2018-09-05T13:03:39.931Z,6.60
2018-09-05T13:08:44.607Z,5.80
2018-09-05T13:13:50.574Z,5.87
2018-09-05T13:18:55.552Z,6.57
2018-09-05T13:24:00.104Z,5.97
2018-09-05T13:29:04.749Z,4.70
2018-09-05T13:34:09.176Z,4.83
2018-09-05T13:39:14.321Z,6.00
2018-09-05T13:44:18.802Z,7.70
2018-09-05T13:49:24.071Z,9.80
2018-09-05T13:54:28.668Z,7.80
2018-09-05T13:59:33.527Z,10.90
2018-09-05T14:04:37.981Z,4.73
2018-09-05T14:09:42.938Z,4.50
2018-09-05T14:14:47.367Z,4.83
2018-09-05T14:19:51.671Z,5.00
2018-09-05T14:24:56.071Z,5.50
2018-09-05T14:30:00.531Z,5.73
2018-09-05T14:35:04.925Z,4.90
2018-09-05T14:40:09.512Z,4.80
2018-09-05T14:45:13.930Z,5.07
2018-09-05T14:50:18.545Z,5.37
2018-09-05T14:55:22.919Z,5.43
2018-09-05T15:00:28.164Z,5.20
2018-09-05T15:05:32.722Z,6.00
2018-09-05T15:10:37.251Z,5.30
2018-09-05T15:15:41.645Z,5.37
2018-09-05T15:20:46.192Z,5.87
2018-09-05T15:25:50.908Z,5.50
2018-09-05T15:30:55.463Z,5.67
2018-09-05T15:35:59.889Z,5.30
2018-09-05T15:41:04.237Z,5.50
2018-09-05T15:46:08.697Z,5.03
2018-09-05T15:51:13.685Z,5.47
2018-09-05T15:56:18.101Z,5.50
2018-09-05T16:01:23.320Z,5.47
2018-09-05T16:06:28.401Z,5.20
2018-09-05T16:11:32.868Z,5.47
2018-09-05T16:16:37.854Z,5.50
2018-09-05T16:21:42.432Z,5.47
2018-09-05T16:26:47.628Z,5.13
2018-09-05T16:31:52.038Z,5.03
2018-09-05T16:36:56.865Z,5.13
2018-09-05T16:42:01.424Z,5.20
2018-09-05T16:47:06.008Z,5.50
2018-09-05T16:52:10.539Z,5.60
2018-09-05T16:57:15.505Z,5.17
2018-09-05T17:02:20.193Z,5.47
2018-09-05T17:07:24.649Z,5.17
2018-09-05T17:12:29.712Z,5.47
2018-09-05T17:17:34.199Z,5.80
2018-09-05T17:22:38.717Z,5.23
2018-09-05T17:27:44.078Z,5.73
2018-09-05T17:32:48.659Z,6.07
2018-09-05T17:37:53.029Z,5.43
2018-09-05T17:42:57.398Z,5.53
2018-09-05T17:48:02.041Z,5.73
2018-09-05T17:53:06.561Z,5.30
2018-09-05T17:58:11.056Z,6.00
2018-09-05T18:03:15.432Z,6.33
2018-09-05T18:08:19.978Z,5.97
2018-09-05T18:13:24.463Z,5.70
2018-09-05T18:18:29.029Z,5.97
2018-09-05T18:23:33.499Z,6.13
2018-09-05T18:28:38.036Z,6.20
2018-09-05T18:33:42.502Z,5.73
2018-09-05T18:38:48.287Z,6.33
2018-09-05T18:43:52.671Z,6.10
2018-09-05T18:48:57.356Z,5.77
2018-09-05T18:54:01.987Z,5.57
2018-09-05T18:59:07.448Z,6.20
2018-09-05T19:04:13.236Z,6.77
2018-09-05T19:14:55.846Z,6.20
2018-09-05T19:20:00.825Z,5.50
2018-09-05T19:25:05.615Z,6.00
2018-09-05T19:30:33.495Z,6.20
2018-09-05T19:35:38.248Z,6.80
2018-09-05T19:40:43.613Z,6.67
2018-09-05T19:45:48.688Z,6.30
2018-09-05T19:51:17.679Z,6.30
2018-09-05T19:56:22.545Z,6.70
2018-09-05T20:01:27.310Z,6.77
2018-09-05T20:06:32.047Z,6.90
2018-09-05T20:11:37.316Z,6.83
2018-09-05T20:16:43.097Z,7.57
2018-09-05T20:21:48.781Z,7.33
2018-09-05T20:26:53.826Z,6.80
2018-09-05T20:39:23.295Z,7.30
2018-09-05T20:44:28.162Z,7.57
2018-09-05T20:49:33.011Z,7.67
2018-09-05T20:54:38.241Z,7.83
2018-09-05T20:59:42.755Z,7.73
2018-09-05T21:04:47.260Z,8.23
2018-09-05T21:09:51.848Z,7.47
2018-09-05T21:14:57.157Z,8.53
2018-09-05T21:20:01.966Z,8.30
2018-09-05T21:25:07.163Z,8.23
2018-09-05T21:30:13.256Z,8.27
2018-09-05T21:35:18.369Z,8.43
2018-09-05T21:40:23.269Z,7.53
2018-09-05T21:45:35.301Z,8.23
2018-09-05T21:50:40.155Z,8.70
2018-09-05T21:55:44.632Z,8.23
2018-09-05T22:00:49.317Z,8.23
2018-09-05T22:05:53.986Z,7.60
2018-09-05T22:11:02.784Z,8.10
2018-09-05T22:16:07.628Z,7.90
2018-09-05T22:21:13.497Z,7.70
2018-09-05T22:26:18.390Z,7.87
2018-09-05T22:31:23.450Z,7.23
2018-09-05T22:36:34.063Z,7.53
2018-09-05T22:41:40.370Z,7.57
2018-09-05T22:46:55.852Z,6.83
2018-09-05T22:52:17.286Z,6.87
2018-09-05T22:59:40.639Z,7.90
2018-09-05T23:05:02.444Z,7.40
2018-09-05T23:10:17.918Z,7.13
2018-09-05T23:21:53.186Z,7.67
2018-09-05T23:26:59.532Z,7.30
2018-09-05T23:32:12.581Z,7.23
2018-09-05T23:37:17.482Z,7.33
2018-09-05T23:42:22.392Z,6.67
2018-09-05T23:47:27.347Z,6.80
2018-09-05T23:52:32.486Z,6.90
2018-09-05T23:57:37.647Z,7.07
