createdAt,value
2024-03-16T00:00:27.257Z,85.35
2024-03-16T00:01:27.422Z,85.24
2024-03-16T00:02:27.415Z,85.35
2024-03-16T00:03:27.538Z,85.35
2024-03-16T00:04:27.612Z,85.45
2024-03-16T00:05:27.637Z,85.35
2024-03-16T00:06:27.736Z,85.45
2024-03-16T00:07:27.816Z,85.59
2024-03-16T00:08:27.887Z,85.59
2024-03-16T00:09:28.037Z,85.69
2024-03-16T00:10:28.086Z,85.69
2024-03-16T00:11:28.189Z,85.89
2024-03-16T00:12:28.297Z,86.10
2024-03-16T00:13:28.325Z,86.10
2024-03-16T00:14:28.392Z,86.00
2024-03-16T00:15:28.606Z,85.89
2024-03-16T00:16:28.577Z,85.79
2024-03-16T00:17:28.666Z,85.79
2024-03-16T00:18:28.829Z,85.59
2024-03-16T00:19:28.804Z,85.49
2024-03-16T00:20:28.924Z,85.49
2024-03-16T00:21:28.995Z,85.59
2024-03-16T00:22:29.051Z,85.49
2024-03-16T00:23:29.117Z,85.38
2024-03-16T00:24:29.264Z,85.49
2024-03-16T00:25:29.332Z,85.49
2024-03-16T00:26:29.410Z,85.59
2024-03-16T00:27:29.514Z,85.49
2024-03-16T00:28:29.545Z,85.49
2024-03-16T00:29:29.618Z,85.59
2024-03-16T00:30:29.744Z,85.69
2024-03-16T00:31:29.787Z,85.89
2024-03-16T00:32:29.900Z,86.00
2024-03-16T00:33:29.994Z,86.00
2024-03-16T00:34:30.035Z,86.10
2024-03-16T00:35:30.123Z,86.30
2024-03-16T00:36:30.213Z,86.41
2024-03-16T00:37:30.304Z,86.30
2024-03-16T00:38:30.380Z,86.41
2024-03-16T00:39:30.525Z,86.51
2024-03-16T00:40:30.517Z,86.51
2024-03-16T00:41:30.586Z,86.41
2024-03-16T00:42:30.721Z,86.51
2024-03-16T00:43:30.732Z,86.41
2024-03-16T00:44:30.829Z,86.41
2024-03-16T00:45:30.945Z,86.51
2024-03-16T00:46:30.993Z,86.51
2024-03-16T00:47:31.121Z,86.65
2024-03-16T00:48:31.153Z,86.65
2024-03-16T00:49:31.225Z,86.85
2024-03-16T00:50:31.285Z,87.06
2024-03-16T00:51:31.378Z,87.06
2024-03-16T00:52:31.482Z,87.26
2024-03-16T00:53:31.538Z,87.51
2024-03-16T00:54:31.651Z,87.71
2024-03-16T00:55:33.008Z,87.82
2024-03-16T00:56:31.757Z,87.82
2024-03-16T00:57:31.938Z,88.02
2024-03-16T00:58:31.959Z,88.23
2024-03-16T00:59:32.003Z,88.33
2024-03-16T01:00:32.176Z,88.23
2024-03-16T01:01:32.273Z,88.12
2024-03-16T01:02:32.272Z,88.33
2024-03-16T01:03:32.354Z,88.23
2024-03-16T01:04:32.445Z,88.23
2024-03-16T01:05:32.515Z,88.33
2024-03-16T01:06:32.601Z,88.33
2024-03-16T01:07:32.661Z,88.43
2024-03-16T01:08:32.729Z,88.43
2024-03-16T01:09:32.849Z,88.43
2024-03-16T01:10:32.977Z,88.43
2024-03-16T01:11:33.004Z,88.43
2024-03-16T01:12:33.090Z,88.53
2024-03-16T01:13:33.173Z,88.88
2024-03-16T01:14:33.250Z,88.84
2024-03-16T01:15:33.410Z,88.98
2024-03-16T01:16:33.431Z,89.09
2024-03-16T01:17:33.577Z,89.09
2024-03-16T01:18:33.609Z,89.18
2024-03-16T01:19:33.675Z,89.18
2024-03-16T01:20:33.795Z,89.18
2024-03-16T01:21:33.862Z,89.09
2024-03-16T01:22:33.889Z,89.09
2024-03-16T01:23:33.959Z,89.18
2024-03-16T01:24:34.085Z,89.18
2024-03-16T01:25:34.191Z,89.18
2024-03-16T01:26:34.254Z,89.29
2024-03-16T01:27:34.393Z,89.29
2024-03-16T01:28:34.428Z,89.29
2024-03-16T01:29:34.527Z,89.18
2024-03-16T01:30:34.676Z,89.18
2024-03-16T01:31:34.687Z,89.18
2024-03-16T01:32:34.830Z,89.18
2024-03-16T01:33:34.853Z,89.18
2024-03-16T01:34:34.925Z,89.18
2024-03-16T01:35:35.021Z,89.18
2024-03-16T01:36:35.134Z,89.18
2024-03-16T01:37:35.165Z,89.18
2024-03-16T01:38:35.232Z,88.88
2024-03-16T01:39:35.356Z,88.88
2024-03-16T01:40:35.420Z,88.78
2024-03-16T01:41:35.556Z,88.68
2024-03-16T01:42:35.643Z,88.57
2024-03-16T01:43:35.723Z,88.47
2024-03-16T01:44:35.792Z,88.37
2024-03-16T01:45:35.927Z,88.26
2024-03-16T01:46:35.994Z,87.96
2024-03-16T01:47:36.112Z,87.92
2024-03-16T01:48:36.223Z,87.71
2024-03-16T01:49:36.274Z,87.76
2024-03-16T01:50:36.330Z,87.61
2024-03-16T01:51:36.431Z,87.61
2024-03-16T01:52:36.545Z,87.61
2024-03-16T01:53:36.586Z,87.71
2024-03-16T01:54:36.650Z,87.61
2024-03-16T01:55:36.732Z,87.76
2024-03-16T01:56:36.811Z,87.85
2024-03-16T01:57:36.947Z,88.06
2024-03-16T01:58:36.947Z,88.26
2024-03-16T01:59:37.033Z,88.37
2024-03-16T02:00:37.271Z,88.37
2024-03-16T02:01:37.276Z,88.47
2024-03-16T02:02:37.252Z,88.37
2024-03-16T02:03:37.362Z,88.37
2024-03-16T02:04:37.421Z,88.37
2024-03-16T02:05:37.498Z,88.37
2024-03-16T02:06:37.659Z,88.33
2024-03-16T02:07:37.682Z,88.33
2024-03-16T02:08:37.772Z,88.33
2024-03-16T02:09:37.900Z,88.33
2024-03-16T02:10:37.956Z,88.33
2024-03-16T02:11:38.022Z,88.43
2024-03-16T02:12:38.218Z,88.33
2024-03-16T02:13:38.234Z,88.33
2024-03-16T02:14:38.312Z,88.43
2024-03-16T02:15:38.403Z,88.43
2024-03-16T02:16:38.490Z,88.43
2024-03-16T02:17:38.630Z,88.57
2024-03-16T02:18:38.629Z,88.53
2024-03-16T02:19:38.723Z,88.33
2024-03-16T02:20:38.814Z,88.33
2024-03-16T02:21:38.933Z,88.33
2024-03-16T02:22:39.012Z,88.23
2024-03-16T02:23:39.116Z,88.23
2024-03-16T02:24:39.206Z,88.23
2024-03-16T02:25:39.224Z,88.33
2024-03-16T02:26:39.311Z,88.33
2024-03-16T02:27:39.441Z,88.33
2024-03-16T02:28:39.520Z,88.33
2024-03-16T02:29:39.600Z,88.33
2024-03-16T02:30:39.678Z,88.43
2024-03-16T02:31:39.752Z,88.33
2024-03-16T02:32:39.954Z,88.33
2024-03-16T02:33:39.990Z,88.23
2024-03-16T02:34:40.074Z,88.12
2024-03-16T02:35:40.138Z,88.12
2024-03-16T02:36:40.233Z,88.12
2024-03-16T02:37:40.299Z,88.23
2024-03-16T02:38:40.375Z,88.12
2024-03-16T02:39:40.527Z,88.02
2024-03-16T02:40:40.520Z,88.02
2024-03-16T02:41:40.601Z,88.02
2024-03-16T02:42:40.715Z,87.92
2024-03-16T02:43:40.794Z,88.02
2024-03-16T02:44:40.882Z,87.71
2024-03-16T02:45:40.974Z,87.82
2024-03-16T02:46:41.059Z,87.61
2024-03-16T02:47:41.213Z,87.51
2024-03-16T02:48:41.334Z,87.61
2024-03-16T02:49:41.275Z,87.71
2024-03-16T02:50:41.375Z,87.61
2024-03-16T02:51:41.489Z,87.51
2024-03-16T02:52:41.570Z,87.71
2024-03-16T02:53:41.684Z,87.92
2024-03-16T02:54:41.766Z,88.23
2024-03-16T02:55:41.832Z,88.43
2024-03-16T02:56:41.872Z,88.53
2024-03-16T02:57:41.987Z,88.53
2024-03-16T02:58:42.038Z,88.74
2024-03-16T02:59:42.100Z,88.94
2024-03-16T03:00:42.320Z,88.94
2024-03-16T03:01:42.358Z,89.04
2024-03-16T03:02:42.350Z,88.74
2024-03-16T03:03:42.506Z,88.64
2024-03-16T03:04:42.520Z,89.04
2024-03-16T03:05:42.626Z,88.94
2024-03-16T03:06:42.723Z,88.74
2024-03-16T03:07:42.799Z,89.15
2024-03-16T03:08:42.883Z,89.04
2024-03-16T03:09:42.983Z,88.84
2024-03-16T03:10:43.031Z,88.94
2024-03-16T03:11:43.198Z,88.84
2024-03-16T03:12:43.263Z,88.74
2024-03-16T03:14:43.394Z,88.64
2024-03-16T03:15:43.502Z,88.64
2024-03-16T03:16:43.554Z,88.53
2024-03-16T03:17:43.698Z,88.43
2024-03-16T03:18:43.775Z,88.33
2024-03-16T03:19:43.793Z,88.33
2024-03-16T03:20:43.873Z,88.33
2024-03-16T03:21:43.975Z,88.43
2024-03-16T03:22:44.018Z,88.53
2024-03-16T03:23:44.124Z,88.78
2024-03-16T03:24:44.235Z,88.64
2024-03-16T03:25:44.256Z,88.64
2024-03-16T03:26:44.323Z,88.53
2024-03-16T03:27:44.439Z,88.53
2024-03-16T03:28:44.656Z,88.57
2024-03-16T03:29:44.602Z,88.68
2024-03-16T03:30:44.729Z,88.68
2024-03-16T03:31:44.742Z,88.78
2024-03-16T03:32:44.838Z,88.88
2024-03-16T03:33:45.078Z,89.09
2024-03-16T03:34:45.050Z,88.98
2024-03-16T03:35:45.103Z,89.15
2024-03-16T03:36:45.322Z,89.09
2024-03-16T03:37:45.275Z,89.09
2024-03-16T03:38:45.365Z,89.18
2024-03-16T03:39:45.452Z,89.50
2024-03-16T03:40:45.489Z,89.39
2024-03-16T03:41:45.612Z,89.50
2024-03-16T03:42:45.675Z,89.76
2024-03-16T03:43:45.760Z,89.80
2024-03-16T03:44:45.823Z,89.90
2024-03-16T03:45:45.977Z,90.21
2024-03-16T03:46:46.044Z,90.21
2024-03-16T03:47:46.069Z,90.21
2024-03-16T03:48:46.197Z,90.41
2024-03-16T03:49:46.211Z,90.52
2024-03-16T03:50:46.342Z,90.62
2024-03-16T03:51:46.498Z,90.52
2024-03-16T03:52:46.497Z,90.62
2024-03-16T03:53:46.603Z,90.72
2024-03-16T03:54:46.768Z,90.82
2024-03-16T03:55:46.808Z,90.72
2024-03-16T03:56:46.932Z,90.82
2024-03-16T03:57:47.028Z,90.82
2024-03-16T03:58:47.097Z,90.82
2024-03-16T03:59:47.196Z,91.13
2024-03-16T04:00:47.329Z,91.13
2024-03-16T04:01:47.491Z,91.33
2024-03-16T04:02:47.547Z,91.64
2024-03-16T04:03:47.608Z,91.85
2024-03-16T04:04:47.686Z,92.15
2024-03-16T04:05:47.722Z,92.15
2024-03-16T04:06:47.956Z,92.66
2024-03-16T04:07:47.936Z,92.81
2024-03-16T04:08:47.993Z,92.87
2024-03-16T04:09:48.166Z,93.12
2024-03-16T04:10:48.142Z,93.32
2024-03-16T04:11:48.237Z,93.52
2024-03-16T04:12:48.424Z,93.73
2024-03-16T04:13:48.427Z,93.84
2024-03-16T04:14:48.468Z,93.84
2024-03-16T04:15:48.626Z,93.93
2024-03-16T04:16:48.676Z,93.93
2024-03-16T04:17:48.766Z,93.84
2024-03-16T04:18:48.927Z,93.84
2024-03-16T04:19:48.902Z,93.84
2024-03-16T04:20:49.011Z,93.84
2024-03-16T04:21:49.100Z,93.93
2024-03-16T04:22:49.173Z,93.93
2024-03-16T04:23:49.279Z,94.04
2024-03-16T04:24:49.343Z,94.04
2024-03-16T04:25:49.430Z,94.14
2024-03-16T04:26:49.512Z,94.04
2024-03-16T04:27:49.633Z,94.04
2024-03-16T04:28:49.718Z,94.04
2024-03-16T04:29:49.811Z,93.93
2024-03-16T04:30:49.880Z,93.93
2024-03-16T04:31:49.956Z,93.93
2024-03-16T04:32:50.153Z,93.93
2024-03-16T04:33:50.130Z,93.84
2024-03-16T04:34:50.237Z,93.73
2024-03-16T04:35:50.276Z,93.52
2024-03-16T04:36:50.382Z,93.32
2024-03-16T04:37:50.424Z,93.01
2024-03-16T04:38:50.506Z,92.91
2024-03-16T04:39:50.613Z,92.91
2024-03-16T04:40:50.704Z,92.60
2024-03-16T04:41:50.752Z,92.50
2024-03-16T04:42:50.843Z,92.10
2024-03-16T04:43:50.888Z,92.19
2024-03-16T04:44:50.980Z,92.19
2024-03-16T04:45:51.207Z,92.10
2024-03-16T04:46:51.159Z,92.10
2024-03-16T04:47:51.270Z,92.19
2024-03-16T04:48:51.444Z,92.10
2024-03-16T04:49:51.477Z,92.19
2024-03-16T04:50:51.549Z,92.19
2024-03-16T04:51:51.701Z,92.14
2024-03-16T04:52:51.679Z,92.44
2024-03-16T04:53:51.766Z,92.65
2024-03-16T04:54:51.868Z,92.85
2024-03-16T04:55:51.903Z,92.96
2024-03-16T04:56:52.045Z,92.96
2024-03-16T04:57:52.184Z,92.85
2024-03-16T04:58:52.198Z,93.06
2024-03-16T04:59:52.256Z,93.26
2024-03-16T05:00:52.442Z,93.51
2024-03-16T05:01:52.510Z,93.41
2024-03-16T05:02:52.460Z,93.51
2024-03-16T05:03:52.550Z,93.41
2024-03-16T05:04:52.646Z,93.51
2024-03-16T05:05:52.694Z,93.51
2024-03-16T05:06:52.827Z,93.51
2024-03-16T05:07:52.837Z,93.51
2024-03-16T05:08:52.943Z,93.62
2024-03-16T05:09:53.060Z,93.71
2024-03-16T05:10:53.255Z,93.92
2024-03-16T05:11:53.147Z,94.07
2024-03-16T05:12:53.279Z,94.17
2024-03-16T05:13:53.372Z,94.17
2024-03-16T05:14:53.427Z,94.02
2024-03-16T05:15:53.551Z,93.92
2024-03-16T05:16:53.668Z,94.07
2024-03-16T05:17:53.706Z,93.96
2024-03-16T05:18:53.859Z,94.37
2024-03-16T05:19:53.873Z,94.12
2024-03-16T05:20:53.971Z,93.92
2024-03-16T05:21:54.074Z,93.82
2024-03-16T05:22:54.094Z,93.92
2024-03-16T05:23:54.263Z,93.92
2024-03-16T05:24:54.390Z,93.96
2024-03-16T05:25:54.423Z,93.82
2024-03-16T05:26:54.489Z,93.71
2024-03-16T05:27:54.600Z,93.76
2024-03-16T05:28:54.657Z,93.66
2024-03-16T05:29:54.761Z,93.86
2024-03-16T05:30:54.945Z,93.86
2024-03-16T05:31:54.910Z,93.86
2024-03-16T05:32:55.038Z,93.86
2024-03-16T05:33:55.198Z,93.86
2024-03-16T05:34:55.184Z,93.66
2024-03-16T05:35:55.275Z,93.55
2024-03-16T05:36:55.430Z,93.55
2024-03-16T05:37:55.414Z,93.66
2024-03-16T05:38:55.497Z,93.35
2024-03-16T05:39:55.630Z,93.25
2024-03-16T05:40:55.743Z,93.35
2024-03-16T05:41:55.782Z,93.35
2024-03-16T05:42:55.863Z,93.35
2024-03-16T05:43:55.964Z,93.35
2024-03-16T05:44:56.008Z,93.25
2024-03-16T05:45:56.136Z,93.25
2024-03-16T05:46:56.204Z,93.15
2024-03-16T05:47:56.322Z,93.15
2024-03-16T05:48:56.436Z,93.35
2024-03-16T05:49:56.449Z,93.35
2024-03-16T05:50:56.625Z,93.15
2024-03-16T05:51:56.646Z,93.25
2024-03-16T05:52:56.745Z,93.25
2024-03-16T05:53:56.823Z,93.25
2024-03-16T05:54:57.039Z,93.25
2024-03-16T05:55:56.972Z,93.00
2024-03-16T05:56:57.066Z,92.79
2024-03-16T05:57:57.219Z,92.59
2024-03-16T05:58:57.239Z,92.49
2024-03-16T05:59:57.286Z,92.49
2024-03-16T06:00:57.434Z,92.49
2024-03-16T06:01:57.526Z,92.59
2024-03-16T06:02:57.588Z,92.59
2024-03-16T06:03:57.643Z,92.59
2024-03-16T06:04:57.674Z,92.49
2024-03-16T06:05:57.715Z,92.38
2024-03-16T06:06:57.821Z,92.28
2024-03-16T06:07:57.907Z,92.28
2024-03-16T06:08:57.960Z,92.08
2024-03-16T06:09:58.105Z,92.08
2024-03-16T06:10:58.160Z,92.08
2024-03-16T06:11:58.188Z,92.08
2024-03-16T06:12:58.285Z,92.08
2024-03-16T06:13:58.409Z,91.97
2024-03-16T06:14:58.776Z,91.87
2024-03-16T06:15:58.596Z,91.46
2024-03-16T06:16:58.647Z,91.56
2024-03-16T06:17:58.722Z,91.31
2024-03-16T06:18:58.825Z,91.22
2024-03-16T06:19:58.921Z,90.91
2024-03-16T06:20:58.983Z,91.01
2024-03-16T06:21:59.044Z,91.11
2024-03-16T06:22:59.105Z,91.01
2024-03-16T06:23:59.194Z,90.91
2024-03-16T06:24:59.350Z,90.91
2024-03-16T06:25:59.365Z,90.81
2024-03-16T06:26:59.464Z,90.39
2024-03-16T06:27:59.579Z,90.30
2024-03-16T06:28:59.684Z,90.30
2024-03-16T06:29:59.756Z,89.89
2024-03-16T06:30:59.873Z,89.84
2024-03-16T06:31:59.931Z,89.43
2024-03-16T06:33:00.060Z,89.43
2024-03-16T06:34:00.264Z,89.43
2024-03-16T06:35:00.297Z,89.43
2024-03-16T06:36:00.318Z,89.33
2024-03-16T06:37:00.439Z,89.09
2024-03-16T06:38:00.453Z,89.09
2024-03-16T06:39:00.546Z,88.98
2024-03-16T06:40:00.724Z,88.26
2024-03-16T06:41:00.715Z,88.68
2024-03-16T06:42:00.767Z,88.17
2024-03-16T06:43:00.862Z,87.92
2024-03-16T06:44:00.939Z,87.20
2024-03-16T06:45:01.017Z,87.20
2024-03-16T06:46:01.305Z,87.10
2024-03-16T06:47:01.208Z,87.00
2024-03-16T06:48:01.349Z,86.38
2024-03-16T06:49:01.423Z,86.29
2024-03-16T06:50:01.412Z,86.38
2024-03-16T06:51:01.524Z,86.29
2024-03-16T06:52:01.649Z,86.49
2024-03-16T06:53:01.665Z,86.90
2024-03-16T06:54:01.720Z,86.38
2024-03-16T06:55:01.874Z,85.88
2024-03-16T06:56:01.899Z,86.18
2024-03-16T06:57:02.054Z,86.08
2024-03-16T06:58:02.156Z,86.29
2024-03-16T06:59:02.241Z,85.57
2024-03-16T07:00:02.269Z,85.57
2024-03-16T07:01:02.445Z,85.02
2024-03-16T07:02:02.518Z,85.12
2024-03-16T07:03:02.560Z,85.12
2024-03-16T07:04:02.676Z,85.47
2024-03-16T07:05:02.731Z,85.22
2024-03-16T07:06:02.744Z,85.73
2024-03-16T07:07:02.932Z,85.67
2024-03-16T07:08:02.922Z,85.47
2024-03-16T07:09:03.066Z,85.16
2024-03-16T07:10:03.163Z,85.16
2024-03-16T07:11:03.284Z,85.06
2024-03-16T07:12:03.275Z,85.26
2024-03-16T07:13:03.419Z,85.42
2024-03-16T07:14:03.452Z,85.26
2024-03-16T07:15:03.521Z,85.42
2024-03-16T07:16:03.653Z,85.32
2024-03-16T07:17:03.695Z,85.63
2024-03-16T07:18:03.853Z,85.32
2024-03-16T07:19:03.871Z,85.42
2024-03-16T07:20:03.988Z,85.57
2024-03-16T07:21:04.049Z,85.53
2024-03-16T07:22:04.182Z,85.57
2024-03-16T07:23:04.278Z,85.53
2024-03-16T07:24:04.310Z,85.42
2024-03-16T07:25:04.411Z,84.91
2024-03-16T07:26:04.428Z,85.22
2024-03-16T07:27:04.519Z,85.12
2024-03-16T07:28:04.658Z,85.12
2024-03-16T07:29:04.732Z,85.26
2024-03-16T07:30:04.772Z,85.32
2024-03-16T07:31:05.156Z,85.42
2024-03-16T07:32:04.953Z,85.67
2024-03-16T07:33:05.116Z,85.06
2024-03-16T07:34:05.250Z,85.06
2024-03-16T07:35:05.227Z,85.12
2024-03-16T07:36:05.341Z,85.32
2024-03-16T07:37:05.495Z,85.22
2024-03-16T07:38:05.503Z,85.36
2024-03-16T07:39:05.642Z,85.63
2024-03-16T07:40:05.773Z,84.95
2024-03-16T07:41:05.776Z,85.32
2024-03-16T07:42:05.856Z,85.42
2024-03-16T07:43:06.052Z,85.22
2024-03-16T07:44:06.066Z,85.02
2024-03-16T07:45:06.096Z,85.32
2024-03-16T07:46:06.213Z,85.32
2024-03-16T07:47:06.265Z,85.63
2024-03-16T07:48:06.466Z,85.32
2024-03-16T07:49:09.648Z,84.91
2024-03-16T07:50:06.630Z,84.91
2024-03-16T07:51:06.603Z,84.71
2024-03-16T07:52:06.835Z,85.02
2024-03-16T07:53:06.745Z,84.91
2024-03-16T07:54:06.827Z,84.61
2024-03-16T07:55:07.000Z,84.91
2024-03-16T07:56:07.008Z,84.91
2024-03-16T07:57:07.057Z,85.32
2024-03-16T07:58:07.162Z,85.22
2024-03-16T07:59:07.232Z,85.22
2024-03-16T08:00:07.299Z,85.73
2024-03-16T08:01:07.600Z,85.32
2024-03-16T08:02:07.563Z,85.42
2024-03-16T08:03:07.586Z,85.22
2024-03-16T08:04:07.728Z,85.22
2024-03-16T08:05:07.757Z,84.91
2024-03-16T08:06:07.847Z,84.61
2024-03-16T08:07:07.911Z,84.41
2024-03-16T08:08:07.931Z,84.81
2024-03-16T08:09:08.027Z,84.20
2024-03-16T08:10:08.170Z,84.50
2024-03-16T08:11:08.293Z,84.71
2024-03-16T08:12:08.329Z,84.91
2024-03-16T08:13:08.424Z,84.20
2024-03-16T08:14:08.479Z,84.41
2024-03-16T08:15:08.582Z,84.50
2024-03-16T08:16:08.914Z,84.50
2024-03-16T08:17:08.819Z,84.57
2024-03-16T08:18:08.899Z,84.26
2024-03-16T08:19:09.017Z,84.57
2024-03-16T08:20:09.094Z,84.36
2024-03-16T08:21:09.371Z,83.85
2024-03-16T08:22:09.395Z,84.06
2024-03-16T08:23:09.329Z,84.06
2024-03-16T08:24:09.412Z,83.34
2024-03-16T08:25:09.557Z,83.34
2024-03-16T08:26:09.593Z,83.65
2024-03-16T08:27:09.743Z,83.54
2024-03-16T08:28:09.865Z,83.34
2024-03-16T08:29:09.853Z,83.65
2024-03-16T08:30:09.989Z,83.54
2024-03-16T08:31:10.112Z,83.20
2024-03-16T08:32:10.200Z,83.34
2024-03-16T08:33:10.294Z,83.40
2024-03-16T08:34:10.489Z,83.44
2024-03-16T08:35:10.447Z,83.61
2024-03-16T08:36:10.531Z,83.61
2024-03-16T08:37:11.650Z,84.01
2024-03-16T08:38:10.750Z,83.92
2024-03-16T08:39:10.797Z,83.71
2024-03-16T08:40:11.036Z,84.22
2024-03-16T08:41:10.929Z,83.65
2024-03-16T08:42:11.075Z,84.36
2024-03-16T08:43:11.155Z,84.57
2024-03-16T08:44:11.181Z,84.36
2024-03-16T08:45:11.472Z,84.47
2024-03-16T08:46:11.494Z,84.36
2024-03-16T08:47:11.440Z,84.36
2024-03-16T08:48:11.619Z,84.57
2024-03-16T08:49:11.649Z,85.28
2024-03-16T08:50:11.826Z,84.98
2024-03-16T08:51:11.838Z,84.26
2024-03-16T08:52:11.911Z,84.47
2024-03-16T08:53:11.949Z,84.88
2024-03-16T08:54:12.038Z,84.26
2024-03-16T08:55:12.184Z,84.16
2024-03-16T08:56:12.232Z,84.06
2024-03-16T08:57:12.350Z,84.57
2024-03-16T08:58:12.511Z,84.74
2024-03-16T08:59:12.509Z,84.53
2024-03-16T09:00:12.656Z,84.63
2024-03-16T09:01:12.721Z,85.04
2024-03-16T09:02:12.805Z,84.63
2024-03-16T09:03:12.858Z,84.94
2024-03-16T09:04:13.061Z,84.94
2024-03-16T09:05:13.092Z,85.65
2024-03-16T09:06:13.226Z,85.35
2024-03-16T09:07:13.317Z,86.06
2024-03-16T09:08:13.376Z,85.45
2024-03-16T09:09:13.402Z,86.06
2024-03-16T09:10:13.689Z,86.06
2024-03-16T09:11:13.634Z,86.26
2024-03-16T09:12:13.606Z,87.29
2024-03-16T09:13:13.859Z,86.88
2024-03-16T09:14:13.776Z,87.38
2024-03-16T09:15:13.903Z,86.98
2024-03-16T09:16:14.233Z,86.98
2024-03-16T09:17:14.036Z,87.49
2024-03-16T09:18:14.236Z,87.59
2024-03-16T09:19:14.284Z,87.08
2024-03-16T09:20:14.241Z,87.49
2024-03-16T09:21:14.344Z,87.59
2024-03-16T09:22:14.576Z,87.79
2024-03-16T09:23:14.547Z,87.79
2024-03-16T09:24:14.586Z,87.38
2024-03-16T09:25:14.760Z,86.98
2024-03-16T09:26:14.747Z,88.00
2024-03-16T09:27:14.788Z,87.49
2024-03-16T09:28:15.316Z,87.35
2024-03-16T09:29:14.958Z,88.06
2024-03-16T09:30:15.054Z,86.83
2024-03-16T09:31:15.148Z,86.43
2024-03-16T09:32:15.350Z,86.18
2024-03-16T09:33:15.326Z,85.98
2024-03-16T09:34:15.518Z,84.96
2024-03-16T09:35:15.387Z,84.96
2024-03-16T09:36:15.495Z,85.22
2024-03-16T09:37:15.598Z,85.43
2024-03-16T09:38:15.691Z,84.58
2024-03-16T09:39:15.769Z,84.17
2024-03-16T09:40:15.912Z,83.42
2024-03-16T09:41:15.904Z,82.84
2024-03-16T09:42:15.993Z,83.92
2024-03-16T09:43:16.511Z,82.46
2024-03-16T09:44:16.208Z,82.12
2024-03-16T09:45:16.238Z,81.37
2024-03-16T09:46:16.359Z,79.63
2024-03-16T09:47:16.392Z,80.72
2024-03-16T09:48:16.512Z,77.67
2024-03-16T09:49:16.669Z,77.36
2024-03-16T09:50:16.661Z,77.16
2024-03-16T09:51:16.749Z,77.56
2024-03-16T09:52:16.897Z,78.17
2024-03-16T09:53:16.931Z,76.86
2024-03-16T09:54:17.054Z,77.26
2024-03-16T09:55:17.219Z,77.22
2024-03-16T09:56:17.234Z,76.55
2024-03-16T09:57:17.299Z,77.16
2024-03-16T09:58:17.449Z,76.55
2024-03-16T09:59:25.226Z,77.06
2024-03-16T10:00:18.568Z,76.18
2024-03-16T10:01:17.767Z,76.07
2024-03-16T10:02:17.716Z,76.89
2024-03-16T10:03:17.769Z,77.20
2024-03-16T10:04:17.885Z,75.87
2024-03-16T10:05:17.973Z,77.09
2024-03-16T10:06:18.053Z,76.55
2024-03-16T10:07:18.198Z,77.06
2024-03-16T10:08:18.239Z,76.04
2024-03-16T10:09:18.322Z,76.41
2024-03-16T10:10:18.415Z,76.01
2024-03-16T10:11:19.758Z,75.09
2024-03-16T10:12:18.575Z,74.55
2024-03-16T10:13:18.622Z,74.34
2024-03-16T10:14:18.702Z,73.70
2024-03-16T10:15:18.787Z,72.58
2024-03-16T10:16:18.933Z,72.48
2024-03-16T10:17:18.912Z,72.21
2024-03-16T10:18:19.023Z,72.52
2024-03-16T10:19:20.062Z,73.02
2024-03-16T10:20:19.221Z,71.77
2024-03-16T10:21:19.263Z,72.38
2024-03-16T10:22:19.371Z,71.97
2024-03-16T10:23:19.452Z,71.97
2024-03-16T10:24:19.598Z,71.26
2024-03-16T10:25:19.625Z,71.47
2024-03-16T10:26:19.691Z,70.96
2024-03-16T10:27:19.785Z,69.54
2024-03-16T10:28:19.856Z,68.55
2024-03-16T10:29:19.996Z,69.37
2024-03-16T10:30:20.048Z,69.64
2024-03-16T10:31:20.155Z,70.04
2024-03-16T10:32:20.229Z,69.84
2024-03-16T10:33:20.337Z,70.04
2024-03-16T10:34:20.453Z,70.04
2024-03-16T10:35:20.504Z,69.98
2024-03-16T10:36:20.600Z,68.96
2024-03-16T10:37:20.711Z,69.26
2024-03-16T10:38:20.799Z,69.47
2024-03-16T10:39:20.853Z,69.78
2024-03-16T10:40:20.939Z,70.92
2024-03-16T10:41:21.055Z,73.19
2024-03-16T10:42:21.116Z,74.55
2024-03-16T10:43:21.162Z,76.89
2024-03-16T10:44:21.280Z,77.33
2024-03-16T10:45:21.381Z,79.57
2024-03-16T10:46:21.428Z,80.32
2024-03-16T10:47:21.575Z,80.97
2024-03-16T10:48:21.619Z,82.64
2024-03-16T10:49:21.755Z,82.94
2024-03-16T10:50:21.816Z,83.56
2024-03-16T10:51:21.873Z,83.39
2024-03-16T10:52:21.990Z,83.59
2024-03-16T10:53:22.041Z,84.20
2024-03-16T10:54:22.192Z,85.53
2024-03-16T10:55:22.231Z,86.15
2024-03-16T10:56:22.298Z,86.24
2024-03-16T10:57:22.395Z,86.69
2024-03-16T10:58:22.495Z,87.41
2024-03-16T10:59:22.726Z,88.22
2024-03-16T11:00:22.657Z,89.00
2024-03-16T11:01:22.918Z,87.41
2024-03-16T11:02:22.870Z,87.71
2024-03-16T11:03:22.925Z,88.53
2024-03-16T11:04:23.020Z,88.12
2024-03-16T11:05:23.132Z,88.12
2024-03-16T11:06:23.271Z,88.93
2024-03-16T11:07:23.365Z,89.55
2024-03-16T11:08:23.412Z,89.34
2024-03-16T11:09:23.482Z,90.06
2024-03-16T11:10:23.623Z,89.65
2024-03-16T11:11:23.697Z,88.63
2024-03-16T11:12:23.729Z,88.73
2024-03-16T11:13:23.917Z,88.73
2024-03-16T11:14:23.936Z,89.45
2024-03-16T11:15:23.972Z,89.86
2024-03-16T11:16:24.078Z,89.04
2024-03-16T11:17:24.124Z,90.26
2024-03-16T11:18:24.184Z,88.69
2024-03-16T11:19:24.243Z,89.10
2024-03-16T11:20:24.373Z,90.01
2024-03-16T11:21:24.490Z,90.53
2024-03-16T11:22:24.528Z,89.92
2024-03-16T11:23:24.612Z,89.00
2024-03-16T11:24:24.749Z,88.79
2024-03-16T11:25:24.789Z,88.79
2024-03-16T11:26:24.936Z,88.73
2024-03-16T11:27:24.947Z,89.25
2024-03-16T11:28:25.045Z,89.51
2024-03-16T11:29:25.098Z,88.08
2024-03-16T11:30:33.046Z,88.34
2024-03-16T11:31:26.333Z,89.47
2024-03-16T11:32:25.380Z,88.31
2024-03-16T11:33:25.475Z,87.49
2024-03-16T11:34:25.541Z,88.40
2024-03-16T11:35:25.628Z,87.79
2024-03-16T11:36:25.722Z,85.55
2024-03-16T11:37:25.871Z,86.47
2024-03-16T11:38:25.890Z,85.90
2024-03-16T11:39:26.000Z,85.60
2024-03-16T11:40:26.066Z,86.86
2024-03-16T11:41:26.158Z,87.37
2024-03-16T11:42:26.257Z,87.88
2024-03-16T11:43:26.320Z,87.88
2024-03-16T11:44:26.407Z,88.63
2024-03-16T11:45:26.525Z,89.25
2024-03-16T11:46:26.526Z,89.65
2024-03-16T11:47:26.675Z,88.12
2024-03-16T11:48:26.702Z,88.84
2024-03-16T11:49:26.815Z,86.90
2024-03-16T11:50:26.851Z,86.59
2024-03-16T11:51:26.954Z,87.51
2024-03-16T11:52:27.127Z,86.90
2024-03-16T11:53:27.102Z,87.82
2024-03-16T11:54:27.214Z,88.32
2024-03-16T11:55:27.325Z,88.73
2024-03-16T11:56:27.326Z,88.26
2024-03-16T11:57:27.485Z,88.98
2024-03-16T11:58:27.574Z,89.49
2024-03-16T11:59:27.653Z,89.49
2024-03-16T12:00:27.757Z,89.28
2024-03-16T12:01:27.834Z,89.84
2024-03-16T12:02:27.907Z,90.66
2024-03-16T12:03:28.025Z,91.37
2024-03-16T12:04:28.197Z,91.47
2024-03-16T12:05:28.196Z,92.13
2024-03-16T12:06:28.271Z,92.33
2024-03-16T12:07:28.391Z,93.29
2024-03-16T12:08:28.466Z,93.80
2024-03-16T12:09:28.569Z,93.60
2024-03-16T12:10:28.587Z,95.03
2024-03-16T12:11:28.728Z,95.23
2024-03-16T12:12:28.775Z,95.23
2024-03-16T12:13:28.849Z,94.77
2024-03-16T12:14:38.495Z,95.75
2024-03-16T12:15:30.578Z,95.38
2024-03-16T12:16:29.085Z,95.48
2024-03-16T12:17:29.193Z,95.48
2024-03-16T12:18:29.277Z,95.38
2024-03-16T12:19:29.423Z,92.25
2024-03-16T12:20:29.440Z,91.74
2024-03-16T12:21:31.467Z,90.31
2024-03-16T12:22:29.592Z,90.31
2024-03-16T12:23:29.672Z,91.58
2024-03-16T12:24:29.819Z,91.17
2024-03-16T12:25:29.867Z,90.97
2024-03-16T12:26:29.954Z,91.38
2024-03-16T12:27:30.323Z,89.43
2024-03-16T12:28:30.123Z,89.33
2024-03-16T12:29:30.248Z,90.05
2024-03-16T12:30:30.268Z,90.56
2024-03-16T12:31:30.414Z,90.66
2024-03-16T12:32:30.493Z,91.27
2024-03-16T12:33:30.562Z,91.07
2024-03-16T12:34:30.636Z,90.25
2024-03-16T12:35:30.734Z,90.05
2024-03-16T12:36:30.843Z,90.25
2024-03-16T12:37:31.010Z,89.74
2024-03-16T12:38:30.996Z,90.15
2024-03-16T12:39:31.096Z,91.17
2024-03-16T12:40:31.219Z,91.17
2024-03-16T12:41:31.310Z,90.66
2024-03-16T12:42:31.358Z,91.44
2024-03-16T12:43:31.442Z,90.56
2024-03-16T12:44:31.524Z,91.07
2024-03-16T12:45:31.605Z,90.86
2024-03-16T12:46:31.717Z,90.66
2024-03-16T12:47:31.741Z,90.25
2024-03-16T12:48:31.832Z,91.27
2024-03-16T12:49:31.916Z,91.38
2024-03-16T12:50:32.069Z,90.25
2024-03-16T12:51:32.140Z,90.86
2024-03-16T12:52:32.218Z,90.66
2024-03-16T12:53:32.286Z,90.25
2024-03-16T12:54:34.350Z,89.12