createdAt,value
2018-12-17T00:01:07.928Z,1.50
2018-12-17T00:03:35.485Z,1.50
2018-12-17T00:06:03.681Z,1.50
2018-12-17T00:08:32.090Z,1.50
2018-12-17T00:11:00.423Z,1.60
2018-12-17T00:13:27.940Z,1.60
2018-12-17T00:15:55.910Z,1.60
2018-12-17T00:18:24.679Z,1.60
2018-12-17T00:20:52.255Z,1.60
2018-12-17T00:23:19.793Z,1.70
2018-12-17T00:25:47.627Z,1.70
2018-12-17T00:28:18.065Z,1.70
2018-12-17T00:30:45.665Z,1.80
2018-12-17T00:33:13.526Z,1.80
2018-12-17T00:35:41.076Z,1.80
2018-12-17T00:38:08.583Z,1.90
2018-12-17T00:40:36.177Z,1.90
2018-12-17T00:43:03.781Z,1.90
2018-12-17T00:45:31.307Z,2.00
2018-12-17T00:47:58.858Z,2.00
2018-12-17T00:50:27.233Z,2.00
2018-12-17T00:52:54.820Z,2.00
2018-12-17T00:55:22.374Z,2.10
2018-12-17T00:57:49.890Z,2.10
2018-12-17T01:00:17.438Z,2.10
2018-12-17T01:02:45.335Z,2.10
2018-12-17T01:05:12.854Z,2.10
2018-12-17T01:07:40.541Z,2.20
2018-12-17T01:10:12.317Z,2.20
2018-12-17T01:12:39.880Z,2.20
2018-12-17T01:15:07.656Z,2.20
2018-12-17T01:17:35.185Z,2.20
2018-12-17T01:20:03.063Z,2.30
2018-12-17T01:22:30.581Z,2.30
2018-12-17T01:24:58.726Z,2.30
2018-12-17T01:27:26.281Z,2.30
2018-12-17T01:29:54.575Z,2.40
2018-12-17T01:32:23.295Z,2.40
2018-12-17T01:34:50.838Z,2.40
2018-12-17T01:37:19.097Z,2.40
2018-12-17T01:39:46.904Z,2.30
2018-12-17T01:42:14.425Z,2.40
2018-12-17T01:44:42.086Z,2.40
2018-12-17T01:47:10.153Z,2.50
2018-12-17T01:49:37.983Z,2.50
2018-12-17T01:52:05.521Z,2.60
2018-12-17T01:54:33.020Z,2.60
2018-12-17T01:57:00.542Z,2.60
2018-12-17T01:59:28.472Z,2.60
2018-12-17T02:01:56.158Z,2.60
2018-12-17T02:04:23.695Z,2.60
2018-12-17T02:06:51.212Z,2.60
2018-12-17T02:09:18.746Z,2.60
2018-12-17T02:11:46.280Z,2.60
2018-12-17T02:14:13.820Z,2.60
2018-12-17T02:16:41.385Z,2.60
2018-12-17T02:19:08.898Z,2.70
2018-12-17T02:21:36.421Z,2.70
2018-12-17T02:24:04.060Z,2.70
2018-12-17T02:26:31.684Z,2.70
2018-12-17T02:28:59.328Z,2.70
2018-12-17T02:31:26.857Z,2.70
2018-12-17T02:33:55.388Z,2.80
2018-12-17T02:36:23.006Z,2.80
2018-12-17T02:38:51.222Z,2.70
2018-12-17T02:41:19.361Z,2.70
2018-12-17T02:44:00.541Z,2.80
2018-12-17T02:46:28.624Z,2.80
2018-12-17T02:48:56.523Z,2.80
2018-12-17T02:51:25.025Z,2.70
2018-12-17T02:53:53.549Z,2.70
2018-12-17T02:56:21.063Z,2.70
2018-12-17T02:58:48.613Z,2.80
2018-12-17T03:01:17.989Z,2.80
2018-12-17T03:03:45.941Z,2.80
2018-12-17T03:06:14.439Z,2.80
2018-12-17T03:08:42.634Z,2.80
2018-12-17T03:11:10.151Z,2.80
2018-12-17T03:13:37.703Z,2.80
2018-12-17T03:16:05.301Z,2.70
2018-12-17T03:18:33.385Z,2.70
2018-12-17T03:21:01.061Z,2.70
2018-12-17T03:23:29.587Z,2.70
2018-12-17T03:25:57.213Z,2.60
2018-12-17T03:28:26.253Z,2.60
2018-12-17T03:30:54.007Z,2.70
2018-12-17T03:33:22.885Z,2.80
2018-12-17T03:35:50.395Z,2.80
2018-12-17T03:38:18.311Z,2.80
2018-12-17T03:40:47.314Z,2.80
2018-12-17T03:43:17.304Z,2.70
2018-12-17T03:45:45.107Z,2.70
2018-12-17T03:48:12.629Z,2.70
2018-12-17T03:50:40.189Z,2.70
2018-12-17T03:53:07.710Z,2.70
2018-12-17T03:55:35.232Z,2.70
2018-12-17T03:58:02.789Z,2.70
2018-12-17T04:00:30.321Z,2.70
2018-12-17T04:02:57.859Z,2.70
2018-12-17T04:05:26.885Z,2.70
2018-12-17T04:07:56.600Z,2.70
2018-12-17T04:10:24.841Z,2.70
2018-12-17T04:12:52.464Z,2.70
2018-12-17T04:15:20.119Z,2.60
2018-12-17T04:17:47.636Z,2.60
2018-12-17T04:20:17.703Z,2.60
2018-12-17T04:22:45.882Z,2.60
2018-12-17T04:25:13.399Z,2.60
2018-12-17T04:27:40.934Z,2.60
2018-12-17T04:30:08.504Z,2.60
2018-12-17T04:32:36.048Z,2.50
2018-12-17T04:35:03.927Z,2.50
2018-12-17T04:37:31.450Z,2.40
2018-12-17T04:39:58.989Z,2.40
2018-12-17T04:42:27.065Z,2.40
2018-12-17T04:44:55.351Z,2.40
2018-12-17T04:47:22.889Z,2.40
2018-12-17T04:49:51.228Z,2.40
2018-12-17T04:52:19.332Z,2.40
2018-12-17T04:54:46.843Z,2.40
2018-12-17T04:57:16.362Z,2.50
2018-12-17T04:59:43.931Z,2.50
2018-12-17T05:02:11.463Z,2.50
2018-12-17T05:04:39.710Z,2.50
2018-12-17T05:07:07.917Z,2.50
2018-12-17T05:09:35.437Z,2.50
2018-12-17T05:12:03.000Z,2.50
2018-12-17T05:14:30.567Z,2.50
2018-12-17T05:16:58.743Z,2.50
2018-12-17T05:19:26.288Z,2.60
2018-12-17T05:21:55.017Z,2.60
2018-12-17T05:24:22.795Z,2.70
2018-12-17T05:26:52.804Z,2.70
2018-12-17T05:29:21.663Z,2.70
2018-12-17T05:31:50.274Z,2.70
2018-12-17T05:34:17.808Z,2.70
2018-12-17T05:36:46.190Z,2.70
2018-12-17T05:39:13.726Z,2.70
2018-12-17T05:41:41.234Z,2.70
2018-12-17T05:44:12.602Z,2.60
2018-12-17T05:46:40.832Z,2.60
2018-12-17T05:49:08.400Z,2.60
2018-12-17T05:51:35.952Z,2.60
2018-12-17T05:54:03.564Z,2.60
2018-12-17T05:56:31.120Z,2.60
2018-12-17T05:58:58.707Z,2.70
2018-12-17T06:01:26.758Z,2.70
2018-12-17T06:03:54.366Z,2.70
2018-12-17T06:06:21.874Z,2.70
2018-12-17T06:08:49.425Z,2.70
2018-12-17T06:11:17.859Z,2.70
2018-12-17T06:13:45.369Z,2.60
2018-12-17T06:16:13.576Z,2.60
2018-12-17T06:18:41.408Z,2.60
2018-12-17T06:21:08.939Z,2.70
2018-12-17T06:23:36.478Z,2.70
2018-12-17T06:26:04.092Z,2.70
2018-12-17T06:28:31.638Z,2.70
2018-12-17T06:30:59.185Z,2.60
2018-12-17T06:33:27.844Z,2.60
2018-12-17T06:35:56.936Z,2.50
2018-12-17T06:38:24.515Z,2.50
2018-12-17T06:41:03.395Z,2.40
2018-12-17T06:43:36.136Z,2.50
2018-12-17T06:46:03.986Z,2.50
2018-12-17T06:51:12.022Z,2.50
2018-12-17T06:53:39.609Z,2.50
2018-12-17T06:56:08.854Z,2.50
2018-12-17T06:58:36.399Z,2.50
2018-12-17T07:01:04.023Z,2.50
2018-12-17T07:03:31.530Z,2.60
2018-12-17T07:05:59.049Z,2.60
2018-12-17T07:08:30.003Z,2.60
2018-12-17T07:10:58.707Z,2.70
2018-12-17T07:13:26.547Z,2.60
2018-12-17T07:15:54.094Z,2.60
2018-12-17T07:18:21.615Z,2.60
2018-12-17T07:20:49.161Z,2.50
2018-12-17T07:23:17.442Z,2.40
2018-12-17T07:25:45.307Z,2.40
2018-12-17T07:28:12.986Z,2.40
2018-12-17T07:30:40.516Z,2.30
2018-12-17T07:33:08.051Z,2.30
2018-12-17T07:35:36.720Z,2.20
2018-12-17T07:38:04.906Z,2.20
2018-12-17T07:40:32.455Z,2.20
2018-12-17T07:42:59.971Z,2.20
2018-12-17T07:45:28.374Z,2.20
2018-12-17T07:47:55.910Z,2.10
2018-12-17T07:50:24.956Z,2.20
2018-12-17T07:52:53.236Z,2.20
2018-12-17T07:55:20.866Z,2.20
2018-12-17T07:57:48.393Z,2.30
2018-12-17T08:00:16.287Z,2.30
2018-12-17T08:02:43.813Z,2.40
2018-12-17T08:05:11.335Z,2.50
2018-12-17T08:07:38.869Z,2.50
2018-12-17T08:10:06.535Z,2.50
2018-12-17T08:12:34.091Z,2.50
2018-12-17T08:15:01.602Z,2.50
2018-12-17T08:17:29.821Z,2.60
2018-12-17T08:20:06.521Z,2.50
2018-12-17T08:22:34.542Z,2.50
2018-12-17T08:25:19.899Z,2.40
2018-12-17T08:27:48.338Z,2.40
2018-12-17T08:30:15.933Z,2.40
2018-12-17T08:32:43.471Z,2.40
2018-12-17T08:35:11.010Z,2.40
2018-12-17T08:37:38.751Z,2.40
2018-12-17T08:40:06.292Z,2.40
2018-12-17T08:42:33.898Z,2.30
2018-12-17T08:45:01.475Z,2.40
2018-12-17T08:47:29.044Z,2.40
2018-12-17T08:49:57.387Z,2.30
2018-12-17T08:52:25.466Z,2.30
2018-12-17T08:54:59.877Z,2.30
2018-12-17T08:57:27.775Z,2.30
2018-12-17T08:59:57.624Z,2.30
2018-12-17T09:02:25.150Z,2.30
2018-12-17T09:04:53.449Z,2.40
2018-12-17T09:07:22.793Z,2.40
2018-12-17T09:09:50.432Z,2.40
2018-12-17T09:12:17.938Z,2.40
2018-12-17T09:14:45.609Z,2.40
2018-12-17T09:17:13.153Z,2.40
2018-12-17T09:19:40.665Z,2.40
2018-12-17T09:22:08.181Z,2.40
2018-12-17T09:24:36.060Z,2.50
2018-12-17T09:27:04.107Z,2.40
2018-12-17T09:29:31.651Z,2.40
2018-12-17T09:31:59.177Z,2.40
2018-12-17T09:34:27.394Z,2.40
2018-12-17T09:36:55.153Z,2.40
2018-12-17T09:39:32.559Z,2.50
2018-12-17T09:42:07.445Z,2.50
2018-12-17T09:44:36.779Z,2.50
2018-12-17T09:47:04.460Z,2.50
2018-12-17T09:49:32.903Z,2.50
2018-12-17T09:52:00.448Z,2.60
2018-12-17T09:54:27.959Z,2.60
2018-12-17T09:56:57.260Z,2.70
2018-12-17T09:59:24.773Z,2.70
2018-12-17T10:01:52.397Z,2.70
2018-12-17T10:04:19.917Z,2.70
2018-12-17T10:06:48.738Z,2.70
2018-12-17T10:09:35.145Z,2.70
2018-12-17T10:12:18.076Z,2.70
2018-12-17T10:14:47.210Z,2.70
2018-12-17T10:17:14.718Z,2.80
2018-12-17T10:19:42.855Z,2.80
2018-12-17T10:22:10.381Z,2.90
2018-12-17T10:24:39.347Z,2.90
2018-12-17T10:27:06.919Z,2.90
2018-12-17T10:29:34.426Z,2.90
2018-12-17T10:32:01.947Z,2.90
2018-12-17T10:34:29.495Z,2.90
2018-12-17T10:36:59.444Z,2.90
2018-12-17T10:39:27.670Z,2.90
2018-12-17T10:41:59.060Z,2.80
2018-12-17T10:44:28.018Z,2.80
2018-12-17T10:46:56.560Z,2.80
2018-12-17T10:49:25.302Z,2.80
2018-12-17T10:51:52.995Z,2.80
2018-12-17T10:54:20.532Z,2.90
2018-12-17T10:56:48.046Z,2.90
2018-12-17T10:59:16.332Z,2.90
2018-12-17T11:04:47.638Z,3.00
2018-12-17T11:07:16.712Z,3.00
2018-12-17T11:09:45.466Z,3.00
2018-12-17T11:12:12.968Z,3.00
2018-12-17T11:14:40.494Z,3.00
2018-12-17T11:17:08.040Z,3.00
2018-12-17T11:19:36.345Z,3.00
2018-12-17T11:22:03.894Z,3.10
2018-12-17T11:24:31.425Z,3.10
2018-12-17T11:26:58.942Z,3.10
2018-12-17T11:29:32.960Z,3.20
2018-12-17T11:32:00.521Z,3.20
2018-12-17T11:34:29.038Z,3.20
2018-12-17T11:36:56.804Z,3.20
2018-12-17T11:39:31.189Z,3.20
2018-12-17T11:41:58.750Z,3.20
2018-12-17T11:44:29.168Z,3.20
2018-12-17T11:46:56.779Z,3.20
2018-12-17T11:49:26.265Z,3.30
2018-12-17T11:51:56.500Z,3.30
2018-12-17T11:54:24.028Z,3.30
2018-12-17T11:57:08.327Z,3.30
2018-12-17T11:59:35.825Z,3.40
2018-12-17T12:02:03.551Z,3.40
2018-12-17T12:04:35.651Z,3.40
2018-12-17T12:07:03.557Z,3.50
2018-12-17T12:09:33.060Z,3.60
2018-12-17T12:12:00.584Z,3.70
2018-12-17T12:14:28.467Z,3.70
2018-12-17T12:16:56.270Z,3.80
2018-12-17T12:19:24.959Z,3.80
2018-12-17T12:21:54.059Z,3.90
2018-12-17T12:24:23.123Z,3.90
2018-12-17T12:26:50.645Z,4.10
2018-12-17T12:29:18.838Z,4.30
2018-12-17T12:31:49.902Z,4.50
2018-12-17T12:34:17.451Z,4.60
2018-12-17T12:36:44.982Z,4.60
2018-12-17T12:39:12.491Z,4.70
2018-12-17T12:41:40.049Z,4.70
2018-12-17T12:44:08.959Z,4.80
2018-12-17T12:46:43.682Z,4.90
2018-12-17T12:49:11.663Z,4.90
2018-12-17T12:51:39.295Z,4.90
2018-12-17T12:54:06.820Z,5.00
2018-12-17T12:56:34.932Z,4.90
2018-12-17T12:59:02.459Z,4.80
2018-12-17T13:01:32.759Z,4.80
2018-12-17T13:04:01.148Z,4.80
2018-12-17T13:06:28.999Z,4.80
2018-12-17T13:08:56.543Z,4.80
2018-12-17T13:11:24.794Z,4.90
2018-12-17T13:13:52.672Z,4.90
2018-12-17T13:16:20.176Z,4.90
2018-12-17T13:18:47.715Z,4.80
2018-12-17T13:21:15.264Z,5.00
2018-12-17T13:23:42.837Z,4.80
2018-12-17T13:26:13.677Z,4.80
2018-12-17T13:28:49.195Z,4.90
2018-12-17T13:31:18.076Z,5.00
2018-12-17T13:33:47.636Z,5.00
2018-12-17T13:36:17.025Z,4.90
2018-12-17T13:38:45.176Z,4.90
2018-12-17T13:41:12.686Z,4.90
2018-12-17T13:43:40.239Z,5.00
2018-12-17T13:46:07.786Z,4.90
2018-12-17T13:48:35.298Z,4.90
2018-12-17T13:51:08.693Z,4.90
2018-12-17T13:53:36.965Z,4.80
2018-12-17T13:56:04.600Z,4.80
2018-12-17T13:58:32.114Z,4.90
2018-12-17T14:00:59.816Z,4.80
2018-12-17T14:03:27.346Z,4.80
2018-12-17T14:05:55.153Z,4.80
2018-12-17T14:08:22.709Z,4.80
2018-12-17T14:10:51.429Z,4.80
2018-12-17T14:13:18.944Z,4.80
2018-12-17T14:15:56.611Z,4.70
2018-12-17T14:18:30.995Z,4.70
2018-12-17T14:21:13.767Z,4.70
2018-12-17T14:23:47.532Z,4.80
2018-12-17T14:26:15.269Z,4.70
2018-12-17T14:28:43.050Z,4.70
2018-12-17T14:31:11.092Z,4.70
2018-12-17T14:33:38.632Z,4.60
2018-12-17T14:36:09.210Z,4.60
2018-12-17T14:38:39.722Z,4.60
2018-12-17T14:41:08.045Z,4.60
2018-12-17T14:43:35.553Z,4.60
2018-12-17T14:46:03.989Z,4.60
2018-12-17T14:48:32.556Z,4.50
2018-12-17T14:51:00.079Z,4.50
2018-12-17T14:53:28.275Z,4.50
2018-12-17T14:55:56.719Z,4.40
2018-12-17T14:58:26.838Z,4.40
2018-12-17T15:00:54.377Z,4.40
2018-12-17T15:03:21.902Z,4.40
2018-12-17T15:05:49.456Z,4.40
2018-12-17T15:08:16.969Z,4.50
2018-12-17T15:10:44.539Z,4.50
2018-12-17T15:13:12.052Z,4.50
2018-12-17T15:15:39.563Z,4.50
2018-12-17T15:18:08.169Z,4.50
2018-12-17T15:20:35.714Z,4.50
2018-12-17T15:23:03.393Z,4.50
2018-12-17T15:25:30.906Z,4.50
2018-12-17T15:27:58.467Z,4.50
2018-12-17T15:30:27.221Z,4.50
2018-12-17T15:32:55.803Z,4.40
2018-12-17T15:35:24.858Z,4.40
2018-12-17T15:37:52.391Z,4.40
2018-12-17T15:40:20.053Z,4.40
2018-12-17T15:42:47.597Z,4.40
2018-12-17T15:45:16.562Z,4.30
2018-12-17T15:47:44.472Z,4.30
2018-12-17T15:50:12.034Z,4.30
2018-12-17T15:52:40.236Z,4.20
2018-12-17T15:55:07.739Z,4.20
2018-12-17T15:57:35.459Z,4.20
2018-12-17T16:00:04.885Z,4.20
2018-12-17T16:02:32.430Z,4.20
2018-12-17T16:04:59.965Z,4.20
2018-12-17T16:07:27.929Z,4.20
2018-12-17T16:09:56.373Z,4.20
2018-12-17T16:12:25.323Z,4.20
2018-12-17T16:14:53.307Z,4.20
2018-12-17T16:17:21.144Z,4.30
2018-12-17T16:19:48.740Z,4.30
2018-12-17T16:22:16.295Z,4.30
2018-12-17T16:24:43.867Z,4.30
2018-12-17T16:27:11.367Z,4.30
2018-12-17T16:29:39.337Z,4.30
2018-12-17T16:32:07.252Z,4.40
2018-12-17T16:34:35.361Z,4.30
2018-12-17T16:37:03.249Z,4.30
2018-12-17T16:39:31.226Z,4.30
2018-12-17T16:41:59.072Z,4.20
2018-12-17T16:44:34.762Z,4.20
2018-12-17T16:47:02.305Z,4.20
2018-12-17T16:49:29.820Z,4.20
2018-12-17T16:51:57.980Z,4.20
2018-12-17T16:54:26.416Z,4.20
2018-12-17T16:56:53.926Z,4.20
2018-12-17T16:59:21.459Z,4.20
2018-12-17T17:01:49.001Z,4.30
2018-12-17T17:04:17.324Z,4.30
2018-12-17T17:06:44.857Z,4.30
2018-12-17T17:09:18.926Z,4.30
2018-12-17T17:11:46.820Z,4.30
2018-12-17T17:14:14.330Z,4.30
2018-12-17T17:16:42.582Z,4.40
2018-12-17T17:19:10.105Z,4.40
2018-12-17T17:21:44.103Z,4.40
2018-12-17T17:24:12.429Z,4.40
2018-12-17T17:26:39.951Z,4.40
2018-12-17T17:29:07.480Z,4.40
2018-12-17T17:31:35.275Z,4.40
2018-12-17T17:34:02.789Z,4.40
2018-12-17T17:36:30.328Z,4.40
2018-12-17T17:38:57.936Z,4.40
2018-12-17T17:41:26.821Z,4.50
2018-12-17T17:43:57.841Z,4.50
2018-12-17T17:46:29.067Z,4.50
2018-12-17T17:48:57.468Z,4.50
2018-12-17T17:51:24.991Z,4.40
2018-12-17T17:53:52.972Z,4.40
2018-12-17T17:56:20.504Z,4.40
2018-12-17T17:58:49.182Z,4.40
2018-12-17T18:01:20.492Z,4.40
2018-12-17T18:03:52.556Z,4.40
2018-12-17T18:06:22.896Z,4.40
2018-12-17T18:08:50.859Z,4.40
2018-12-17T18:11:18.383Z,4.30
2018-12-17T18:13:46.681Z,4.30
2018-12-17T18:16:14.204Z,4.30
2018-12-17T18:18:43.640Z,4.20
2018-12-17T18:21:18.548Z,4.20
2018-12-17T18:23:46.491Z,4.10
2018-12-17T18:26:19.773Z,4.10
2018-12-17T18:28:47.308Z,4.10
2018-12-17T18:31:15.486Z,4.10
2018-12-17T18:33:43.006Z,4.20
2018-12-17T18:36:10.524Z,4.20
2018-12-17T18:38:38.128Z,4.20
2018-12-17T18:41:06.461Z,4.10
2018-12-17T18:43:34.009Z,4.10
2018-12-17T18:46:01.542Z,4.10
2018-12-17T18:48:29.081Z,4.10
2018-12-17T18:50:57.694Z,4.10
2018-12-17T18:53:29.233Z,4.10
2018-12-17T18:55:56.794Z,4.10
2018-12-17T18:58:24.321Z,4.10
2018-12-17T19:00:53.749Z,4.00
2018-12-17T19:03:22.691Z,4.00
2018-12-17T19:05:51.603Z,4.00
2018-12-17T19:08:19.152Z,4.00
2018-12-17T19:10:52.175Z,4.00
2018-12-17T19:13:20.252Z,4.00
2018-12-17T19:15:47.826Z,4.00
2018-12-17T19:18:22.734Z,3.90
2018-12-17T19:20:50.574Z,3.90
2018-12-17T19:23:18.662Z,3.90
2018-12-17T19:25:46.545Z,3.90
2018-12-17T19:28:16.782Z,3.90
2018-12-17T19:30:44.337Z,3.90
2018-12-17T19:33:22.068Z,3.80
2018-12-17T19:35:50.198Z,3.80
2018-12-17T19:38:17.766Z,3.90
2018-12-17T19:40:49.221Z,3.90
2018-12-17T19:43:16.745Z,3.80
2018-12-17T19:45:44.299Z,3.80
2018-12-17T19:48:19.473Z,3.80
2018-12-17T19:50:47.025Z,3.80
2018-12-17T19:53:15.229Z,3.80
2018-12-17T19:55:42.846Z,3.80
2018-12-17T19:58:10.341Z,3.70
2018-12-17T20:00:37.918Z,3.70
2018-12-17T20:03:05.455Z,3.70
2018-12-17T20:05:32.974Z,3.70
2018-12-17T20:08:00.509Z,3.70
2018-12-17T20:10:28.486Z,3.70
2018-12-17T20:12:56.069Z,3.70
2018-12-17T20:15:23.606Z,3.70
2018-12-17T20:17:52.561Z,3.70
2018-12-17T20:20:20.105Z,3.70
2018-12-17T20:22:47.663Z,3.80
2018-12-17T20:25:18.124Z,3.80
2018-12-17T20:27:45.650Z,3.80
2018-12-17T20:30:13.643Z,3.90
2018-12-17T20:32:42.086Z,3.90
2018-12-17T20:35:09.811Z,3.90
2018-12-17T20:37:37.431Z,3.90
2018-12-17T20:40:06.482Z,3.90
2018-12-17T20:42:44.832Z,4.00
2018-12-17T20:45:12.384Z,4.00
2018-12-17T20:47:46.720Z,4.00
2018-12-17T20:50:15.371Z,4.00
2018-12-17T20:52:42.883Z,4.00
2018-12-17T20:55:10.387Z,4.00
2018-12-17T20:57:38.068Z,4.10
2018-12-17T21:00:07.245Z,4.10
2018-12-17T21:02:34.752Z,4.10
2018-12-17T21:05:02.336Z,4.10
2018-12-17T21:07:29.855Z,4.10
2018-12-17T21:09:57.950Z,4.10
2018-12-17T21:12:26.158Z,4.10
2018-12-17T21:14:54.967Z,4.10
2018-12-17T21:17:22.548Z,4.10
2018-12-17T21:19:50.790Z,4.10
2018-12-17T21:22:18.329Z,4.20
2018-12-17T21:24:46.562Z,4.20
2018-12-17T21:27:14.121Z,4.20
2018-12-17T21:29:41.952Z,4.20
2018-12-17T21:32:09.480Z,4.30
2018-12-17T21:34:37.144Z,4.30
2018-12-17T21:37:04.821Z,4.30
2018-12-17T21:39:32.371Z,4.30
2018-12-17T21:41:59.884Z,4.40
2018-12-17T21:44:27.854Z,4.40
2018-12-17T21:46:56.091Z,4.40
2018-12-17T21:49:23.602Z,4.40
2018-12-17T21:51:51.317Z,4.30
2018-12-17T21:54:18.884Z,4.30
2018-12-17T21:56:54.849Z,4.30
2018-12-17T21:59:25.703Z,4.30
2018-12-17T22:01:53.665Z,4.20
2018-12-17T22:04:22.300Z,4.20
2018-12-17T22:06:49.839Z,4.20
2018-12-17T22:09:17.373Z,4.20
2018-12-17T22:11:44.940Z,4.20
2018-12-17T22:14:12.455Z,4.20
2018-12-17T22:16:40.009Z,4.20
2018-12-17T22:19:07.550Z,4.20
2018-12-17T22:21:35.091Z,4.20
2018-12-17T22:24:03.592Z,4.20
2018-12-17T22:26:31.137Z,4.10
2018-12-17T22:28:58.653Z,4.10
2018-12-17T22:31:26.745Z,4.10
2018-12-17T22:33:54.973Z,4.10
2018-12-17T22:36:34.716Z,4.20
2018-12-17T22:39:02.634Z,4.20
2018-12-17T22:41:30.151Z,4.20
2018-12-17T22:43:57.711Z,4.30
2018-12-17T22:46:28.159Z,4.30
2018-12-17T22:48:56.738Z,4.30
2018-12-17T22:51:24.981Z,4.30
2018-12-17T22:53:52.497Z,4.30
2018-12-17T22:56:20.024Z,4.30
2018-12-17T22:58:47.905Z,4.30
2018-12-17T23:01:18.895Z,4.30
2018-12-17T23:03:46.421Z,4.40
2018-12-17T23:06:14.565Z,4.40
2018-12-17T23:08:46.072Z,4.40
2018-12-17T23:11:26.390Z,4.40
2018-12-17T23:14:05.648Z,4.40
2018-12-17T23:16:45.002Z,4.40
2018-12-17T23:19:12.149Z,4.40
2018-12-17T23:21:39.761Z,4.40
2018-12-17T23:24:07.318Z,4.40
2018-12-17T23:26:34.844Z,4.40
2018-12-17T23:29:02.503Z,4.40
2018-12-17T23:31:30.924Z,4.40
2018-12-17T23:33:58.872Z,4.40
2018-12-17T23:36:26.965Z,4.40
2018-12-17T23:38:56.080Z,4.40
2018-12-17T23:41:24.665Z,4.40
2018-12-17T23:43:54.260Z,4.40
2018-12-17T23:46:22.677Z,4.40
2018-12-17T23:48:52.330Z,4.40
2018-12-17T23:51:22.322Z,4.40
2018-12-17T23:53:50.756Z,4.40
2018-12-17T23:56:18.796Z,4.40
2018-12-17T23:58:46.762Z,4.40
