createdAt,value
2022-10-26T00:01:26.076Z,15.65
2022-10-26T00:04:00.126Z,15.62
2022-10-26T00:06:29.066Z,15.76
2022-10-26T00:08:57.115Z,15.39
2022-10-26T00:11:25.394Z,15.36
2022-10-26T00:13:53.019Z,15.34
2022-10-26T00:16:24.820Z,14.84
2022-10-26T00:18:54.368Z,14.79
2022-10-26T00:21:26.043Z,14.77
2022-10-26T00:23:53.648Z,15.33
2022-10-26T00:26:23.899Z,15.33
2022-10-26T00:28:57.126Z,15.12
2022-10-26T00:31:25.012Z,15.15
2022-10-26T00:33:56.305Z,15.22
2022-10-26T00:36:27.992Z,15.45
2022-10-26T00:38:56.134Z,15.40
2022-10-26T00:41:24.486Z,15.49
2022-10-26T00:43:52.498Z,15.61
2022-10-26T00:46:21.323Z,15.26
2022-10-26T00:48:50.653Z,15.04
2022-10-26T00:51:21.247Z,15.10
2022-10-26T00:53:51.565Z,15.21
2022-10-26T00:56:19.184Z,15.23
2022-10-26T00:58:47.139Z,15.45
2022-10-26T01:01:14.823Z,15.50
2022-10-26T01:03:42.613Z,15.69
2022-10-26T01:06:11.086Z,15.78
2022-10-26T01:08:38.671Z,15.60
2022-10-26T01:11:07.657Z,15.64
2022-10-26T01:13:35.892Z,15.57
2022-10-26T01:16:09.791Z,15.66
2022-10-26T01:18:39.186Z,15.52
2022-10-26T01:21:25.333Z,15.86
2022-10-26T01:24:02.074Z,15.70
2022-10-26T01:26:36.471Z,15.19
2022-10-26T01:29:24.171Z,15.70
2022-10-26T01:31:55.274Z,15.22
2022-10-26T01:34:28.464Z,15.73
2022-10-26T01:36:56.450Z,15.58
2022-10-26T01:39:25.036Z,16.01
2022-10-26T01:41:55.064Z,16.15
2022-10-26T01:44:22.840Z,15.83
2022-10-26T01:46:53.669Z,15.20
2022-10-26T01:49:24.733Z,15.49
2022-10-26T01:51:52.649Z,15.29
2022-10-26T01:54:20.236Z,15.85
2022-10-26T01:56:50.297Z,15.48
2022-10-26T01:59:24.058Z,16.05
2022-10-26T02:01:59.281Z,16.54
2022-10-26T02:04:31.280Z,16.91
2022-10-26T02:07:01.127Z,16.76
2022-10-26T02:09:30.551Z,16.36
2022-10-26T02:12:00.916Z,16.33
2022-10-26T02:14:30.463Z,15.56
2022-10-26T02:16:58.494Z,14.83
2022-10-26T02:19:28.527Z,15.55
2022-10-26T02:22:01.803Z,15.41
2022-10-26T02:24:29.417Z,15.25
2022-10-26T02:26:56.994Z,15.33
2022-10-26T02:29:31.430Z,15.42
2022-10-26T02:32:00.889Z,15.85
2022-10-26T02:34:37.502Z,15.15
2022-10-26T02:37:06.579Z,15.38
2022-10-26T02:39:34.796Z,15.42
2022-10-26T02:42:02.898Z,13.85
2022-10-26T02:44:31.631Z,15.50
2022-10-26T02:47:00.753Z,15.29
2022-10-26T02:49:28.349Z,15.44
2022-10-26T02:51:57.515Z,15.35
2022-10-26T02:54:30.366Z,15.90
2022-10-26T02:56:59.150Z,15.86
2022-10-26T02:59:27.622Z,16.25
2022-10-26T03:01:55.710Z,15.93
2022-10-26T03:04:29.197Z,15.82
2022-10-26T03:06:56.823Z,15.55
2022-10-26T03:09:26.905Z,15.67
2022-10-26T03:11:56.038Z,15.71
2022-10-26T03:14:26.356Z,15.31
2022-10-26T03:16:54.371Z,15.49
2022-10-26T03:19:24.970Z,15.25
2022-10-26T03:21:53.033Z,15.37
2022-10-26T03:24:21.776Z,14.97
2022-10-26T03:26:49.606Z,15.18
2022-10-26T03:29:18.875Z,15.43
2022-10-26T03:31:46.853Z,15.08
2022-10-26T03:34:15.713Z,15.24
2022-10-26T03:36:43.417Z,14.90
2022-10-26T03:39:11.153Z,15.12
2022-10-26T03:41:38.761Z,15.44
2022-10-26T03:44:13.946Z,15.67
2022-10-26T03:46:43.124Z,16.01
2022-10-26T03:49:10.772Z,16.16
2022-10-26T03:51:38.713Z,15.94
2022-10-26T03:54:06.562Z,15.70
2022-10-26T03:56:37.328Z,15.64
2022-10-26T03:59:07.800Z,16.03
2022-10-26T04:01:35.510Z,15.65
2022-10-26T04:04:07.048Z,16.04
2022-10-26T04:06:37.622Z,16.13
2022-10-26T04:09:08.371Z,15.92
2022-10-26T04:11:44.932Z,16.19
2022-10-26T04:14:15.353Z,16.19
2022-10-26T04:16:42.922Z,16.63
2022-10-26T04:19:15.000Z,16.82
2022-10-26T04:21:45.132Z,16.47
2022-10-26T04:24:13.573Z,16.33
2022-10-26T04:26:42.296Z,16.26
2022-10-26T04:29:10.618Z,16.74
2022-10-26T04:34:18.465Z,16.33
2022-10-26T04:36:48.455Z,16.50
2022-10-26T04:39:18.390Z,15.90
2022-10-26T04:41:46.036Z,15.89
2022-10-26T04:44:13.781Z,15.26
2022-10-26T04:46:43.371Z,15.17
2022-10-26T04:49:11.273Z,15.33
2022-10-26T04:51:45.317Z,15.48
2022-10-26T04:54:15.978Z,15.46
2022-10-26T04:56:43.957Z,15.53
2022-10-26T04:59:11.545Z,15.37
2022-10-26T05:01:39.562Z,15.71
2022-10-26T05:04:07.255Z,15.54
2022-10-26T05:06:37.369Z,15.60
2022-10-26T05:09:06.460Z,15.41
2022-10-26T05:11:36.359Z,15.45
2022-10-26T05:14:04.521Z,15.52
2022-10-26T05:16:32.263Z,15.25
2022-10-26T05:19:01.270Z,15.64
2022-10-26T05:21:29.051Z,15.63
2022-10-26T05:23:57.064Z,15.43
2022-10-26T05:26:30.610Z,15.81
2022-10-26T05:29:00.294Z,16.02
2022-10-26T05:31:28.024Z,15.66
2022-10-26T05:33:56.106Z,15.44
2022-10-26T05:36:26.392Z,15.39
2022-10-26T05:38:58.617Z,15.40
2022-10-26T05:41:26.433Z,15.94
2022-10-26T05:43:55.863Z,15.68
2022-10-26T05:46:23.441Z,15.83
2022-10-26T05:48:56.665Z,16.81
2022-10-26T05:51:28.172Z,16.75
2022-10-26T05:53:56.608Z,16.03
2022-10-26T05:56:35.385Z,16.32
2022-10-26T05:59:07.277Z,16.46
2022-10-26T06:01:37.645Z,16.52
2022-10-26T06:04:11.224Z,16.51
2022-10-26T06:06:39.796Z,14.82
2022-10-26T06:09:08.798Z,16.13
2022-10-26T06:11:37.121Z,16.34
2022-10-26T06:14:11.186Z,16.37
2022-10-26T06:16:41.066Z,16.45
2022-10-26T06:19:16.520Z,15.82
2022-10-26T06:22:00.921Z,15.82
2022-10-26T06:24:32.535Z,15.98
2022-10-26T06:27:03.457Z,16.36
2022-10-26T06:29:37.362Z,16.12
2022-10-26T06:32:05.406Z,16.63
2022-10-26T06:34:34.664Z,16.97
2022-10-26T06:37:04.654Z,17.21
2022-10-26T06:39:32.659Z,17.33
2022-10-26T06:42:01.162Z,17.20
2022-10-26T06:44:30.405Z,16.54
2022-10-26T06:47:01.065Z,16.24
2022-10-26T06:49:30.320Z,16.24
2022-10-26T06:51:59.425Z,16.27
2022-10-26T06:54:30.237Z,15.85
2022-10-26T06:56:58.175Z,16.34
2022-10-26T06:59:38.440Z,16.64
2022-10-26T07:02:12.047Z,16.50
2022-10-26T07:04:40.509Z,16.60
2022-10-26T07:07:18.370Z,16.73
2022-10-26T07:09:52.906Z,16.75
2022-10-26T07:12:20.517Z,16.48
2022-10-26T07:14:50.135Z,16.19
2022-10-26T07:17:19.769Z,15.69
2022-10-26T07:19:47.554Z,15.95
2022-10-26T07:22:16.027Z,16.14
2022-10-26T07:24:43.813Z,16.24
2022-10-26T07:27:12.738Z,16.40
2022-10-26T07:29:42.734Z,16.31
2022-10-26T07:32:10.718Z,16.42
2022-10-26T07:34:40.056Z,16.19
2022-10-26T07:37:09.308Z,16.16
2022-10-26T07:39:37.983Z,16.29
2022-10-26T07:42:06.016Z,16.12
2022-10-26T07:44:34.231Z,16.08
2022-10-26T07:47:01.974Z,16.11
2022-10-26T07:49:30.206Z,16.14
2022-10-26T07:52:01.499Z,16.33
2022-10-26T07:54:29.532Z,16.30
2022-10-26T07:56:58.098Z,16.38
2022-10-26T07:59:26.177Z,16.21
2022-10-26T08:01:54.362Z,16.24
2022-10-26T08:04:22.801Z,16.43
2022-10-26T08:06:50.578Z,16.34
2022-10-26T08:09:23.908Z,16.33
2022-10-26T08:11:52.163Z,16.50
2022-10-26T08:14:21.966Z,16.82
2022-10-26T08:16:52.803Z,16.45
2022-10-26T08:19:21.139Z,16.48
2022-10-26T08:21:48.941Z,16.34
2022-10-26T08:24:17.162Z,16.68
2022-10-26T08:26:48.315Z,16.39
2022-10-26T08:29:18.003Z,16.37
2022-10-26T08:31:47.308Z,16.46
2022-10-26T08:34:14.983Z,16.44
2022-10-26T08:36:43.047Z,16.57
2022-10-26T08:39:11.356Z,16.67
2022-10-26T08:41:39.644Z,16.86
2022-10-26T08:44:13.990Z,16.64
2022-10-26T08:46:43.058Z,16.57
2022-10-26T08:49:13.897Z,16.97
2022-10-26T08:51:42.331Z,17.28
2022-10-26T08:54:13.959Z,17.59
2022-10-26T08:56:48.591Z,17.52
2022-10-26T08:59:22.509Z,17.96
2022-10-26T09:01:50.321Z,17.91
2022-10-26T09:04:18.541Z,18.16
2022-10-26T09:06:50.025Z,18.12
2022-10-26T09:09:20.058Z,17.93
2022-10-26T09:11:51.489Z,17.98
2022-10-26T09:14:23.006Z,18.39
2022-10-26T09:16:53.932Z,18.56
2022-10-26T09:19:27.101Z,18.77
2022-10-26T09:21:55.471Z,18.39
2022-10-26T09:24:24.976Z,17.98
2022-10-26T09:26:55.131Z,18.17
2022-10-26T09:29:25.090Z,18.59
2022-10-26T09:31:56.286Z,18.10
2022-10-26T09:34:31.945Z,18.19
2022-10-26T09:37:03.136Z,18.56
2022-10-26T09:39:37.284Z,18.34
2022-10-26T09:42:08.324Z,18.25
2022-10-26T09:44:40.248Z,18.33
2022-10-26T09:47:11.253Z,18.67
2022-10-26T09:49:41.691Z,18.67
2022-10-26T09:52:12.930Z,18.78
2022-10-26T09:54:41.870Z,18.57
2022-10-26T09:57:09.493Z,18.54
2022-10-26T09:59:40.648Z,19.03
2022-10-26T10:02:23.369Z,18.96
2022-10-26T10:04:51.228Z,18.90
2022-10-26T10:07:19.455Z,19.68
2022-10-26T10:09:47.669Z,19.36
2022-10-26T10:12:20.677Z,19.30
2022-10-26T10:14:58.268Z,19.58
2022-10-26T10:17:26.244Z,19.48
2022-10-26T10:19:54.405Z,19.93
2022-10-26T10:22:26.023Z,19.68
2022-10-26T10:24:56.814Z,19.27
2022-10-26T10:27:27.130Z,19.99
2022-10-26T10:29:59.713Z,19.72
2022-10-26T10:32:39.188Z,20.27
2022-10-26T10:35:27.100Z,20.17
2022-10-26T10:37:54.906Z,20.27
2022-10-26T10:40:23.625Z,20.11
2022-10-26T10:42:52.157Z,20.32
2022-10-26T10:45:23.393Z,20.63
2022-10-26T10:48:02.831Z,20.46
2022-10-26T10:50:32.878Z,21.09
2022-10-26T10:53:22.310Z,21.13
2022-10-26T10:55:53.064Z,20.65
2022-10-26T10:58:22.482Z,20.81
2022-10-26T11:00:50.713Z,20.15
2022-10-26T11:03:35.978Z,20.61
2022-10-26T11:06:18.879Z,19.54
2022-10-26T11:08:49.666Z,20.62
2022-10-26T11:11:18.377Z,20.99
2022-10-26T11:16:43.923Z,19.90
2022-10-26T11:19:18.543Z,21.41
2022-10-26T11:21:48.563Z,21.44
2022-10-26T11:24:16.944Z,21.51
2022-10-26T11:26:49.115Z,21.60
2022-10-26T11:29:22.834Z,21.42
2022-10-26T11:31:55.105Z,21.64
2022-10-26T11:34:25.936Z,21.44
2022-10-26T11:36:57.099Z,21.43
2022-10-26T11:39:27.226Z,21.41
2022-10-26T11:41:56.539Z,21.62
2022-10-26T11:44:26.799Z,21.52
2022-10-26T11:46:55.602Z,21.52
2022-10-26T11:49:26.820Z,21.63
2022-10-26T11:51:58.474Z,22.07
2022-10-26T11:54:27.564Z,20.73
2022-10-26T11:56:55.800Z,21.85
2022-10-26T11:59:32.389Z,22.76
2022-10-26T12:02:02.575Z,22.49
2022-10-26T12:04:31.353Z,22.78
2022-10-26T12:07:10.355Z,22.84
2022-10-26T12:09:38.922Z,22.64
2022-10-26T12:12:10.444Z,22.34
2022-10-26T12:14:42.131Z,22.23
2022-10-26T12:17:11.112Z,22.11
2022-10-26T12:19:41.960Z,22.38
2022-10-26T12:22:12.711Z,22.17
2022-10-26T12:24:44.375Z,21.79
2022-10-26T12:27:27.402Z,22.30
2022-10-26T12:30:02.380Z,22.72
2022-10-26T12:32:52.422Z,23.11
2022-10-26T12:35:38.490Z,22.62
2022-10-26T12:38:24.445Z,24.47
2022-10-26T12:40:57.413Z,24.28
2022-10-26T12:43:35.217Z,25.09
2022-10-26T12:46:21.548Z,25.85
2022-10-26T12:48:49.667Z,24.61
2022-10-26T12:51:21.776Z,24.35
2022-10-26T12:53:52.689Z,24.02
2022-10-26T12:56:22.271Z,22.93
2022-10-26T12:59:15.098Z,23.35
2022-10-26T13:04:27.147Z,24.85
2022-10-26T13:07:00.241Z,25.34
2022-10-26T13:09:29.159Z,25.17
2022-10-26T13:11:58.855Z,25.07
2022-10-26T13:14:27.139Z,25.84
2022-10-26T13:16:57.820Z,25.13
2022-10-26T13:19:32.596Z,24.85
2022-10-26T13:22:00.455Z,24.88
2022-10-26T13:27:28.796Z,25.15
2022-10-26T13:30:19.491Z,24.89
2022-10-26T13:32:52.068Z,24.38
2022-10-26T13:35:22.253Z,24.65
2022-10-26T13:37:52.442Z,25.60
2022-10-26T13:40:21.122Z,25.76
2022-10-26T13:42:51.251Z,25.10
2022-10-26T13:45:19.838Z,25.55
2022-10-26T13:47:48.903Z,26.60
2022-10-26T13:50:20.198Z,26.01
2022-10-26T13:52:50.145Z,25.17
2022-10-26T13:55:19.493Z,25.39
2022-10-26T13:57:59.511Z,25.30
2022-10-26T14:00:30.667Z,25.08
2022-10-26T14:03:02.239Z,25.23
2022-10-26T14:05:30.096Z,24.86
2022-10-26T14:07:58.613Z,24.99
2022-10-26T14:10:27.837Z,25.31
2022-10-26T14:12:57.277Z,24.60
2022-10-26T14:15:25.531Z,24.46
2022-10-26T14:17:53.773Z,25.17
2022-10-26T14:20:24.694Z,24.85
2022-10-26T14:22:54.946Z,24.06
2022-10-26T14:25:35.786Z,23.88
2022-10-26T14:28:23.167Z,24.37
2022-10-26T14:30:51.408Z,24.38
2022-10-26T14:33:19.842Z,24.51
2022-10-26T14:35:47.821Z,24.54
2022-10-26T14:38:17.551Z,24.44
2022-10-26T14:40:47.883Z,24.53
2022-10-26T14:43:17.999Z,24.37
2022-10-26T14:45:49.672Z,24.05
2022-10-26T14:48:28.354Z,23.91
2022-10-26T14:51:00.183Z,23.70
2022-10-26T14:53:33.542Z,23.70
2022-10-26T14:56:02.886Z,24.13
2022-10-26T14:58:31.822Z,24.26
2022-10-26T15:01:26.937Z,23.83
2022-10-26T15:03:58.408Z,23.26
2022-10-26T15:06:40.683Z,23.21
2022-10-26T15:09:11.021Z,23.33
2022-10-26T15:11:40.763Z,23.78
2022-10-26T15:14:12.344Z,23.07
2022-10-26T15:16:46.102Z,23.27
2022-10-26T15:19:22.825Z,23.14
2022-10-26T15:21:58.879Z,24.29
2022-10-26T15:24:33.284Z,24.06
2022-10-26T15:27:05.611Z,24.50
2022-10-26T15:29:37.108Z,24.51
2022-10-26T15:32:08.128Z,24.53
2022-10-26T15:34:35.831Z,24.47
2022-10-26T15:37:03.833Z,24.44
2022-10-26T15:39:31.625Z,24.38
2022-10-26T15:41:59.224Z,24.17
2022-10-26T15:44:26.936Z,23.99
2022-10-26T15:46:54.740Z,23.83
2022-10-26T15:49:24.128Z,23.18
2022-10-26T15:51:51.926Z,23.15
2022-10-26T15:54:19.574Z,23.12
2022-10-26T15:56:47.859Z,23.13
2022-10-26T15:59:16.139Z,22.77
2022-10-26T16:01:43.876Z,22.88
2022-10-26T16:04:12.256Z,22.86
2022-10-26T16:06:44.502Z,22.78
2022-10-26T16:09:13.959Z,22.67
2022-10-26T16:11:41.626Z,22.38
2022-10-26T16:14:13.141Z,22.17
2022-10-26T16:16:41.400Z,22.03
2022-10-26T16:19:30.756Z,22.14
2022-10-26T16:22:05.275Z,22.15
2022-10-26T16:24:33.229Z,22.06
2022-10-26T16:27:01.120Z,21.95
2022-10-26T16:29:29.021Z,21.89
2022-10-26T16:31:56.818Z,21.82
2022-10-26T16:34:24.518Z,21.69
2022-10-26T16:36:55.453Z,21.42
2022-10-26T16:39:27.479Z,21.17
2022-10-26T16:41:55.109Z,21.21
2022-10-26T16:44:23.783Z,21.33
2022-10-26T16:46:52.229Z,21.35
2022-10-26T16:49:20.539Z,21.06
2022-10-26T16:51:57.571Z,20.68
2022-10-26T16:54:40.271Z,20.83
2022-10-26T16:57:09.279Z,20.71
2022-10-26T16:59:37.260Z,20.49
2022-10-26T17:02:05.552Z,20.60
2022-10-26T17:04:34.570Z,20.63
2022-10-26T17:07:02.956Z,20.59
2022-10-26T17:09:30.653Z,20.40
2022-10-26T17:12:01.899Z,19.95
2022-10-26T17:14:32.029Z,20.17
2022-10-26T17:17:00.125Z,20.56
2022-10-26T17:19:27.720Z,20.64
2022-10-26T17:21:56.867Z,20.67
2022-10-26T17:24:25.965Z,20.42
2022-10-26T17:26:56.573Z,20.42
2022-10-26T17:29:24.471Z,20.50
2022-10-26T17:31:56.401Z,20.37
2022-10-26T17:34:24.537Z,20.40
2022-10-26T17:36:58.283Z,20.25
2022-10-26T17:39:25.892Z,20.10
2022-10-26T17:41:54.249Z,20.22
2022-10-26T17:44:24.156Z,19.86
2022-10-26T17:46:51.938Z,19.37
2022-10-26T17:49:26.805Z,19.58
2022-10-26T17:51:56.267Z,19.46
2022-10-26T17:54:23.981Z,19.56
2022-10-26T17:56:54.618Z,19.37
2022-10-26T17:59:22.472Z,19.00
2022-10-26T18:01:53.374Z,19.55
2022-10-26T18:04:22.424Z,19.98
2022-10-26T18:06:52.649Z,19.86
2022-10-26T18:09:30.583Z,19.48
2022-10-26T18:12:04.892Z,19.37
2022-10-26T18:14:35.304Z,19.07
2022-10-26T18:17:03.164Z,18.76
2022-10-26T18:19:32.199Z,19.20
2022-10-26T18:22:01.290Z,18.92
2022-10-26T18:24:31.344Z,18.78
2022-10-26T18:26:59.571Z,18.77
2022-10-26T18:29:27.563Z,18.42
2022-10-26T18:31:57.414Z,18.91
2022-10-26T18:34:25.107Z,19.14
2022-10-26T18:36:53.184Z,18.44
2022-10-26T18:39:22.681Z,17.74
2022-10-26T18:41:50.443Z,17.92
2022-10-26T18:44:19.408Z,17.78
2022-10-26T18:46:51.923Z,17.99
2022-10-26T18:49:20.726Z,18.52
2022-10-26T18:51:48.450Z,17.55
2022-10-26T18:54:16.057Z,17.55
2022-10-26T18:56:45.570Z,17.95
2022-10-26T18:59:13.741Z,18.08
2022-10-26T19:01:42.718Z,17.97
2022-10-26T19:04:11.666Z,18.21
2022-10-26T19:06:40.891Z,18.19
2022-10-26T19:09:10.111Z,18.26
2022-10-26T19:11:39.578Z,17.75
2022-10-26T19:14:09.408Z,17.88
2022-10-26T19:16:46.042Z,18.05
2022-10-26T19:19:14.629Z,17.92
2022-10-26T19:21:45.077Z,18.39
2022-10-26T19:24:17.551Z,18.55
2022-10-26T19:26:45.606Z,18.77
2022-10-26T19:29:16.957Z,19.03
2022-10-26T19:31:44.812Z,18.50
2022-10-26T19:34:18.598Z,17.66
2022-10-26T19:36:47.300Z,18.08
2022-10-26T19:39:15.639Z,17.81
2022-10-26T19:41:43.566Z,17.83
2022-10-26T19:44:19.689Z,17.87
2022-10-26T19:46:48.456Z,17.61
2022-10-26T19:49:17.898Z,17.45
2022-10-26T19:51:48.278Z,17.76
2022-10-26T19:54:15.843Z,17.55
2022-10-26T19:56:52.408Z,17.35
2022-10-26T19:59:25.960Z,17.51
2022-10-26T20:01:53.680Z,17.01
2022-10-26T20:04:25.946Z,17.51
2022-10-26T20:06:53.787Z,18.29
2022-10-26T20:09:35.177Z,18.39
2022-10-26T20:12:03.067Z,18.60
2022-10-26T20:14:32.160Z,18.62
2022-10-26T20:17:00.287Z,17.81
2022-10-26T20:19:30.581Z,17.64
2022-10-26T20:21:58.267Z,17.11
2022-10-26T20:24:25.947Z,17.04
2022-10-26T20:26:53.636Z,16.90
2022-10-26T20:29:21.682Z,17.02
2022-10-26T20:31:55.160Z,16.96
2022-10-26T20:34:23.789Z,16.81
2022-10-26T20:36:51.744Z,16.78
2022-10-26T20:39:22.285Z,16.59
2022-10-26T20:41:53.118Z,16.77
2022-10-26T20:44:23.047Z,17.66
2022-10-26T20:46:56.011Z,17.81
2022-10-26T20:49:23.761Z,17.86
2022-10-26T20:52:15.688Z,17.41
2022-10-26T20:54:41.113Z,17.01
2022-10-26T20:57:09.130Z,16.97
2022-10-26T20:59:39.517Z,17.52
2022-10-26T21:02:10.011Z,16.86
2022-10-26T21:04:37.654Z,17.19
2022-10-26T21:07:05.533Z,16.99
2022-10-26T21:09:36.535Z,15.09
2022-10-26T21:12:05.060Z,16.89
2022-10-26T21:14:36.397Z,16.69
2022-10-26T21:17:04.596Z,15.21
2022-10-26T21:19:33.822Z,16.53
2022-10-26T21:22:04.468Z,16.29
2022-10-26T21:27:07.735Z,15.96
2022-10-26T21:29:35.753Z,15.93
2022-10-26T21:32:04.597Z,16.10
2022-10-26T21:34:33.726Z,16.37
2022-10-26T21:37:01.561Z,16.49
2022-10-26T21:39:29.331Z,16.45
2022-10-26T21:41:56.964Z,16.82
2022-10-26T21:44:40.518Z,16.94
2022-10-26T21:47:08.873Z,16.74
2022-10-26T21:49:39.257Z,16.93
2022-10-26T21:52:07.443Z,17.24
2022-10-26T21:54:38.827Z,16.70
2022-10-26T21:57:08.078Z,16.61
2022-10-26T21:59:35.744Z,16.27
2022-10-26T22:02:06.795Z,16.32
2022-10-26T22:04:34.632Z,16.79
2022-10-26T22:07:04.206Z,16.53
2022-10-26T22:09:40.534Z,15.80
2022-10-26T22:12:19.952Z,16.32
2022-10-26T22:14:47.729Z,16.63
2022-10-26T22:17:17.733Z,16.57
2022-10-26T22:19:45.521Z,16.68
2022-10-26T22:22:14.853Z,16.90
2022-10-26T22:24:44.424Z,16.96
2022-10-26T22:27:12.199Z,17.26
2022-10-26T22:29:40.320Z,17.37
2022-10-26T22:32:08.300Z,17.45
2022-10-26T22:34:37.809Z,17.18
2022-10-26T22:37:05.622Z,17.04
2022-10-26T22:42:15.953Z,17.10
2022-10-26T22:44:43.617Z,17.24
2022-10-26T22:47:11.248Z,17.11
2022-10-26T22:49:38.803Z,16.20
2022-10-26T22:52:06.777Z,16.46
2022-10-26T22:54:36.892Z,16.74
2022-10-26T22:57:10.332Z,16.36
2022-10-26T22:59:38.077Z,15.90
2022-10-26T23:02:05.758Z,15.73
2022-10-26T23:04:36.741Z,16.18
2022-10-26T23:07:04.751Z,16.18
2022-10-26T23:09:37.655Z,15.68
2022-10-26T23:12:08.570Z,15.60
2022-10-26T23:14:36.179Z,15.63
2022-10-26T23:17:06.183Z,15.93
2022-10-26T23:19:35.367Z,15.69
2022-10-26T23:22:05.323Z,15.43
2022-10-26T23:24:33.004Z,15.85
2022-10-26T23:27:00.634Z,16.16
2022-10-26T23:29:29.990Z,16.51
2022-10-26T23:31:57.933Z,16.19
2022-10-26T23:34:26.439Z,15.97
2022-10-26T23:36:54.310Z,15.90
2022-10-26T23:39:21.948Z,15.71
2022-10-26T23:41:52.376Z,16.18
2022-10-26T23:44:19.897Z,16.11
2022-10-26T23:46:48.992Z,16.43
2022-10-26T23:49:20.607Z,15.71
2022-10-26T23:51:48.270Z,16.01
2022-10-26T23:54:21.577Z,15.98
2022-10-26T23:56:49.154Z,16.12
2022-10-26T23:59:18.003Z,16.25
