createdAt,value
2019-04-14T00:01:19.431Z,10.02
2019-04-14T00:06:28.699Z,11.21
2019-04-14T00:11:36.614Z,12.33
2019-04-14T00:16:46.756Z,14.01
2019-04-14T00:21:56.594Z,13.38
2019-04-14T00:27:04.210Z,10.40
2019-04-14T00:32:12.163Z,7.21
2019-04-14T00:37:21.042Z,8.47
2019-04-14T00:42:29.934Z,6.81
2019-04-14T00:47:50.873Z,8.14
2019-04-14T00:52:48.315Z,8.47
2019-04-14T00:57:58.050Z,7.77
2019-04-14T01:03:06.996Z,6.98
2019-04-14T01:08:16.320Z,7.28
2019-04-14T01:13:24.608Z,6.91
2019-04-14T01:18:34.084Z,6.77
2019-04-14T01:23:42.004Z,6.55
2019-04-14T01:28:50.439Z,6.25
2019-04-14T01:33:58.278Z,6.25
2019-04-14T01:39:07.169Z,7.12
2019-04-14T01:44:16.142Z,5.84
2019-04-14T01:49:25.022Z,5.91
2019-04-14T01:54:34.523Z,5.66
2019-04-14T01:59:42.258Z,5.96
2019-04-14T02:04:51.091Z,4.68
2019-04-14T02:10:00.094Z,5.71
2019-04-14T02:15:09.124Z,4.78
2019-04-14T02:20:18.563Z,5.56
2019-04-14T02:25:27.401Z,5.93
2019-04-14T02:30:44.170Z,5.62
2019-04-14T02:41:15.094Z,5.75
2019-04-14T02:46:10.044Z,5.44
2019-04-14T02:51:26.964Z,6.30
2019-04-14T02:56:40.558Z,5.99
2019-04-14T03:01:55.206Z,5.92
2019-04-14T03:06:56.360Z,5.97
2019-04-14T03:12:00.737Z,7.23
2019-04-14T03:17:21.402Z,5.79
2019-04-14T03:22:32.919Z,6.46
2019-04-14T03:27:30.916Z,5.84
2019-04-14T03:33:14.164Z,5.66
2019-04-14T03:37:59.259Z,6.80
2019-04-14T03:42:55.662Z,7.46
2019-04-14T03:48:34.664Z,6.90
2019-04-14T03:53:19.067Z,6.06
2019-04-14T03:57:54.070Z,5.94
2019-04-14T04:03:02.085Z,7.00
2019-04-14T04:08:11.394Z,7.38
2019-04-14T04:13:19.359Z,8.26
2019-04-14T04:18:28.759Z,8.07
2019-04-14T04:23:36.503Z,8.08
2019-04-14T04:28:45.351Z,7.48
2019-04-14T04:33:54.477Z,7.60
2019-04-14T04:39:03.957Z,8.96
2019-04-14T04:44:11.780Z,7.34
2019-04-14T04:49:25.777Z,7.72
2019-04-14T04:54:21.298Z,7.10
2019-04-14T04:59:29.966Z,6.98
2019-04-14T05:04:37.890Z,7.14
2019-04-14T05:09:47.267Z,6.74
2019-04-14T05:14:56.657Z,6.88
2019-04-14T05:20:05.227Z,6.26
2019-04-14T05:25:12.932Z,6.37
2019-04-14T05:30:21.892Z,6.49
2019-04-14T05:35:31.272Z,5.64
2019-04-14T05:40:38.996Z,5.15
2019-04-14T05:45:48.039Z,5.91
2019-04-14T05:50:57.646Z,5.25
2019-04-14T05:56:05.789Z,4.49
2019-04-14T06:01:13.811Z,5.42
2019-04-14T06:06:23.044Z,5.45
2019-04-14T06:11:21.853Z,5.39
2019-04-14T06:16:30.706Z,4.91
2019-04-14T06:21:39.655Z,4.88
2019-04-14T06:26:48.531Z,4.57
2019-04-14T06:31:57.523Z,4.89
2019-04-14T06:37:06.374Z,4.72
2019-04-14T06:42:16.626Z,4.84
2019-04-14T06:47:15.439Z,4.49
2019-04-14T06:52:24.715Z,3.63
2019-04-14T06:57:33.599Z,4.40
2019-04-14T07:02:42.446Z,4.50
2019-04-14T07:07:56.961Z,4.41
2019-04-14T07:12:59.654Z,4.40
2019-04-14T07:18:08.586Z,4.46
2019-04-14T07:23:17.541Z,4.56
2019-04-14T07:28:26.893Z,4.62
2019-04-14T07:33:34.894Z,4.28
2019-04-14T07:38:43.792Z,4.28
2019-04-14T07:43:53.130Z,4.63
2019-04-14T07:49:01.231Z,4.35
2019-04-14T07:54:10.098Z,4.58
2019-04-14T07:59:18.968Z,4.29
2019-04-14T08:04:27.947Z,4.28
2019-04-14T08:09:36.806Z,4.30
2019-04-14T08:14:45.698Z,4.32
2019-04-14T08:19:54.548Z,4.30
2019-04-14T08:25:03.450Z,4.06
2019-04-14T08:30:15.431Z,3.74
2019-04-14T08:35:14.241Z,3.89
2019-04-14T08:40:23.242Z,3.87
2019-04-14T08:45:32.099Z,4.02
2019-04-14T08:50:43.157Z,3.95
2019-04-14T08:55:42.175Z,4.04
2019-04-14T09:00:51.128Z,3.94
2019-04-14T09:06:00.026Z,3.79
2019-04-14T09:11:09.131Z,3.64
2019-04-14T09:16:17.962Z,3.28
2019-04-14T09:21:26.847Z,3.43
2019-04-14T09:26:36.338Z,3.51
2019-04-14T09:31:45.195Z,4.08
2019-04-14T09:36:55.846Z,3.25
2019-04-14T09:41:54.699Z,3.70
2019-04-14T09:47:03.729Z,3.30
2019-04-14T09:52:14.105Z,3.70
2019-04-14T09:57:12.895Z,4.00
2019-04-14T10:02:21.796Z,3.58
2019-04-14T10:07:31.067Z,3.77
2019-04-14T10:12:40.056Z,3.68
2019-04-14T10:17:48.904Z,3.66
2019-04-14T10:22:57.843Z,3.77
2019-04-14T10:28:06.781Z,3.38
2019-04-14T10:33:14.327Z,3.51
2019-04-14T10:38:23.226Z,3.54
2019-04-14T10:43:32.137Z,3.46
2019-04-14T10:48:41.052Z,3.49
2019-04-14T10:53:53.408Z,3.81
2019-04-14T10:58:52.231Z,4.13
2019-04-14T11:04:00.298Z,3.98
2019-04-14T11:09:09.210Z,4.00
2019-04-14T11:14:18.105Z,3.63
2019-04-14T11:19:27.460Z,3.39
2019-04-14T11:24:38.768Z,3.39
2019-04-14T11:29:37.831Z,3.65
2019-04-14T11:34:46.740Z,3.33
2019-04-14T11:39:55.650Z,3.11
2019-04-14T11:45:05.043Z,3.36
2019-04-14T11:50:13.875Z,3.39
2019-04-14T11:55:22.744Z,3.15
2019-04-14T12:00:31.716Z,3.17
2019-04-14T12:05:43.167Z,3.40
2019-04-14T12:10:44.201Z,3.59
2019-04-14T12:15:46.121Z,3.09
2019-04-14T12:20:44.942Z,3.65
2019-04-14T12:26:04.698Z,3.63
2019-04-14T12:31:02.262Z,4.36
2019-04-14T12:36:11.190Z,3.74
2019-04-14T12:41:20.026Z,4.08
2019-04-14T12:46:28.907Z,4.16
2019-04-14T12:51:37.812Z,3.75
2019-04-14T12:56:46.728Z,4.17
2019-04-14T13:01:55.567Z,4.05
2019-04-14T13:07:04.479Z,3.95
2019-04-14T13:12:13.338Z,3.92
2019-04-14T13:17:22.319Z,4.28
2019-04-14T13:22:34.168Z,3.75
2019-04-14T13:27:38.639Z,3.82
2019-04-14T13:32:47.576Z,3.96
2019-04-14T13:37:56.486Z,3.73
2019-04-14T13:43:05.764Z,3.49
2019-04-14T13:48:14.666Z,3.60
2019-04-14T13:53:23.566Z,3.30
2019-04-14T13:58:32.884Z,3.93
2019-04-14T14:03:41.759Z,3.94
2019-04-14T14:08:50.735Z,3.86
2019-04-14T14:14:01.852Z,4.29
2019-04-14T14:19:01.123Z,3.98
2019-04-14T14:24:09.650Z,3.22
2019-04-14T14:29:20.099Z,3.64
2019-04-14T14:34:18.978Z,3.77
2019-04-14T14:39:27.942Z,3.79
2019-04-14T14:44:36.855Z,4.60
2019-04-14T14:49:46.125Z,4.59
2019-04-14T14:54:55.070Z,4.52
2019-04-14T15:00:03.974Z,4.64
2019-04-14T15:05:12.887Z,5.03
2019-04-14T15:10:20.342Z,4.43
2019-04-14T15:15:29.238Z,4.75
2019-04-14T15:20:38.545Z,5.26
2019-04-14T15:25:47.439Z,5.16
2019-04-14T15:30:56.336Z,5.94
2019-04-14T15:36:05.250Z,5.81
2019-04-14T15:41:14.499Z,5.14
2019-04-14T15:46:23.918Z,6.03
2019-04-14T15:51:32.905Z,5.91
2019-04-14T15:56:41.967Z,6.41
2019-04-14T16:01:51.153Z,5.96
2019-04-14T16:07:00.035Z,7.90
2019-04-14T16:12:09.934Z,6.37
2019-04-14T16:17:20.003Z,6.65
2019-04-14T16:22:18.904Z,6.45
2019-04-14T16:27:27.804Z,7.19
2019-04-14T16:32:38.916Z,7.77
2019-04-14T16:37:37.934Z,7.82
2019-04-14T16:42:46.918Z,7.50
2019-04-14T16:47:55.879Z,8.30
2019-04-14T16:53:04.759Z,7.19
2019-04-14T16:58:14.558Z,6.74
2019-04-14T17:03:23.773Z,6.85
2019-04-14T17:08:32.649Z,7.29
2019-04-14T17:13:42.435Z,7.49
2019-04-14T17:18:51.303Z,7.82
2019-04-14T17:24:02.375Z,8.45
2019-04-14T17:29:10.193Z,8.35
2019-04-14T17:34:11.962Z,8.72
2019-04-14T17:39:10.635Z,9.11
2019-04-14T17:44:19.960Z,9.44
2019-04-14T17:49:28.839Z,9.00
2019-04-14T17:54:37.773Z,9.28
2019-04-14T17:59:46.806Z,9.09
2019-04-14T18:04:55.765Z,9.22
2019-04-14T18:10:05.070Z,8.50
2019-04-14T18:15:14.010Z,8.92
2019-04-14T18:20:22.878Z,9.01
2019-04-14T18:25:31.795Z,8.92
2019-04-14T18:30:40.731Z,8.65
2019-04-14T18:35:49.948Z,9.19
2019-04-14T18:40:58.840Z,8.99
2019-04-14T18:46:07.747Z,8.05
2019-04-14T18:51:16.855Z,9.16
2019-04-14T18:56:25.811Z,8.42
2019-04-14T19:01:34.699Z,8.78
2019-04-14T19:06:43.537Z,9.42
2019-04-14T19:11:52.460Z,9.12
2019-04-14T19:17:01.356Z,10.18
2019-04-14T19:22:10.235Z,10.74
2019-04-14T19:27:17.684Z,11.27
2019-04-14T19:32:27.049Z,11.54
2019-04-14T19:37:35.051Z,12.01
2019-04-14T19:42:43.948Z,12.80
2019-04-14T19:47:52.799Z,12.19
2019-04-14T19:53:01.680Z,12.50
2019-04-14T19:58:10.620Z,12.62
2019-04-14T20:03:19.841Z,13.10
2019-04-14T20:08:28.707Z,13.70
2019-04-14T20:13:40.538Z,13.43
2019-04-14T20:18:39.715Z,13.49
2019-04-14T20:23:51.508Z,13.77
2019-04-14T20:28:57.098Z,13.62
2019-04-14T20:34:06.001Z,14.07
2019-04-14T20:39:14.928Z,14.85
2019-04-14T20:44:24.069Z,15.20
2019-04-14T20:49:33.032Z,14.71
2019-04-14T20:54:42.589Z,15.46
2019-04-14T20:59:54.106Z,15.37
2019-04-14T21:04:52.886Z,14.20
2019-04-14T21:10:01.754Z,15.28
2019-04-14T21:15:11.926Z,16.34
2019-04-14T21:20:11.193Z,16.20
2019-04-14T21:25:20.170Z,15.16
2019-04-14T21:30:31.313Z,16.11
2019-04-14T21:35:30.214Z,16.28
2019-04-14T21:40:39.065Z,16.63
2019-04-14T21:45:47.960Z,15.22
2019-04-14T21:50:56.931Z,17.22
2019-04-14T21:56:13.163Z,17.53
2019-04-14T22:01:14.236Z,16.28
2019-04-14T22:06:23.155Z,17.68
2019-04-14T22:11:32.213Z,17.60
2019-04-14T22:16:41.147Z,17.04
2019-04-14T22:21:50.137Z,17.18
2019-04-14T22:27:06.368Z,18.06
2019-04-14T22:32:05.228Z,18.15
2019-04-14T22:37:14.247Z,16.35
2019-04-14T22:42:23.327Z,17.90
2019-04-14T22:47:32.193Z,17.84
2019-04-14T22:52:41.097Z,18.46
2019-04-14T22:57:50.116Z,19.62
2019-04-14T23:02:59.081Z,19.26
2019-04-14T23:08:09.112Z,20.19
2019-04-14T23:13:16.744Z,20.50
2019-04-14T23:18:25.675Z,22.67
2019-04-14T23:23:34.723Z,21.68
2019-04-14T23:28:43.616Z,21.40
2019-04-14T23:33:52.623Z,22.92
2019-04-14T23:39:01.625Z,22.02
2019-04-14T23:44:10.643Z,22.50
2019-04-14T23:49:20.081Z,22.14
2019-04-14T23:54:28.958Z,23.39
2019-04-14T23:59:37.814Z,23.21
