createdAt,value
2023-03-21T00:01:35.474Z,4.51
2023-03-21T00:04:03.298Z,4.50
2023-03-21T00:06:31.334Z,4.51
2023-03-21T00:08:58.577Z,4.53
2023-03-21T00:11:25.992Z,4.53
2023-03-21T00:13:53.777Z,4.54
2023-03-21T00:16:23.203Z,4.54
2023-03-21T00:18:54.965Z,4.58
2023-03-21T00:21:41.046Z,4.58
2023-03-21T00:24:10.083Z,4.58
2023-03-21T00:26:38.485Z,4.59
2023-03-21T00:29:06.085Z,4.58
2023-03-21T00:31:33.349Z,4.58
2023-03-21T00:34:01.746Z,4.59
2023-03-21T00:36:31.167Z,4.61
2023-03-21T00:39:01.128Z,4.61
2023-03-21T00:41:41.414Z,4.62
2023-03-21T00:44:11.857Z,4.63
2023-03-21T00:46:57.420Z,4.65
2023-03-21T00:49:27.928Z,4.67
2023-03-21T00:51:57.298Z,4.68
2023-03-21T00:54:27.335Z,4.68
2023-03-21T00:56:54.586Z,4.69
2023-03-21T00:59:21.845Z,4.69
2023-03-21T01:01:49.150Z,4.70
2023-03-21T01:04:16.970Z,4.71
2023-03-21T01:06:44.844Z,4.74
2023-03-21T01:09:15.661Z,4.74
2023-03-21T01:11:43.279Z,4.73
2023-03-21T01:14:21.941Z,4.72
2023-03-21T01:16:51.903Z,4.71
2023-03-21T01:19:50.754Z,4.74
2023-03-21T01:22:07.199Z,4.74
2023-03-21T01:24:37.682Z,4.74
2023-03-21T01:27:05.165Z,4.72
2023-03-21T01:29:32.482Z,4.74
2023-03-21T01:31:59.718Z,4.72
2023-03-21T01:34:27.995Z,4.71
2023-03-21T01:36:55.868Z,4.74
2023-03-21T01:39:23.193Z,4.72
2023-03-21T01:41:51.556Z,4.73
2023-03-21T01:44:22.055Z,4.74
2023-03-21T01:47:10.647Z,4.74
2023-03-21T01:49:49.920Z,4.75
2023-03-21T01:52:35.872Z,4.77
2023-03-21T01:55:08.660Z,4.78
2023-03-21T01:58:04.014Z,4.80
2023-03-21T02:00:36.861Z,4.79
2023-03-21T02:03:33.186Z,4.79
2023-03-21T02:06:15.677Z,4.83
2023-03-21T02:08:49.029Z,4.86
2023-03-21T02:11:20.582Z,4.87
2023-03-21T02:13:55.823Z,4.90
2023-03-21T02:16:47.276Z,4.89
2023-03-21T02:19:52.777Z,4.92
2023-03-21T02:22:38.558Z,4.92
2023-03-21T02:25:27.718Z,4.94
2023-03-21T02:28:16.987Z,4.95
2023-03-21T02:31:13.677Z,4.98
2023-03-21T02:33:49.991Z,5.00
2023-03-21T02:36:26.771Z,5.02
2023-03-21T02:39:08.260Z,5.01
2023-03-21T02:41:48.381Z,5.02
2023-03-21T02:44:16.360Z,5.02
2023-03-21T02:47:05.946Z,5.05
2023-03-21T02:49:43.420Z,5.09
2023-03-21T02:52:28.363Z,5.08
2023-03-21T02:55:05.770Z,5.11
2023-03-21T02:57:44.256Z,5.15
2023-03-21T03:00:17.776Z,5.21
2023-03-21T03:02:48.868Z,5.14
2023-03-21T03:05:38.099Z,5.15
2023-03-21T03:08:14.699Z,5.17
2023-03-21T03:10:49.754Z,5.19
2023-03-21T03:13:32.609Z,5.21
2023-03-21T03:16:00.286Z,5.22
2023-03-21T03:18:33.931Z,5.21
2023-03-21T03:21:08.451Z,5.18
2023-03-21T03:24:05.120Z,5.21
2023-03-21T03:26:37.592Z,5.20
2023-03-21T03:29:07.798Z,5.17
2023-03-21T03:31:38.297Z,5.26
2023-03-21T03:34:10.772Z,5.35
2023-03-21T03:36:43.322Z,5.43
2023-03-21T03:39:15.821Z,5.48
2023-03-21T03:42:12.658Z,5.59
2023-03-21T03:44:53.152Z,5.66
2023-03-21T03:47:54.174Z,5.75
2023-03-21T03:50:31.458Z,5.86
2023-03-21T03:53:20.604Z,5.93
2023-03-21T03:55:55.958Z,6.03
2023-03-21T03:58:30.996Z,6.10
2023-03-21T04:01:03.899Z,6.18
2023-03-21T04:03:46.131Z,6.26
2023-03-21T04:06:16.717Z,6.32
2023-03-21T04:08:44.844Z,6.38
2023-03-21T04:11:14.187Z,6.44
2023-03-21T04:13:46.827Z,6.50
2023-03-21T04:16:20.290Z,6.57
2023-03-21T04:18:48.031Z,6.63
2023-03-21T04:21:18.552Z,6.69
2023-03-21T04:23:45.837Z,6.78
2023-03-21T04:26:13.260Z,6.86
2023-03-21T04:28:52.254Z,6.95
2023-03-21T04:31:45.238Z,7.05
2023-03-21T04:34:13.668Z,7.14
2023-03-21T04:36:46.879Z,7.23
2023-03-21T04:39:15.651Z,7.33
2023-03-21T04:41:46.907Z,7.43
2023-03-21T04:44:15.852Z,7.53
2023-03-21T04:46:43.774Z,7.63
2023-03-21T04:49:12.343Z,7.71
2023-03-21T04:51:39.947Z,7.78
2023-03-21T04:56:43.170Z,7.96
2023-03-21T04:59:11.921Z,8.05
2023-03-21T05:01:41.486Z,8.12
2023-03-21T05:04:10.280Z,8.18
2023-03-21T05:06:38.598Z,8.24
2023-03-21T05:09:07.338Z,8.32
2023-03-21T05:11:38.079Z,8.37
2023-03-21T05:14:06.664Z,8.46
2023-03-21T05:16:35.091Z,8.55
2023-03-21T05:19:05.261Z,8.64
2023-03-21T05:21:42.111Z,8.71
2023-03-21T05:24:18.303Z,8.80
2023-03-21T05:26:52.872Z,8.85
2023-03-21T05:29:25.203Z,8.91
2023-03-21T05:32:04.171Z,8.97
2023-03-21T05:34:32.466Z,9.01
2023-03-21T05:37:00.866Z,9.06
2023-03-21T05:39:38.814Z,9.12
2023-03-21T05:42:14.847Z,9.21
2023-03-21T05:44:42.746Z,9.29
2023-03-21T05:47:12.428Z,9.36
2023-03-21T05:49:44.448Z,9.47
2023-03-21T05:52:12.230Z,9.54
2023-03-21T05:54:39.533Z,9.65
2023-03-21T05:57:07.055Z,9.74
2023-03-21T06:00:13.025Z,9.85
2023-03-21T06:02:43.107Z,9.94
2023-03-21T06:05:28.979Z,10.04
2023-03-21T06:07:57.011Z,10.10
2023-03-21T06:10:25.284Z,10.19
2023-03-21T06:12:52.789Z,10.24
2023-03-21T06:15:30.771Z,10.33
2023-03-21T06:18:13.952Z,10.43
2023-03-21T06:20:51.133Z,10.53
2023-03-21T06:23:18.584Z,10.64
2023-03-21T06:25:48.593Z,10.72
2023-03-21T06:28:15.911Z,10.82
2023-03-21T06:30:44.029Z,10.92
2023-03-21T06:33:16.879Z,11.01
2023-03-21T06:35:45.005Z,11.12
2023-03-21T06:38:12.253Z,11.25
2023-03-21T06:40:40.664Z,11.36
2023-03-21T06:43:07.906Z,11.46
2023-03-21T06:45:35.726Z,11.52
2023-03-21T06:48:03.192Z,11.58
2023-03-21T06:50:41.280Z,11.66
2023-03-21T06:53:08.734Z,11.70
2023-03-21T06:55:56.064Z,11.78
2023-03-21T06:58:23.812Z,11.82
2023-03-21T07:00:51.385Z,11.90
2023-03-21T07:03:19.565Z,11.98
2023-03-21T07:05:48.001Z,12.07
2023-03-21T07:08:17.748Z,12.14
2023-03-21T07:10:49.133Z,12.21
2023-03-21T07:13:18.531Z,12.26
2023-03-21T07:15:53.965Z,12.32
2023-03-21T07:18:21.195Z,12.34
2023-03-21T07:20:52.047Z,12.43
2023-03-21T07:23:21.134Z,12.49
2023-03-21T07:25:50.423Z,12.54
2023-03-21T07:28:17.932Z,12.63
2023-03-21T07:30:46.097Z,12.69
2023-03-21T07:33:14.748Z,12.73
2023-03-21T07:35:42.155Z,12.72
2023-03-21T07:38:09.447Z,12.74
2023-03-21T07:40:37.012Z,12.79
2023-03-21T07:43:04.511Z,12.80
2023-03-21T07:45:34.831Z,12.81
2023-03-21T07:48:02.322Z,12.81
2023-03-21T07:50:34.067Z,12.77
2023-03-21T07:53:01.409Z,12.72
2023-03-21T07:55:28.790Z,12.66
2023-03-21T07:57:56.140Z,12.65
2023-03-21T08:00:23.556Z,12.60
2023-03-21T08:02:57.167Z,12.59
2023-03-21T08:05:27.285Z,12.49
2023-03-21T08:07:54.573Z,12.41
2023-03-21T08:10:21.827Z,12.37
2023-03-21T08:12:49.158Z,12.30
2023-03-21T08:15:16.526Z,12.27
2023-03-21T08:17:45.816Z,12.25
2023-03-21T08:20:14.279Z,12.23
2023-03-21T08:22:41.903Z,12.18
2023-03-21T08:25:10.433Z,12.13
2023-03-21T08:27:37.893Z,12.08
2023-03-21T08:30:05.343Z,12.04
2023-03-21T08:32:33.230Z,12.11
2023-03-21T08:35:01.731Z,12.01
2023-03-21T08:37:30.218Z,11.98
2023-03-21T08:39:57.580Z,11.98
2023-03-21T08:42:24.880Z,11.94
2023-03-21T08:44:52.225Z,11.93
2023-03-21T08:47:19.452Z,11.90
2023-03-21T08:49:46.702Z,11.90
2023-03-21T08:52:13.959Z,11.92
2023-03-21T08:54:42.313Z,11.97
2023-03-21T08:57:11.294Z,11.99
2023-03-21T08:59:39.017Z,11.97
2023-03-21T09:02:06.407Z,12.02
2023-03-21T09:04:34.068Z,12.08
2023-03-21T09:07:05.566Z,12.13
2023-03-21T09:09:33.117Z,12.19
2023-03-21T09:12:00.628Z,12.21
2023-03-21T09:14:29.015Z,12.31
2023-03-21T09:16:56.645Z,12.41
2023-03-21T09:19:24.656Z,12.46
2023-03-21T09:21:54.149Z,12.52
2023-03-21T09:24:22.284Z,12.62
2023-03-21T09:26:51.751Z,12.71
2023-03-21T09:29:21.422Z,12.75
2023-03-21T09:31:48.900Z,12.79
2023-03-21T09:34:16.215Z,12.87
2023-03-21T09:36:44.527Z,12.93
2023-03-21T09:39:12.195Z,12.98
2023-03-21T09:41:55.960Z,13.04
2023-03-21T09:44:32.408Z,13.07
2023-03-21T09:47:21.923Z,13.13
2023-03-21T09:49:54.670Z,13.17
2023-03-21T09:52:34.692Z,13.20
2023-03-21T09:55:06.414Z,13.26
2023-03-21T09:57:38.292Z,13.30
2023-03-21T10:00:16.467Z,13.33
2023-03-21T10:02:49.955Z,13.38
2023-03-21T10:05:20.272Z,13.42
2023-03-21T10:07:52.819Z,13.45
2023-03-21T10:10:24.596Z,13.49
2023-03-21T10:12:53.541Z,13.51
2023-03-21T10:15:22.651Z,13.56
2023-03-21T10:18:22.784Z,13.59
2023-03-21T10:20:51.063Z,13.61
2023-03-21T10:23:21.302Z,13.64
2023-03-21T10:25:53.953Z,13.67
2023-03-21T10:28:23.303Z,13.69
2023-03-21T10:30:57.495Z,13.69
2023-03-21T10:33:26.820Z,13.73
2023-03-21T10:35:57.421Z,13.75
2023-03-21T10:38:26.077Z,13.77
2023-03-21T10:40:53.796Z,13.77
2023-03-21T10:43:26.812Z,13.78
2023-03-21T10:45:55.064Z,13.80
2023-03-21T10:48:23.453Z,13.82
2023-03-21T10:50:52.708Z,13.81
2023-03-21T10:53:27.792Z,13.82
2023-03-21T10:55:57.129Z,13.82
2023-03-21T10:58:29.987Z,13.81
2023-03-21T11:00:58.845Z,13.81
2023-03-21T11:03:32.532Z,13.79
2023-03-21T11:06:06.172Z,13.79
2023-03-21T11:08:38.857Z,13.75
2023-03-21T11:11:10.307Z,13.61
2023-03-21T11:13:39.711Z,13.58
2023-03-21T11:16:09.985Z,13.57
2023-03-21T11:18:42.417Z,13.49
2023-03-21T11:21:13.997Z,13.44
2023-03-21T11:23:44.267Z,13.45
2023-03-21T11:26:16.554Z,13.45
2023-03-21T11:28:45.313Z,13.45
2023-03-21T11:31:13.168Z,13.47
2023-03-21T11:33:44.698Z,13.38
2023-03-21T11:36:21.168Z,13.45
2023-03-21T11:38:50.124Z,13.42
2023-03-21T11:41:25.015Z,13.45
2023-03-21T11:43:53.372Z,13.39
2023-03-21T11:46:27.881Z,13.15
2023-03-21T11:48:56.197Z,13.05
2023-03-21T11:51:23.520Z,13.00
2023-03-21T11:54:07.110Z,13.10
2023-03-21T11:56:54.615Z,12.95
2023-03-21T11:59:24.871Z,12.96
2023-03-21T12:02:01.214Z,12.92
2023-03-21T12:04:28.501Z,12.87
2023-03-21T12:07:12.849Z,12.81
2023-03-21T12:09:42.427Z,12.73
2023-03-21T12:12:15.760Z,12.69
2023-03-21T12:15:01.463Z,12.59
2023-03-21T12:17:39.128Z,12.59
2023-03-21T12:20:12.677Z,12.56
2023-03-21T12:22:49.618Z,12.49
2023-03-21T12:25:22.174Z,12.42
2023-03-21T12:28:08.060Z,12.38
2023-03-21T12:30:35.461Z,12.41
2023-03-21T12:33:02.732Z,12.41
2023-03-21T12:35:48.981Z,12.36
2023-03-21T12:38:18.481Z,12.37
2023-03-21T12:40:48.764Z,12.34
2023-03-21T12:43:34.575Z,12.42
2023-03-21T12:46:03.772Z,12.42
2023-03-21T12:48:40.987Z,12.42
2023-03-21T12:51:19.574Z,12.41
2023-03-21T12:54:06.355Z,12.37
2023-03-21T12:56:48.788Z,12.25
2023-03-21T12:59:30.758Z,12.18
2023-03-21T13:02:06.571Z,12.15
2023-03-21T13:04:52.553Z,12.10
2023-03-21T13:07:22.550Z,12.10
2023-03-21T13:09:51.666Z,12.03
2023-03-21T13:12:24.975Z,11.97
2023-03-21T13:15:21.697Z,11.92
2023-03-21T13:18:01.575Z,11.88
2023-03-21T13:20:32.026Z,11.81
2023-03-21T13:23:00.147Z,11.79
2023-03-21T13:25:33.451Z,11.65
2023-03-21T13:28:05.662Z,11.62
2023-03-21T13:30:34.005Z,11.60
2023-03-21T13:33:06.324Z,11.59
2023-03-21T13:35:38.868Z,11.61
2023-03-21T13:38:18.770Z,11.57
2023-03-21T13:40:50.668Z,11.50
2023-03-21T13:43:30.258Z,11.47
2023-03-21T13:46:05.776Z,11.45
2023-03-21T13:49:00.531Z,11.42
2023-03-21T13:51:37.304Z,11.41
2023-03-21T13:54:19.100Z,11.38
2023-03-21T13:56:50.448Z,11.33
2023-03-21T13:59:35.753Z,11.28
2023-03-21T14:02:12.173Z,11.25
2023-03-21T14:04:42.628Z,11.21
2023-03-21T14:07:33.708Z,11.21
2023-03-21T14:10:05.845Z,11.21
2023-03-21T14:12:44.270Z,11.18
2023-03-21T14:15:18.600Z,11.18
2023-03-21T14:17:55.205Z,11.16
2023-03-21T14:20:25.737Z,11.10
2023-03-21T14:22:53.433Z,11.06
2023-03-21T14:25:23.261Z,11.03
2023-03-21T14:27:54.490Z,11.04
2023-03-21T14:30:27.073Z,11.01
2023-03-21T14:32:55.589Z,10.97
2023-03-21T14:35:23.190Z,10.95
2023-03-21T14:37:50.784Z,10.95
2023-03-21T14:40:21.268Z,10.91
2023-03-21T14:42:49.663Z,10.89
2023-03-21T14:45:21.819Z,10.86
2023-03-21T14:48:07.742Z,10.84
2023-03-21T14:50:39.643Z,10.82
2023-03-21T14:53:07.935Z,10.78
2023-03-21T14:55:41.809Z,10.75
2023-03-21T14:58:12.120Z,10.73
2023-03-21T15:00:39.512Z,10.70
2023-03-21T15:03:06.981Z,10.70
2023-03-21T15:05:40.903Z,10.68
2023-03-21T15:08:15.260Z,10.66
2023-03-21T15:10:43.328Z,10.61
2023-03-21T15:13:15.388Z,10.59
2023-03-21T15:15:43.771Z,10.66
2023-03-21T15:18:13.954Z,10.68
2023-03-21T15:20:41.600Z,10.61
2023-03-21T15:23:29.183Z,10.59
2023-03-21T15:25:56.726Z,10.54
2023-03-21T15:28:25.867Z,10.57
2023-03-21T15:30:53.977Z,10.54
2023-03-21T15:33:23.964Z,10.57
2023-03-21T15:35:54.541Z,10.51
2023-03-21T15:38:23.446Z,10.49
2023-03-21T15:40:52.346Z,10.48
2023-03-21T15:43:20.257Z,10.47
2023-03-21T15:45:55.351Z,10.39
2023-03-21T15:48:26.692Z,10.38
2023-03-21T15:50:57.291Z,10.34
2023-03-21T15:53:24.825Z,10.35
2023-03-21T15:55:53.692Z,10.33
2023-03-21T15:58:23.402Z,10.34
2023-03-21T16:00:58.317Z,10.34
2023-03-21T16:03:33.707Z,10.35
2023-03-21T16:06:04.477Z,10.32
2023-03-21T16:08:36.849Z,10.28
2023-03-21T16:11:17.952Z,10.25
2023-03-21T16:13:45.605Z,10.25
2023-03-21T16:16:26.759Z,10.27
2023-03-21T16:18:55.132Z,10.21
2023-03-21T16:21:24.679Z,10.15
2023-03-21T16:23:51.938Z,10.17
2023-03-21T16:26:21.872Z,10.18
2023-03-21T16:28:49.236Z,10.16
2023-03-21T16:31:21.016Z,10.18
2023-03-21T16:33:49.189Z,10.18
2023-03-21T16:36:20.877Z,10.16
2023-03-21T16:38:53.246Z,10.15
2023-03-21T16:41:21.146Z,10.14
2023-03-21T16:43:48.615Z,10.15
2023-03-21T16:46:25.615Z,10.14
2023-03-21T16:48:57.237Z,10.15
2023-03-21T16:51:30.716Z,10.15
2023-03-21T16:53:58.517Z,10.08
2023-03-21T16:56:46.455Z,10.14
2023-03-21T16:59:14.252Z,10.14
2023-03-21T17:01:42.114Z,10.15
2023-03-21T17:04:09.441Z,10.15
2023-03-21T17:06:41.045Z,10.12
2023-03-21T17:09:12.074Z,10.10
2023-03-21T17:14:23.668Z,10.10
2023-03-21T17:16:51.461Z,10.10
2023-03-21T17:19:26.571Z,10.11
2023-03-21T17:21:55.435Z,10.06
2023-03-21T17:24:24.177Z,10.05
2023-03-21T17:26:51.511Z,10.00
2023-03-21T17:29:18.848Z,10.02
2023-03-21T17:31:48.541Z,10.00
2023-03-21T17:34:16.113Z,10.00
2023-03-21T17:36:44.703Z,9.99
2023-03-21T17:39:17.295Z,9.98
2023-03-21T17:41:44.664Z,9.95
2023-03-21T17:44:11.882Z,9.95
2023-03-21T17:46:39.594Z,9.92
2023-03-21T17:49:07.285Z,9.87
2023-03-21T17:51:35.086Z,9.84
2023-03-21T17:54:02.419Z,9.80
2023-03-21T17:56:31.499Z,9.80
2023-03-21T17:59:00.378Z,9.76
2023-03-21T18:01:28.176Z,9.71
2023-03-21T18:04:01.499Z,9.66
2023-03-21T18:06:28.876Z,9.65
2023-03-21T18:08:56.444Z,9.61
2023-03-21T18:11:24.475Z,9.55
2023-03-21T18:13:51.704Z,9.47
2023-03-21T18:16:23.174Z,9.42
2023-03-21T18:18:54.044Z,9.43
2023-03-21T18:21:22.806Z,9.40
2023-03-21T18:23:50.496Z,9.36
2023-03-21T18:26:19.684Z,9.31
2023-03-21T18:29:09.273Z,9.29
2023-03-21T18:31:35.220Z,9.24
2023-03-21T18:34:02.528Z,9.20
2023-03-21T18:36:29.869Z,9.22
2023-03-21T18:38:57.619Z,9.20
2023-03-21T18:41:25.030Z,9.15
2023-03-21T18:44:01.553Z,9.08
2023-03-21T18:46:37.115Z,9.03
2023-03-21T18:49:39.011Z,9.03
2023-03-21T18:51:52.813Z,9.01
2023-03-21T18:54:20.836Z,8.91
2023-03-21T18:57:34.638Z,8.94
2023-03-21T18:59:39.614Z,8.93
2023-03-21T19:02:09.610Z,8.98
2023-03-21T19:04:37.523Z,9.01
2023-03-21T19:07:05.651Z,8.99
2023-03-21T19:09:54.783Z,8.87
2023-03-21T19:12:21.383Z,8.64
2023-03-21T19:14:48.716Z,8.32
2023-03-21T19:18:15.322Z,8.27
2023-03-21T19:20:04.601Z,8.18
2023-03-21T19:22:32.170Z,8.24
2023-03-21T19:24:59.494Z,8.32
2023-03-21T19:27:27.412Z,8.39
2023-03-21T19:30:10.877Z,8.42
2023-03-21T19:32:40.933Z,8.40
2023-03-21T19:35:08.443Z,8.30
2023-03-21T19:37:36.584Z,8.27
2023-03-21T19:40:05.652Z,8.16
2023-03-21T19:42:34.046Z,8.09
2023-03-21T19:45:01.485Z,8.17
2023-03-21T19:47:29.998Z,8.20
2023-03-21T19:52:44.745Z,8.25
2023-03-21T19:55:12.085Z,8.25
2023-03-21T19:57:39.427Z,8.23
2023-03-21T20:00:13.613Z,8.20
2023-03-21T20:02:41.170Z,8.18
2023-03-21T20:05:08.659Z,8.23
2023-03-21T20:07:36.347Z,8.21
2023-03-21T20:10:03.947Z,8.21
2023-03-21T20:12:32.987Z,8.20
2023-03-21T20:15:12.399Z,8.10
2023-03-21T20:17:44.625Z,8.14
2023-03-21T20:20:15.178Z,8.09
2023-03-21T20:23:05.738Z,8.10
2023-03-21T20:25:30.445Z,8.11
2023-03-21T20:28:14.526Z,8.13
2023-03-21T20:30:51.172Z,8.12
2023-03-21T20:33:18.493Z,8.13
2023-03-21T20:36:32.183Z,8.11
2023-03-21T20:38:34.316Z,8.10
2023-03-21T20:41:02.928Z,8.13
2023-03-21T20:44:20.488Z,8.15
2023-03-21T20:46:18.001Z,8.15
2023-03-21T20:48:49.187Z,8.13
2023-03-21T20:52:15.192Z,8.10
2023-03-21T20:54:05.151Z,8.12
2023-03-21T20:56:32.943Z,8.13
2023-03-21T20:59:15.283Z,8.17
2023-03-21T21:01:45.660Z,8.19
2023-03-21T21:04:19.400Z,8.24
2023-03-21T21:06:47.794Z,8.27
2023-03-21T21:09:15.335Z,8.31
2023-03-21T21:14:29.846Z,8.24
2023-03-21T21:16:57.135Z,8.20
2023-03-21T21:19:24.798Z,8.15
2023-03-21T21:21:52.077Z,8.16
2023-03-21T21:24:19.443Z,8.06
2023-03-21T21:26:46.695Z,8.02
2023-03-21T21:29:17.211Z,8.00
2023-03-21T21:31:47.050Z,7.98
2023-03-21T21:34:15.978Z,7.92
2023-03-21T21:36:45.223Z,7.88
2023-03-21T21:39:16.414Z,7.84
2023-03-21T21:41:43.792Z,7.82
2023-03-21T21:44:11.577Z,7.79
2023-03-21T21:46:39.123Z,7.74
2023-03-21T21:49:06.966Z,7.72
2023-03-21T21:51:35.269Z,7.72
2023-03-21T21:54:04.759Z,7.70
2023-03-21T21:56:36.410Z,7.65
2023-03-21T21:59:05.778Z,7.65
2023-03-21T22:01:34.962Z,7.66
2023-03-21T22:04:08.760Z,7.62
2023-03-21T22:06:35.981Z,7.58
2023-03-21T22:09:04.774Z,7.60
2023-03-21T22:11:32.100Z,7.57
2023-03-21T22:13:59.387Z,7.58
2023-03-21T22:16:26.728Z,7.58
2023-03-21T22:18:53.958Z,7.60
2023-03-21T22:21:21.451Z,7.64
2023-03-21T22:23:48.859Z,7.74
2023-03-21T22:26:16.403Z,7.77
2023-03-21T22:28:43.808Z,7.77
2023-03-21T22:31:12.578Z,7.80
2023-03-21T22:33:39.920Z,7.79
2023-03-21T22:36:07.516Z,7.84
2023-03-21T22:38:35.244Z,7.80
2023-03-21T22:41:03.682Z,7.79
2023-03-21T22:43:34.558Z,7.78
2023-03-21T22:46:02.906Z,7.74
2023-03-21T22:48:31.146Z,7.70
2023-03-21T22:50:59.157Z,7.61
2023-03-21T22:53:26.848Z,7.61
2023-03-21T22:55:54.359Z,7.59
2023-03-21T22:58:21.832Z,7.49
2023-03-21T23:00:49.118Z,7.44
2023-03-21T23:03:17.238Z,7.43
2023-03-21T23:05:45.245Z,7.29
2023-03-21T23:08:12.909Z,7.19
2023-03-21T23:10:41.639Z,7.15
2023-03-21T23:13:09.204Z,7.14
2023-03-21T23:15:37.013Z,7.13
2023-03-21T23:18:04.800Z,7.12
2023-03-21T23:20:32.032Z,7.06
2023-03-21T23:22:59.312Z,7.11
2023-03-21T23:25:29.178Z,7.06
2023-03-21T23:27:56.747Z,7.01
2023-03-21T23:30:24.712Z,6.98
2023-03-21T23:32:52.311Z,6.90
2023-03-21T23:35:19.655Z,6.91
2023-03-21T23:37:50.228Z,6.84
2023-03-21T23:40:17.522Z,6.76
2023-03-21T23:42:44.981Z,6.83
2023-03-21T23:45:12.201Z,6.88
2023-03-21T23:47:39.884Z,6.85
2023-03-21T23:50:08.137Z,6.81
2023-03-21T23:52:36.108Z,6.77
2023-03-21T23:55:04.472Z,6.81
2023-03-21T23:57:32.190Z,6.77
2023-03-21T23:59:59.471Z,6.77
