createdAt,value
2022-12-18T00:00:25.606Z,62.00
2022-12-18T00:01:32.218Z,64.93
2022-12-18T00:02:37.383Z,68.82
2022-12-18T00:03:40.111Z,69.32
2022-12-18T00:04:44.045Z,58.97
2022-12-18T00:05:49.336Z,60.88
2022-12-18T00:06:52.885Z,66.05
2022-12-18T00:07:55.045Z,66.70
2022-12-18T00:08:59.683Z,74.18
2022-12-18T00:10:01.812Z,69.10
2022-12-18T00:11:07.026Z,66.95
2022-12-18T00:13:19.318Z,90.38
2022-12-18T00:14:21.740Z,66.28
2022-12-18T00:15:25.027Z,62.22
2022-12-18T00:16:28.686Z,70.55
2022-12-18T00:17:31.819Z,78.07
2022-12-18T00:18:36.211Z,71.65
2022-12-18T00:19:39.506Z,71.43
2022-12-18T00:20:41.783Z,79.15
2022-12-18T00:21:45.704Z,88.70
2022-12-18T00:22:47.835Z,75.65
2022-12-18T00:23:52.091Z,72.28
2022-12-18T00:24:55.101Z,79.25
2022-12-18T00:26:00.617Z,83.03
2022-12-18T00:27:03.901Z,82.05
2022-12-18T00:28:06.180Z,77.22
2022-12-18T00:29:14.589Z,66.72
2022-12-18T00:30:17.375Z,70.88
2022-12-18T00:31:23.312Z,77.50
2022-12-18T00:32:25.409Z,67.72
2022-12-18T00:33:28.904Z,77.63
2022-12-18T00:34:32.415Z,67.28
2022-12-18T00:35:35.492Z,62.45
2022-12-18T00:36:37.883Z,73.85
2022-12-18T00:37:40.951Z,71.63
2022-12-18T00:38:43.347Z,75.88
2022-12-18T00:39:46.454Z,83.88
2022-12-18T00:40:48.520Z,79.45
2022-12-18T00:42:09.025Z,65.80
2022-12-18T00:43:11.203Z,64.97
2022-12-18T00:44:15.265Z,60.40
2022-12-18T00:45:18.453Z,61.00
2022-12-18T00:46:21.833Z,73.60
2022-12-18T00:47:25.117Z,61.95
2022-12-18T00:48:27.319Z,64.10
2022-12-18T00:49:30.457Z,69.15
2022-12-18T00:50:33.868Z,68.75
2022-12-18T00:51:37.549Z,72.88
2022-12-18T00:52:40.751Z,69.50
2022-12-18T00:53:44.710Z,69.43
2022-12-18T00:54:47.961Z,63.95
2022-12-18T00:55:50.005Z,60.30
2022-12-18T00:56:53.135Z,68.57
2022-12-18T00:57:55.335Z,65.38
2022-12-18T00:58:58.563Z,68.43
2022-12-18T01:00:00.654Z,76.35
2022-12-18T01:01:05.755Z,69.13
2022-12-18T01:02:10.387Z,68.07
2022-12-18T01:03:15.932Z,57.20
2022-12-18T01:04:19.705Z,68.43
2022-12-18T01:05:22.993Z,54.30
2022-12-18T01:06:26.599Z,66.15
2022-12-18T01:07:29.788Z,70.90
2022-12-18T01:08:31.918Z,70.57
2022-12-18T01:09:35.685Z,61.53
2022-12-18T01:10:40.794Z,59.83
2022-12-18T01:11:43.870Z,65.30
2022-12-18T01:12:46.725Z,66.22
2022-12-18T01:13:50.274Z,67.90
2022-12-18T01:14:52.392Z,68.50
2022-12-18T01:15:56.073Z,59.65
2022-12-18T01:16:58.416Z,61.20
2022-12-18T01:18:01.675Z,58.13
2022-12-18T01:19:03.750Z,63.28
2022-12-18T01:20:08.214Z,58.70
2022-12-18T01:21:12.599Z,64.88
2022-12-18T01:22:17.714Z,55.95
2022-12-18T01:23:20.644Z,59.45
2022-12-18T01:24:24.045Z,66.57
2022-12-18T01:25:26.197Z,63.15
2022-12-18T01:26:30.605Z,57.35
2022-12-18T01:27:34.111Z,66.32
2022-12-18T01:28:37.294Z,64.95
2022-12-18T01:29:40.841Z,59.58
2022-12-18T01:30:44.055Z,61.80
2022-12-18T01:31:46.196Z,60.08
2022-12-18T01:32:49.399Z,59.08
2022-12-18T01:33:53.844Z,67.88
2022-12-18T01:34:57.200Z,66.32
2022-12-18T01:35:59.476Z,60.40
2022-12-18T01:37:04.991Z,61.85
2022-12-18T01:38:09.083Z,62.42
2022-12-18T01:39:15.197Z,59.72
2022-12-18T01:40:17.937Z,82.68
2022-12-18T01:41:23.470Z,61.25
2022-12-18T01:42:26.582Z,70.25
2022-12-18T01:43:51.173Z,63.58
2022-12-18T01:45:00.832Z,62.97
2022-12-18T01:46:04.292Z,66.78
2022-12-18T01:47:06.640Z,60.63
2022-12-18T01:48:11.320Z,66.63
2022-12-18T01:49:16.882Z,57.90
2022-12-18T01:50:35.401Z,68.88
2022-12-18T01:51:40.093Z,75.25
2022-12-18T01:52:44.860Z,63.38
2022-12-18T01:54:07.639Z,71.55
2022-12-18T01:55:17.279Z,71.38
2022-12-18T01:56:25.687Z,60.83
2022-12-18T01:57:29.173Z,79.30
2022-12-18T01:58:42.047Z,75.97
2022-12-18T01:59:50.694Z,69.13
2022-12-18T02:00:54.587Z,71.00
2022-12-18T02:01:57.868Z,69.13
2022-12-18T02:03:02.205Z,70.07
2022-12-18T02:04:23.273Z,61.30
2022-12-18T02:05:39.884Z,60.08
2022-12-18T02:06:43.959Z,64.72
2022-12-18T02:07:56.900Z,59.08
2022-12-18T02:09:08.405Z,58.25
2022-12-18T02:10:17.677Z,70.47
2022-12-18T02:11:28.787Z,61.60
2022-12-18T02:12:44.778Z,59.40
2022-12-18T02:13:54.016Z,67.63
2022-12-18T02:15:04.811Z,73.00
2022-12-18T02:16:13.584Z,67.05
2022-12-18T02:17:21.530Z,64.20
2022-12-18T02:18:28.477Z,59.38
2022-12-18T02:19:56.420Z,70.32
2022-12-18T02:21:10.023Z,60.58
2022-12-18T02:22:26.980Z,67.53
2022-12-18T02:23:46.322Z,67.63
2022-12-18T02:25:03.666Z,60.58
2022-12-18T02:26:17.611Z,74.10
2022-12-18T02:27:21.156Z,74.88
2022-12-18T02:28:27.752Z,64.25
2022-12-18T02:29:37.556Z,68.05
2022-12-18T02:30:41.804Z,74.22
2022-12-18T02:31:51.996Z,77.82
2022-12-18T02:32:56.248Z,70.95
2022-12-18T02:34:04.663Z,72.97
2022-12-18T02:35:18.328Z,65.63
2022-12-18T02:36:24.248Z,70.57
2022-12-18T02:37:28.256Z,72.85
2022-12-18T02:38:33.132Z,81.22
2022-12-18T02:39:47.171Z,64.70
2022-12-18T02:40:52.071Z,75.15
2022-12-18T02:41:56.287Z,65.22
2022-12-18T02:43:08.623Z,61.13
2022-12-18T02:44:13.245Z,64.65
2022-12-18T02:45:16.969Z,71.40
2022-12-18T02:46:29.772Z,70.60
2022-12-18T02:47:38.092Z,77.88
2022-12-18T02:48:41.289Z,64.13
2022-12-18T02:49:54.805Z,72.53
2022-12-18T02:51:04.634Z,76.10
2022-12-18T02:52:20.407Z,71.03
2022-12-18T02:53:29.364Z,84.38
2022-12-18T02:54:51.222Z,70.75
2022-12-18T02:56:04.454Z,73.30
2022-12-18T02:57:18.399Z,69.80
2022-12-18T02:58:30.692Z,66.78
2022-12-18T02:59:45.525Z,69.70
2022-12-18T03:00:54.756Z,72.75
2022-12-18T03:02:03.527Z,70.18
2022-12-18T03:03:13.137Z,72.72
2022-12-18T03:04:23.490Z,72.57
2022-12-18T03:05:31.303Z,76.38
2022-12-18T03:06:39.246Z,76.55
2022-12-18T03:07:49.145Z,78.35
2022-12-18T03:08:56.343Z,73.18
2022-12-18T03:10:01.101Z,68.72
2022-12-18T03:11:06.713Z,83.15
2022-12-18T03:12:24.245Z,70.07
2022-12-18T03:13:37.551Z,67.78
2022-12-18T03:14:43.073Z,62.83
2022-12-18T03:15:51.575Z,62.67
2022-12-18T03:16:59.124Z,59.92
2022-12-18T03:18:07.329Z,62.45
2022-12-18T03:19:14.781Z,59.53
2022-12-18T03:20:23.460Z,60.17
2022-12-18T03:21:30.480Z,69.10
2022-12-18T03:22:36.421Z,67.05
2022-12-18T03:23:43.861Z,73.38
2022-12-18T03:24:50.679Z,68.35
2022-12-18T03:26:01.865Z,67.38
2022-12-18T03:27:11.137Z,75.68
2022-12-18T03:28:17.655Z,60.05
2022-12-18T03:29:26.979Z,68.30
2022-12-18T03:30:32.332Z,74.85
2022-12-18T03:31:35.451Z,65.63
2022-12-18T03:32:43.330Z,68.18
2022-12-18T03:33:49.206Z,61.03
2022-12-18T03:34:53.661Z,64.00
2022-12-18T03:35:59.018Z,74.85
2022-12-18T03:37:04.370Z,72.68
2022-12-18T03:38:09.018Z,66.43
2022-12-18T03:39:14.529Z,62.22
2022-12-18T03:40:22.576Z,68.70
2022-12-18T03:41:33.309Z,62.75
2022-12-18T03:42:55.100Z,70.10
2022-12-18T03:44:08.933Z,69.18
2022-12-18T03:45:15.833Z,62.13
2022-12-18T03:46:28.350Z,64.68
2022-12-18T03:47:38.643Z,66.75
2022-12-18T03:48:45.631Z,70.05
2022-12-18T03:49:57.885Z,66.03
2022-12-18T03:51:05.890Z,69.15
2022-12-18T03:52:14.732Z,68.90
2022-12-18T03:53:26.113Z,76.95
2022-12-18T03:54:30.217Z,62.58
2022-12-18T03:55:42.765Z,58.53
2022-12-18T03:56:50.399Z,65.72
2022-12-18T03:57:54.287Z,60.28
2022-12-18T03:59:00.044Z,67.82
2022-12-18T04:00:07.529Z,64.47
2022-12-18T04:01:22.495Z,63.25
2022-12-18T04:02:25.976Z,64.32
2022-12-18T04:03:33.072Z,61.63
2022-12-18T04:04:36.677Z,62.90
2022-12-18T04:05:42.280Z,71.85
2022-12-18T04:06:45.688Z,59.60
2022-12-18T04:07:52.021Z,67.28
2022-12-18T04:08:54.623Z,63.65
2022-12-18T04:10:03.314Z,60.10
2022-12-18T04:11:06.918Z,67.35
2022-12-18T04:12:11.221Z,60.35
2022-12-18T04:13:13.669Z,65.25
2022-12-18T04:14:18.792Z,67.88
2022-12-18T04:15:24.929Z,62.88
2022-12-18T04:16:28.824Z,57.15
2022-12-18T04:17:34.579Z,66.82
2022-12-18T04:18:38.403Z,64.35
2022-12-18T04:19:41.488Z,60.85
2022-12-18T04:20:43.715Z,63.17
2022-12-18T04:21:47.093Z,64.45
2022-12-18T04:22:49.968Z,56.95
2022-12-18T04:23:55.540Z,64.25
2022-12-18T04:24:58.656Z,58.85
2022-12-18T04:26:21.743Z,60.95
2022-12-18T04:27:50.154Z,62.15
2022-12-18T04:28:53.399Z,65.18
2022-12-18T04:29:56.839Z,58.30
2022-12-18T04:30:59.910Z,72.82
2022-12-18T04:32:01.967Z,65.05
2022-12-18T04:33:11.094Z,61.67
2022-12-18T04:34:14.121Z,63.08
2022-12-18T04:35:24.255Z,65.00
2022-12-18T04:36:27.561Z,61.40
2022-12-18T04:37:31.359Z,54.30
2022-12-18T04:38:34.601Z,59.00
2022-12-18T04:39:42.590Z,62.58
2022-12-18T04:40:52.537Z,48.35
2022-12-18T04:42:00.759Z,56.97
2022-12-18T04:43:04.820Z,59.28
2022-12-18T04:44:07.029Z,57.83
2022-12-18T04:45:12.152Z,67.43
2022-12-18T04:46:14.368Z,54.65
2022-12-18T04:47:17.630Z,57.42
2022-12-18T04:48:21.139Z,59.85
2022-12-18T04:49:24.195Z,57.50
2022-12-18T04:50:26.455Z,46.97
2022-12-18T04:51:29.501Z,53.70
2022-12-18T04:52:31.516Z,54.55
2022-12-18T04:53:34.722Z,48.22
2022-12-18T04:54:36.753Z,46.53
2022-12-18T04:55:39.884Z,54.08
2022-12-18T04:56:41.941Z,53.13
2022-12-18T04:57:45.239Z,51.50
2022-12-18T04:58:47.712Z,54.67
2022-12-18T04:59:50.788Z,49.10
2022-12-18T05:00:54.229Z,56.00
2022-12-18T05:01:57.324Z,50.35
2022-12-18T05:03:02.057Z,57.17
2022-12-18T05:04:05.948Z,51.13
2022-12-18T05:05:09.343Z,49.17
2022-12-18T05:06:12.744Z,52.03
2022-12-18T05:07:14.772Z,48.75
2022-12-18T05:08:17.845Z,51.33
2022-12-18T05:09:19.955Z,55.13
2022-12-18T05:10:23.326Z,63.45
2022-12-18T05:11:25.540Z,52.35
2022-12-18T05:12:28.721Z,49.08
2022-12-18T05:13:31.323Z,50.53
2022-12-18T05:14:34.372Z,51.22
2022-12-18T05:15:36.719Z,49.05
2022-12-18T05:16:41.398Z,50.90
2022-12-18T05:17:43.422Z,53.13
2022-12-18T05:18:46.470Z,54.42
2022-12-18T05:19:49.084Z,46.90
2022-12-18T05:20:52.465Z,47.40
2022-12-18T05:21:54.456Z,52.15
2022-12-18T05:22:57.904Z,51.25
2022-12-18T05:24:00.393Z,49.33
2022-12-18T05:25:03.493Z,46.88
2022-12-18T05:26:07.529Z,56.00
2022-12-18T05:27:10.601Z,42.97
2022-12-18T05:28:12.708Z,50.47
2022-12-18T05:29:15.667Z,46.78
2022-12-18T05:30:17.995Z,49.08
2022-12-18T05:31:21.072Z,51.50
2022-12-18T05:32:24.647Z,49.42
2022-12-18T05:33:30.665Z,47.22
2022-12-18T05:34:34.445Z,45.42
2022-12-18T05:35:37.559Z,48.60
2022-12-18T05:36:39.537Z,47.08
2022-12-18T05:37:43.392Z,48.22
2022-12-18T05:38:45.703Z,51.50
2022-12-18T05:39:50.847Z,47.80
2022-12-18T05:40:53.902Z,49.33
2022-12-18T05:41:56.900Z,47.35
2022-12-18T05:42:59.150Z,52.50
2022-12-18T05:44:03.127Z,54.42
2022-12-18T05:45:06.581Z,51.42
2022-12-18T05:46:13.371Z,46.78
2022-12-18T05:47:15.548Z,49.70
2022-12-18T05:48:20.831Z,46.38
2022-12-18T05:49:22.949Z,51.90
2022-12-18T05:50:26.029Z,44.85
2022-12-18T05:51:28.848Z,50.45
2022-12-18T05:52:32.949Z,45.65
2022-12-18T05:53:36.013Z,51.83
2022-12-18T05:54:39.956Z,47.70
2022-12-18T05:55:42.757Z,48.47
2022-12-18T05:56:48.733Z,52.80
2022-12-18T05:57:51.423Z,54.75
2022-12-18T05:58:55.362Z,53.13
2022-12-18T05:59:57.486Z,53.35
2022-12-18T06:01:07.996Z,45.35
2022-12-18T06:02:10.388Z,47.45
2022-12-18T06:03:15.600Z,48.28
2022-12-18T06:04:19.435Z,45.95
2022-12-18T06:05:25.776Z,47.78
2022-12-18T06:06:29.604Z,47.22
2022-12-18T06:07:33.047Z,44.35
2022-12-18T06:08:35.192Z,46.47
2022-12-18T06:09:38.448Z,51.53
2022-12-18T06:10:40.989Z,49.03
2022-12-18T06:11:44.134Z,52.95
2022-12-18T06:12:46.274Z,47.53
2022-12-18T06:13:57.827Z,51.38
2022-12-18T06:15:00.755Z,44.67
2022-12-18T06:16:05.295Z,55.38
2022-12-18T06:17:08.428Z,44.53
2022-12-18T06:18:10.585Z,41.28
2022-12-18T06:19:18.271Z,49.08
2022-12-18T06:20:22.433Z,42.55
2022-12-18T06:21:25.752Z,47.65
2022-12-18T06:22:28.096Z,46.05
2022-12-18T06:23:31.541Z,50.75
2022-12-18T06:24:34.161Z,45.75
2022-12-18T06:25:40.607Z,46.80
2022-12-18T06:26:42.668Z,47.05
2022-12-18T06:27:46.088Z,45.28
2022-12-18T06:28:48.398Z,55.65
2022-12-18T06:29:53.449Z,46.08
2022-12-18T06:30:55.480Z,49.03
2022-12-18T06:31:58.534Z,49.90
2022-12-18T06:33:00.821Z,53.50
2022-12-18T06:34:05.070Z,46.67
2022-12-18T06:35:08.095Z,46.22
2022-12-18T06:36:14.361Z,45.05
2022-12-18T06:37:16.382Z,46.75
2022-12-18T06:38:19.449Z,47.78
2022-12-18T06:39:21.706Z,44.63
2022-12-18T06:40:24.802Z,41.85
2022-12-18T06:41:27.212Z,46.55
2022-12-18T06:42:31.287Z,47.10
2022-12-18T06:43:33.342Z,43.25
2022-12-18T06:44:36.471Z,45.85
2022-12-18T06:45:38.605Z,44.28
2022-12-18T06:46:41.953Z,48.75
2022-12-18T06:47:44.149Z,44.22
2022-12-18T06:48:50.352Z,43.83
2022-12-18T06:49:52.527Z,53.55
2022-12-18T06:50:55.635Z,48.45
2022-12-18T06:51:59.137Z,44.28
2022-12-18T06:53:02.675Z,46.22
2022-12-18T06:54:05.045Z,46.60
2022-12-18T06:55:09.853Z,43.03
2022-12-18T06:56:12.069Z,58.33
2022-12-18T06:57:15.195Z,57.53
2022-12-18T06:58:17.519Z,48.50
2022-12-18T06:59:20.836Z,49.22
2022-12-18T07:00:23.115Z,47.13
2022-12-18T07:01:26.323Z,46.22
2022-12-18T07:02:28.885Z,45.58
2022-12-18T07:03:32.812Z,46.47
2022-12-18T07:04:34.975Z,44.97
2022-12-18T07:05:42.705Z,44.08
2022-12-18T07:06:44.814Z,44.50
2022-12-18T07:07:49.381Z,41.17
2022-12-18T07:08:52.416Z,49.25
2022-12-18T07:09:55.851Z,43.85
2022-12-18T07:10:58.220Z,41.13
2022-12-18T07:12:01.469Z,44.80
2022-12-18T07:13:03.485Z,44.25
2022-12-18T07:14:06.500Z,45.78
2022-12-18T07:15:09.374Z,41.92
2022-12-18T07:16:20.761Z,41.65
2022-12-18T07:17:26.235Z,43.17
2022-12-18T07:18:29.469Z,42.60
2022-12-18T07:19:31.580Z,50.17
2022-12-18T07:20:35.351Z,44.63
2022-12-18T07:21:38.611Z,41.75
2022-12-18T07:22:40.772Z,39.50
2022-12-18T07:23:45.841Z,48.38
2022-12-18T07:24:52.201Z,43.65
2022-12-18T07:25:54.188Z,44.28
2022-12-18T07:26:57.401Z,49.60
2022-12-18T07:27:59.603Z,42.35
2022-12-18T07:29:03.103Z,38.72
2022-12-18T07:30:06.484Z,45.92
2022-12-18T07:31:11.901Z,45.80
2022-12-18T07:32:15.297Z,48.35
2022-12-18T07:33:17.594Z,52.50
2022-12-18T07:34:20.849Z,46.60
2022-12-18T07:35:25.122Z,41.00
2022-12-18T07:36:28.766Z,50.17
2022-12-18T07:37:30.859Z,49.33
2022-12-18T07:38:34.985Z,46.50
2022-12-18T07:39:42.281Z,41.92
2022-12-18T07:40:44.434Z,39.97
2022-12-18T07:42:07.736Z,44.25
2022-12-18T07:43:09.842Z,44.38
2022-12-18T07:44:13.582Z,46.45
2022-12-18T07:45:15.864Z,43.33
2022-12-18T07:46:19.402Z,44.67
2022-12-18T07:47:22.625Z,40.90
2022-12-18T07:48:24.724Z,44.80
2022-12-18T07:49:27.854Z,46.40
2022-12-18T07:50:31.064Z,41.10
2022-12-18T07:51:34.102Z,48.88
2022-12-18T07:52:36.226Z,45.08
2022-12-18T07:53:39.693Z,40.25
2022-12-18T07:54:43.514Z,41.00
2022-12-18T07:56:18.349Z,45.72
2022-12-18T07:57:27.337Z,45.97
2022-12-18T07:58:33.212Z,48.70
2022-12-18T07:59:36.294Z,44.55
2022-12-18T08:00:38.341Z,41.15
2022-12-18T08:01:41.700Z,45.88
2022-12-18T08:02:45.162Z,42.05
2022-12-18T08:03:48.327Z,41.80
2022-12-18T08:04:52.853Z,40.47
2022-12-18T08:06:00.248Z,43.88
2022-12-18T08:07:03.412Z,43.92
2022-12-18T08:08:05.971Z,45.50
2022-12-18T08:09:09.962Z,44.80
2022-12-18T08:10:13.558Z,34.85
2022-12-18T08:11:16.814Z,41.83
2022-12-18T08:12:18.997Z,45.00
2022-12-18T08:13:22.290Z,41.38
2022-12-18T08:14:25.489Z,39.42
2022-12-18T08:15:27.644Z,39.00
2022-12-18T08:16:31.463Z,39.90
2022-12-18T08:17:33.894Z,43.63
2022-12-18T08:18:38.329Z,41.90
2022-12-18T08:19:40.485Z,39.78
2022-12-18T08:20:43.717Z,41.20
2022-12-18T08:21:45.859Z,48.33
2022-12-18T08:22:49.128Z,42.10
2022-12-18T08:23:52.718Z,36.97
2022-12-18T08:24:55.900Z,38.58
2022-12-18T08:26:01.030Z,39.38
2022-12-18T08:27:28.485Z,45.20
2022-12-18T08:28:26.240Z,39.90
2022-12-18T08:29:29.656Z,37.63
2022-12-18T08:30:31.768Z,40.25
2022-12-18T08:31:35.495Z,40.05
2022-12-18T08:32:37.773Z,47.05
2022-12-18T08:33:43.716Z,37.80
2022-12-18T08:34:47.343Z,41.53
2022-12-18T08:35:50.618Z,43.05
2022-12-18T08:36:52.827Z,39.65
2022-12-18T08:37:56.131Z,40.53
2022-12-18T08:38:58.932Z,43.53
2022-12-18T08:40:03.393Z,38.20
2022-12-18T08:41:11.330Z,39.97
2022-12-18T08:42:32.015Z,40.72
2022-12-18T08:43:53.163Z,38.97
2022-12-18T08:44:56.424Z,38.25
2022-12-18T08:46:01.615Z,49.85
2022-12-18T08:47:05.164Z,38.80
2022-12-18T08:48:07.597Z,37.83
2022-12-18T08:49:11.938Z,40.80
2022-12-18T08:50:14.120Z,40.97
2022-12-18T08:51:19.415Z,34.10
2022-12-18T08:52:22.888Z,42.20
2022-12-18T08:53:29.183Z,33.80
2022-12-18T08:54:35.208Z,39.05
2022-12-18T08:55:38.830Z,36.25
2022-12-18T08:56:44.024Z,40.00
2022-12-18T08:57:49.628Z,32.30
2022-12-18T08:58:54.740Z,37.67
2022-12-18T08:59:58.607Z,37.63
2022-12-18T09:01:03.935Z,36.55
2022-12-18T09:02:07.762Z,38.60
2022-12-18T09:03:15.099Z,35.65
2022-12-18T09:04:19.092Z,37.13
2022-12-18T09:05:22.925Z,40.30
2022-12-18T09:06:25.139Z,42.05
2022-12-18T09:07:28.475Z,36.47
2022-12-18T09:08:31.294Z,39.15
2022-12-18T09:09:34.949Z,38.50
2022-12-18T09:10:43.672Z,42.95
2022-12-18T09:11:48.433Z,40.88
2022-12-18T09:12:51.057Z,36.58
2022-12-18T09:13:55.641Z,39.70
2022-12-18T09:14:58.024Z,39.88
2022-12-18T09:16:01.765Z,41.92
2022-12-18T09:17:05.275Z,36.55
2022-12-18T09:18:08.461Z,41.45
2022-12-18T09:19:12.609Z,37.15
2022-12-18T09:20:16.365Z,38.65
2022-12-18T09:21:22.328Z,40.95
2022-12-18T09:22:25.716Z,37.88
2022-12-18T09:23:38.654Z,38.75
2022-12-18T09:24:44.832Z,37.03
2022-12-18T09:25:47.676Z,37.15
2022-12-18T09:26:57.806Z,38.45
2022-12-18T09:28:02.042Z,38.83
2022-12-18T09:29:04.988Z,31.02
2022-12-18T09:30:14.887Z,37.17
2022-12-18T09:31:20.765Z,38.25
2022-12-18T09:32:24.473Z,41.90
2022-12-18T09:33:27.130Z,37.05
2022-12-18T09:34:37.226Z,38.83
2022-12-18T09:35:40.834Z,34.42
2022-12-18T09:36:45.001Z,41.28
2022-12-18T09:37:48.538Z,40.78
2022-12-18T09:38:52.832Z,36.15
2022-12-18T09:39:55.289Z,33.65
2022-12-18T09:41:03.635Z,35.78
2022-12-18T09:42:12.664Z,37.30
2022-12-18T09:43:19.778Z,34.42
2022-12-18T09:44:27.272Z,35.60
2022-12-18T09:45:33.014Z,33.30
2022-12-18T09:46:40.838Z,36.03
2022-12-18T09:47:47.515Z,34.17
2022-12-18T09:48:53.331Z,35.80
2022-12-18T09:50:01.133Z,33.60
2022-12-18T09:51:12.739Z,33.60
2022-12-18T09:52:23.708Z,37.63
2022-12-18T09:53:29.723Z,32.92
2022-12-18T09:54:37.800Z,38.65
2022-12-18T09:55:44.137Z,38.70
2022-12-18T09:56:46.493Z,34.65
2022-12-18T09:57:55.241Z,38.20
2022-12-18T09:59:00.877Z,38.70
2022-12-18T10:00:15.955Z,33.50
2022-12-18T10:01:22.759Z,35.40
2022-12-18T10:02:28.720Z,34.90
2022-12-18T10:03:30.955Z,37.13
2022-12-18T10:04:34.702Z,35.47
2022-12-18T10:05:45.576Z,35.10
2022-12-18T10:06:53.727Z,39.10
2022-12-18T10:08:04.708Z,34.45
2022-12-18T10:09:15.257Z,36.25
2022-12-18T10:10:28.782Z,38.45
2022-12-18T10:11:42.838Z,31.90
2022-12-18T10:13:04.129Z,33.47
2022-12-18T10:14:16.475Z,34.33
2022-12-18T10:15:25.728Z,33.15
2022-12-18T10:16:36.334Z,34.58
2022-12-18T10:17:47.490Z,35.75
2022-12-18T10:19:29.267Z,36.75
2022-12-18T10:20:38.331Z,37.22
2022-12-18T10:21:46.998Z,37.38
2022-12-18T10:22:58.287Z,34.38
2022-12-18T10:24:10.456Z,37.65
2022-12-18T10:25:24.082Z,37.95
2022-12-18T10:26:26.739Z,34.33
2022-12-18T10:27:31.408Z,30.73
2022-12-18T10:28:42.735Z,33.53
2022-12-18T10:29:46.108Z,35.33
2022-12-18T10:30:54.197Z,32.63
2022-12-18T10:31:56.264Z,32.88
2022-12-18T10:33:03.101Z,33.95
2022-12-18T10:34:06.378Z,42.83
2022-12-18T10:35:17.541Z,35.17
2022-12-18T10:36:19.529Z,35.60
2022-12-18T10:37:24.216Z,36.35
2022-12-18T10:38:29.717Z,35.80
2022-12-18T10:39:31.904Z,33.08
2022-12-18T10:40:38.033Z,32.67
2022-12-18T10:41:41.060Z,31.27
2022-12-18T10:42:45.060Z,39.20
2022-12-18T10:43:50.004Z,38.97
2022-12-18T10:45:03.266Z,34.78
2022-12-18T10:46:18.638Z,31.88
2022-12-18T10:47:21.333Z,35.55
2022-12-18T10:48:25.951Z,38.35
2022-12-18T10:49:31.998Z,33.85
2022-12-18T10:51:09.042Z,37.53
2022-12-18T10:52:09.410Z,31.55
2022-12-18T10:53:19.836Z,32.08
2022-12-18T10:54:25.602Z,37.85
2022-12-18T10:55:34.549Z,35.05
2022-12-18T10:56:38.705Z,33.53
2022-12-18T10:57:42.543Z,34.15
2022-12-18T10:59:00.015Z,35.45
2022-12-18T11:00:23.497Z,37.22
2022-12-18T11:01:27.002Z,43.35
2022-12-18T11:02:35.683Z,35.40
2022-12-18T11:03:40.912Z,38.80
2022-12-18T11:04:53.304Z,34.97
2022-12-18T11:06:03.546Z,32.38
2022-12-18T11:07:08.642Z,29.48
2022-12-18T11:08:22.721Z,29.80
2022-12-18T11:09:28.068Z,34.47
2022-12-18T11:10:33.031Z,38.67
2022-12-18T11:11:36.755Z,35.40
2022-12-18T11:12:38.764Z,31.55
2022-12-18T11:13:42.425Z,31.90
2022-12-18T11:14:51.583Z,34.28
2022-12-18T11:15:55.004Z,30.60
2022-12-18T11:18:26.994Z,31.13
2022-12-18T11:19:35.620Z,30.95
2022-12-18T11:20:37.804Z,34.33
2022-12-18T11:21:43.113Z,32.70
2022-12-18T11:22:56.602Z,38.70
2022-12-18T11:24:00.115Z,32.30
2022-12-18T11:25:32.553Z,31.75
2022-12-18T11:26:37.092Z,29.75
2022-12-18T11:27:39.593Z,35.20
2022-12-18T11:28:46.194Z,32.92
2022-12-18T11:29:52.897Z,31.27
2022-12-18T11:31:23.491Z,35.20
2022-12-18T11:32:37.376Z,37.65
2022-12-18T11:33:58.427Z,33.90
2022-12-18T11:35:16.286Z,33.90
2022-12-18T11:36:19.975Z,29.63
2022-12-18T11:37:23.634Z,30.30
2022-12-18T11:38:29.555Z,32.08
2022-12-18T11:39:39.727Z,28.17
2022-12-18T11:40:45.120Z,29.60
2022-12-18T11:42:13.209Z,29.13
2022-12-18T11:43:19.782Z,31.70
2022-12-18T11:44:28.564Z,31.15
2022-12-18T11:45:37.496Z,30.00
2022-12-18T11:46:48.027Z,32.03
2022-12-18T11:47:58.626Z,32.85
2022-12-18T11:49:08.568Z,30.83
2022-12-18T11:50:15.315Z,26.85
2022-12-18T11:51:27.260Z,29.10
2022-12-18T11:52:34.677Z,29.02
2022-12-18T11:53:39.208Z,32.25
2022-12-18T11:54:41.267Z,34.20
2022-12-18T11:55:53.122Z,34.33
2022-12-18T11:57:00.086Z,30.83
2022-12-18T11:58:14.301Z,33.00
2022-12-18T11:59:27.987Z,32.72
2022-12-18T12:00:32.680Z,34.72
2022-12-18T12:01:47.483Z,33.15
2022-12-18T12:03:18.009Z,32.53
2022-12-18T12:04:48.584Z,31.50
2022-12-18T12:06:02.304Z,33.53
2022-12-18T12:07:14.470Z,27.88
2022-12-18T12:08:31.823Z,30.52
2022-12-18T12:09:43.873Z,33.75
2022-12-18T12:10:58.544Z,30.98
2022-12-18T12:12:15.567Z,32.10
2022-12-18T12:13:28.195Z,35.92
2022-12-18T12:14:43.503Z,31.85
2022-12-18T12:15:58.379Z,35.53
2022-12-18T12:17:08.948Z,39.45
2022-12-18T12:18:26.745Z,37.70
2022-12-18T12:19:42.287Z,31.52
2022-12-18T12:20:51.723Z,29.92
2022-12-18T12:22:01.068Z,32.25
2022-12-18T12:23:15.329Z,32.88
2022-12-18T12:24:36.512Z,34.30
2022-12-18T12:25:45.911Z,33.38
2022-12-18T12:26:56.560Z,32.42
2022-12-18T12:28:14.456Z,30.55
2022-12-18T12:29:31.297Z,31.75
2022-12-18T12:30:44.020Z,31.60
2022-12-18T12:32:01.832Z,29.95
2022-12-18T12:33:19.115Z,29.92
2022-12-18T12:34:24.639Z,34.22
2022-12-18T12:35:38.619Z,36.22
2022-12-18T12:36:53.516Z,38.70
2022-12-18T12:38:07.150Z,28.83
2022-12-18T12:39:15.873Z,33.08
2022-12-18T12:40:50.294Z,33.60
2022-12-18T12:42:05.183Z,35.00
2022-12-18T12:43:26.350Z,28.52
2022-12-18T12:44:33.697Z,31.13
2022-12-18T12:45:42.304Z,33.40
2022-12-18T12:46:46.288Z,30.23
2022-12-18T12:47:51.690Z,34.33
2022-12-18T12:48:57.923Z,34.90
2022-12-18T12:50:05.888Z,34.15
2022-12-18T12:51:16.307Z,33.13
2022-12-18T12:52:33.260Z,35.83
2022-12-18T12:53:38.438Z,33.03
2022-12-18T12:54:44.130Z,28.23
2022-12-18T12:55:46.552Z,33.45
2022-12-18T12:56:56.347Z,30.63
2022-12-18T12:58:06.136Z,32.05
2022-12-18T12:59:16.198Z,30.60
2022-12-18T13:00:20.558Z,33.22
2022-12-18T13:01:33.570Z,31.60
2022-12-18T13:02:47.327Z,34.28
2022-12-18T13:03:59.036Z,36.42
2022-12-18T13:05:07.633Z,30.08
2022-12-18T13:06:17.018Z,34.38
2022-12-18T13:07:31.451Z,39.15
2022-12-18T13:08:53.903Z,33.42
2022-12-18T13:10:28.880Z,35.67
2022-12-18T13:11:59.961Z,32.92
2022-12-18T13:13:07.101Z,32.50
2022-12-18T13:14:23.752Z,31.52
2022-12-18T13:15:33.541Z,32.40
2022-12-18T13:16:38.977Z,36.38
2022-12-18T13:17:42.816Z,36.10
2022-12-18T13:18:53.394Z,34.60
2022-12-18T13:20:09.281Z,34.33
2022-12-18T13:21:22.876Z,37.13
2022-12-18T13:22:37.136Z,36.45
2022-12-18T13:23:41.659Z,32.65
2022-12-18T13:24:44.633Z,34.47
2022-12-18T13:25:49.133Z,35.67
2022-12-18T13:26:53.312Z,33.88
2022-12-18T13:28:10.937Z,31.90
2022-12-18T13:29:44.548Z,31.50
2022-12-18T13:30:53.747Z,33.92
2022-12-18T13:32:02.594Z,34.67
2022-12-18T13:33:56.347Z,34.95
2022-12-18T13:35:41.539Z,30.05
2022-12-18T13:36:45.284Z,30.38
2022-12-18T13:37:54.841Z,34.95
2022-12-18T13:39:35.510Z,31.42
2022-12-18T13:41:01.110Z,34.45
2022-12-18T13:42:59.052Z,34.17
2022-12-18T13:44:14.642Z,32.38
2022-12-18T13:47:29.603Z,35.30
2022-12-18T13:48:35.892Z,35.25
2022-12-18T13:49:42.014Z,35.25
2022-12-18T13:50:54.325Z,42.78
2022-12-18T13:51:58.572Z,32.00
2022-12-18T13:53:01.061Z,36.88
2022-12-18T13:54:08.169Z,35.47
2022-12-18T13:55:19.153Z,33.47
2022-12-18T13:56:26.385Z,34.58
2022-12-18T13:57:33.347Z,32.33
2022-12-18T13:58:35.718Z,32.17
2022-12-18T13:59:40.289Z,33.13
2022-12-18T14:00:43.706Z,37.67
2022-12-18T14:01:54.180Z,37.40
2022-12-18T14:02:57.341Z,40.83
2022-12-18T14:04:12.726Z,35.97
2022-12-18T14:05:25.165Z,43.65
2022-12-18T14:06:30.038Z,39.60
2022-12-18T14:07:39.914Z,40.30
2022-12-18T14:08:49.033Z,36.63
2022-12-18T14:10:01.891Z,36.28
2022-12-18T14:11:22.089Z,33.42
2022-12-18T14:12:46.674Z,35.38
2022-12-18T14:13:51.653Z,35.80
2022-12-18T14:14:55.194Z,35.17
2022-12-18T14:16:01.770Z,37.63
2022-12-18T14:17:12.340Z,36.58
2022-12-18T14:18:22.474Z,37.40
2022-12-18T14:19:26.568Z,36.33
2022-12-18T14:20:31.265Z,38.30
2022-12-18T14:21:37.207Z,35.15
2022-12-18T14:22:43.989Z,40.22
2022-12-18T14:23:47.501Z,39.70
2022-12-18T14:25:10.690Z,37.53
2022-12-18T14:26:28.381Z,38.55
2022-12-18T14:27:31.661Z,36.42
2022-12-18T14:28:33.828Z,34.22