createdAt,value
2019-06-15T00:00:55.902Z,7.33
2019-06-15T00:03:25.514Z,6.67
2019-06-15T00:05:55.156Z,6.97
2019-06-15T00:08:24.767Z,6.73
2019-06-15T00:10:54.369Z,7.03
2019-06-15T00:13:25.583Z,7.77
2019-06-15T00:15:55.237Z,6.93
2019-06-15T00:18:24.888Z,7.00
2019-06-15T00:20:54.473Z,7.23
2019-06-15T00:23:24.056Z,7.03
2019-06-15T00:25:53.722Z,7.27
2019-06-15T00:28:24.448Z,7.53
2019-06-15T00:30:55.121Z,6.87
2019-06-15T00:33:24.720Z,7.60
2019-06-15T00:35:54.319Z,7.80
2019-06-15T00:38:23.920Z,7.20
2019-06-15T00:40:53.432Z,7.47
2019-06-15T00:43:22.964Z,7.37
2019-06-15T00:45:52.694Z,6.80
2019-06-15T00:48:23.268Z,6.57
2019-06-15T00:50:53.072Z,7.10
2019-06-15T00:53:22.712Z,6.57
2019-06-15T00:55:52.395Z,6.43
2019-06-15T00:58:22.040Z,6.70
2019-06-15T01:00:51.741Z,6.50
2019-06-15T01:03:21.276Z,7.60
2019-06-15T01:05:50.847Z,7.77
2019-06-15T01:08:20.417Z,7.00
2019-06-15T01:10:50.073Z,7.30
2019-06-15T01:13:19.697Z,7.87
2019-06-15T01:15:49.285Z,7.63
2019-06-15T01:18:18.963Z,7.27
2019-06-15T01:20:48.610Z,7.80
2019-06-15T01:23:19.286Z,7.43
2019-06-15T01:25:48.881Z,7.10
2019-06-15T01:28:18.602Z,7.33
2019-06-15T01:30:48.600Z,7.50
2019-06-15T01:33:18.317Z,7.43
2019-06-15T01:35:48.032Z,7.57
2019-06-15T01:38:17.621Z,7.63
2019-06-15T01:40:47.291Z,8.00
2019-06-15T01:43:16.876Z,7.70
2019-06-15T01:45:46.519Z,7.40
2019-06-15T01:48:16.150Z,7.90
2019-06-15T01:50:45.725Z,7.93
2019-06-15T01:53:15.311Z,7.33
2019-06-15T01:55:45.056Z,7.03
2019-06-15T01:58:14.643Z,7.10
2019-06-15T02:00:45.315Z,7.13
2019-06-15T02:03:14.976Z,7.57
2019-06-15T02:05:44.633Z,6.90
2019-06-15T02:08:14.288Z,7.47
2019-06-15T02:10:43.957Z,7.27
2019-06-15T02:13:13.540Z,7.10
2019-06-15T02:15:43.138Z,8.17
2019-06-15T02:18:12.872Z,7.60
2019-06-15T02:20:42.448Z,7.10
2019-06-15T02:23:12.234Z,6.90
2019-06-15T02:25:41.831Z,7.87
2019-06-15T02:28:11.450Z,8.10
2019-06-15T02:30:41.014Z,8.33
2019-06-15T02:33:10.600Z,8.83
2019-06-15T02:35:40.291Z,8.77
2019-06-15T02:38:09.875Z,8.90
2019-06-15T02:40:39.580Z,8.30
2019-06-15T02:43:09.214Z,8.23
2019-06-15T02:45:38.796Z,7.43
2019-06-15T02:48:09.508Z,7.20
2019-06-15T02:50:39.286Z,7.77
2019-06-15T02:53:08.810Z,7.57
2019-06-15T02:55:49.738Z,7.50
2019-06-15T02:58:09.601Z,7.53
2019-06-15T03:00:45.192Z,7.73
2019-06-15T03:03:14.879Z,6.93
2019-06-15T03:05:44.662Z,8.73
2019-06-15T03:08:14.267Z,8.10
2019-06-15T03:10:44.222Z,7.63
2019-06-15T03:13:14.207Z,7.43
2019-06-15T03:15:44.152Z,7.60
2019-06-15T03:18:13.745Z,8.07
2019-06-15T03:20:43.858Z,7.40
2019-06-15T03:23:13.509Z,7.73
2019-06-15T03:25:43.089Z,7.93
2019-06-15T03:28:12.801Z,7.40
2019-06-15T03:30:42.953Z,7.50
2019-06-15T03:33:12.560Z,7.17
2019-06-15T03:35:42.131Z,6.70
2019-06-15T03:38:11.706Z,7.20
2019-06-15T03:40:42.616Z,7.47
2019-06-15T03:43:12.201Z,7.67
2019-06-15T03:45:41.804Z,5.83
2019-06-15T03:48:11.372Z,7.47
2019-06-15T03:50:40.978Z,8.23
2019-06-15T03:53:10.642Z,7.97
2019-06-15T03:55:40.945Z,7.70
2019-06-15T03:58:10.629Z,7.83
2019-06-15T04:00:45.879Z,7.40
2019-06-15T04:03:15.765Z,7.57
2019-06-15T04:05:45.426Z,7.37
2019-06-15T04:08:15.060Z,8.10
2019-06-15T04:10:44.664Z,7.60
2019-06-15T04:13:14.244Z,7.83
2019-06-15T04:15:43.896Z,7.20
2019-06-15T04:18:13.484Z,7.87
2019-06-15T04:20:43.084Z,7.40
2019-06-15T04:23:12.647Z,8.30
2019-06-15T04:25:44.221Z,7.93
2019-06-15T04:28:13.586Z,8.13
2019-06-15T04:30:43.346Z,7.90
2019-06-15T04:33:12.883Z,8.10
2019-06-15T04:35:42.467Z,7.90
2019-06-15T04:38:12.091Z,8.00
2019-06-15T04:40:41.658Z,8.60
2019-06-15T04:43:11.230Z,8.17
2019-06-15T04:45:40.906Z,8.07
2019-06-15T04:48:10.634Z,7.33
2019-06-15T04:50:40.394Z,7.93
2019-06-15T04:53:10.041Z,7.90
2019-06-15T04:55:39.753Z,8.27
2019-06-15T04:58:09.389Z,8.40
2019-06-15T05:00:38.961Z,8.10
2019-06-15T05:03:08.639Z,8.10
2019-06-15T05:05:38.233Z,7.53
2019-06-15T05:08:07.842Z,7.83
2019-06-15T05:10:37.365Z,8.07
2019-06-15T05:13:06.943Z,6.77
2019-06-15T05:15:37.093Z,7.60
2019-06-15T05:18:06.678Z,7.53
2019-06-15T05:20:36.315Z,7.73
2019-06-15T05:23:05.956Z,7.90
2019-06-15T05:25:35.571Z,8.30
2019-06-15T05:28:05.480Z,7.83
2019-06-15T05:30:35.191Z,7.07
2019-06-15T05:33:05.005Z,7.03
2019-06-15T05:35:34.658Z,7.53
2019-06-15T05:38:04.309Z,6.80
2019-06-15T05:40:34.973Z,7.63
2019-06-15T05:43:04.713Z,6.93
2019-06-15T05:45:34.304Z,6.37
2019-06-15T05:48:03.925Z,6.93
2019-06-15T05:50:33.525Z,6.60
2019-06-15T05:53:03.290Z,6.27
2019-06-15T05:55:32.923Z,6.43
2019-06-15T05:58:02.505Z,5.90
2019-06-15T06:00:32.161Z,6.10
2019-06-15T06:03:01.812Z,6.37
2019-06-15T06:05:31.414Z,5.90
2019-06-15T06:08:01.007Z,5.93
2019-06-15T06:10:30.618Z,5.70
2019-06-15T06:13:00.214Z,5.90
2019-06-15T06:15:29.812Z,5.07
2019-06-15T06:17:59.450Z,5.60
2019-06-15T06:20:29.023Z,4.87
2019-06-15T06:22:58.773Z,4.73
2019-06-15T06:25:28.371Z,4.20
2019-06-15T06:27:57.938Z,4.47
2019-06-15T06:30:30.367Z,4.03
2019-06-15T06:32:58.767Z,4.20
2019-06-15T06:35:28.467Z,4.17
2019-06-15T06:37:58.011Z,4.07
2019-06-15T06:40:27.607Z,4.30
2019-06-15T06:42:57.261Z,4.20
2019-06-15T06:45:26.929Z,4.10
2019-06-15T06:47:56.536Z,4.07
2019-06-15T06:50:26.244Z,4.00
2019-06-15T06:52:55.883Z,4.07
2019-06-15T06:55:25.457Z,4.20
2019-06-15T06:57:57.284Z,3.80
2019-06-15T07:00:26.368Z,4.00
2019-06-15T07:02:55.903Z,3.80
2019-06-15T07:05:25.498Z,3.67
2019-06-15T07:07:55.263Z,3.80
2019-06-15T07:10:24.868Z,3.87
2019-06-15T07:12:54.590Z,3.70
2019-06-15T07:15:24.159Z,9.20
2019-06-15T07:17:53.733Z,3.70
2019-06-15T07:20:24.396Z,3.57
2019-06-15T07:22:54.018Z,3.17
2019-06-15T07:25:23.737Z,3.40
2019-06-15T07:28:07.109Z,3.77
2019-06-15T07:30:25.790Z,4.13
2019-06-15T07:32:55.387Z,3.67
2019-06-15T07:35:25.127Z,3.73
2019-06-15T07:37:54.780Z,3.53
2019-06-15T07:40:24.376Z,3.80
2019-06-15T07:42:53.972Z,3.43
2019-06-15T07:45:23.635Z,3.00
2019-06-15T07:47:53.343Z,3.20
2019-06-15T07:50:22.936Z,3.17
2019-06-15T07:52:52.578Z,3.10
2019-06-15T07:55:22.217Z,3.17
2019-06-15T07:57:51.882Z,3.30
2019-06-15T08:00:21.997Z,2.87
2019-06-15T08:02:51.652Z,2.97
2019-06-15T08:05:21.276Z,2.60
2019-06-15T08:07:50.978Z,2.60
2019-06-15T08:10:20.554Z,2.43
2019-06-15T08:12:50.208Z,2.47
2019-06-15T08:15:19.892Z,2.30
2019-06-15T08:17:49.509Z,2.50
2019-06-15T08:20:22.016Z,2.60
2019-06-15T08:22:51.582Z,2.67
2019-06-15T08:25:21.165Z,2.50
2019-06-15T08:27:50.837Z,2.17
2019-06-15T08:30:23.449Z,2.40
2019-06-15T08:32:53.034Z,2.23
2019-06-15T08:35:22.767Z,2.13
2019-06-15T08:37:52.407Z,1.93
2019-06-15T08:40:22.000Z,2.10
2019-06-15T08:42:51.542Z,2.00
2019-06-15T08:45:21.148Z,2.10
2019-06-15T08:47:50.751Z,2.03
2019-06-15T08:50:20.383Z,2.20
2019-06-15T08:52:49.976Z,1.87
2019-06-15T08:55:19.560Z,1.80
2019-06-15T08:57:49.139Z,1.90
2019-06-15T09:00:19.110Z,1.93
2019-06-15T09:02:48.709Z,1.90
2019-06-15T09:05:18.411Z,1.90
2019-06-15T09:07:48.061Z,1.60
2019-06-15T09:10:17.966Z,1.60
2019-06-15T09:12:47.593Z,1.57
2019-06-15T09:15:39.018Z,1.63
2019-06-15T09:18:09.613Z,1.70
2019-06-15T09:20:39.207Z,1.50
2019-06-15T09:23:08.774Z,1.70
2019-06-15T09:25:38.422Z,1.87
2019-06-15T09:28:08.137Z,1.77
2019-06-15T09:30:37.980Z,1.60
2019-06-15T09:33:07.571Z,1.70
2019-06-15T09:35:37.229Z,1.80
2019-06-15T09:38:07.377Z,1.60
2019-06-15T09:40:37.025Z,1.60
2019-06-15T09:43:06.582Z,1.50
2019-06-15T09:45:36.241Z,1.83
2019-06-15T09:48:06.027Z,1.60
2019-06-15T09:50:35.768Z,1.60
2019-06-15T09:53:05.371Z,1.70
2019-06-15T09:55:34.948Z,1.70
2019-06-15T09:58:04.558Z,1.70
2019-06-15T10:00:35.117Z,1.70
2019-06-15T10:03:05.207Z,1.50
2019-06-15T10:05:34.935Z,1.80
2019-06-15T10:08:04.511Z,1.90
2019-06-15T10:10:34.210Z,1.80
2019-06-15T10:13:03.880Z,1.90
2019-06-15T10:15:33.564Z,1.80
2019-06-15T10:18:03.295Z,1.90
2019-06-15T10:20:32.974Z,2.00
2019-06-15T10:23:02.639Z,2.00
2019-06-15T10:25:32.249Z,1.77
2019-06-15T10:28:01.831Z,2.00
2019-06-15T10:30:31.431Z,2.10
2019-06-15T10:33:01.090Z,1.90
2019-06-15T10:35:30.796Z,1.80
2019-06-15T10:38:00.584Z,1.90
2019-06-15T10:40:30.232Z,1.80
2019-06-15T10:42:59.840Z,1.67
2019-06-15T10:45:29.412Z,1.90
2019-06-15T10:47:59.001Z,1.70
2019-06-15T10:50:28.672Z,2.00
2019-06-15T10:52:58.292Z,1.97
2019-06-15T10:55:27.905Z,2.00
2019-06-15T10:57:57.623Z,2.00
2019-06-15T11:00:27.320Z,2.13
2019-06-15T11:02:56.897Z,2.03
2019-06-15T11:05:26.550Z,2.10
2019-06-15T11:07:56.156Z,2.10
2019-06-15T11:10:37.646Z,2.00
2019-06-15T11:13:08.294Z,2.00
2019-06-15T11:15:39.064Z,2.10
2019-06-15T11:18:09.115Z,2.00
2019-06-15T11:20:38.729Z,2.00
2019-06-15T11:23:08.385Z,1.70
2019-06-15T11:25:38.018Z,1.87
2019-06-15T11:28:07.597Z,1.70
2019-06-15T11:30:37.206Z,1.60
2019-06-15T11:33:06.858Z,1.97
2019-06-15T11:35:36.486Z,2.27
2019-06-15T11:38:06.191Z,2.10
2019-06-15T11:40:35.850Z,1.97
2019-06-15T11:43:05.474Z,2.30
2019-06-15T11:45:35.066Z,1.97
2019-06-15T11:48:04.749Z,2.17
2019-06-15T11:50:34.367Z,2.00
2019-06-15T11:53:03.954Z,2.17
2019-06-15T11:55:39.501Z,2.10
2019-06-15T11:58:04.796Z,2.00
2019-06-15T12:00:38.486Z,2.00
2019-06-15T12:03:08.155Z,2.00
2019-06-15T12:05:37.847Z,1.80
2019-06-15T12:08:07.448Z,2.10
2019-06-15T12:10:37.036Z,2.10
2019-06-15T12:13:06.642Z,1.90
2019-06-15T12:15:36.410Z,2.10
2019-06-15T12:18:05.980Z,2.17
2019-06-15T12:20:38.809Z,2.10
2019-06-15T12:23:06.701Z,1.90
2019-06-15T12:25:36.388Z,2.00
2019-06-15T12:28:05.962Z,2.13
2019-06-15T12:30:46.559Z,2.07
2019-06-15T12:33:11.500Z,1.93
2019-06-15T12:35:41.106Z,2.00
2019-06-15T12:38:10.865Z,1.90
2019-06-15T12:40:40.402Z,1.87
2019-06-15T12:43:10.090Z,1.70
2019-06-15T12:45:40.404Z,1.67
2019-06-15T12:48:10.100Z,1.70
2019-06-15T12:50:39.695Z,1.90
2019-06-15T12:53:10.410Z,1.90
2019-06-15T12:55:39.911Z,2.00
2019-06-15T12:58:09.510Z,2.10
2019-06-15T13:00:40.078Z,2.20
2019-06-15T13:03:09.711Z,1.73
2019-06-15T13:05:39.329Z,1.70
2019-06-15T13:08:08.958Z,1.60
2019-06-15T13:10:38.866Z,1.53
2019-06-15T13:13:08.590Z,1.80
2019-06-15T13:15:38.172Z,1.87
2019-06-15T13:18:07.783Z,1.70
2019-06-15T13:20:37.347Z,1.90
2019-06-15T13:23:06.953Z,1.53
2019-06-15T13:25:36.538Z,1.73
2019-06-15T13:28:06.177Z,1.83
2019-06-15T13:30:35.807Z,1.90
2019-06-15T13:33:05.461Z,1.80
2019-06-15T13:35:35.046Z,1.77
2019-06-15T13:38:04.628Z,1.90
2019-06-15T13:40:34.231Z,1.87
2019-06-15T13:43:03.774Z,1.83
2019-06-15T13:45:33.412Z,1.70
2019-06-15T13:48:03.173Z,1.43
2019-06-15T13:50:32.773Z,1.60
2019-06-15T13:53:02.387Z,1.60
2019-06-15T13:55:31.969Z,1.70
2019-06-15T13:58:02.640Z,1.63
2019-06-15T14:00:32.214Z,1.77
2019-06-15T14:03:01.852Z,1.60
2019-06-15T14:05:31.515Z,1.60
2019-06-15T14:08:01.189Z,1.80
2019-06-15T14:10:30.853Z,1.60
2019-06-15T14:13:00.350Z,1.70
2019-06-15T14:15:30.034Z,1.60
2019-06-15T14:17:59.673Z,1.73
2019-06-15T14:20:29.431Z,1.50
2019-06-15T14:22:59.118Z,1.70
2019-06-15T14:25:28.741Z,1.63
2019-06-15T14:27:58.606Z,1.60
2019-06-15T14:30:28.328Z,1.33
2019-06-15T14:32:58.116Z,1.60
2019-06-15T14:35:27.887Z,1.40
2019-06-15T14:37:57.454Z,1.50
2019-06-15T14:40:27.139Z,1.30
2019-06-15T14:42:56.857Z,1.30
2019-06-15T14:45:28.181Z,1.40
2019-06-15T14:47:57.847Z,1.20
2019-06-15T14:50:27.518Z,1.30
2019-06-15T14:52:57.117Z,1.30
2019-06-15T14:55:26.696Z,1.40
2019-06-15T14:57:56.327Z,1.03
2019-06-15T15:00:26.017Z,1.30
2019-06-15T15:02:56.052Z,1.27
2019-06-15T15:05:28.689Z,1.30
2019-06-15T15:08:01.981Z,1.23
2019-06-15T15:10:31.589Z,1.00
2019-06-15T15:13:01.174Z,1.20
2019-06-15T15:15:30.943Z,1.00
2019-06-15T15:18:00.599Z,1.10
2019-06-15T15:20:30.268Z,1.30
2019-06-15T15:23:19.118Z,1.10
2019-06-15T15:25:48.705Z,1.13
2019-06-15T15:28:18.444Z,1.23
2019-06-15T15:30:48.024Z,1.10
2019-06-15T15:33:17.623Z,1.10
2019-06-15T15:35:47.198Z,1.20
2019-06-15T15:38:16.852Z,1.00
2019-06-15T15:40:47.913Z,1.27
2019-06-15T15:43:17.482Z,1.20
2019-06-15T15:45:47.080Z,1.23
2019-06-15T15:48:20.034Z,1.10
2019-06-15T15:50:47.874Z,2.27
2019-06-15T15:53:17.495Z,1.00
2019-06-15T15:55:47.081Z,1.30
2019-06-15T15:58:16.900Z,1.20
2019-06-15T16:00:47.066Z,1.33
2019-06-15T16:03:17.782Z,1.20
2019-06-15T16:05:47.390Z,1.30
2019-06-15T16:08:16.952Z,1.20
2019-06-15T16:10:46.657Z,1.20
2019-06-15T16:13:16.689Z,1.10
2019-06-15T16:15:46.354Z,0.97
2019-06-15T16:18:17.342Z,1.13
2019-06-15T16:20:47.225Z,1.23
2019-06-15T16:23:16.800Z,1.10
2019-06-15T16:25:46.555Z,1.03
2019-06-15T16:28:16.147Z,1.17
2019-06-15T16:31:04.848Z,1.40
2019-06-15T16:33:17.071Z,2.10
2019-06-15T16:35:46.885Z,2.10
2019-06-15T16:38:19.353Z,1.80
2019-06-15T16:40:47.866Z,1.67
2019-06-15T16:43:17.720Z,1.20
2019-06-15T16:45:47.431Z,1.43
2019-06-15T16:48:17.139Z,1.40
2019-06-15T16:50:47.162Z,1.70
2019-06-15T16:53:17.035Z,2.80
2019-06-15T16:55:46.942Z,2.10
2019-06-15T16:58:16.670Z,1.60
2019-06-15T17:00:47.663Z,1.30
2019-06-15T17:03:25.022Z,1.30
2019-06-15T17:05:48.776Z,1.50
2019-06-15T17:08:18.395Z,1.30
2019-06-15T17:10:48.006Z,1.27
2019-06-15T17:13:17.772Z,1.30
2019-06-15T17:15:47.545Z,1.37
2019-06-15T17:18:17.285Z,1.20
2019-06-15T17:20:53.071Z,1.30
2019-06-15T17:23:22.673Z,1.20
2019-06-15T17:25:52.333Z,1.43
2019-06-15T17:28:21.946Z,1.40
2019-06-15T17:30:51.654Z,1.40
2019-06-15T17:33:34.471Z,1.20
2019-06-15T17:36:02.207Z,1.40
2019-06-15T17:38:27.321Z,1.20
2019-06-15T17:40:57.244Z,1.32
2019-06-15T17:43:27.955Z,1.37
2019-06-15T17:45:57.532Z,1.40
2019-06-15T17:48:27.137Z,1.50
2019-06-15T17:50:57.373Z,1.23
2019-06-15T17:53:27.040Z,1.33
2019-06-15T17:55:56.635Z,1.30
2019-06-15T17:58:26.596Z,1.37
2019-06-15T18:00:57.563Z,1.67
2019-06-15T18:03:28.376Z,1.40
2019-06-15T18:05:58.400Z,1.30
2019-06-15T18:08:28.665Z,1.50
2019-06-15T18:10:58.268Z,1.40
2019-06-15T18:13:27.849Z,1.67
2019-06-15T18:15:58.585Z,1.30
2019-06-15T18:18:28.244Z,1.63
2019-06-15T18:20:57.889Z,2.10
2019-06-15T18:23:27.419Z,1.20
2019-06-15T18:25:57.015Z,1.80
2019-06-15T18:28:26.673Z,1.50
2019-06-15T18:30:56.202Z,1.40
2019-06-15T18:33:27.239Z,1.60
2019-06-15T18:35:57.100Z,1.50
2019-06-15T18:38:26.736Z,1.50
2019-06-15T18:40:56.461Z,1.47
2019-06-15T18:43:28.689Z,1.50
2019-06-15T18:45:58.272Z,1.40
2019-06-15T18:48:27.927Z,1.40
2019-06-15T18:50:59.870Z,1.50
2019-06-15T18:53:29.552Z,1.60
2019-06-15T18:55:59.141Z,1.60
2019-06-15T18:58:29.480Z,1.60
2019-06-15T19:00:59.184Z,1.60
2019-06-15T19:03:28.898Z,1.57
2019-06-15T19:05:58.543Z,1.50
2019-06-15T19:08:28.292Z,1.30
2019-06-15T19:10:57.886Z,1.60
2019-06-15T19:13:28.518Z,1.30
2019-06-15T19:15:58.127Z,1.60
2019-06-15T19:18:27.698Z,1.63
2019-06-15T19:20:57.375Z,1.60
2019-06-15T19:23:27.038Z,1.50
2019-06-15T19:25:57.370Z,1.57
2019-06-15T19:28:28.254Z,1.40
2019-06-15T19:30:57.849Z,1.57
2019-06-15T19:33:27.486Z,1.50
2019-06-15T19:35:58.773Z,1.70
2019-06-15T19:38:28.354Z,1.40
2019-06-15T19:40:57.930Z,1.50
2019-06-15T19:43:27.520Z,1.40
2019-06-15T19:45:57.114Z,1.43
2019-06-15T19:48:27.014Z,1.47
2019-06-15T19:50:57.844Z,1.40
2019-06-15T19:53:27.512Z,1.67
2019-06-15T19:55:57.586Z,1.40
2019-06-15T19:58:28.480Z,1.60
2019-06-15T20:00:58.117Z,1.60
2019-06-15T20:03:27.738Z,1.77
2019-06-15T20:05:57.526Z,1.60
2019-06-15T20:08:27.143Z,1.73
2019-06-15T20:10:57.804Z,1.60
2019-06-15T20:13:27.491Z,1.60
2019-06-15T20:15:57.402Z,1.60
2019-06-15T20:18:29.980Z,1.73
2019-06-15T20:20:58.406Z,1.73
2019-06-15T20:23:28.816Z,1.80
2019-06-15T20:25:58.712Z,1.33
2019-06-15T20:28:28.416Z,1.60
2019-06-15T20:30:58.094Z,1.70
2019-06-15T20:33:27.686Z,1.73
2019-06-15T20:35:57.617Z,1.60
2019-06-15T20:38:28.275Z,1.70
2019-06-15T20:40:57.905Z,2.00
2019-06-15T20:43:28.548Z,1.60
2019-06-15T20:45:58.134Z,2.03
2019-06-15T20:48:27.796Z,1.77
2019-06-15T20:50:57.398Z,1.70
2019-06-15T20:53:27.062Z,1.80
2019-06-15T20:55:57.142Z,1.50
2019-06-15T20:58:26.752Z,1.50
2019-06-15T21:00:56.487Z,1.70
2019-06-15T21:03:26.783Z,1.60
2019-06-15T21:05:57.430Z,1.83
2019-06-15T21:08:27.271Z,1.50
2019-06-15T21:10:56.850Z,1.80
2019-06-15T21:13:26.677Z,1.80
2019-06-15T21:15:56.832Z,1.60
2019-06-15T21:18:27.645Z,1.70
2019-06-15T21:20:57.296Z,1.80
2019-06-15T21:23:27.028Z,1.60
2019-06-15T21:25:57.258Z,1.70
2019-06-15T21:28:27.333Z,1.80
2019-06-15T21:30:57.004Z,1.70
2019-06-15T21:33:26.707Z,1.90
2019-06-15T21:35:57.264Z,1.50
2019-06-15T21:38:26.878Z,1.80
2019-06-15T21:40:57.142Z,1.70
2019-06-15T21:43:27.836Z,1.70
2019-06-15T21:45:57.351Z,1.50
2019-06-15T21:48:27.117Z,1.73
2019-06-15T21:50:59.326Z,1.60
2019-06-15T21:53:27.984Z,1.40
2019-06-15T21:55:58.821Z,1.70
2019-06-15T21:58:28.340Z,1.70
2019-06-15T22:01:17.448Z,1.80
2019-06-15T22:03:46.981Z,1.80
2019-06-15T22:06:16.988Z,1.60
2019-06-15T22:08:46.654Z,1.43
2019-06-15T22:11:16.242Z,1.67
2019-06-15T22:13:46.469Z,1.70
2019-06-15T22:16:17.302Z,1.80
2019-06-15T22:18:48.199Z,1.60
2019-06-15T22:21:17.948Z,1.70
2019-06-15T22:23:47.590Z,1.87
2019-06-15T22:26:17.363Z,1.57
2019-06-15T22:28:48.044Z,1.83
2019-06-15T22:31:17.713Z,1.60
2019-06-15T22:33:47.507Z,1.70
2019-06-15T22:36:24.683Z,1.50
2019-06-15T22:38:50.361Z,1.40
2019-06-15T22:41:20.088Z,1.60
2019-06-15T22:43:49.726Z,1.60
2019-06-15T22:46:19.342Z,1.70
2019-06-15T22:48:48.857Z,1.80
2019-06-15T22:51:18.495Z,1.80
2019-06-15T22:53:48.095Z,1.77
2019-06-15T22:56:17.768Z,1.80
2019-06-15T22:58:47.445Z,1.70
2019-06-15T23:01:17.173Z,1.80
2019-06-15T23:03:47.931Z,1.70
2019-06-15T23:06:17.600Z,1.60
2019-06-15T23:08:47.267Z,1.67
2019-06-15T23:11:17.540Z,1.70
2019-06-15T23:13:47.304Z,1.87
2019-06-15T23:16:16.907Z,1.70
2019-06-15T23:18:46.883Z,1.70
2019-06-15T23:21:17.625Z,1.60
2019-06-15T23:23:47.416Z,1.60
2019-06-15T23:26:17.009Z,1.80
2019-06-15T23:28:46.886Z,1.80
2019-06-15T23:31:16.844Z,1.50
2019-06-15T23:33:47.676Z,1.50
2019-06-15T23:36:21.908Z,1.63
2019-06-15T23:38:51.486Z,1.60
2019-06-15T23:41:21.314Z,1.70
2019-06-15T23:43:50.919Z,1.77
2019-06-15T23:46:20.510Z,1.77
2019-06-15T23:48:50.079Z,1.93
2019-06-15T23:51:19.735Z,1.60
2019-06-15T23:53:49.424Z,1.80
2019-06-15T23:56:19.026Z,1.60
2019-06-15T23:58:48.660Z,2.07
