createdAt,value
2023-04-02T00:01:07.919Z,99102.66
2023-04-02T00:06:40.660Z,99114.16
2023-04-02T00:11:46.865Z,99111.25
2023-04-02T00:16:53.015Z,99125.19
2023-04-02T00:21:58.579Z,99126.91
2023-04-02T00:27:02.405Z,99129.59
2023-04-02T00:32:07.356Z,99128.75
2023-04-02T00:37:23.824Z,99138.41
2023-04-02T00:42:27.965Z,99128.66
2023-04-02T00:47:37.999Z,99135.75
2023-04-02T00:52:45.311Z,99122.59
2023-04-02T00:57:50.984Z,99121.72
2023-04-02T01:03:29.974Z,99122.53
2023-04-02T01:08:45.587Z,99126.91
2023-04-02T01:13:57.079Z,99130.34
2023-04-02T01:19:13.771Z,99136.50
2023-04-02T01:24:17.433Z,99134.75
2023-04-02T01:29:25.288Z,99131.19
2023-04-02T01:34:31.076Z,99135.69
2023-04-02T01:39:48.052Z,99135.66
2023-04-02T01:44:54.538Z,99120.22
2023-04-02T01:50:02.243Z,99136.69
2023-04-02T01:55:08.698Z,99132.38
2023-04-02T02:00:17.000Z,99135.19
2023-04-02T02:05:23.087Z,99136.25
2023-04-02T02:10:29.338Z,99136.38
2023-04-02T02:15:35.315Z,99138.09
2023-04-02T02:20:38.758Z,99134.53
2023-04-02T02:25:42.865Z,99133.72
2023-04-02T02:30:51.905Z,99150.53
2023-04-02T02:36:00.791Z,99140.97
2023-04-02T02:41:09.031Z,99157.66
2023-04-02T02:46:19.393Z,99159.50
2023-04-02T02:51:28.467Z,99161.22
2023-04-02T02:56:37.001Z,99152.44
2023-04-02T03:01:42.331Z,99163.03
2023-04-02T03:06:50.350Z,99163.06
2023-04-02T03:11:59.373Z,99163.06
2023-04-02T03:17:12.113Z,99175.38
2023-04-02T03:22:20.646Z,99167.44
2023-04-02T03:27:27.665Z,99167.44
2023-04-02T03:32:36.090Z,99162.94
2023-04-02T03:37:43.030Z,99162.75
2023-04-02T03:42:50.640Z,99165.28
2023-04-02T03:48:00.993Z,99173.03
2023-04-02T03:53:05.177Z,99171.16
2023-04-02T03:58:15.093Z,99167.44
2023-04-02T04:03:23.603Z,99179.59
2023-04-02T04:08:32.960Z,99179.72
2023-04-02T04:13:43.037Z,99184.13
2023-04-02T04:18:57.197Z,99188.47
2023-04-02T04:24:05.005Z,99171.94
2023-04-02T04:29:18.172Z,99190.81
2023-04-02T04:34:30.266Z,99190.66
2023-04-02T04:39:43.699Z,99187.84
2023-04-02T04:44:54.970Z,99190.22
2023-04-02T04:50:04.978Z,99190.81
2023-04-02T04:55:25.938Z,99204.59
2023-04-02T05:00:41.104Z,99203.75
2023-04-02T05:05:46.004Z,99214.22
2023-04-02T05:10:53.563Z,99214.09
2023-04-02T05:16:06.133Z,99217.59
2023-04-02T05:21:20.384Z,99218.47
2023-04-02T05:26:27.023Z,99228.31
2023-04-02T05:31:39.765Z,99230.13
2023-04-02T05:36:48.936Z,99224.56
2023-04-02T05:42:02.042Z,99224.00
2023-04-02T05:47:08.516Z,99210.06
2023-04-02T05:52:18.977Z,99227.00
2023-04-02T05:57:42.733Z,99229.06
2023-04-02T06:02:55.035Z,99221.38
2023-04-02T06:08:06.433Z,99225.81
2023-04-02T06:13:12.482Z,99220.38
2023-04-02T06:18:18.789Z,99226.94
2023-04-02T06:23:31.094Z,99216.91
2023-04-02T06:28:41.940Z,99217.06
2023-04-02T06:33:45.288Z,99225.97
2023-04-02T06:38:52.272Z,99230.00
2023-04-02T06:43:59.088Z,99230.75
2023-04-02T06:49:09.483Z,99236.59
2023-04-02T06:54:17.916Z,99242.38
2023-04-02T06:59:22.061Z,99234.56
2023-04-02T07:04:25.926Z,99230.84
2023-04-02T07:09:30.990Z,99244.34
2023-04-02T07:14:35.160Z,99244.69
2023-04-02T07:19:38.361Z,99245.13
2023-04-02T07:24:43.037Z,99224.25
2023-04-02T07:29:46.343Z,99255.66
2023-04-02T07:34:49.715Z,99262.97
2023-04-02T07:39:54.544Z,99268.28
2023-04-02T07:44:57.989Z,99264.91
2023-04-02T07:50:01.240Z,99270.34
2023-04-02T07:55:07.183Z,99270.81
2023-04-02T08:00:12.907Z,99268.50
2023-04-02T08:05:16.302Z,99273.34
2023-04-02T08:10:21.416Z,99267.66
2023-04-02T08:15:25.206Z,99266.59
2023-04-02T08:20:28.651Z,99268.44
2023-04-02T08:25:33.609Z,99270.00
2023-04-02T08:30:37.415Z,99269.25
2023-04-02T08:35:40.839Z,99276.13
2023-04-02T08:40:47.484Z,99270.69
2023-04-02T08:46:00.762Z,99278.84
2023-04-02T08:51:06.106Z,99272.03
2023-04-02T08:56:18.049Z,99274.94
2023-04-02T09:01:31.724Z,99269.00
2023-04-02T09:06:35.458Z,99261.13
2023-04-02T09:11:49.049Z,99276.47
2023-04-02T09:16:55.098Z,99277.41
2023-04-02T09:22:07.723Z,99279.34
2023-04-02T09:27:21.094Z,99272.97
2023-04-02T09:32:38.546Z,99269.69
2023-04-02T09:37:42.422Z,99277.66
2023-04-02T09:42:47.261Z,99277.00
2023-04-02T09:47:51.603Z,99281.16
2023-04-02T09:52:55.422Z,99272.97
2023-04-02T09:58:17.176Z,99268.19
2023-04-02T10:03:25.898Z,99264.56
2023-04-02T10:08:29.402Z,99252.22
2023-04-02T10:13:48.303Z,99260.81
2023-04-02T10:18:56.024Z,99248.81
2023-04-02T10:23:59.903Z,99246.41
2023-04-02T10:29:27.640Z,99259.75
2023-04-02T10:34:43.013Z,99253.69
2023-04-02T10:39:51.679Z,99263.50
2023-04-02T10:45:03.158Z,99252.56
2023-04-02T10:50:22.519Z,99249.09
2023-04-02T10:55:30.085Z,99256.75
2023-04-02T11:00:38.685Z,99223.28
2023-04-02T11:05:45.051Z,99246.06
2023-04-02T11:10:52.210Z,99234.91
2023-04-02T11:15:57.300Z,99237.88
2023-04-02T11:21:06.551Z,99219.69
2023-04-02T11:26:44.783Z,99217.16
2023-04-02T11:31:51.710Z,99221.41
2023-04-02T11:37:03.577Z,99225.22
2023-04-02T11:42:22.731Z,99250.44
2023-04-02T11:47:28.205Z,99227.50
2023-04-02T11:52:39.202Z,99229.63
2023-04-02T11:58:05.066Z,99229.88
2023-04-02T12:03:32.437Z,99229.31
2023-04-02T12:08:57.731Z,99225.22
2023-04-02T12:14:02.520Z,99233.03
2023-04-02T12:19:10.678Z,99222.28
2023-04-02T12:24:20.891Z,99221.00
2023-04-02T12:29:28.899Z,99223.78
2023-04-02T12:34:33.843Z,99234.41
2023-04-02T12:39:37.508Z,99238.00
2023-04-02T12:44:50.275Z,99231.19
2023-04-02T12:49:55.878Z,99240.50
2023-04-02T12:55:01.480Z,99238.78
2023-04-02T13:00:31.881Z,99226.19
2023-04-02T13:05:41.551Z,99230.78
2023-04-02T13:10:45.906Z,99223.13
2023-04-02T13:16:03.738Z,99219.88
2023-04-02T13:21:24.217Z,99219.72
2023-04-02T13:26:29.376Z,99227.38
2023-04-02T13:31:34.032Z,99231.66
2023-04-02T13:36:38.890Z,99239.94
2023-04-02T13:41:45.228Z,99231.38
2023-04-02T13:46:48.864Z,99221.91
2023-04-02T13:51:55.283Z,99231.91
2023-04-02T13:56:59.616Z,99241.53
2023-04-02T14:02:07.776Z,99243.88
2023-04-02T14:07:41.404Z,99236.72
2023-04-02T14:13:00.828Z,99238.94
2023-04-02T14:18:30.931Z,99243.63
2023-04-02T14:23:51.491Z,99236.38
2023-04-02T14:29:04.601Z,99232.56
2023-04-02T14:34:16.850Z,99236.78
2023-04-02T14:39:29.762Z,99242.72
2023-04-02T14:44:36.859Z,99237.91
2023-04-02T14:49:44.091Z,99240.19
2023-04-02T14:54:54.630Z,99242.34
2023-04-02T15:00:04.014Z,99246.78
2023-04-02T15:05:17.762Z,99249.63
2023-04-02T15:10:27.689Z,99241.63
2023-04-02T15:15:41.071Z,99246.97
2023-04-02T15:20:56.274Z,99252.31
2023-04-02T15:26:12.818Z,99248.44
2023-04-02T15:31:16.612Z,99259.00
2023-04-02T15:36:40.188Z,99248.44
2023-04-02T15:41:58.057Z,99259.28
2023-04-02T15:47:10.451Z,99261.66
2023-04-02T15:52:18.835Z,99276.53
2023-04-02T15:57:41.802Z,99268.28
2023-04-02T16:03:02.667Z,99261.94
2023-04-02T16:08:29.224Z,99287.50
2023-04-02T16:13:35.819Z,99297.84
2023-04-02T16:18:48.549Z,99296.34
2023-04-02T16:23:52.184Z,99303.50
2023-04-02T16:29:09.551Z,99310.69
2023-04-02T16:34:20.097Z,99317.09
2023-04-02T16:39:34.685Z,99315.69
2023-04-02T16:44:53.420Z,99326.94
2023-04-02T16:50:01.110Z,99330.84
2023-04-02T16:55:23.701Z,99327.88
2023-04-02T17:00:37.867Z,99331.94
2023-04-02T17:05:52.674Z,99322.38
2023-04-02T17:11:02.206Z,99337.88
2023-04-02T17:16:18.511Z,99342.13
2023-04-02T17:21:32.520Z,99346.00
2023-04-02T17:26:39.153Z,99350.00
2023-04-02T17:31:46.847Z,99351.88
2023-04-02T17:36:58.713Z,99357.13
2023-04-02T17:42:11.492Z,99336.38
2023-04-02T17:47:23.968Z,99346.56
2023-04-02T17:52:36.048Z,99364.03
2023-04-02T17:57:55.427Z,99361.53
2023-04-02T18:03:21.707Z,99359.94
2023-04-02T18:08:33.652Z,99365.47
2023-04-02T18:13:40.896Z,99379.72
2023-04-02T18:19:10.178Z,99377.16
2023-04-02T18:24:42.763Z,99374.59
2023-04-02T18:29:57.232Z,99372.91
2023-04-02T18:35:10.270Z,99377.44
2023-04-02T18:40:32.444Z,99356.88
2023-04-02T18:45:44.506Z,99376.97
2023-04-02T18:50:50.206Z,99381.69
2023-04-02T18:55:57.904Z,99370.63
2023-04-02T19:01:03.035Z,99385.44
2023-04-02T19:06:13.780Z,99380.19
2023-04-02T19:11:20.588Z,99382.97
2023-04-02T19:16:51.273Z,99387.31
2023-04-02T19:22:14.045Z,99394.47
2023-04-02T19:27:27.611Z,99385.00
2023-04-02T19:32:40.374Z,99384.25
2023-04-02T19:37:55.831Z,99387.09
2023-04-02T19:42:59.461Z,99393.41
2023-04-02T19:48:10.963Z,99384.00
2023-04-02T19:53:16.791Z,99396.13
2023-04-02T19:58:27.308Z,99389.09
2023-04-02T20:03:32.564Z,99399.78
2023-04-02T20:08:38.594Z,99381.00
2023-04-02T20:13:43.116Z,99403.50
2023-04-02T20:18:47.947Z,99394.81
2023-04-02T20:23:55.749Z,99395.81
2023-04-02T20:28:59.471Z,99409.13
2023-04-02T20:34:05.300Z,99410.13
2023-04-02T20:39:12.118Z,99412.91
2023-04-02T20:44:15.548Z,99416.56
2023-04-02T20:49:18.811Z,99415.81
2023-04-02T20:54:23.617Z,99403.75
2023-04-02T20:59:27.332Z,99411.16
2023-04-02T21:04:30.575Z,99409.69
2023-04-02T21:09:36.068Z,99392.81
2023-04-02T21:14:40.171Z,99413.50
2023-04-02T21:19:43.471Z,99419.97
2023-04-02T21:24:48.187Z,99417.94
2023-04-02T21:29:51.636Z,99417.63
2023-04-02T21:34:55.500Z,99418.56
2023-04-02T21:40:00.033Z,99418.31
2023-04-02T21:45:03.909Z,99424.16
2023-04-02T21:50:08.704Z,99419.44
2023-04-02T21:55:13.497Z,99426.34
2023-04-02T22:00:17.791Z,99422.69
2023-04-02T22:05:21.039Z,99428.09
2023-04-02T22:10:26.098Z,99424.50
2023-04-02T22:15:29.506Z,99422.63
2023-04-02T22:20:33.028Z,99421.69
2023-04-02T22:25:38.231Z,99425.16
2023-04-02T22:30:41.692Z,99425.03
2023-04-02T22:35:45.057Z,99416.97
2023-04-02T22:40:49.717Z,99416.16
2023-04-02T22:45:52.910Z,99406.59
2023-04-02T22:50:56.136Z,99412.34
2023-04-02T22:56:06.694Z,99417.94
2023-04-02T23:01:13.548Z,99417.50
2023-04-02T23:06:19.218Z,99422.88
2023-04-02T23:11:26.072Z,99427.19
2023-04-02T23:16:30.804Z,99422.13
2023-04-02T23:21:34.143Z,99418.41
2023-04-02T23:26:38.758Z,99420.31
2023-04-02T23:31:42.035Z,99425.72
2023-04-02T23:36:45.405Z,99421.50
2023-04-02T23:41:50.716Z,99424.22
2023-04-02T23:46:54.407Z,99429.91
2023-04-02T23:51:57.785Z,99431.19
2023-04-02T23:57:02.688Z,99420.41
