createdAt,value
2022-07-28T00:00:40.125Z,0.00
2022-07-28T00:02:40.117Z,0.00
2022-07-28T00:03:39.989Z,0.00
2022-07-28T00:04:39.944Z,0.00
2022-07-28T00:05:39.896Z,0.00
2022-07-28T00:06:39.851Z,0.00
2022-07-28T00:07:39.811Z,0.00
2022-07-28T00:08:39.766Z,0.00
2022-07-28T00:09:39.719Z,0.00
2022-07-28T00:10:39.675Z,0.00
2022-07-28T00:11:54.151Z,0.00
2022-07-28T00:12:39.583Z,0.00
2022-07-28T00:13:39.542Z,0.00
2022-07-28T00:14:39.494Z,0.00
2022-07-28T00:15:39.452Z,0.00
2022-07-28T00:16:39.437Z,0.00
2022-07-28T00:17:39.360Z,0.00
2022-07-28T00:18:39.314Z,0.00
2022-07-28T00:19:39.270Z,0.00
2022-07-28T00:20:39.221Z,0.00
2022-07-28T00:21:39.181Z,0.00
2022-07-28T00:22:39.139Z,0.00
2022-07-28T00:23:39.897Z,0.00
2022-07-28T00:24:39.042Z,0.00
2022-07-28T00:25:39.002Z,0.00
2022-07-28T00:26:38.955Z,0.00
2022-07-28T00:27:38.914Z,0.00
2022-07-28T00:28:38.865Z,0.00
2022-07-28T00:29:42.518Z,0.00
2022-07-28T00:30:38.776Z,0.00
2022-07-28T00:31:38.794Z,0.00
2022-07-28T00:32:38.684Z,0.00
2022-07-28T00:33:38.640Z,0.00
2022-07-28T00:34:38.596Z,0.00
2022-07-28T00:35:38.551Z,0.00
2022-07-28T00:36:38.506Z,0.00
2022-07-28T00:37:39.852Z,0.00
2022-07-28T00:38:40.700Z,0.00
2022-07-28T00:39:38.373Z,0.00
2022-07-28T00:40:38.327Z,0.00
2022-07-28T00:41:38.281Z,0.00
2022-07-28T00:42:38.235Z,0.00
2022-07-28T00:43:38.193Z,0.00
2022-07-28T00:44:38.146Z,0.00
2022-07-28T00:45:38.117Z,0.00
2022-07-28T00:46:38.143Z,0.00
2022-07-28T00:47:38.014Z,0.00
2022-07-28T00:48:38.015Z,0.00
2022-07-28T00:49:37.946Z,0.00
2022-07-28T00:50:37.877Z,0.00
2022-07-28T00:51:37.832Z,0.00
2022-07-28T00:52:37.788Z,0.00
2022-07-28T00:53:37.743Z,0.00
2022-07-28T00:54:37.699Z,0.00
2022-07-28T00:56:04.116Z,0.00
2022-07-28T00:56:37.605Z,0.00
2022-07-28T00:57:37.566Z,0.00
2022-07-28T00:58:37.532Z,0.00
2022-07-28T00:59:37.472Z,0.00
2022-07-28T01:00:37.442Z,0.00
2022-07-28T01:01:37.528Z,0.00
2022-07-28T01:02:37.465Z,0.00
2022-07-28T01:03:37.292Z,0.00
2022-07-28T01:04:37.245Z,0.00
2022-07-28T01:05:43.937Z,0.00
2022-07-28T01:06:37.155Z,0.00
2022-07-28T01:07:37.116Z,0.00
2022-07-28T01:08:37.064Z,0.00
2022-07-28T01:09:37.024Z,0.00
2022-07-28T01:10:36.978Z,0.00
2022-07-28T01:11:42.856Z,0.00
2022-07-28T01:12:36.890Z,0.00
2022-07-28T01:13:36.843Z,0.00
2022-07-28T01:14:36.798Z,0.00
2022-07-28T01:15:36.842Z,0.00
2022-07-28T01:16:36.744Z,0.00
2022-07-28T01:17:36.662Z,0.00
2022-07-28T01:18:36.621Z,0.00
2022-07-28T01:19:36.575Z,0.00
2022-07-28T01:20:36.529Z,0.00
2022-07-28T01:21:36.484Z,0.00
2022-07-28T01:22:36.438Z,0.00
2022-07-28T01:23:36.393Z,0.00
2022-07-28T01:24:36.346Z,0.00
2022-07-28T01:25:36.301Z,0.00
2022-07-28T01:26:36.262Z,0.00
2022-07-28T01:27:36.213Z,0.00
2022-07-28T01:28:36.173Z,0.00
2022-07-28T01:29:36.124Z,0.00
2022-07-28T01:30:36.076Z,0.00
2022-07-28T01:31:36.061Z,0.00
2022-07-28T01:32:35.985Z,0.00
2022-07-28T01:33:35.950Z,0.00
2022-07-28T01:34:35.896Z,0.00
2022-07-28T01:35:35.855Z,0.00
2022-07-28T01:36:35.809Z,0.00
2022-07-28T01:37:35.762Z,0.00
2022-07-28T01:38:35.715Z,0.00
2022-07-28T01:39:35.672Z,0.00
2022-07-28T01:40:35.627Z,0.00
2022-07-28T01:41:35.587Z,0.00
2022-07-28T01:42:35.537Z,0.00
2022-07-28T01:43:35.499Z,0.00
2022-07-28T01:44:35.443Z,0.00
2022-07-28T01:45:35.404Z,0.00
2022-07-28T01:46:35.413Z,0.00
2022-07-28T01:47:35.314Z,0.00
2022-07-28T01:48:35.298Z,0.00
2022-07-28T01:49:35.221Z,0.00
2022-07-28T01:50:35.176Z,0.00
2022-07-28T01:51:35.131Z,0.00
2022-07-28T01:52:35.084Z,0.00
2022-07-28T01:53:37.619Z,0.00
2022-07-28T01:54:34.999Z,0.00
2022-07-28T01:55:34.951Z,0.00
2022-07-28T01:56:34.903Z,0.00
2022-07-28T01:57:34.861Z,0.00
2022-07-28T01:58:34.814Z,0.00
2022-07-28T01:59:34.776Z,0.00
2022-07-28T02:00:34.726Z,0.00
2022-07-28T02:01:34.810Z,0.00
2022-07-28T02:02:34.633Z,0.00
2022-07-28T02:03:34.600Z,0.00
2022-07-28T02:04:34.616Z,0.00
2022-07-28T02:05:34.607Z,0.00
2022-07-28T02:06:34.459Z,0.00
2022-07-28T02:07:34.413Z,0.00
2022-07-28T02:08:34.363Z,0.00
2022-07-28T02:09:34.318Z,0.00
2022-07-28T02:10:34.272Z,0.00
2022-07-28T02:11:34.231Z,0.00
2022-07-28T02:12:34.185Z,0.00
2022-07-28T02:13:34.138Z,0.00
2022-07-28T02:14:34.090Z,0.00
2022-07-28T02:15:34.113Z,0.00
2022-07-28T02:16:34.003Z,0.00
2022-07-28T02:17:33.957Z,0.00
2022-07-28T02:18:33.911Z,0.00
2022-07-28T02:19:33.867Z,0.00
2022-07-28T02:20:33.821Z,0.00
2022-07-28T02:21:36.165Z,0.00
2022-07-28T02:22:33.730Z,0.00
2022-07-28T02:23:33.684Z,0.00
2022-07-28T02:24:33.638Z,0.00
2022-07-28T02:25:33.596Z,0.00
2022-07-28T02:26:33.547Z,0.00
2022-07-28T02:27:33.516Z,0.00
2022-07-28T02:28:33.455Z,0.00
2022-07-28T02:29:50.329Z,0.00
2022-07-28T02:30:33.366Z,0.00
2022-07-28T02:31:33.372Z,0.00
2022-07-28T02:32:33.275Z,0.00
2022-07-28T02:33:58.679Z,0.00
2022-07-28T02:34:33.184Z,0.00
2022-07-28T02:35:33.141Z,0.00
2022-07-28T02:36:33.096Z,0.00
2022-07-28T02:37:33.053Z,0.00
2022-07-28T02:38:33.006Z,0.00
2022-07-28T02:39:32.961Z,0.00
2022-07-28T02:40:32.915Z,0.00
2022-07-28T02:41:32.870Z,0.00
2022-07-28T02:42:32.822Z,0.00
2022-07-28T02:43:49.028Z,0.00
2022-07-28T02:44:32.733Z,0.00
2022-07-28T02:45:32.689Z,0.00
2022-07-28T02:46:32.755Z,0.00
2022-07-28T02:47:32.600Z,0.00
2022-07-28T02:48:32.588Z,0.00
2022-07-28T02:49:32.510Z,0.00
2022-07-28T02:50:32.460Z,0.00
2022-07-28T02:51:32.416Z,0.00
2022-07-28T02:52:32.369Z,0.00
2022-07-28T02:53:32.328Z,0.00
2022-07-28T02:54:32.282Z,0.00
2022-07-28T02:55:32.236Z,0.00
2022-07-28T02:56:32.189Z,0.00
2022-07-28T02:57:32.144Z,0.00
2022-07-28T02:58:32.099Z,0.00
2022-07-28T02:59:32.057Z,0.00
2022-07-28T03:00:32.005Z,0.00
2022-07-28T03:01:32.005Z,0.00
2022-07-28T03:02:31.917Z,0.00
2022-07-28T03:03:31.872Z,0.00
2022-07-28T03:04:31.828Z,0.00
2022-07-28T03:05:31.814Z,0.00
2022-07-28T03:06:31.734Z,0.00
2022-07-28T03:07:31.697Z,0.00
2022-07-28T03:08:31.643Z,0.00
2022-07-28T03:09:31.599Z,0.00
2022-07-28T03:10:33.564Z,0.00
2022-07-28T03:11:31.507Z,0.00
2022-07-28T03:12:31.462Z,0.00
2022-07-28T03:13:31.415Z,0.00
2022-07-28T03:14:31.374Z,0.00
2022-07-28T03:15:31.374Z,0.00
2022-07-28T03:16:31.331Z,0.00
2022-07-28T03:17:31.236Z,0.00
2022-07-28T03:18:31.192Z,0.00
2022-07-28T03:19:31.145Z,0.00
2022-07-28T03:20:31.118Z,0.00
2022-07-28T03:21:31.051Z,0.00
2022-07-28T03:22:31.008Z,0.00
2022-07-28T03:23:30.961Z,0.00
2022-07-28T03:24:30.917Z,0.00
2022-07-28T03:25:30.870Z,0.00
2022-07-28T03:26:30.825Z,0.00
2022-07-28T03:27:30.778Z,0.00
2022-07-28T03:28:30.733Z,0.00
2022-07-28T03:29:30.688Z,0.00
2022-07-28T03:30:30.690Z,0.00
2022-07-28T03:44:17.354Z,0.00
2022-07-28T03:45:17.237Z,0.00
2022-07-28T03:46:17.209Z,0.00
2022-07-28T03:47:17.148Z,0.00
2022-07-28T03:48:17.105Z,0.00
2022-07-28T03:49:17.162Z,0.00
2022-07-28T03:50:17.010Z,0.00
2022-07-28T03:51:16.962Z,0.00
2022-07-28T03:52:16.917Z,0.00
2022-07-28T03:53:16.874Z,0.00
2022-07-28T03:54:17.221Z,0.00
2022-07-28T03:55:16.781Z,0.00
2022-07-28T03:56:16.735Z,0.00
2022-07-28T03:57:16.691Z,0.00
2022-07-28T03:58:16.734Z,0.00
2022-07-28T04:13:46.700Z,0.00
2022-07-28T04:14:46.651Z,5.63
2022-07-28T04:15:46.610Z,5.63
2022-07-28T04:16:46.633Z,5.63
2022-07-28T04:17:46.515Z,5.63
2022-07-28T04:18:46.469Z,5.63
2022-07-28T04:19:46.424Z,5.63
2022-07-28T04:20:46.377Z,5.63
2022-07-28T04:38:53.142Z,11.25
2022-07-28T04:39:53.093Z,11.25
2022-07-28T04:40:53.047Z,11.25
2022-07-28T04:41:53.002Z,11.25
2022-07-28T04:42:52.956Z,11.25
2022-07-28T04:43:52.909Z,11.25
2022-07-28T04:44:52.866Z,11.25
2022-07-28T04:45:54.165Z,11.25
2022-07-28T04:46:52.773Z,11.25
2022-07-28T04:47:52.726Z,11.25
2022-07-28T04:48:52.742Z,11.25
2022-07-28T04:50:53.198Z,11.25
2022-07-28T04:51:52.548Z,11.25
2022-07-28T04:52:52.498Z,11.25
2022-07-28T04:53:52.454Z,11.25
2022-07-28T04:54:52.414Z,11.25
2022-07-28T04:55:52.639Z,11.25
2022-07-28T04:56:52.314Z,11.25
2022-07-28T04:57:52.273Z,11.25
2022-07-28T04:58:52.226Z,11.25
2022-07-28T04:59:52.181Z,16.88
2022-07-28T05:00:52.184Z,16.88
2022-07-28T05:01:52.191Z,16.88
2022-07-28T05:02:52.040Z,16.88
2022-07-28T05:03:52.005Z,16.88
2022-07-28T05:04:52.036Z,16.88
2022-07-28T05:05:54.176Z,16.88
2022-07-28T05:06:51.861Z,16.88
2022-07-28T05:07:51.815Z,16.88
2022-07-28T05:08:51.771Z,16.88
2022-07-28T05:09:51.727Z,16.88
2022-07-28T05:10:51.679Z,16.88
2022-07-28T05:11:51.633Z,16.88
2022-07-28T05:12:51.584Z,16.88
2022-07-28T05:13:51.544Z,16.88
2022-07-28T05:14:51.494Z,16.88
2022-07-28T05:15:51.463Z,16.88
2022-07-28T05:16:51.523Z,16.88
2022-07-28T05:17:51.359Z,16.88
2022-07-28T05:18:51.311Z,16.88
2022-07-28T05:19:51.268Z,16.88
2022-07-28T05:20:51.221Z,16.88
2022-07-28T05:21:51.175Z,16.88
2022-07-28T05:22:51.130Z,16.88
2022-07-28T05:23:51.088Z,16.88
2022-07-28T05:24:51.074Z,16.88
2022-07-28T05:25:50.997Z,16.88
2022-07-28T05:26:50.949Z,16.88
2022-07-28T05:27:50.905Z,16.88
2022-07-28T05:28:50.858Z,16.88
2022-07-28T05:29:51.834Z,22.50
2022-07-28T05:30:50.767Z,22.50
2022-07-28T05:31:50.818Z,22.50
2022-07-28T05:32:50.675Z,22.50
2022-07-28T05:33:50.629Z,22.50
2022-07-28T05:34:50.587Z,16.88
2022-07-28T05:35:50.540Z,16.88
2022-07-28T05:36:50.495Z,22.50
2022-07-28T05:37:50.448Z,16.88
2022-07-28T05:38:50.403Z,22.50
2022-07-28T05:39:50.374Z,22.50
2022-07-28T05:40:50.325Z,22.50
2022-07-28T05:41:50.268Z,22.50
2022-07-28T05:42:50.223Z,22.50
2022-07-28T05:43:50.189Z,22.50
2022-07-28T05:44:50.129Z,28.13
2022-07-28T05:45:50.151Z,28.13
2022-07-28T05:46:50.037Z,28.13
2022-07-28T05:47:50.002Z,28.13
2022-07-28T05:48:50.088Z,28.13
2022-07-28T05:49:49.903Z,28.13
2022-07-28T05:50:49.857Z,28.13
2022-07-28T05:51:49.812Z,22.50
2022-07-28T05:52:49.768Z,22.50
2022-07-28T05:53:49.722Z,28.13
2022-07-28T05:54:49.675Z,28.13
2022-07-28T05:55:59.800Z,28.13
2022-07-28T05:56:50.416Z,28.13
2022-07-28T05:57:49.540Z,28.13
2022-07-28T05:58:49.495Z,28.13
2022-07-28T05:59:49.452Z,28.13
2022-07-28T06:00:49.546Z,28.13
2022-07-28T06:01:49.374Z,28.13
2022-07-28T06:02:49.816Z,33.75
2022-07-28T06:04:03.450Z,33.75
2022-07-28T06:04:49.223Z,33.75
2022-07-28T06:06:00.526Z,28.13
2022-07-28T06:06:49.132Z,33.75
2022-07-28T06:07:49.086Z,33.75
2022-07-28T06:08:49.042Z,33.75
2022-07-28T06:09:48.996Z,33.75
2022-07-28T06:10:48.949Z,33.75
2022-07-28T06:11:48.906Z,33.75
2022-07-28T06:12:48.865Z,33.75
2022-07-28T06:13:48.816Z,39.38
2022-07-28T06:14:48.770Z,39.38
2022-07-28T06:15:48.726Z,39.38
2022-07-28T06:16:48.710Z,39.38
2022-07-28T06:17:48.636Z,39.38
2022-07-28T06:18:48.593Z,39.38
2022-07-28T06:19:48.549Z,39.38
2022-07-28T06:21:48.455Z,33.75
2022-07-28T06:22:48.415Z,33.75
2022-07-28T06:23:48.370Z,33.75
2022-07-28T06:24:48.321Z,33.75
2022-07-28T06:25:48.275Z,33.75
2022-07-28T06:26:48.234Z,33.75
2022-07-28T06:27:48.189Z,33.75
2022-07-28T06:28:48.145Z,33.75
2022-07-28T06:29:48.094Z,33.75
2022-07-28T06:30:48.050Z,33.75
2022-07-28T06:31:48.181Z,33.75
2022-07-28T06:32:47.963Z,33.75
2022-07-28T06:33:47.917Z,33.75
2022-07-28T06:34:47.872Z,33.75
2022-07-28T06:35:51.614Z,33.75
2022-07-28T06:36:47.783Z,33.75
2022-07-28T06:37:47.735Z,33.75
2022-07-28T06:38:47.692Z,33.75
2022-07-28T06:39:47.646Z,33.75
2022-07-28T06:40:47.603Z,33.75
2022-07-28T06:41:47.561Z,33.75
2022-07-28T06:42:47.515Z,33.75
2022-07-28T06:43:47.468Z,33.75
2022-07-28T06:44:58.352Z,33.75
2022-07-28T06:45:47.380Z,33.75
2022-07-28T06:46:47.376Z,39.38
2022-07-28T06:47:47.421Z,39.38
2022-07-28T06:48:47.388Z,33.75
2022-07-28T06:49:47.201Z,33.75
2022-07-28T06:50:47.154Z,28.13
2022-07-28T06:51:47.110Z,33.75
2022-07-28T06:52:47.066Z,28.13
2022-07-28T06:53:47.021Z,28.13
2022-07-28T06:54:48.770Z,33.75
2022-07-28T06:55:49.958Z,39.38
2022-07-28T06:56:46.900Z,33.75
2022-07-28T06:57:46.837Z,39.38
2022-07-28T06:58:47.066Z,45.00
2022-07-28T06:59:46.752Z,45.00
2022-07-28T07:00:46.757Z,28.13
2022-07-28T07:01:46.661Z,28.13
2022-07-28T07:02:46.617Z,28.13
2022-07-28T07:03:46.620Z,33.75
2022-07-28T07:04:46.586Z,45.00
2022-07-28T07:05:46.481Z,39.38
2022-07-28T07:06:46.440Z,39.38
2022-07-28T07:07:46.392Z,33.75
2022-07-28T07:08:46.352Z,33.75
2022-07-28T07:09:46.310Z,33.75
2022-07-28T07:10:46.261Z,33.75
2022-07-28T07:11:46.215Z,28.13
2022-07-28T07:12:46.175Z,33.75
2022-07-28T07:13:46.123Z,33.75
2022-07-28T07:14:46.083Z,33.75
2022-07-28T07:15:46.084Z,50.63
2022-07-28T07:16:46.057Z,50.63
2022-07-28T07:17:45.949Z,50.63
2022-07-28T07:18:45.905Z,50.63
2022-07-28T07:19:45.858Z,50.63
2022-07-28T07:20:45.815Z,50.63
2022-07-28T07:21:45.768Z,50.63
2022-07-28T07:22:45.729Z,39.38
2022-07-28T07:23:45.684Z,45.00
2022-07-28T07:24:45.638Z,39.38
2022-07-28T07:25:45.602Z,45.00
2022-07-28T07:26:45.548Z,45.00
2022-07-28T07:27:45.504Z,39.38
2022-07-28T07:28:45.461Z,45.00
2022-07-28T07:29:45.414Z,50.63
2022-07-28T07:30:45.369Z,50.63
2022-07-28T07:31:45.363Z,56.25
2022-07-28T07:32:45.282Z,56.25
2022-07-28T07:33:45.235Z,56.25
2022-07-28T07:34:45.193Z,45.00
2022-07-28T07:35:45.147Z,61.88
2022-07-28T07:36:45.103Z,45.00
2022-07-28T07:37:45.058Z,56.25
2022-07-28T07:38:45.016Z,50.63
2022-07-28T07:39:44.973Z,45.00
2022-07-28T07:40:44.928Z,45.00
2022-07-28T07:41:44.881Z,50.63
2022-07-28T07:42:44.843Z,50.63
2022-07-28T07:43:47.748Z,50.63
2022-07-28T07:44:50.193Z,45.00
2022-07-28T07:45:44.705Z,45.00
2022-07-28T07:46:44.731Z,45.00
2022-07-28T07:47:44.617Z,45.00
2022-07-28T07:48:44.618Z,45.00
2022-07-28T07:49:45.835Z,56.25
2022-07-28T07:50:44.492Z,61.88
2022-07-28T07:51:44.440Z,61.88
2022-07-28T07:52:44.403Z,56.25
2022-07-28T07:53:44.351Z,56.25
2022-07-28T07:54:44.310Z,56.25
2022-07-28T07:55:44.264Z,45.00
2022-07-28T07:56:44.222Z,50.63
2022-07-28T07:57:44.175Z,56.25
2022-07-28T07:58:44.133Z,56.25
2022-07-28T07:59:44.088Z,45.00
2022-07-28T08:00:44.046Z,56.25
2022-07-28T08:01:44.031Z,56.25
2022-07-28T08:02:43.960Z,50.63
2022-07-28T08:03:43.912Z,56.25
2022-07-28T08:04:43.927Z,56.25
2022-07-28T08:05:43.825Z,56.25
2022-07-28T08:06:43.781Z,56.25
2022-07-28T08:07:43.738Z,56.25
2022-07-28T08:08:48.017Z,56.25
2022-07-28T08:09:43.651Z,56.25
2022-07-28T08:10:43.655Z,61.88
2022-07-28T08:11:43.562Z,61.88
2022-07-28T08:12:43.520Z,61.88
2022-07-28T08:13:43.475Z,61.88
2022-07-28T08:14:43.434Z,61.88
2022-07-28T08:15:43.453Z,61.88
2022-07-28T08:16:43.461Z,61.88
2022-07-28T08:17:43.301Z,61.88
2022-07-28T08:18:43.259Z,67.50
2022-07-28T08:19:43.215Z,67.50
2022-07-28T08:20:43.175Z,67.50
2022-07-28T08:21:43.125Z,67.50
2022-07-28T08:22:43.085Z,67.50
2022-07-28T08:23:43.041Z,67.50
2022-07-28T08:24:42.997Z,67.50
2022-07-28T08:25:42.952Z,61.88
2022-07-28T08:26:42.912Z,67.50
2022-07-28T08:27:42.866Z,73.13
2022-07-28T08:28:42.826Z,73.13
2022-07-28T08:29:42.779Z,73.13
2022-07-28T08:30:42.737Z,73.13
2022-07-28T08:31:42.744Z,73.13
2022-07-28T08:32:42.651Z,73.13
2022-07-28T08:33:53.243Z,73.13
2022-07-28T08:34:42.565Z,73.13
2022-07-28T08:35:42.524Z,73.13
2022-07-28T08:36:42.484Z,73.13
2022-07-28T08:37:42.433Z,73.13
2022-07-28T08:38:42.392Z,73.13
2022-07-28T08:39:42.359Z,78.75
2022-07-28T08:40:42.308Z,73.13
2022-07-28T08:41:42.264Z,73.13
2022-07-28T08:42:42.222Z,73.13
2022-07-28T08:43:42.176Z,78.75
2022-07-28T08:44:42.135Z,84.38
2022-07-28T08:45:42.312Z,84.38
2022-07-28T08:46:42.091Z,78.75
2022-07-28T08:47:58.749Z,78.75
2022-07-28T08:48:41.995Z,84.38
2022-07-28T08:49:41.917Z,61.88
2022-07-28T08:50:41.879Z,78.75
2022-07-28T08:51:41.835Z,84.38
2022-07-28T08:52:41.790Z,84.38
2022-07-28T08:53:41.749Z,84.38
2022-07-28T08:54:41.709Z,84.38
2022-07-28T08:55:41.664Z,84.38
2022-07-28T08:56:41.623Z,84.38
2022-07-28T08:57:41.576Z,84.38
2022-07-28T08:58:41.534Z,84.38
2022-07-28T08:59:41.500Z,84.38
2022-07-28T09:00:41.449Z,78.75
2022-07-28T09:01:41.468Z,67.50
2022-07-28T09:02:41.469Z,78.75
2022-07-28T09:03:41.376Z,78.75
2022-07-28T09:04:41.282Z,78.75
2022-07-28T09:05:41.238Z,73.13
2022-07-28T09:06:41.197Z,73.13
2022-07-28T09:07:41.160Z,73.13
2022-07-28T09:08:41.112Z,73.13
2022-07-28T09:09:41.069Z,90.00
2022-07-28T09:10:41.026Z,84.38
2022-07-28T09:11:40.987Z,90.00
2022-07-28T09:12:40.941Z,84.38
2022-07-28T09:13:40.903Z,84.38
2022-07-28T09:14:40.854Z,78.75
2022-07-28T09:15:40.924Z,78.75
2022-07-28T09:16:40.772Z,84.38
2022-07-28T09:17:40.730Z,78.75
2022-07-28T09:18:40.687Z,73.13
2022-07-28T09:19:40.647Z,78.75
2022-07-28T09:20:40.603Z,78.75
2022-07-28T09:21:40.562Z,78.75
2022-07-28T09:22:40.522Z,73.13
2022-07-28T09:23:43.954Z,78.75
2022-07-28T09:24:40.440Z,78.75
2022-07-28T09:25:40.394Z,73.13
2022-07-28T09:26:40.350Z,73.13
2022-07-28T09:27:40.309Z,73.13
2022-07-28T09:28:40.270Z,67.50
2022-07-28T09:29:40.225Z,73.13
2022-07-28T09:30:52.489Z,73.13
2022-07-28T09:31:40.172Z,73.13
2022-07-28T09:32:40.099Z,73.13
2022-07-28T09:33:41.005Z,73.13
2022-07-28T09:34:40.022Z,73.13
2022-07-28T09:35:39.974Z,73.13
2022-07-28T09:36:39.933Z,73.13
2022-07-28T09:37:39.890Z,73.13
2022-07-28T09:38:39.847Z,73.13
2022-07-28T09:39:39.808Z,73.13
2022-07-28T09:40:40.015Z,73.13
2022-07-28T09:41:39.721Z,73.13
2022-07-28T09:42:39.681Z,73.13
2022-07-28T09:43:39.668Z,73.13
2022-07-28T09:44:39.596Z,73.13
2022-07-28T09:45:39.555Z,78.75
2022-07-28T09:46:39.758Z,73.13
2022-07-28T09:47:39.728Z,73.13
2022-07-28T09:48:39.564Z,78.75
2022-07-28T09:49:39.431Z,78.75
2022-07-28T09:50:39.345Z,78.75
2022-07-28T09:51:39.305Z,78.75
2022-07-28T09:52:39.263Z,78.75
2022-07-28T09:53:39.222Z,78.75
2022-07-28T09:54:41.144Z,78.75
2022-07-28T09:55:39.139Z,78.75
2022-07-28T09:56:39.097Z,78.75
2022-07-28T09:57:39.055Z,84.38
2022-07-28T09:58:39.041Z,78.75
2022-07-28T09:59:38.975Z,78.75
2022-07-28T10:00:38.937Z,78.75
2022-07-28T10:01:38.943Z,78.75
2022-07-28T10:02:38.936Z,78.75
2022-07-28T10:03:38.807Z,78.75
2022-07-28T10:04:38.767Z,78.75
2022-07-28T10:05:38.727Z,78.75
2022-07-28T10:06:38.684Z,78.75
2022-07-28T10:07:38.644Z,78.75
2022-07-28T10:08:38.601Z,78.75
2022-07-28T10:09:38.567Z,73.13
2022-07-28T10:10:38.515Z,73.13
2022-07-28T10:11:41.685Z,78.75
2022-07-28T10:12:38.434Z,78.75
2022-07-28T10:13:38.391Z,84.38
2022-07-28T10:14:38.348Z,84.38
2022-07-28T10:15:38.369Z,78.75
2022-07-28T10:16:38.518Z,78.75
2022-07-28T10:17:38.227Z,84.38
2022-07-28T10:18:38.186Z,84.38
2022-07-28T10:19:38.149Z,84.38
2022-07-28T10:20:38.103Z,84.38
2022-07-28T10:21:38.061Z,84.38
2022-07-28T10:22:42.942Z,84.38
2022-07-28T10:23:37.981Z,84.38
2022-07-28T10:24:37.940Z,90.00
2022-07-28T10:25:37.925Z,90.00
2022-07-28T10:26:37.865Z,90.00
2022-07-28T10:27:37.814Z,90.00
2022-07-28T10:28:42.162Z,90.00
2022-07-28T10:29:37.734Z,95.63
2022-07-28T10:30:37.739Z,95.63
2022-07-28T10:31:37.653Z,95.63
2022-07-28T10:32:37.608Z,101.25
2022-07-28T10:33:37.572Z,84.38
2022-07-28T10:34:37.549Z,95.63
2022-07-28T10:35:54.138Z,95.63
2022-07-28T10:36:37.445Z,90.00
2022-07-28T10:37:37.406Z,95.63
2022-07-28T10:38:37.362Z,90.00
2022-07-28T10:39:37.322Z,90.00
2022-07-28T10:40:37.282Z,95.63
2022-07-28T10:41:37.239Z,90.00
2022-07-28T10:42:37.196Z,95.63
2022-07-28T10:43:37.160Z,101.25
2022-07-28T10:44:37.118Z,101.25
2022-07-28T10:46:02.960Z,106.88
2022-07-28T10:46:37.059Z,101.25
2022-07-28T10:47:36.994Z,95.63
2022-07-28T10:48:37.079Z,95.63
2022-07-28T10:49:36.958Z,101.25
2022-07-28T10:50:36.869Z,95.63
2022-07-28T10:51:44.611Z,101.25
2022-07-28T10:52:47.380Z,101.25
2022-07-28T10:53:37.316Z,106.88
2022-07-28T10:54:36.705Z,112.50
2022-07-28T10:55:36.668Z,112.50
2022-07-28T10:56:36.624Z,112.50
2022-07-28T10:57:36.587Z,118.13
2022-07-28T10:58:36.542Z,106.88
2022-07-28T10:59:36.502Z,106.88
2022-07-28T11:00:54.491Z,106.88
2022-07-28T11:01:51.301Z,112.50
2022-07-28T11:02:36.513Z,106.88
2022-07-28T11:03:36.559Z,106.88
2022-07-28T11:04:36.302Z,106.88
2022-07-28T11:05:36.257Z,106.88
2022-07-28T11:06:36.216Z,101.25
2022-07-28T11:07:36.181Z,112.50
2022-07-28T11:08:36.137Z,118.13
2022-07-28T11:09:36.098Z,123.75
2022-07-28T11:10:36.056Z,123.75
2022-07-28T11:11:36.014Z,123.75
2022-07-28T11:12:35.972Z,123.75
2022-07-28T11:13:35.934Z,123.75
2022-07-28T11:14:37.680Z,129.38
2022-07-28T11:15:35.854Z,123.75
2022-07-28T11:16:36.792Z,129.38
2022-07-28T11:17:35.943Z,129.38
2022-07-28T11:18:35.728Z,129.38
2022-07-28T11:19:36.067Z,135.00
2022-07-28T11:20:35.648Z,135.00
2022-07-28T11:21:39.776Z,135.00
2022-07-28T11:22:35.569Z,135.00
2022-07-28T11:23:35.530Z,135.00
2022-07-28T11:24:35.491Z,135.00
2022-07-28T11:25:35.456Z,140.63
2022-07-28T11:26:35.410Z,140.63
2022-07-28T11:27:35.368Z,140.63
2022-07-28T11:28:35.328Z,140.63
2022-07-28T11:29:35.293Z,135.00
2022-07-28T11:30:35.271Z,135.00
2022-07-28T11:31:35.211Z,101.25
2022-07-28T11:32:43.847Z,95.63
2022-07-28T11:33:35.132Z,118.13
2022-07-28T11:34:35.085Z,112.50
2022-07-28T11:35:35.050Z,118.13
2022-07-28T11:36:35.006Z,118.13
2022-07-28T11:37:34.968Z,118.13
2022-07-28T11:38:34.925Z,118.13
2022-07-28T11:39:42.813Z,118.13
2022-07-28T11:40:34.847Z,118.13
2022-07-28T11:41:34.809Z,118.13
2022-07-28T11:42:34.766Z,118.13
2022-07-28T11:43:37.887Z,112.50
2022-07-28T11:44:34.687Z,106.88
2022-07-28T11:45:38.468Z,101.25
2022-07-28T11:46:34.756Z,118.13
2022-07-28T11:47:34.569Z,118.13
2022-07-28T11:48:34.544Z,123.75
2022-07-28T11:49:34.594Z,123.75
2022-07-28T11:50:34.450Z,123.75
2022-07-28T11:51:38.798Z,118.13
2022-07-28T11:52:34.372Z,112.50
2022-07-28T11:53:34.334Z,101.25
2022-07-28T11:54:34.291Z,101.25
2022-07-28T11:55:55.466Z,112.50
2022-07-28T11:56:34.215Z,101.25
2022-07-28T11:57:34.176Z,106.88
2022-07-28T11:58:34.158Z,106.88
2022-07-28T11:59:37.342Z,101.25
2022-07-28T12:00:34.057Z,101.25
2022-07-28T12:01:38.335Z,90.00
2022-07-28T12:02:34.040Z,78.75
2022-07-28T12:03:48.866Z,84.38
2022-07-28T12:04:33.918Z,84.38
2022-07-28T12:05:34.273Z,95.63
2022-07-28T12:06:33.829Z,95.63
2022-07-28T12:07:33.783Z,106.88
2022-07-28T12:08:33.743Z,95.63
2022-07-28T12:09:41.936Z,106.88
2022-07-28T12:11:01.351Z,118.13
2022-07-28T12:11:33.627Z,112.50
2022-07-28T12:12:33.584Z,95.63
2022-07-28T12:13:33.547Z,84.38
2022-07-28T12:14:38.571Z,95.63
2022-07-28T12:15:33.590Z,90.00
2022-07-28T12:16:33.509Z,95.63
2022-07-28T12:17:33.394Z,84.38
2022-07-28T12:18:33.348Z,101.25
2022-07-28T12:19:33.311Z,95.63
2022-07-28T12:20:33.269Z,84.38
2022-07-28T12:21:33.231Z,84.38
2022-07-28T12:22:33.191Z,84.38
2022-07-28T12:23:38.712Z,90.00
2022-07-28T12:24:45.645Z,78.75
2022-07-28T12:25:33.075Z,78.75
2022-07-28T12:26:34.550Z,73.13
2022-07-28T12:27:32.996Z,73.13
2022-07-28T12:28:32.969Z,73.13
2022-07-28T12:29:36.151Z,78.75
2022-07-28T12:30:32.877Z,78.75
2022-07-28T12:31:33.142Z,73.13
2022-07-28T12:32:32.805Z,67.50
2022-07-28T12:33:32.760Z,73.13
2022-07-28T12:34:32.726Z,56.25
2022-07-28T12:35:32.684Z,56.25
2022-07-28T12:36:32.642Z,61.88
2022-07-28T12:37:32.605Z,50.63
2022-07-28T12:38:32.574Z,50.63
2022-07-28T12:39:32.544Z,50.63
2022-07-28T12:40:32.487Z,50.63
2022-07-28T12:41:32.449Z,50.63
2022-07-28T12:42:32.462Z,50.63
2022-07-28T12:43:32.368Z,45.00
2022-07-28T12:44:32.329Z,45.00
2022-07-28T12:45:32.355Z,50.63
2022-07-28T12:46:32.258Z,45.00
2022-07-28T12:47:32.218Z,39.38
2022-07-28T12:48:32.174Z,39.38
2022-07-28T12:49:32.136Z,45.00
2022-07-28T12:50:32.095Z,45.00
2022-07-28T12:51:32.067Z,50.63
2022-07-28T12:52:32.018Z,67.50
2022-07-28T12:53:31.977Z,67.50
2022-07-28T12:54:31.942Z,61.88
2022-07-28T12:55:31.900Z,50.63
2022-07-28T12:56:31.860Z,50.63
2022-07-28T12:57:31.821Z,61.88
2022-07-28T12:58:31.780Z,61.88
2022-07-28T12:59:31.743Z,56.25
2022-07-28T13:00:31.711Z,50.63
2022-07-28T13:01:31.713Z,50.63
2022-07-28T13:02:31.696Z,45.00
2022-07-28T13:03:31.587Z,50.63
2022-07-28T13:04:31.749Z,50.63
2022-07-28T13:05:31.506Z,45.00
2022-07-28T13:06:31.467Z,45.00
2022-07-28T13:07:31.496Z,39.38
2022-07-28T13:08:31.389Z,33.75
2022-07-28T13:09:32.849Z,22.50
2022-07-28T13:10:31.402Z,33.75
2022-07-28T13:11:47.429Z,39.38
2022-07-28T13:12:31.233Z,33.75
2022-07-28T13:13:31.191Z,33.75
2022-07-28T13:14:31.159Z,33.75
2022-07-28T13:15:31.113Z,33.75
2022-07-28T13:16:31.180Z,33.75
2022-07-28T13:17:31.037Z,28.13
2022-07-28T13:18:30.999Z,39.38
2022-07-28T13:19:30.958Z,33.75
2022-07-28T13:20:30.921Z,33.75
2022-07-28T13:21:30.877Z,39.38
2022-07-28T13:22:30.838Z,45.00
2022-07-28T13:23:30.799Z,39.38
2022-07-28T13:24:30.762Z,39.38
2022-07-28T13:25:30.720Z,39.38
2022-07-28T13:26:30.682Z,39.38
2022-07-28T13:27:30.646Z,39.38
2022-07-28T13:28:30.609Z,39.38
2022-07-28T13:29:30.562Z,39.38
2022-07-28T13:30:30.526Z,39.38
2022-07-28T13:31:30.549Z,39.38
2022-07-28T13:32:30.651Z,39.38
2022-07-28T13:33:30.448Z,39.38
2022-07-28T13:34:30.365Z,33.75
2022-07-28T13:35:30.329Z,28.13
2022-07-28T13:36:30.292Z,28.13
2022-07-28T13:37:30.247Z,39.38
2022-07-28T13:38:30.208Z,39.38
2022-07-28T13:39:30.169Z,33.75
2022-07-28T13:40:30.128Z,28.13
2022-07-28T13:41:56.755Z,28.13
2022-07-28T13:42:30.050Z,28.13
2022-07-28T13:43:36.005Z,28.13
2022-07-28T13:44:30.305Z,39.38