createdAt,value
2018-12-29T00:01:05.000Z,1021.7
2018-12-29T00:02:17.483Z,1021.6
2018-12-29T00:03:29.680Z,1021.7
2018-12-29T00:04:41.876Z,1021.7
2018-12-29T00:05:54.067Z,1021.7
2018-12-29T00:07:06.267Z,1021.7
2018-12-29T00:08:18.000Z,1021.7
2018-12-29T00:09:30.659Z,1021.7
2018-12-29T00:10:42.854Z,1021.7
2018-12-29T00:11:55.042Z,1021.7
2018-12-29T00:14:19.440Z,1021.7
2018-12-29T00:15:31.000Z,1021.7
2018-12-29T00:17:56.030Z,1021.7
2018-12-29T00:19:08.217Z,1021.7
2018-12-29T00:20:20.041Z,1021.7
2018-12-29T00:21:32.616Z,1021.7
2018-12-29T00:22:44.000Z,1021.6
2018-12-29T00:23:57.004Z,1021.7
2018-12-29T00:25:09.200Z,1021.7
2018-12-29T00:26:21.000Z,1021.7
2018-12-29T00:27:33.591Z,1021.7
2018-12-29T00:28:45.790Z,1021.7
2018-12-29T00:29:57.000Z,1021.6
2018-12-29T00:31:10.179Z,1021.7
2018-12-29T00:32:22.370Z,1021.7
2018-12-29T00:33:34.566Z,1021.7
2018-12-29T00:34:46.778Z,1021.7
2018-12-29T00:35:58.962Z,1021.7
2018-12-29T00:37:11.000Z,1021.7
2018-12-29T00:38:23.000Z,1021.7
2018-12-29T00:39:35.544Z,1021.7
2018-12-29T00:40:47.744Z,1021.7
2018-12-29T00:41:59.935Z,1021.7
2018-12-29T00:43:12.137Z,1021.7
2018-12-29T00:44:24.336Z,1021.7
2018-12-29T00:45:36.523Z,1021.7
2018-12-29T00:46:48.725Z,1021.7
2018-12-29T00:48:00.917Z,1021.8
2018-12-29T00:49:13.113Z,1021.8
2018-12-29T00:50:25.306Z,1021.8
2018-12-29T00:51:37.509Z,1021.7
2018-12-29T00:52:49.704Z,1021.8
2018-12-29T00:54:01.899Z,1021.8
2018-12-29T00:55:14.098Z,1021.8
2018-12-29T00:56:26.285Z,1021.8
2018-12-29T00:57:38.489Z,1021.8
2018-12-29T00:58:50.683Z,1021.8
2018-12-29T01:00:02.884Z,1021.8
2018-12-29T01:01:15.072Z,1021.8
2018-12-29T01:02:27.270Z,1021.8
2018-12-29T01:03:39.461Z,1021.8
2018-12-29T01:04:51.656Z,1021.8
2018-12-29T01:06:03.088Z,1021.9
2018-12-29T01:07:16.068Z,1021.8
2018-12-29T01:08:28.250Z,1021.8
2018-12-29T01:09:40.444Z,1021.8
2018-12-29T01:10:52.641Z,1021.8
2018-12-29T01:12:04.839Z,1021.9
2018-12-29T01:13:17.000Z,1021.9
2018-12-29T01:14:29.000Z,1021.8
2018-12-29T01:15:41.423Z,1021.9
2018-12-29T01:16:53.618Z,1021.9
2018-12-29T01:18:05.081Z,1021.9
2018-12-29T01:19:18.006Z,1021.8
2018-12-29T01:20:30.209Z,1021.9
2018-12-29T01:21:42.393Z,1021.9
2018-12-29T01:22:54.060Z,1021.9
2018-12-29T01:24:06.798Z,1021.9
2018-12-29T01:25:18.990Z,1021.9
2018-12-29T01:26:31.000Z,1021.9
2018-12-29T01:27:43.378Z,1021.9
2018-12-29T01:28:55.575Z,1021.9
2018-12-29T01:30:07.773Z,1021.8
2018-12-29T01:31:19.962Z,1021.8
2018-12-29T01:32:32.159Z,1021.9
2018-12-29T01:33:44.356Z,1022
2018-12-29T01:34:56.000Z,1021.9
2018-12-29T01:36:08.744Z,1021.9
2018-12-29T01:37:20.945Z,1021.9
2018-12-29T01:38:33.138Z,1021.9
2018-12-29T01:39:45.332Z,1021.8
2018-12-29T01:40:57.054Z,1021.8
2018-12-29T01:42:09.000Z,1021.8
2018-12-29T01:43:21.921Z,1021.8
2018-12-29T01:44:34.012Z,1021.7
2018-12-29T01:45:46.309Z,1021.7
2018-12-29T01:46:58.513Z,1021.7
2018-12-29T01:48:10.707Z,1021.7
2018-12-29T01:49:22.000Z,1021.7
2018-12-29T01:50:35.096Z,1021.7
2018-12-29T01:51:47.305Z,1021.7
2018-12-29T01:54:11.068Z,1021.7
2018-12-29T01:55:23.877Z,1021.7
2018-12-29T01:56:36.000Z,1021.8
2018-12-29T01:57:48.280Z,1021.7
2018-12-29T01:59:00.047Z,1021.7
2018-12-29T02:00:12.000Z,1021.7
2018-12-29T02:01:24.869Z,1021.7
2018-12-29T02:02:37.000Z,1021.7
2018-12-29T02:03:49.025Z,1021.7
2018-12-29T02:05:01.445Z,1021.7
2018-12-29T02:06:13.649Z,1021.7
2018-12-29T02:07:25.841Z,1021.7
2018-12-29T02:08:38.034Z,1021.7
2018-12-29T02:09:50.234Z,1021.7
2018-12-29T02:11:02.429Z,1021.7
2018-12-29T02:12:14.632Z,1021.7
2018-12-29T02:13:26.821Z,1021.7
2018-12-29T02:14:38.000Z,1021.7
2018-12-29T02:15:51.219Z,1021.7
2018-12-29T02:17:03.409Z,1021.7
2018-12-29T02:18:15.611Z,1021.7
2018-12-29T02:19:27.810Z,1021.6
2018-12-29T02:20:40.002Z,1021.7
2018-12-29T02:21:52.198Z,1021.7
2018-12-29T02:23:04.390Z,1021.6
2018-12-29T02:24:16.587Z,1021.6
2018-12-29T02:25:28.000Z,1021.6
2018-12-29T02:26:40.000Z,1021.6
2018-12-29T02:27:53.177Z,1021.6
2018-12-29T02:29:05.368Z,1021.6
2018-12-29T02:30:17.571Z,1021.6
2018-12-29T02:31:29.764Z,1021.6
2018-12-29T02:32:41.000Z,1021.6
2018-12-29T02:33:54.156Z,1021.6
2018-12-29T02:35:06.350Z,1021.6
2018-12-29T02:36:18.546Z,1021.6
2018-12-29T02:37:30.742Z,1021.6
2018-12-29T02:38:42.000Z,1021.6
2018-12-29T02:39:55.000Z,1021.6
2018-12-29T02:42:19.521Z,1021.5
2018-12-29T02:43:31.721Z,1021.6
2018-12-29T02:44:43.916Z,1021.6
2018-12-29T02:45:56.114Z,1021.6
2018-12-29T02:47:08.000Z,1021.6
2018-12-29T02:48:20.502Z,1021.6
2018-12-29T02:49:32.705Z,1021.6
2018-12-29T02:50:44.000Z,1021.6
2018-12-29T02:51:57.095Z,1021.5
2018-12-29T02:53:09.286Z,1021.5
2018-12-29T02:54:21.480Z,1021.5
2018-12-29T02:55:33.678Z,1021.5
2018-12-29T02:56:45.874Z,1021.5
2018-12-29T02:57:58.000Z,1021.4
2018-12-29T02:59:10.261Z,1021.4
2018-12-29T03:00:22.463Z,1021.5
2018-12-29T03:01:34.000Z,1021.5
2018-12-29T03:02:46.852Z,1021.5
2018-12-29T03:03:59.049Z,1021.5
2018-12-29T03:05:11.023Z,1021.5
2018-12-29T03:06:23.044Z,1021.5
2018-12-29T03:07:35.631Z,1021.5
2018-12-29T03:08:47.000Z,1021.5
2018-12-29T03:10:00.022Z,1021.5
2018-12-29T03:11:12.022Z,1021.5
2018-12-29T03:12:24.417Z,1021.5
2018-12-29T03:13:36.614Z,1021.5
2018-12-29T03:14:48.805Z,1021.5
2018-12-29T03:16:01.007Z,1021.5
2018-12-29T03:17:13.209Z,1021.5
2018-12-29T03:18:25.393Z,1021.5
2018-12-29T03:19:37.588Z,1021.5
2018-12-29T03:20:49.792Z,1021.5
2018-12-29T03:22:01.097Z,1021.5
2018-12-29T03:23:14.000Z,1021.5
2018-12-29T03:24:26.375Z,1021.4
2018-12-29T03:25:38.574Z,1021.4
2018-12-29T03:26:50.076Z,1021.4
2018-12-29T03:28:02.972Z,1021.4
2018-12-29T03:29:15.154Z,1021.4
2018-12-29T03:30:27.354Z,1021.4
2018-12-29T03:31:39.055Z,1021.4
2018-12-29T03:32:51.750Z,1021.3
2018-12-29T03:34:03.935Z,1021.4
2018-12-29T03:35:16.141Z,1021.4
2018-12-29T03:36:28.334Z,1021.3
2018-12-29T03:37:40.529Z,1021.4
2018-12-29T03:38:52.000Z,1021.3
2018-12-29T03:40:04.925Z,1021.3
2018-12-29T03:42:29.312Z,1021.3
2018-12-29T03:43:41.504Z,1021.3
2018-12-29T03:44:53.000Z,1021.3
2018-12-29T03:46:05.903Z,1021.3
2018-12-29T03:48:30.290Z,1021.3
2018-12-29T03:49:42.493Z,1021.3
2018-12-29T03:50:54.000Z,1021.3
2018-12-29T03:52:06.879Z,1021.3
2018-12-29T03:53:19.074Z,1021.3
2018-12-29T03:54:31.268Z,1021.3
2018-12-29T03:55:43.465Z,1021.3
2018-12-29T03:56:55.678Z,1021.3
2018-12-29T03:58:07.864Z,1021.3
2018-12-29T03:59:20.000Z,1021.2
2018-12-29T04:00:32.250Z,1021.3
2018-12-29T04:01:44.445Z,1021.2
2018-12-29T04:02:56.000Z,1021.2
2018-12-29T04:04:08.835Z,1021.2
2018-12-29T04:05:21.042Z,1021.2
2018-12-29T04:06:33.239Z,1021.2
2018-12-29T04:07:45.430Z,1021.2
2018-12-29T04:08:57.633Z,1021.2
2018-12-29T04:10:09.823Z,1021.1
2018-12-29T04:11:22.016Z,1021.2
2018-12-29T04:12:34.215Z,1021.2
2018-12-29T04:13:46.040Z,1021.2
2018-12-29T04:14:58.000Z,1021.2
2018-12-29T04:16:10.800Z,1021.3
2018-12-29T04:18:35.186Z,1021.2
2018-12-29T04:19:47.381Z,1021.3
2018-12-29T04:20:59.580Z,1021.3
2018-12-29T04:22:11.771Z,1021.3
2018-12-29T04:23:23.965Z,1021.3
2018-12-29T04:24:36.165Z,1021.3
2018-12-29T04:25:48.353Z,1021.3
2018-12-29T04:27:00.548Z,1021.3
2018-12-29T04:28:12.000Z,1021.3
2018-12-29T04:29:24.945Z,1021.3
2018-12-29T04:30:37.143Z,1021.3
2018-12-29T04:31:49.329Z,1021.3
2018-12-29T04:33:01.051Z,1021.3
2018-12-29T04:34:13.705Z,1021.3
2018-12-29T04:35:25.911Z,1021.4
2018-12-29T04:36:38.097Z,1021.4
2018-12-29T04:37:50.290Z,1021.4
2018-12-29T04:39:02.000Z,1021.4
2018-12-29T04:40:14.682Z,1021.4
2018-12-29T04:41:26.877Z,1021.3
2018-12-29T04:42:39.000Z,1021.3
2018-12-29T04:43:51.270Z,1021.3
2018-12-29T04:45:03.478Z,1021.3
2018-12-29T04:46:15.645Z,1021.3
2018-12-29T04:47:27.853Z,1021.3
2018-12-29T04:48:40.042Z,1021.3
2018-12-29T04:49:52.000Z,1021.3
2018-12-29T04:51:04.422Z,1021.3
2018-12-29T04:52:16.622Z,1021.3
2018-12-29T04:53:28.814Z,1021.3
2018-12-29T04:54:41.006Z,1021.3
2018-12-29T04:55:53.202Z,1021.3
2018-12-29T04:57:05.000Z,1021.3
2018-12-29T04:58:17.587Z,1021.3
2018-12-29T04:59:29.787Z,1021.3
2018-12-29T05:00:41.975Z,1021.3
2018-12-29T05:01:54.175Z,1021.3
2018-12-29T05:03:06.368Z,1021.4
2018-12-29T05:04:18.000Z,1021.4
2018-12-29T05:05:30.759Z,1021.4
2018-12-29T05:06:42.954Z,1021.4
2018-12-29T05:07:55.147Z,1021.4
2018-12-29T05:09:07.331Z,1021.5
2018-12-29T05:10:19.532Z,1021.4
2018-12-29T05:11:31.000Z,1021.4
2018-12-29T05:12:43.091Z,1021.4
2018-12-29T05:13:56.112Z,1021.4
2018-12-29T05:15:08.000Z,1021.4
2018-12-29T05:16:20.493Z,1021.5
2018-12-29T05:17:32.692Z,1021.4
2018-12-29T05:18:44.889Z,1021.5
2018-12-29T05:19:57.082Z,1021.4
2018-12-29T05:21:09.274Z,1021.5
2018-12-29T05:22:21.468Z,1021.4
2018-12-29T05:23:33.674Z,1021.4
2018-12-29T05:24:45.852Z,1021.4
2018-12-29T05:25:58.056Z,1021.3
2018-12-29T05:27:10.000Z,1021.3
2018-12-29T05:28:22.438Z,1021.3
2018-12-29T05:30:46.823Z,1021.4
2018-12-29T05:31:59.021Z,1021.5
2018-12-29T05:33:11.209Z,1021.4
2018-12-29T05:34:23.411Z,1021.5
2018-12-29T05:35:35.607Z,1021.5
2018-12-29T05:36:47.806Z,1021.4
2018-12-29T05:37:59.991Z,1021.5
2018-12-29T05:39:12.000Z,1021.4
2018-12-29T05:40:24.380Z,1021.4
2018-12-29T05:41:36.569Z,1021.4
2018-12-29T05:42:48.770Z,1021.4
2018-12-29T05:44:00.959Z,1021.4
2018-12-29T05:45:13.015Z,1021.4
2018-12-29T05:46:25.345Z,1021.5
2018-12-29T05:47:37.546Z,1021.4
2018-12-29T05:48:49.000Z,1021.4
2018-12-29T05:50:01.933Z,1021.5
2018-12-29T05:51:14.127Z,1021.4
2018-12-29T05:52:26.316Z,1021.4
2018-12-29T05:53:38.508Z,1021.4
2018-12-29T05:54:50.000Z,1021.4
2018-12-29T05:56:02.895Z,1021.4
2018-12-29T05:57:15.088Z,1021.5
2018-12-29T05:58:27.290Z,1021.5
2018-12-29T05:59:39.486Z,1021.5
2018-12-29T06:00:51.670Z,1021.5
2018-12-29T06:02:03.000Z,1021.6
2018-12-29T06:03:16.067Z,1021.6
2018-12-29T06:05:40.452Z,1021.6
2018-12-29T06:06:52.641Z,1021.6
2018-12-29T06:08:04.839Z,1021.6
2018-12-29T06:09:17.037Z,1021.6
2018-12-29T06:10:29.225Z,1021.6
2018-12-29T06:11:41.427Z,1021.7
2018-12-29T06:12:53.006Z,1021.6
2018-12-29T06:14:05.814Z,1021.6
2018-12-29T06:15:18.003Z,1021.6
2018-12-29T06:16:30.000Z,1021.6
2018-12-29T06:17:42.398Z,1021.6
2018-12-29T06:18:54.589Z,1021.6
2018-12-29T06:20:06.787Z,1021.6
2018-12-29T06:21:18.974Z,1021.7
2018-12-29T06:22:31.164Z,1021.7
2018-12-29T06:23:43.000Z,1021.7
2018-12-29T06:24:55.565Z,1021.7
2018-12-29T06:26:07.754Z,1021.7
2018-12-29T06:27:19.000Z,1021.7
2018-12-29T06:28:32.140Z,1021.7
2018-12-29T06:29:44.335Z,1021.8
2018-12-29T06:30:56.530Z,1021.8
2018-12-29T06:32:08.723Z,1021.8
2018-12-29T06:33:20.913Z,1021.8
2018-12-29T06:34:33.110Z,1021.8
2018-12-29T06:35:45.311Z,1021.9
2018-12-29T06:36:57.494Z,1021.9
2018-12-29T06:38:09.069Z,1021.9
2018-12-29T06:39:21.890Z,1021.9
2018-12-29T06:40:34.008Z,1021.8
2018-12-29T06:41:46.272Z,1021.8
2018-12-29T06:42:58.471Z,1021.9
2018-12-29T06:44:10.065Z,1021.8
2018-12-29T06:45:22.000Z,1021.8
2018-12-29T06:46:35.057Z,1021.8
2018-12-29T06:47:47.247Z,1021.8
2018-12-29T06:48:59.443Z,1021.8
2018-12-29T06:50:11.639Z,1021.8
2018-12-29T06:51:23.000Z,1021.8
2018-12-29T06:52:36.027Z,1021.8
2018-12-29T06:55:00.410Z,1021.8
2018-12-29T06:56:12.606Z,1021.9
2018-12-29T06:58:36.995Z,1021.8
2018-12-29T06:59:49.000Z,1021.8
2018-12-29T07:01:01.390Z,1021.7
2018-12-29T07:02:13.573Z,1021.7
2018-12-29T07:03:25.778Z,1021.7
2018-12-29T07:04:37.974Z,1021.7
2018-12-29T07:05:50.156Z,1021.6
2018-12-29T07:07:02.400Z,1021.6
2018-12-29T07:08:14.545Z,1021.7
2018-12-29T07:09:26.748Z,1021.6
2018-12-29T07:10:38.940Z,1021.6
2018-12-29T07:11:51.132Z,1021.5
2018-12-29T07:13:03.321Z,1021.5
2018-12-29T07:14:15.514Z,1021.5
2018-12-29T07:15:27.711Z,1021.5
2018-12-29T07:16:39.908Z,1021.5
2018-12-29T07:17:52.099Z,1021.6
2018-12-29T07:19:04.292Z,1021.6
2018-12-29T07:20:16.481Z,1021.6
2018-12-29T07:21:28.000Z,1021.6
2018-12-29T07:22:40.883Z,1021.6
2018-12-29T07:23:53.074Z,1021.6
2018-12-29T07:25:05.267Z,1021.7
2018-12-29T07:26:17.456Z,1021.7
2018-12-29T07:27:29.651Z,1021.6
2018-12-29T07:28:41.853Z,1021.6
2018-12-29T07:29:54.039Z,1021.6
2018-12-29T07:31:06.239Z,1021.7
2018-12-29T07:32:18.444Z,1021.7
2018-12-29T07:33:30.625Z,1021.7
2018-12-29T07:34:42.812Z,1021.7
2018-12-29T07:35:54.000Z,1021.7
2018-12-29T07:37:07.020Z,1021.7
2018-12-29T07:38:19.397Z,1021.8
2018-12-29T07:39:31.596Z,1021.7
2018-12-29T07:40:43.790Z,1021.7
2018-12-29T07:41:55.983Z,1021.7
2018-12-29T07:43:08.181Z,1021.7
2018-12-29T07:44:20.368Z,1021.7
2018-12-29T07:45:32.565Z,1021.7
2018-12-29T07:46:44.759Z,1021.7
2018-12-29T07:47:56.952Z,1021.7
2018-12-29T07:49:09.148Z,1021.6
2018-12-29T07:50:21.000Z,1021.7
2018-12-29T07:51:33.000Z,1021.7
2018-12-29T07:52:45.733Z,1021.7
2018-12-29T07:53:57.092Z,1021.6
2018-12-29T07:55:10.122Z,1021.7
2018-12-29T07:56:22.030Z,1021.7
2018-12-29T07:57:34.000Z,1021.7
2018-12-29T07:58:46.000Z,1021.6
2018-12-29T07:59:58.895Z,1021.7
2018-12-29T08:01:11.009Z,1021.7
2018-12-29T08:02:23.286Z,1021.7
2018-12-29T08:03:35.000Z,1021.7
2018-12-29T08:04:47.000Z,1021.7
2018-12-29T08:05:59.867Z,1021.6
2018-12-29T08:07:12.056Z,1021.6
2018-12-29T08:08:24.254Z,1021.6
2018-12-29T08:09:36.446Z,1021.6
2018-12-29T08:10:48.064Z,1021.6
2018-12-29T08:12:00.000Z,1021.6
2018-12-29T08:13:13.033Z,1021.6
2018-12-29T08:14:25.360Z,1021.6
2018-12-29T08:15:37.412Z,1021.6
2018-12-29T08:16:49.612Z,1021.5
2018-12-29T08:18:01.083Z,1021.6
2018-12-29T08:19:14.004Z,1021.5
2018-12-29T08:20:26.194Z,1021.6
2018-12-29T08:21:38.385Z,1021.6
2018-12-29T08:22:50.584Z,1021.6
2018-12-29T08:24:02.775Z,1021.6
2018-12-29T08:25:14.097Z,1021.7
2018-12-29T08:26:27.165Z,1021.7
2018-12-29T08:27:39.359Z,1021.7
2018-12-29T08:28:51.559Z,1021.7
2018-12-29T08:31:15.952Z,1021.8
2018-12-29T08:32:28.135Z,1021.8
2018-12-29T08:33:40.000Z,1021.8
2018-12-29T08:34:52.525Z,1021.7
2018-12-29T08:36:04.007Z,1021.8
2018-12-29T08:37:16.961Z,1021.8
2018-12-29T08:38:29.121Z,1021.8
2018-12-29T08:39:41.000Z,1021.7
2018-12-29T08:40:53.000Z,1021.7
2018-12-29T08:42:05.684Z,1021.7
2018-12-29T08:43:17.878Z,1021.7
2018-12-29T08:44:30.007Z,1021.7
2018-12-29T08:45:42.275Z,1021.7
2018-12-29T08:46:54.463Z,1021.7
2018-12-29T08:48:06.000Z,1021.7
2018-12-29T08:49:18.854Z,1021.7
2018-12-29T08:50:31.046Z,1021.7
2018-12-29T08:51:43.000Z,1021.7
2018-12-29T08:52:55.442Z,1021.7
2018-12-29T08:54:07.625Z,1021.7
2018-12-29T08:55:19.820Z,1021.7
2018-12-29T08:56:32.024Z,1021.7
2018-12-29T08:57:44.214Z,1021.7
2018-12-29T08:58:56.408Z,1021.7
2018-12-29T09:00:08.602Z,1021.7
2018-12-29T09:01:20.790Z,1021.7
2018-12-29T09:02:32.988Z,1021.7
2018-12-29T09:03:45.000Z,1021.7
2018-12-29T09:04:57.389Z,1021.7
2018-12-29T09:06:09.580Z,1021.7
2018-12-29T09:07:21.766Z,1021.7
2018-12-29T09:08:33.962Z,1021.7
2018-12-29T09:09:46.150Z,1021.7
2018-12-29T09:10:58.035Z,1021.7
2018-12-29T09:12:10.054Z,1021.7
2018-12-29T09:13:22.736Z,1021.7
2018-12-29T09:15:47.001Z,1021.7
2018-12-29T09:16:59.314Z,1021.7
2018-12-29T09:18:11.510Z,1021.7
2018-12-29T09:19:23.702Z,1021.7
2018-12-29T09:20:35.971Z,1021.7
2018-12-29T09:21:48.096Z,1021.7
2018-12-29T09:23:00.287Z,1021.7
2018-12-29T09:24:12.000Z,1021.7
2018-12-29T09:25:24.684Z,1021.7
2018-12-29T09:26:36.876Z,1021.7
2018-12-29T09:27:49.000Z,1021.8
2018-12-29T09:29:01.254Z,1021.7
2018-12-29T09:30:13.476Z,1021.7
2018-12-29T09:31:25.000Z,1021.7
2018-12-29T09:32:37.847Z,1021.7
2018-12-29T09:33:50.032Z,1021.7
2018-12-29T09:35:02.000Z,1021.7
2018-12-29T09:36:14.424Z,1021.7
2018-12-29T09:37:26.615Z,1021.7
2018-12-29T09:38:38.008Z,1021.7
2018-12-29T09:39:51.011Z,1021.7
2018-12-29T09:41:03.200Z,1021.7
2018-12-29T09:42:15.039Z,1021.7
2018-12-29T09:43:27.593Z,1021.7
2018-12-29T09:44:39.782Z,1021.7
2018-12-29T09:45:51.984Z,1021.7
2018-12-29T09:47:04.177Z,1021.7
2018-12-29T09:48:16.361Z,1021.7
2018-12-29T09:49:28.563Z,1021.7
2018-12-29T09:50:40.751Z,1021.7
2018-12-29T09:51:52.000Z,1021.6
2018-12-29T09:53:05.145Z,1021.6
2018-12-29T09:54:17.338Z,1021.6
2018-12-29T09:55:29.530Z,1021.5
2018-12-29T09:56:41.717Z,1021.4
2018-12-29T09:57:53.920Z,1021.4
2018-12-29T09:59:06.113Z,1021.3
2018-12-29T10:00:18.000Z,1021.4
2018-12-29T10:01:30.050Z,1021.4
2018-12-29T10:02:42.696Z,1021.4
2018-12-29T10:03:54.000Z,1021.4
2018-12-29T10:05:07.079Z,1021.4
2018-12-29T10:06:19.277Z,1021.4
2018-12-29T10:08:43.660Z,1021.4
2018-12-29T10:09:55.856Z,1021.4
2018-12-29T10:11:08.058Z,1021.4
2018-12-29T10:12:20.250Z,1021.3
2018-12-29T10:13:32.442Z,1021.3
2018-12-29T10:14:44.000Z,1021.3
2018-12-29T10:15:56.829Z,1021.3
2018-12-29T10:17:09.020Z,1021.2
2018-12-29T10:18:21.214Z,1021.2
2018-12-29T10:19:33.410Z,1021.1
2018-12-29T10:20:45.603Z,1021.1
2018-12-29T10:21:57.079Z,1021.1
2018-12-29T10:23:09.997Z,1021
2018-12-29T10:24:22.194Z,1021
2018-12-29T10:25:34.386Z,1021
2018-12-29T10:26:46.057Z,1021
2018-12-29T10:27:58.000Z,1021
2018-12-29T10:29:10.965Z,1021
2018-12-29T10:30:23.160Z,1021
2018-12-29T10:31:35.353Z,1021
2018-12-29T10:32:47.055Z,1021
2018-12-29T10:33:59.739Z,1021
2018-12-29T10:35:11.931Z,1021
2018-12-29T10:36:24.126Z,1020.9
2018-12-29T10:37:41.993Z,1021
2018-12-29T10:38:48.051Z,1020.9
2018-12-29T10:40:00.711Z,1020.9
2018-12-29T10:41:12.909Z,1020.9
2018-12-29T10:42:25.102Z,1020.9
2018-12-29T10:43:37.000Z,1020.9
2018-12-29T10:44:49.481Z,1020.9
2018-12-29T10:46:01.067Z,1020.9
2018-12-29T10:47:13.876Z,1020.9
2018-12-29T10:48:26.073Z,1020.9
2018-12-29T10:49:38.265Z,1020.8
2018-12-29T10:50:50.452Z,1020.8
2018-12-29T10:52:02.667Z,1020.8
2018-12-29T10:53:14.846Z,1020.8
2018-12-29T10:54:27.039Z,1020.9
2018-12-29T10:55:39.236Z,1020.8
2018-12-29T10:56:51.004Z,1020.9
2018-12-29T10:58:03.625Z,1020.8
2018-12-29T10:59:15.813Z,1020.8
2018-12-29T11:00:28.014Z,1020.8
2018-12-29T11:01:40.203Z,1020.8
2018-12-29T11:02:52.394Z,1020.8
2018-12-29T11:04:04.000Z,1020.8
2018-12-29T11:05:16.785Z,1020.8
2018-12-29T11:06:28.976Z,1020.8
2018-12-29T11:07:41.175Z,1020.8
2018-12-29T11:08:53.368Z,1020.8
2018-12-29T11:10:05.558Z,1020.7
2018-12-29T11:11:17.754Z,1020.7
2018-12-29T11:12:29.000Z,1020.7
2018-12-29T11:13:42.143Z,1020.7
2018-12-29T11:14:54.340Z,1020.7
2018-12-29T11:16:06.000Z,1020.7
2018-12-29T11:17:18.727Z,1020.7
2018-12-29T11:19:43.113Z,1020.7
2018-12-29T11:20:55.000Z,1020.6
2018-12-29T11:22:07.500Z,1020.6
2018-12-29T11:23:19.703Z,1020.6
2018-12-29T11:24:31.089Z,1020.6
2018-12-29T11:25:44.000Z,1020.5
2018-12-29T11:26:56.000Z,1020.5
2018-12-29T11:28:08.000Z,1020.5
2018-12-29T11:29:20.666Z,1020.4
2018-12-29T11:31:45.063Z,1020.3
2018-12-29T11:32:57.256Z,1020.2
2018-12-29T11:34:09.000Z,1020.2
2018-12-29T11:35:21.637Z,1020.2
2018-12-29T11:36:33.835Z,1020.1
2018-12-29T11:37:46.027Z,1020.1
2018-12-29T11:40:10.000Z,1020.1
2018-12-29T11:41:22.615Z,1020.1
2018-12-29T11:43:46.991Z,1020.1
2018-12-29T11:44:59.194Z,1020.1
2018-12-29T11:46:11.390Z,1020.1
2018-12-29T11:47:23.578Z,1020.1
2018-12-29T11:48:35.000Z,1020.1
2018-12-29T11:49:47.962Z,1020.1
2018-12-29T11:51:00.167Z,1020.1
2018-12-29T11:52:12.000Z,1020
2018-12-29T11:53:24.552Z,1020
2018-12-29T11:54:36.756Z,1020
2018-12-29T11:55:48.943Z,1020
2018-12-29T11:57:01.137Z,1019.9
2018-12-29T11:58:13.335Z,1019.9
2018-12-29T11:59:25.559Z,1019.8
2018-12-29T12:00:37.722Z,1019.7
2018-12-29T12:01:49.911Z,1019.6
2018-12-29T12:03:02.000Z,1019.6
2018-12-29T12:04:14.295Z,1019.7
2018-12-29T12:05:26.494Z,1019.8
2018-12-29T12:06:38.690Z,1019.8
2018-12-29T12:07:50.879Z,1019.8
2018-12-29T12:09:03.079Z,1019.9
2018-12-29T12:10:15.000Z,1019.9
2018-12-29T12:11:27.467Z,1019.9
2018-12-29T12:12:39.066Z,1020
2018-12-29T12:13:51.853Z,1019.9
2018-12-29T12:15:04.046Z,1019.9
2018-12-29T12:16:16.000Z,1019.9
2018-12-29T12:17:28.436Z,1019.9
2018-12-29T12:18:40.628Z,1019.8
2018-12-29T12:19:52.823Z,1019.9
2018-12-29T12:21:05.000Z,1019.8
2018-12-29T12:22:17.207Z,1019.8
2018-12-29T12:23:29.420Z,1019.8
2018-12-29T12:25:53.786Z,1019.8
2018-12-29T12:27:05.985Z,1019.8
2018-12-29T12:28:18.000Z,1019.8
2018-12-29T12:29:30.380Z,1019.8
2018-12-29T12:31:54.765Z,1019.8
2018-12-29T12:33:06.952Z,1019.8
2018-12-29T12:34:19.149Z,1019.9
2018-12-29T12:35:31.350Z,1019.9
2018-12-29T12:36:43.538Z,1019.8
2018-12-29T12:37:55.072Z,1019.9
2018-12-29T12:39:07.000Z,1019.8
2018-12-29T12:40:20.124Z,1019.9
2018-12-29T12:41:32.317Z,1019.8
2018-12-29T12:42:44.513Z,1019.8
2018-12-29T12:43:56.705Z,1019.8
2018-12-29T12:45:08.896Z,1019.9
2018-12-29T12:46:21.009Z,1019.9
2018-12-29T12:47:33.028Z,1019.9
2018-12-29T12:48:45.480Z,1019.9
2018-12-29T12:49:57.676Z,1019.9
2018-12-29T12:51:09.882Z,1019.9
2018-12-29T12:52:22.056Z,1019.8
2018-12-29T12:53:34.260Z,1019.8
2018-12-29T12:54:46.462Z,1019.8
2018-12-29T12:55:58.638Z,1019.8
2018-12-29T12:57:10.843Z,1019.8
2018-12-29T12:58:23.030Z,1019.8
2018-12-29T12:59:35.222Z,1019.8
2018-12-29T13:00:47.000Z,1019.9
2018-12-29T13:01:59.613Z,1019.9
2018-12-29T13:03:11.808Z,1019.8
2018-12-29T13:04:24.004Z,1019.8
2018-12-29T13:05:36.193Z,1019.8
2018-12-29T13:06:48.395Z,1019.8
2018-12-29T13:08:00.587Z,1019.8
2018-12-29T13:09:12.774Z,1019.7
2018-12-29T13:10:24.978Z,1019.7
2018-12-29T13:11:37.166Z,1019.7
2018-12-29T13:12:49.365Z,1019.6
2018-12-29T13:14:01.560Z,1019.7
2018-12-29T13:15:13.000Z,1019.7
2018-12-29T13:16:25.009Z,1019.6
2018-12-29T13:17:38.140Z,1019.6
2018-12-29T13:18:50.336Z,1019.6
2018-12-29T13:20:02.053Z,1019.7
2018-12-29T13:21:14.000Z,1019.7
2018-12-29T13:22:26.000Z,1019.7
2018-12-29T13:23:39.109Z,1019.6
2018-12-29T13:24:51.301Z,1019.6
2018-12-29T13:26:03.493Z,1019.6
2018-12-29T13:27:15.700Z,1019.6
2018-12-29T13:28:27.879Z,1019.7
2018-12-29T13:29:40.084Z,1019.7
2018-12-29T13:30:52.273Z,1019.7
2018-12-29T13:32:04.473Z,1019.6
2018-12-29T13:33:16.066Z,1019.6
2018-12-29T13:34:28.860Z,1019.6
2018-12-29T13:35:41.058Z,1019.6
2018-12-29T13:36:53.000Z,1019.6
2018-12-29T13:38:05.438Z,1019.7
2018-12-29T13:39:17.629Z,1019.6
2018-12-29T13:40:29.839Z,1019.7
2018-12-29T13:41:42.024Z,1019.6
2018-12-29T13:42:54.208Z,1019.6
2018-12-29T13:44:06.000Z,1019.7
2018-12-29T13:45:18.059Z,1019.6
2018-12-29T13:46:30.830Z,1019.6
2018-12-29T13:47:42.990Z,1019.7
2018-12-29T13:50:07.000Z,1019.6
2018-12-29T13:52:31.777Z,1019.6
2018-12-29T13:53:43.963Z,1019.7
2018-12-29T13:54:56.165Z,1019.7
2018-12-29T13:56:08.361Z,1019.7
2018-12-29T13:57:20.548Z,1019.7
2018-12-29T13:58:32.000Z,1019.7
2018-12-29T13:59:44.956Z,1019.7
2018-12-29T14:00:57.139Z,1019.7
2018-12-29T14:02:09.339Z,1019.7
2018-12-29T14:03:21.533Z,1019.7
2018-12-29T14:04:33.722Z,1019.7
2018-12-29T14:05:45.911Z,1019.8
2018-12-29T14:06:58.112Z,1019.7
2018-12-29T14:08:10.309Z,1019.7
2018-12-29T14:09:22.502Z,1019.7
2018-12-29T14:10:34.691Z,1019.7
2018-12-29T14:11:46.890Z,1019.7
2018-12-29T14:12:59.000Z,1019.7
2018-12-29T14:14:11.282Z,1019.7
2018-12-29T14:15:23.476Z,1019.6
2018-12-29T14:16:35.676Z,1019.6
2018-12-29T14:17:47.872Z,1019.6
2018-12-29T14:19:00.066Z,1019.6
2018-12-29T14:20:12.266Z,1019.6
2018-12-29T14:21:24.450Z,1019.6
2018-12-29T14:22:36.654Z,1019.5
2018-12-29T14:23:48.850Z,1019.5
2018-12-29T14:25:01.044Z,1019.5
2018-12-29T14:27:25.434Z,1019.5
2018-12-29T14:28:37.629Z,1019.5
2018-12-29T14:29:49.829Z,1019.4
2018-12-29T14:32:14.216Z,1019.4
2018-12-29T14:33:26.409Z,1019.4
2018-12-29T14:34:38.606Z,1019.4
2018-12-29T14:35:50.809Z,1019.4
2018-12-29T14:37:02.996Z,1019.3
2018-12-29T14:38:15.197Z,1019.3
2018-12-29T14:40:39.585Z,1019.3
2018-12-29T14:41:51.777Z,1019.3
2018-12-29T14:44:16.179Z,1019.2
2018-12-29T14:45:28.373Z,1019.2
2018-12-29T14:46:40.570Z,1019.2
2018-12-29T14:47:52.761Z,1019.2
2018-12-29T14:49:04.958Z,1019.2
2018-12-29T14:50:17.015Z,1019.2
2018-12-29T14:51:29.350Z,1019.2
2018-12-29T14:52:41.542Z,1019.1
2018-12-29T14:53:53.073Z,1019.1
2018-12-29T14:56:18.132Z,1019.1
2018-12-29T14:57:30.329Z,1019
2018-12-29T14:58:42.524Z,1019
2018-12-29T14:59:54.722Z,1018.9
2018-12-29T15:01:06.911Z,1018.9
2018-12-29T15:02:19.104Z,1018.9
2018-12-29T15:03:31.303Z,1018.9
2018-12-29T15:04:43.498Z,1018.8
2018-12-29T15:05:55.698Z,1018.8
2018-12-29T15:08:20.081Z,1018.7
2018-12-29T15:09:32.280Z,1018.7
2018-12-29T15:10:44.000Z,1018.7
2018-12-29T15:11:56.000Z,1018.7
2018-12-29T15:13:08.868Z,1018.6
2018-12-29T15:14:21.062Z,1018.7
2018-12-29T15:15:33.266Z,1018.6
2018-12-29T15:16:45.046Z,1018.5
2018-12-29T15:17:57.000Z,1018.4
2018-12-29T15:19:09.841Z,1018.4
2018-12-29T15:20:22.045Z,1018.5
2018-12-29T15:21:34.239Z,1018.4
2018-12-29T15:22:46.433Z,1018.4
2018-12-29T15:23:58.630Z,1018.4
2018-12-29T15:25:10.831Z,1018.3
2018-12-29T15:26:23.019Z,1018.3
2018-12-29T15:27:35.213Z,1018.3
2018-12-29T15:28:47.432Z,1018.3
2018-12-29T15:29:59.611Z,1018.2
2018-12-29T15:31:11.802Z,1018.3
2018-12-29T15:32:23.000Z,1018.2
2018-12-29T15:33:36.192Z,1018.2
2018-12-29T15:34:48.400Z,1018.2
2018-12-29T15:36:00.585Z,1018.2