createdAt,value
2018-11-20T00:00:58.465Z,0.00
2018-11-20T00:01:58.459Z,0.00
2018-11-20T00:02:58.416Z,0.00
2018-11-20T00:03:58.395Z,0.00
2018-11-20T00:04:58.377Z,0.00
2018-11-20T00:05:58.331Z,0.00
2018-11-20T00:06:58.309Z,0.00
2018-11-20T00:07:58.288Z,0.00
2018-11-20T00:08:58.258Z,0.00
2018-11-20T00:09:58.237Z,0.00
2018-11-20T00:10:58.204Z,0.00
2018-11-20T00:11:58.186Z,0.00
2018-11-20T00:12:58.173Z,0.00
2018-11-20T00:13:58.143Z,0.00
2018-11-20T00:14:58.099Z,0.00
2018-11-20T00:15:58.078Z,0.00
2018-11-20T00:16:58.051Z,0.00
2018-11-20T00:17:58.021Z,0.00
2018-11-20T00:18:57.994Z,0.00
2018-11-20T00:19:57.969Z,0.00
2018-11-20T00:20:57.952Z,0.00
2018-11-20T00:21:57.921Z,0.00
2018-11-20T00:22:57.892Z,0.00
2018-11-20T00:23:57.892Z,0.00
2018-11-20T00:24:57.849Z,0.00
2018-11-20T00:25:57.810Z,0.00
2018-11-20T00:26:57.796Z,0.00
2018-11-20T00:27:57.758Z,0.00
2018-11-20T00:28:57.731Z,0.00
2018-11-20T00:29:57.704Z,0.00
2018-11-20T00:30:57.694Z,0.00
2018-11-20T00:31:57.681Z,0.00
2018-11-20T00:32:57.645Z,0.00
2018-11-20T00:33:57.599Z,0.00
2018-11-20T00:34:57.623Z,0.00
2018-11-20T00:35:57.546Z,0.00
2018-11-20T00:36:57.524Z,0.00
2018-11-20T00:37:57.500Z,0.00
2018-11-20T00:38:57.472Z,0.00
2018-11-20T00:39:57.454Z,0.00
2018-11-20T00:40:57.412Z,0.00
2018-11-20T00:41:57.394Z,0.00
2018-11-20T00:42:57.401Z,0.00
2018-11-20T00:43:57.344Z,0.00
2018-11-20T00:44:57.331Z,0.00
2018-11-20T00:45:57.295Z,0.00
2018-11-20T00:46:57.261Z,0.00
2018-11-20T00:47:57.232Z,0.00
2018-11-20T00:48:57.202Z,0.00
2018-11-20T00:49:57.182Z,0.00
2018-11-20T00:50:57.159Z,0.00
2018-11-20T00:51:57.129Z,0.00
2018-11-20T00:52:57.093Z,0.00
2018-11-20T00:53:57.093Z,0.00
2018-11-20T00:54:57.051Z,0.00
2018-11-20T00:55:57.018Z,0.00
2018-11-20T00:56:56.991Z,0.00
2018-11-20T00:57:56.969Z,0.00
2018-11-20T00:58:56.946Z,0.00
2018-11-20T00:59:56.913Z,0.00
2018-11-20T01:00:56.887Z,0.00
2018-11-20T01:01:56.883Z,0.00
2018-11-20T01:02:56.838Z,0.00
2018-11-20T01:03:56.820Z,0.00
2018-11-20T01:04:56.776Z,0.00
2018-11-20T01:05:56.751Z,0.00
2018-11-20T01:06:56.780Z,0.00
2018-11-20T01:07:56.699Z,0.00
2018-11-20T01:08:56.694Z,0.00
2018-11-20T01:09:56.649Z,0.00
2018-11-20T01:10:56.622Z,0.00
2018-11-20T01:11:56.601Z,0.00
2018-11-20T01:12:56.618Z,0.00
2018-11-20T01:13:56.545Z,0.00
2018-11-20T01:14:56.517Z,0.00
2018-11-20T01:15:56.484Z,0.00
2018-11-20T01:16:56.461Z,0.00
2018-11-20T01:17:56.442Z,0.00
2018-11-20T01:18:56.410Z,0.00
2018-11-20T01:19:56.385Z,0.00
2018-11-20T01:20:56.359Z,0.00
2018-11-20T01:21:56.332Z,0.00
2018-11-20T01:22:56.314Z,0.00
2018-11-20T01:23:56.279Z,0.00
2018-11-20T01:24:56.255Z,0.00
2018-11-20T01:25:56.222Z,0.00
2018-11-20T01:26:56.199Z,0.00
2018-11-20T01:27:56.182Z,0.00
2018-11-20T01:28:56.147Z,0.00
2018-11-20T01:29:56.137Z,0.00
2018-11-20T01:30:56.094Z,0.00
2018-11-20T01:31:56.073Z,0.00
2018-11-20T01:32:56.035Z,0.00
2018-11-20T01:33:56.011Z,0.00
2018-11-20T01:34:55.977Z,0.00
2018-11-20T01:35:56.008Z,0.00
2018-11-20T01:36:55.938Z,0.00
2018-11-20T01:37:55.941Z,0.00
2018-11-20T01:38:55.879Z,0.00
2018-11-20T01:39:55.884Z,0.00
2018-11-20T01:40:55.843Z,0.00
2018-11-20T01:41:55.807Z,0.00
2018-11-20T01:42:55.805Z,0.00
2018-11-20T01:43:55.769Z,0.00
2018-11-20T01:44:55.740Z,0.00
2018-11-20T01:45:55.688Z,0.00
2018-11-20T01:46:55.669Z,0.00
2018-11-20T01:47:55.639Z,0.00
2018-11-20T01:48:55.610Z,0.00
2018-11-20T01:49:55.579Z,0.00
2018-11-20T01:50:55.578Z,0.00
2018-11-20T01:51:55.568Z,0.00
2018-11-20T01:52:55.507Z,0.00
2018-11-20T01:53:55.483Z,0.00
2018-11-20T01:54:55.452Z,0.00
2018-11-20T01:55:55.418Z,0.00
2018-11-20T01:56:55.409Z,0.00
2018-11-20T01:57:55.374Z,0.00
2018-11-20T01:58:55.354Z,0.00
2018-11-20T01:59:55.332Z,0.00
2018-11-20T02:00:55.291Z,0.00
2018-11-20T02:01:55.269Z,0.00
2018-11-20T02:02:55.241Z,0.00
2018-11-20T02:03:55.263Z,0.00
2018-11-20T02:04:55.189Z,0.00
2018-11-20T02:05:55.172Z,0.00
2018-11-20T02:06:55.137Z,0.00
2018-11-20T02:07:55.106Z,0.00
2018-11-20T02:08:55.074Z,0.00
2018-11-20T02:09:55.053Z,0.00
2018-11-20T02:10:55.030Z,0.00
2018-11-20T02:11:54.996Z,0.00
2018-11-20T02:12:54.971Z,0.00
2018-11-20T02:13:54.948Z,0.00
2018-11-20T02:14:54.934Z,0.00
2018-11-20T02:15:54.890Z,0.00
2018-11-20T02:16:54.863Z,0.00
2018-11-20T02:17:54.878Z,0.00
2018-11-20T02:18:54.809Z,0.00
2018-11-20T02:19:54.804Z,0.00
2018-11-20T02:20:54.768Z,0.00
2018-11-20T02:21:54.730Z,0.00
2018-11-20T02:22:54.713Z,0.00
2018-11-20T02:23:54.687Z,0.00
2018-11-20T02:24:54.676Z,0.00
2018-11-20T02:25:54.675Z,0.00
2018-11-20T02:26:54.615Z,0.00
2018-11-20T02:27:54.601Z,0.00
2018-11-20T02:28:54.549Z,0.00
2018-11-20T02:29:54.523Z,0.00
2018-11-20T02:30:54.492Z,0.00
2018-11-20T02:31:54.486Z,0.00
2018-11-20T02:32:54.465Z,0.00
2018-11-20T02:33:54.438Z,0.00
2018-11-20T02:34:54.393Z,0.00
2018-11-20T02:35:54.388Z,0.00
2018-11-20T02:36:54.332Z,0.00
2018-11-20T02:37:54.303Z,0.00
2018-11-20T02:38:54.286Z,0.00
2018-11-20T02:39:54.258Z,0.00
2018-11-20T02:40:54.226Z,0.00
2018-11-20T02:41:54.208Z,0.00
2018-11-20T02:42:54.174Z,0.00
2018-11-20T02:43:54.146Z,0.00
2018-11-20T02:44:54.121Z,0.00
2018-11-20T02:45:54.153Z,0.00
2018-11-20T02:46:54.069Z,0.00
2018-11-20T02:47:54.061Z,0.00
2018-11-20T02:48:54.026Z,0.00
2018-11-20T02:49:53.988Z,0.00
2018-11-20T02:50:54.426Z,0.00
2018-11-20T02:51:53.936Z,0.00
2018-11-20T02:52:53.907Z,0.00
2018-11-20T02:53:53.880Z,0.00
2018-11-20T02:54:53.884Z,0.00
2018-11-20T02:55:53.859Z,0.00
2018-11-20T02:56:53.807Z,0.00
2018-11-20T02:57:53.821Z,0.00
2018-11-20T02:58:53.745Z,0.00
2018-11-20T02:59:53.739Z,0.00
2018-11-20T03:00:53.696Z,0.00
2018-11-20T03:01:53.687Z,0.00
2018-11-20T03:02:53.646Z,0.00
2018-11-20T03:03:53.716Z,0.00
2018-11-20T03:04:53.583Z,0.00
2018-11-20T03:05:53.564Z,0.00
2018-11-20T03:06:53.529Z,0.00
2018-11-20T03:07:53.508Z,0.00
2018-11-20T03:08:53.523Z,0.00
2018-11-20T03:09:53.479Z,0.00
2018-11-20T03:10:53.426Z,0.00
2018-11-20T03:11:53.397Z,0.00
2018-11-20T03:12:53.375Z,0.00
2018-11-20T03:13:53.353Z,0.00
2018-11-20T03:14:53.322Z,0.00
2018-11-20T03:15:53.293Z,0.00
2018-11-20T03:16:53.287Z,0.00
2018-11-20T03:17:53.247Z,0.00
2018-11-20T03:18:53.214Z,0.00
2018-11-20T03:19:53.203Z,0.00
2018-11-20T03:20:53.157Z,0.00
2018-11-20T03:21:53.134Z,0.00
2018-11-20T03:22:53.126Z,0.00
2018-11-20T03:23:53.087Z,0.00
2018-11-20T03:24:53.054Z,0.00
2018-11-20T03:25:53.036Z,0.00
2018-11-20T03:26:53.040Z,0.00
2018-11-20T03:27:52.976Z,0.00
2018-11-20T03:28:52.959Z,0.00
2018-11-20T03:29:52.920Z,0.00
2018-11-20T03:30:52.894Z,0.00
2018-11-20T03:31:52.871Z,0.00
2018-11-20T03:32:52.842Z,0.00
2018-11-20T03:33:52.813Z,0.00
2018-11-20T03:34:52.795Z,0.00
2018-11-20T03:35:52.765Z,0.00
2018-11-20T03:36:52.734Z,0.00
2018-11-20T03:37:52.712Z,0.00
2018-11-20T03:38:52.688Z,0.00
2018-11-20T03:39:52.667Z,0.00
2018-11-20T03:40:52.631Z,0.00
2018-11-20T03:41:52.609Z,0.00
2018-11-20T03:42:52.579Z,0.00
2018-11-20T03:43:52.562Z,0.00
2018-11-20T03:44:52.533Z,0.00
2018-11-20T03:45:52.504Z,0.00
2018-11-20T03:46:52.475Z,0.00
2018-11-20T03:47:52.511Z,0.00
2018-11-20T03:48:52.421Z,0.00
2018-11-20T03:49:52.396Z,0.00
2018-11-20T03:50:52.373Z,0.00
2018-11-20T03:51:52.341Z,0.00
2018-11-20T03:52:52.311Z,0.00
2018-11-20T03:53:52.293Z,0.00
2018-11-20T03:54:52.265Z,0.00
2018-11-20T03:55:52.233Z,0.00
2018-11-20T03:56:52.215Z,0.00
2018-11-20T03:57:52.181Z,0.00
2018-11-20T03:58:52.153Z,0.00
2018-11-20T03:59:52.129Z,0.00
2018-11-20T04:00:52.101Z,0.00
2018-11-20T04:01:52.091Z,0.00
2018-11-20T04:02:52.094Z,0.00
2018-11-20T04:03:52.031Z,0.00
2018-11-20T04:04:52.004Z,0.00
2018-11-20T04:05:51.970Z,0.00
2018-11-20T04:06:51.941Z,0.00
2018-11-20T04:07:51.920Z,0.00
2018-11-20T04:08:51.895Z,0.00
2018-11-20T04:09:51.875Z,0.00
2018-11-20T04:10:51.909Z,0.00
2018-11-20T04:11:51.841Z,0.00
2018-11-20T04:12:51.808Z,0.00
2018-11-20T04:13:51.768Z,0.00
2018-11-20T04:14:51.738Z,0.00
2018-11-20T04:15:51.718Z,0.00
2018-11-20T04:16:51.687Z,0.00
2018-11-20T04:17:51.743Z,0.00
2018-11-20T04:18:51.636Z,0.00
2018-11-20T04:19:51.606Z,0.00
2018-11-20T04:20:51.580Z,0.00
2018-11-20T04:21:51.556Z,0.00
2018-11-20T04:22:51.521Z,0.00
2018-11-20T04:23:51.516Z,0.00
2018-11-20T04:24:51.474Z,0.00
2018-11-20T04:25:51.446Z,0.00
2018-11-20T04:26:51.416Z,0.00
2018-11-20T04:27:51.400Z,0.00
2018-11-20T04:28:51.362Z,0.00
2018-11-20T04:29:51.337Z,0.00
2018-11-20T04:30:51.318Z,0.00
2018-11-20T04:31:51.285Z,0.00
2018-11-20T04:32:51.259Z,0.00
2018-11-20T04:33:51.245Z,0.00
2018-11-20T04:34:51.208Z,0.00
2018-11-20T04:35:51.181Z,0.00
2018-11-20T04:36:51.163Z,0.00
2018-11-20T04:37:51.153Z,0.00
2018-11-20T04:38:51.105Z,0.00
2018-11-20T04:39:51.081Z,0.00
2018-11-20T04:40:51.053Z,0.00
2018-11-20T04:41:51.026Z,0.00
2018-11-20T04:42:51.005Z,0.00
2018-11-20T04:43:50.977Z,0.00
2018-11-20T04:44:50.971Z,0.00
2018-11-20T04:45:50.928Z,0.00
2018-11-20T04:46:50.897Z,0.00
2018-11-20T04:47:50.867Z,0.00
2018-11-20T04:48:50.850Z,0.00
2018-11-20T04:49:50.872Z,0.00
2018-11-20T04:50:50.792Z,0.00
2018-11-20T04:51:50.772Z,0.00
2018-11-20T04:52:50.747Z,0.00
2018-11-20T04:53:50.712Z,0.00
2018-11-20T04:54:50.731Z,0.00
2018-11-20T04:55:50.696Z,0.00
2018-11-20T04:56:50.638Z,0.00
2018-11-20T04:57:50.615Z,0.00
2018-11-20T04:58:50.606Z,0.00
2018-11-20T04:59:50.571Z,0.00
2018-11-20T05:00:50.539Z,0.00
2018-11-20T05:01:50.521Z,0.00
2018-11-20T05:02:50.482Z,0.00
2018-11-20T05:03:50.457Z,0.00
2018-11-20T05:04:50.428Z,0.00
2018-11-20T05:05:50.415Z,0.00
2018-11-20T05:06:50.451Z,0.00
2018-11-20T05:07:50.352Z,0.00
2018-11-20T05:08:50.323Z,0.00
2018-11-20T05:09:50.304Z,0.00
2018-11-20T05:10:50.268Z,0.00
2018-11-20T05:11:50.265Z,0.00
2018-11-20T05:12:50.220Z,0.00
2018-11-20T05:13:50.193Z,0.00
2018-11-20T05:14:50.168Z,0.00
2018-11-20T05:15:50.144Z,0.00
2018-11-20T05:16:50.117Z,0.00
2018-11-20T05:17:50.092Z,0.00
2018-11-20T05:18:50.064Z,0.00
2018-11-20T05:19:50.057Z,0.00
2018-11-20T05:20:50.022Z,0.00
2018-11-20T05:21:50.030Z,0.00
2018-11-20T05:22:49.975Z,0.00
2018-11-20T05:23:49.962Z,0.00
2018-11-20T05:24:49.924Z,0.00
2018-11-20T05:25:49.892Z,0.00
2018-11-20T05:26:49.877Z,0.00
2018-11-20T05:27:49.831Z,0.00
2018-11-20T05:28:49.826Z,0.00
2018-11-20T05:29:49.793Z,0.00
2018-11-20T05:30:49.796Z,0.00
2018-11-20T05:31:49.731Z,0.00
2018-11-20T05:32:49.709Z,0.00
2018-11-20T05:33:49.676Z,0.00
2018-11-20T05:34:49.668Z,0.00
2018-11-20T05:35:49.628Z,0.00
2018-11-20T05:36:49.605Z,0.00
2018-11-20T05:37:49.574Z,0.00
2018-11-20T05:38:49.580Z,0.00
2018-11-20T05:39:49.538Z,0.00
2018-11-20T05:40:49.500Z,0.00
2018-11-20T05:41:49.462Z,0.00
2018-11-20T05:42:49.479Z,0.00
2018-11-20T05:43:49.413Z,0.00
2018-11-20T05:44:49.393Z,0.00
2018-11-20T05:45:49.371Z,0.00
2018-11-20T05:46:49.362Z,0.00
2018-11-20T05:47:49.313Z,0.00
2018-11-20T05:48:49.287Z,0.00
2018-11-20T05:49:49.258Z,0.00
2018-11-20T05:50:49.236Z,0.00
2018-11-20T05:51:49.211Z,0.00
2018-11-20T05:52:49.184Z,0.00
2018-11-20T05:53:49.150Z,0.00
2018-11-20T05:54:49.152Z,0.00
2018-11-20T05:55:49.110Z,0.00
2018-11-20T05:56:49.075Z,0.00
2018-11-20T05:57:49.067Z,0.00
2018-11-20T05:58:49.027Z,0.00
2018-11-20T05:59:48.992Z,0.00
2018-11-20T06:00:48.974Z,0.00
2018-11-20T06:01:48.951Z,0.00
2018-11-20T06:02:48.919Z,0.00
2018-11-20T06:03:48.893Z,0.00
2018-11-20T06:04:48.874Z,0.00
2018-11-20T06:05:48.887Z,0.00
2018-11-20T06:06:48.816Z,0.00
2018-11-20T06:07:48.785Z,0.00
2018-11-20T06:08:48.807Z,0.00
2018-11-20T06:09:48.735Z,0.00
2018-11-20T06:10:48.723Z,0.00
2018-11-20T06:11:48.684Z,0.00
2018-11-20T06:12:48.765Z,0.00
2018-11-20T06:13:48.639Z,0.00
2018-11-20T06:14:48.613Z,0.00
2018-11-20T06:15:48.581Z,0.00
2018-11-20T06:16:48.592Z,0.00
2018-11-20T06:17:48.556Z,0.00
2018-11-20T06:18:48.547Z,0.00
2018-11-20T06:19:48.482Z,0.00
2018-11-20T06:20:48.455Z,0.00
2018-11-20T06:21:48.430Z,0.00
2018-11-20T06:22:48.408Z,0.00
2018-11-20T06:23:48.380Z,0.00
2018-11-20T06:24:48.353Z,0.00
2018-11-20T06:25:48.368Z,0.00
2018-11-20T06:26:48.324Z,0.00
2018-11-20T06:27:48.283Z,0.00
2018-11-20T06:28:48.458Z,0.00
2018-11-20T06:29:48.256Z,0.00
2018-11-20T06:30:48.221Z,0.00
2018-11-20T06:31:48.173Z,0.00
2018-11-20T06:32:48.160Z,0.00
2018-11-20T06:33:48.111Z,0.00
2018-11-20T06:34:48.113Z,0.00
2018-11-20T06:35:48.089Z,0.00
2018-11-20T06:36:48.036Z,0.00
2018-11-20T06:37:48.019Z,0.00
2018-11-20T06:38:47.988Z,0.00
2018-11-20T06:39:47.955Z,0.00
2018-11-20T06:40:47.960Z,0.00
2018-11-20T06:41:47.931Z,0.00
2018-11-20T06:42:47.880Z,0.00
2018-11-20T06:43:47.882Z,0.00
2018-11-20T06:44:47.832Z,0.00
2018-11-20T06:45:47.802Z,0.00
2018-11-20T06:46:47.810Z,0.00
2018-11-20T06:47:47.757Z,0.00
2018-11-20T06:48:47.739Z,0.00
2018-11-20T06:49:47.710Z,0.00
2018-11-20T06:50:47.680Z,0.00
2018-11-20T06:51:47.655Z,0.00
2018-11-20T06:52:47.696Z,0.00
2018-11-20T06:53:47.595Z,0.00
2018-11-20T06:54:47.572Z,0.00
2018-11-20T06:55:47.540Z,0.00
2018-11-20T06:56:47.522Z,0.00
2018-11-20T06:57:47.507Z,0.00
2018-11-20T06:58:47.470Z,0.00
2018-11-20T06:59:47.444Z,0.00
2018-11-20T07:00:47.427Z,0.00
2018-11-20T07:01:47.399Z,0.00
2018-11-20T07:02:47.365Z,0.00
2018-11-20T07:03:47.339Z,0.00
2018-11-20T07:04:47.309Z,0.00
2018-11-20T07:05:47.281Z,0.00
2018-11-20T07:06:47.263Z,0.00
2018-11-20T07:07:47.307Z,5.63
2018-11-20T07:08:47.355Z,0.00
2018-11-20T07:09:47.180Z,5.63
2018-11-20T07:10:47.151Z,5.63
2018-11-20T07:11:47.136Z,5.63
2018-11-20T07:12:47.108Z,5.63
2018-11-20T07:13:47.085Z,5.63
2018-11-20T07:14:47.054Z,5.63
2018-11-20T07:15:47.211Z,5.63
2018-11-20T07:16:47.017Z,5.63
2018-11-20T07:17:46.981Z,5.63
2018-11-20T07:18:46.967Z,5.63
2018-11-20T07:19:46.925Z,5.63
2018-11-20T07:20:46.921Z,5.63
2018-11-20T07:21:46.871Z,5.63
2018-11-20T07:22:46.855Z,5.63
2018-11-20T07:23:46.826Z,5.63
2018-11-20T07:24:46.854Z,5.63
2018-11-20T07:25:46.766Z,5.63
2018-11-20T07:26:46.743Z,5.63
2018-11-20T07:27:46.721Z,5.63
2018-11-20T07:28:46.694Z,11.25
2018-11-20T07:29:46.827Z,11.25
2018-11-20T07:30:46.651Z,11.25
2018-11-20T07:31:46.683Z,11.25
2018-11-20T07:32:46.588Z,11.25
2018-11-20T07:33:46.561Z,11.25
2018-11-20T07:34:46.545Z,11.25
2018-11-20T07:35:46.512Z,16.88
2018-11-20T07:36:46.557Z,11.25
2018-11-20T07:37:46.470Z,16.88
2018-11-20T07:38:46.428Z,16.88
2018-11-20T07:39:46.408Z,16.88
2018-11-20T07:40:46.381Z,16.88
2018-11-20T07:41:46.370Z,22.50
2018-11-20T07:42:46.333Z,22.50
2018-11-20T07:43:46.413Z,16.88
2018-11-20T07:44:46.277Z,16.88
2018-11-20T07:45:46.253Z,22.50
2018-11-20T07:46:46.225Z,22.50
2018-11-20T07:47:46.233Z,22.50
2018-11-20T07:48:46.176Z,22.50
2018-11-20T07:49:46.146Z,28.13
2018-11-20T07:50:46.121Z,28.13
2018-11-20T07:51:46.096Z,28.13
2018-11-20T07:52:46.074Z,28.13
2018-11-20T07:53:46.041Z,28.13
2018-11-20T07:54:46.029Z,28.13
2018-11-20T07:55:46.008Z,22.50
2018-11-20T07:56:45.963Z,22.50
2018-11-20T07:57:45.938Z,28.13
2018-11-20T07:58:45.931Z,28.13
2018-11-20T07:59:45.895Z,28.13
2018-11-20T08:00:45.860Z,28.13
2018-11-20T08:01:45.849Z,33.75
2018-11-20T08:02:45.808Z,33.75
2018-11-20T08:03:45.784Z,28.13
2018-11-20T08:04:45.758Z,28.13
2018-11-20T08:05:45.732Z,33.75
2018-11-20T08:06:45.715Z,28.13
2018-11-20T08:07:45.679Z,28.13
2018-11-20T08:08:45.653Z,28.13
2018-11-20T08:09:45.650Z,28.13
2018-11-20T08:10:45.608Z,28.13
2018-11-20T08:11:45.572Z,33.75
2018-11-20T08:12:45.564Z,33.75
2018-11-20T08:13:45.549Z,33.75
2018-11-20T08:14:45.499Z,33.75
2018-11-20T08:15:45.500Z,33.75
2018-11-20T08:16:45.466Z,33.75
2018-11-20T08:17:45.424Z,39.38
2018-11-20T08:18:45.401Z,39.38
2018-11-20T08:19:45.374Z,45.00
2018-11-20T08:20:45.370Z,39.38
2018-11-20T08:21:45.318Z,33.75
2018-11-20T08:22:45.293Z,33.75
2018-11-20T08:23:46.940Z,39.38
2018-11-20T08:24:45.246Z,45.00
2018-11-20T08:25:45.287Z,45.00
2018-11-20T08:26:45.200Z,45.00
2018-11-20T08:27:45.169Z,45.00
2018-11-20T08:28:45.175Z,50.63
2018-11-20T08:29:45.125Z,50.63
2018-11-20T08:30:45.130Z,50.63
2018-11-20T08:31:45.068Z,56.25
2018-11-20T08:32:45.041Z,56.25
2018-11-20T08:33:45.066Z,61.88
2018-11-20T08:34:44.991Z,61.88
2018-11-20T08:35:44.989Z,61.88
2018-11-20T08:36:44.935Z,56.25
2018-11-20T08:37:44.914Z,56.25
2018-11-20T08:38:44.878Z,56.25
2018-11-20T08:39:44.857Z,50.63
2018-11-20T08:40:44.845Z,50.63
2018-11-20T08:41:44.821Z,50.63
2018-11-20T08:42:44.785Z,56.25
2018-11-20T08:43:44.760Z,56.25
2018-11-20T08:44:44.736Z,50.63
2018-11-20T08:45:44.711Z,56.25
2018-11-20T08:46:44.682Z,56.25
2018-11-20T08:47:44.681Z,56.25
2018-11-20T08:48:44.654Z,56.25
2018-11-20T08:49:44.618Z,56.25
2018-11-20T08:50:44.579Z,56.25
2018-11-20T08:51:44.561Z,56.25
2018-11-20T08:52:44.540Z,56.25
2018-11-20T08:53:44.574Z,56.25
2018-11-20T08:54:44.476Z,56.25
2018-11-20T08:55:44.454Z,56.25
2018-11-20T08:56:44.422Z,56.25
2018-11-20T08:57:44.405Z,56.25
2018-11-20T08:58:44.373Z,50.63
2018-11-20T08:59:44.353Z,50.63
2018-11-20T09:00:44.647Z,50.63
2018-11-20T09:01:44.305Z,50.63
2018-11-20T09:02:44.366Z,50.63
2018-11-20T09:03:44.248Z,50.63
2018-11-20T09:04:44.230Z,56.25
2018-11-20T09:05:44.201Z,50.63
2018-11-20T09:06:44.173Z,45.00
2018-11-20T09:07:44.169Z,50.63
2018-11-20T09:08:44.120Z,50.63
2018-11-20T09:09:44.111Z,50.63
2018-11-20T09:10:44.072Z,50.63
2018-11-20T09:11:44.068Z,56.25
2018-11-20T09:12:44.027Z,61.88
2018-11-20T09:13:43.992Z,56.25
2018-11-20T09:14:43.974Z,61.88
2018-11-20T09:15:43.946Z,56.25
2018-11-20T09:16:43.919Z,61.88
2018-11-20T09:17:43.908Z,67.50
2018-11-20T09:18:43.871Z,78.75
2018-11-20T09:19:43.845Z,90.00
2018-11-20T09:20:43.820Z,84.38
2018-11-20T09:21:43.793Z,84.38
2018-11-20T09:22:43.765Z,95.63
2018-11-20T09:23:43.740Z,101.25
2018-11-20T09:24:43.718Z,95.63
2018-11-20T09:25:43.742Z,101.25
2018-11-20T09:26:43.661Z,101.25
2018-11-20T09:27:43.646Z,101.25
2018-11-20T09:28:43.616Z,101.25
2018-11-20T09:29:43.586Z,106.88
2018-11-20T09:30:43.573Z,101.25
2018-11-20T09:31:43.542Z,101.25
2018-11-20T09:32:43.513Z,106.88
2018-11-20T09:33:43.526Z,123.75
2018-11-20T09:34:43.485Z,118.13
2018-11-20T09:35:43.542Z,112.50
2018-11-20T09:36:43.412Z,112.50
2018-11-20T09:37:43.388Z,112.50
2018-11-20T09:38:43.362Z,112.50
2018-11-20T09:39:43.334Z,112.50
2018-11-20T09:40:43.312Z,118.13
2018-11-20T09:41:43.394Z,118.13
2018-11-20T09:42:43.259Z,118.13
2018-11-20T09:43:43.267Z,123.75
2018-11-20T09:44:43.215Z,123.75
2018-11-20T09:45:43.187Z,118.13
2018-11-20T09:46:43.253Z,123.75
2018-11-20T09:47:43.140Z,123.75
2018-11-20T09:48:43.111Z,118.13
2018-11-20T09:49:43.091Z,112.50
2018-11-20T09:50:43.058Z,112.50
2018-11-20T09:51:43.036Z,106.88
2018-11-20T09:52:43.117Z,101.25
2018-11-20T09:53:42.990Z,106.88
2018-11-20T09:54:42.974Z,106.88
2018-11-20T09:55:42.936Z,112.50
2018-11-20T09:56:42.908Z,112.50
2018-11-20T09:57:42.891Z,112.50
2018-11-20T09:58:42.857Z,112.50
2018-11-20T09:59:42.868Z,106.88
2018-11-20T10:00:42.815Z,101.25
2018-11-20T10:01:42.839Z,101.25
2018-11-20T10:02:42.762Z,95.63
2018-11-20T10:03:42.771Z,101.25
2018-11-20T10:04:42.711Z,101.25
2018-11-20T10:05:42.690Z,101.25
2018-11-20T10:06:42.676Z,101.25
2018-11-20T10:07:42.639Z,101.25
2018-11-20T10:08:42.675Z,106.88
2018-11-20T10:09:42.594Z,112.50
2018-11-20T10:10:42.598Z,112.50
2018-11-20T10:11:42.546Z,106.88
2018-11-20T10:12:42.512Z,101.25
2018-11-20T10:13:42.566Z,101.25
2018-11-20T10:14:42.545Z,95.63
2018-11-20T10:15:42.471Z,95.63
2018-11-20T10:16:42.512Z,101.25
2018-11-20T10:17:42.404Z,95.63
2018-11-20T10:18:42.363Z,90.00
2018-11-20T10:19:42.339Z,95.63
2018-11-20T10:20:42.345Z,95.63
2018-11-20T10:21:42.438Z,101.25
2018-11-20T10:22:42.273Z,101.25
2018-11-20T10:23:42.311Z,101.25
2018-11-20T10:24:42.283Z,95.63
2018-11-20T10:25:42.498Z,95.63
2018-11-20T10:26:42.174Z,95.63
2018-11-20T10:27:42.142Z,101.25
2018-11-20T10:28:42.160Z,112.50
2018-11-20T10:29:42.089Z,129.38
2018-11-20T10:30:42.068Z,118.13
2018-11-20T10:31:42.065Z,118.13
2018-11-20T10:32:50.763Z,123.75
2018-11-20T10:33:42.083Z,118.13
2018-11-20T10:34:42.172Z,118.13
2018-11-20T10:35:41.954Z,112.50
2018-11-20T10:36:41.950Z,106.88
2018-11-20T10:37:41.940Z,106.88
2018-11-20T10:38:41.883Z,106.88
2018-11-20T10:39:41.845Z,106.88
2018-11-20T10:40:41.894Z,106.88
2018-11-20T10:41:41.932Z,101.25
2018-11-20T10:42:41.786Z,101.25
2018-11-20T10:43:41.844Z,101.25
2018-11-20T10:44:41.746Z,101.25
2018-11-20T10:45:41.716Z,101.25
2018-11-20T10:46:41.809Z,112.50
2018-11-20T10:47:41.650Z,123.75
2018-11-20T10:48:41.650Z,112.50
2018-11-20T10:49:41.619Z,106.88
2018-11-20T10:50:41.575Z,106.88
2018-11-20T10:51:41.589Z,112.50
2018-11-20T10:52:41.667Z,123.75
2018-11-20T10:53:41.501Z,112.50
2018-11-20T10:54:41.496Z,106.88
2018-11-20T10:55:41.458Z,112.50
2018-11-20T10:56:41.527Z,106.88
2018-11-20T10:57:41.455Z,112.50
2018-11-20T10:58:41.394Z,118.13
2018-11-20T10:59:41.439Z,118.13
2018-11-20T11:00:41.342Z,123.75
2018-11-20T11:01:41.386Z,129.38
2018-11-20T11:02:42.212Z,123.75
2018-11-20T11:03:41.254Z,129.38
2018-11-20T11:04:41.258Z,123.75
2018-11-20T11:05:41.207Z,123.75
2018-11-20T11:06:41.542Z,129.38
2018-11-20T11:07:41.311Z,129.38
2018-11-20T11:08:41.162Z,118.13
2018-11-20T11:09:41.195Z,106.88
2018-11-20T11:10:41.088Z,101.25
2018-11-20T11:11:41.125Z,101.25
2018-11-20T11:12:41.161Z,101.25
2018-11-20T11:13:41.047Z,112.50
2018-11-20T11:14:41.086Z,118.13
2018-11-20T11:15:40.966Z,106.88
2018-11-20T11:16:40.957Z,101.25
2018-11-20T11:17:40.938Z,101.25
2018-11-20T11:18:40.902Z,106.88
2018-11-20T11:19:40.878Z,112.50
2018-11-20T11:20:40.963Z,106.88
2018-11-20T11:21:40.817Z,112.50
2018-11-20T11:22:40.861Z,106.88
2018-11-20T11:23:40.803Z,106.88
2018-11-20T11:24:40.756Z,101.25
2018-11-20T11:25:40.755Z,101.25
2018-11-20T11:26:40.719Z,101.25
2018-11-20T11:27:40.702Z,101.25
2018-11-20T11:28:40.698Z,106.88
2018-11-20T11:29:40.632Z,112.50
2018-11-20T11:30:40.624Z,123.75
2018-11-20T11:31:40.595Z,129.38
2018-11-20T11:32:40.549Z,123.75
2018-11-20T11:33:40.538Z,129.38
2018-11-20T11:34:40.505Z,129.38
2018-11-20T11:35:40.490Z,129.38
2018-11-20T11:36:40.519Z,129.38
2018-11-20T11:37:40.445Z,135.00
2018-11-20T11:38:40.413Z,129.38
2018-11-20T11:39:40.390Z,129.38
2018-11-20T11:40:40.365Z,135.00
2018-11-20T11:41:40.339Z,140.63
2018-11-20T11:42:40.348Z,135.00
2018-11-20T11:43:40.346Z,135.00
2018-11-20T11:44:40.257Z,140.63
2018-11-20T11:45:40.250Z,140.63
2018-11-20T11:46:40.213Z,146.25
2018-11-20T11:47:40.186Z,157.50
2018-11-20T11:48:40.197Z,168.75
2018-11-20T11:49:40.197Z,180.00
2018-11-20T11:50:40.137Z,168.75
2018-11-20T11:51:40.089Z,157.50
2018-11-20T11:52:40.084Z,157.50
2018-11-20T11:53:40.046Z,157.50
2018-11-20T11:54:40.032Z,151.88
2018-11-20T11:55:40.012Z,151.88
2018-11-20T11:56:39.965Z,151.88
2018-11-20T11:57:39.969Z,146.25
2018-11-20T11:58:39.943Z,146.25
2018-11-20T11:59:39.950Z,146.25
2018-11-20T12:00:39.882Z,151.88
2018-11-20T12:03:39.827Z,146.25
2018-11-20T12:04:39.809Z,140.63
2018-11-20T12:05:39.802Z,151.88
2018-11-20T12:06:39.731Z,157.50
2018-11-20T12:07:39.773Z,157.50
2018-11-20T12:08:39.721Z,146.25
2018-11-20T12:09:39.695Z,146.25
2018-11-20T12:10:39.664Z,140.63
2018-11-20T12:11:39.630Z,140.63
2018-11-20T12:12:39.611Z,140.63
2018-11-20T12:13:39.572Z,140.63
2018-11-20T12:14:39.605Z,135.00
2018-11-20T12:15:39.513Z,140.63
2018-11-20T12:16:39.533Z,129.38
2018-11-20T12:17:39.483Z,140.63
2018-11-20T12:18:39.445Z,146.25
2018-11-20T12:19:39.437Z,140.63
2018-11-20T12:20:43.270Z,140.63
2018-11-20T12:21:39.408Z,163.13
2018-11-20T12:22:39.364Z,168.75
2018-11-20T12:23:39.336Z,168.75
2018-11-20T12:24:39.301Z,163.13
2018-11-20T12:25:39.276Z,174.38
2018-11-20T12:26:39.329Z,168.75
2018-11-20T12:27:40.441Z,168.75
2018-11-20T12:28:39.234Z,168.75
2018-11-20T12:29:39.189Z,151.88
2018-11-20T12:30:39.153Z,146.25
2018-11-20T12:31:39.147Z,157.50
2018-11-20T12:32:39.120Z,185.63
2018-11-20T12:33:39.120Z,185.63
2018-11-20T12:34:39.066Z,180.00
2018-11-20T12:35:39.064Z,157.50
2018-11-20T12:36:39.023Z,140.63
2018-11-20T12:37:40.880Z,135.00
2018-11-20T12:38:39.000Z,135.00
2018-11-20T12:39:40.807Z,140.63
2018-11-20T12:40:38.939Z,135.00
2018-11-20T12:41:38.901Z,118.13
2018-11-20T12:42:41.003Z,106.88
2018-11-20T12:43:38.879Z,101.25
2018-11-20T12:44:38.830Z,106.88
2018-11-20T12:45:38.820Z,118.13
2018-11-20T12:46:38.768Z,123.75
2018-11-20T12:47:40.533Z,118.13
2018-11-20T12:48:40.359Z,101.25
2018-11-20T12:49:38.725Z,101.25
2018-11-20T12:50:38.703Z,90.00
2018-11-20T12:51:38.650Z,90.00
2018-11-20T12:52:38.668Z,101.25
2018-11-20T12:53:40.687Z,112.50
2018-11-20T12:54:38.595Z,101.25
2018-11-20T12:55:38.638Z,106.88
2018-11-20T12:56:38.553Z,118.13
2018-11-20T12:57:38.532Z,129.38
2018-11-20T12:58:38.486Z,129.38
2018-11-20T12:59:38.454Z,106.88
2018-11-20T13:00:39.463Z,90.00
2018-11-20T13:01:38.416Z,84.38
2018-11-20T13:02:40.086Z,101.25