createdAt,value
2023-04-28T00:00:10.185Z,8.78
2023-04-28T00:02:36.979Z,8.78
2023-04-28T00:05:03.849Z,8.72
2023-04-28T00:07:32.803Z,8.65
2023-04-28T00:10:02.343Z,8.65
2023-04-28T00:12:29.346Z,8.57
2023-04-28T00:14:56.414Z,8.53
2023-04-28T00:17:23.185Z,8.47
2023-04-28T00:19:50.662Z,8.47
2023-04-28T00:22:17.297Z,8.47
2023-04-28T00:24:46.479Z,8.47
2023-04-28T00:27:13.134Z,8.41
2023-04-28T00:29:39.726Z,8.40
2023-04-28T00:32:08.765Z,8.22
2023-04-28T00:34:37.503Z,8.02
2023-04-28T00:37:04.707Z,8.03
2023-04-28T00:39:31.444Z,8.13
2023-04-28T00:41:58.047Z,8.14
2023-04-28T00:44:24.696Z,8.11
2023-04-28T00:46:54.197Z,8.11
2023-04-28T00:49:22.911Z,8.13
2023-04-28T00:51:49.655Z,8.13
2023-04-28T00:54:18.966Z,8.15
2023-04-28T00:56:50.716Z,8.14
2023-04-28T00:59:17.921Z,8.02
2023-04-28T01:01:44.667Z,8.02
2023-04-28T01:04:11.556Z,7.93
2023-04-28T01:06:41.127Z,7.89
2023-04-28T01:09:10.372Z,7.83
2023-04-28T01:11:37.579Z,7.97
2023-04-28T01:14:09.449Z,7.99
2023-04-28T01:16:40.049Z,7.95
2023-04-28T01:19:12.962Z,7.96
2023-04-28T01:21:39.739Z,7.95
2023-04-28T01:24:21.677Z,7.94
2023-04-28T01:26:48.272Z,7.92
2023-04-28T01:29:15.185Z,7.92
2023-04-28T01:31:42.270Z,7.83
2023-04-28T01:34:08.865Z,7.77
2023-04-28T01:36:38.091Z,7.78
2023-04-28T01:39:05.121Z,7.74
2023-04-28T01:41:36.996Z,7.77
2023-04-28T01:44:05.382Z,7.66
2023-04-28T01:46:32.099Z,7.67
2023-04-28T01:49:01.289Z,7.66
2023-04-28T01:51:29.961Z,7.67
2023-04-28T01:54:02.146Z,7.65
2023-04-28T01:56:33.438Z,7.62
2023-04-28T01:59:01.014Z,7.60
2023-04-28T02:01:27.620Z,7.59
2023-04-28T02:03:56.078Z,7.57
2023-04-28T02:06:28.745Z,7.50
2023-04-28T02:08:57.017Z,7.50
2023-04-28T02:11:24.054Z,7.53
2023-04-28T02:13:56.157Z,7.46
2023-04-28T02:16:25.658Z,7.46
2023-04-28T02:18:52.330Z,7.43
2023-04-28T02:21:19.071Z,7.39
2023-04-28T02:23:46.209Z,7.43
2023-04-28T02:26:15.412Z,7.41
2023-04-28T02:28:42.501Z,7.37
2023-04-28T02:31:09.842Z,7.35
2023-04-28T02:33:42.342Z,7.30
2023-04-28T02:36:09.290Z,7.19
2023-04-28T02:38:36.132Z,7.14
2023-04-28T02:41:06.595Z,7.14
2023-04-28T02:43:35.989Z,7.19
2023-04-28T02:46:05.746Z,7.24
2023-04-28T02:48:34.307Z,7.23
2023-04-28T02:51:03.361Z,7.17
2023-04-28T02:53:30.991Z,7.10
2023-04-28T02:55:58.026Z,7.04
2023-04-28T02:58:25.825Z,7.03
2023-04-28T03:00:54.932Z,6.97
2023-04-28T03:03:21.731Z,6.94
2023-04-28T03:05:48.472Z,7.00
2023-04-28T03:08:16.431Z,7.00
2023-04-28T03:10:43.065Z,7.04
2023-04-28T03:13:09.725Z,6.97
2023-04-28T03:15:36.826Z,6.92
2023-04-28T03:18:03.598Z,6.79
2023-04-28T03:20:30.286Z,6.65
2023-04-28T03:22:57.354Z,6.64
2023-04-28T03:25:26.387Z,6.67
2023-04-28T03:27:56.054Z,6.65
2023-04-28T03:30:25.698Z,6.67
2023-04-28T03:32:52.433Z,6.69
2023-04-28T03:35:19.335Z,6.65
2023-04-28T03:37:45.995Z,6.61
2023-04-28T03:40:15.671Z,6.59
2023-04-28T03:43:09.246Z,6.67
2023-04-28T03:45:41.163Z,6.67
2023-04-28T03:48:09.428Z,6.73
2023-04-28T03:50:36.862Z,6.77
2023-04-28T03:53:06.272Z,6.77
2023-04-28T03:55:37.675Z,6.87
2023-04-28T03:58:04.592Z,6.93
2023-04-28T04:00:36.362Z,6.96
2023-04-28T04:03:12.503Z,7.10
2023-04-28T04:05:43.173Z,7.11
2023-04-28T04:08:11.393Z,7.17
2023-04-28T04:10:41.314Z,7.20
2023-04-28T04:13:11.023Z,7.30
2023-04-28T04:15:37.711Z,7.26
2023-04-28T04:18:04.884Z,7.19
2023-04-28T04:20:52.157Z,7.23
2023-04-28T04:23:25.573Z,7.19
2023-04-28T04:25:53.207Z,7.20
2023-04-28T04:28:20.248Z,7.18
2023-04-28T04:30:48.578Z,7.19
2023-04-28T04:33:29.187Z,7.20
2023-04-28T04:35:57.226Z,7.30
2023-04-28T04:38:26.134Z,7.40
2023-04-28T04:40:56.644Z,7.39
2023-04-28T04:43:23.670Z,7.42
2023-04-28T04:45:50.840Z,7.43
2023-04-28T04:48:20.195Z,7.53
2023-04-28T04:50:47.253Z,7.83
2023-04-28T04:53:16.696Z,8.08
2023-04-28T04:55:46.983Z,8.24
2023-04-28T04:58:15.221Z,8.43
2023-04-28T05:00:44.833Z,8.59
2023-04-28T05:03:12.637Z,8.60
2023-04-28T05:05:41.063Z,8.74
2023-04-28T05:08:13.086Z,8.94
2023-04-28T05:10:40.777Z,9.10
2023-04-28T05:13:07.496Z,9.21
2023-04-28T05:15:34.389Z,9.27
2023-04-28T05:18:30.488Z,9.45
2023-04-28T05:21:02.496Z,9.53
2023-04-28T05:23:29.107Z,9.64
2023-04-28T05:25:55.731Z,9.59
2023-04-28T05:28:22.744Z,9.57
2023-04-28T05:30:52.977Z,9.61
2023-04-28T05:33:22.538Z,9.64
2023-04-28T05:35:51.957Z,9.63
2023-04-28T05:38:18.674Z,9.72
2023-04-28T05:40:47.090Z,9.59
2023-04-28T05:43:14.266Z,9.70
2023-04-28T05:45:44.276Z,9.86
2023-04-28T05:48:11.461Z,9.96
2023-04-28T05:50:40.071Z,9.94
2023-04-28T05:53:07.572Z,10.12
2023-04-28T05:55:36.400Z,10.37
2023-04-28T05:58:03.882Z,10.63
2023-04-28T06:00:30.588Z,10.81
2023-04-28T06:03:02.798Z,11.00
2023-04-28T06:05:33.355Z,11.16
2023-04-28T06:08:03.633Z,11.39
2023-04-28T06:10:31.660Z,11.66
2023-04-28T06:12:58.198Z,11.91
2023-04-28T06:15:24.820Z,12.10
2023-04-28T06:17:51.691Z,11.86
2023-04-28T06:20:18.469Z,11.74
2023-04-28T06:22:45.144Z,11.96
2023-04-28T06:25:14.541Z,12.27
2023-04-28T06:27:49.088Z,12.47
2023-04-28T06:30:19.334Z,12.50
2023-04-28T06:32:48.523Z,12.64
2023-04-28T06:35:16.218Z,12.90
2023-04-28T06:37:45.508Z,13.11
2023-04-28T06:40:14.657Z,13.31
2023-04-28T06:42:47.891Z,13.47
2023-04-28T06:45:20.145Z,13.60
2023-04-28T06:47:47.147Z,13.65
2023-04-28T06:50:18.562Z,13.69
2023-04-28T06:52:45.523Z,13.74
2023-04-28T06:55:15.171Z,13.80
2023-04-28T06:57:42.764Z,13.81
2023-04-28T07:00:12.773Z,13.86
2023-04-28T07:02:39.498Z,13.99
2023-04-28T07:05:08.928Z,13.91
2023-04-28T07:07:36.534Z,14.08
2023-04-28T07:10:03.292Z,14.03
2023-04-28T07:12:29.905Z,14.05
2023-04-28T07:14:56.499Z,14.05
2023-04-28T07:17:28.596Z,14.08
2023-04-28T07:19:55.242Z,14.00
2023-04-28T07:22:24.753Z,14.06
2023-04-28T07:24:51.383Z,14.01
2023-04-28T07:27:18.308Z,14.00
2023-04-28T07:29:44.996Z,13.82
2023-04-28T07:32:11.656Z,13.84
2023-04-28T07:34:40.780Z,14.04
2023-04-28T07:37:07.574Z,13.95
2023-04-28T07:39:35.268Z,13.86
2023-04-28T07:42:03.363Z,14.06
2023-04-28T07:44:30.496Z,14.55
2023-04-28T07:46:59.864Z,14.77
2023-04-28T07:49:27.234Z,14.36
2023-04-28T07:51:55.251Z,14.37
2023-04-28T07:54:21.994Z,14.55
2023-04-28T07:56:51.486Z,14.58
2023-04-28T07:59:18.165Z,14.41
2023-04-28T08:01:44.803Z,14.68
2023-04-28T08:04:12.370Z,14.96
2023-04-28T08:06:40.242Z,15.02
2023-04-28T08:09:07.258Z,14.71
2023-04-28T08:11:34.747Z,14.59
2023-04-28T08:14:03.310Z,14.66
2023-04-28T08:16:31.005Z,14.65
2023-04-28T08:18:58.100Z,15.07
2023-04-28T08:21:24.896Z,15.43
2023-04-28T08:23:51.797Z,15.36
2023-04-28T08:26:20.877Z,15.49
2023-04-28T08:28:47.532Z,15.62
2023-04-28T08:31:16.705Z,15.43
2023-04-28T08:33:48.612Z,15.63
2023-04-28T08:36:15.665Z,15.81
2023-04-28T08:38:44.968Z,15.67
2023-04-28T08:41:15.393Z,15.42
2023-04-28T08:43:43.287Z,15.60
2023-04-28T08:46:10.212Z,15.93
2023-04-28T08:48:41.457Z,16.18
2023-04-28T08:51:08.512Z,16.01
2023-04-28T08:54:06.014Z,16.07
2023-04-28T08:56:27.997Z,15.87
2023-04-28T08:58:57.133Z,15.96
2023-04-28T09:01:23.877Z,16.20
2023-04-28T09:03:54.180Z,16.18
2023-04-28T09:06:22.207Z,16.15
2023-04-28T09:08:49.435Z,16.52
2023-04-28T09:11:16.601Z,16.85
2023-04-28T09:13:43.252Z,16.91
2023-04-28T09:16:12.244Z,16.79
2023-04-28T09:18:41.338Z,16.60
2023-04-28T09:21:10.621Z,16.48
2023-04-28T09:23:48.219Z,16.85
2023-04-28T09:26:17.008Z,16.83
2023-04-28T09:28:46.180Z,16.42
2023-04-28T09:31:25.055Z,16.47
2023-04-28T09:34:00.867Z,16.85
2023-04-28T09:36:30.911Z,17.59
2023-04-28T09:38:58.048Z,17.47
2023-04-28T09:41:37.941Z,17.21
2023-04-28T09:44:19.582Z,17.23
2023-04-28T09:46:48.825Z,17.24
2023-04-28T09:49:17.829Z,17.05
2023-04-28T09:51:44.895Z,16.61
2023-04-28T09:54:11.769Z,16.44
2023-04-28T09:56:40.216Z,16.57
2023-04-28T09:59:07.384Z,16.55
2023-04-28T10:01:38.656Z,16.89
2023-04-28T10:04:06.636Z,16.85
2023-04-28T10:06:37.051Z,17.15
2023-04-28T10:09:06.092Z,17.54
2023-04-28T10:11:34.853Z,17.27
2023-04-28T10:14:01.766Z,17.15
2023-04-28T10:16:31.546Z,17.22
2023-04-28T10:18:58.558Z,17.04
2023-04-28T10:21:25.128Z,16.88
2023-04-28T10:24:00.070Z,17.34
2023-04-28T10:26:32.848Z,17.05
2023-04-28T10:28:59.830Z,17.09
2023-04-28T10:31:26.425Z,17.41
2023-04-28T10:33:53.149Z,17.62
2023-04-28T10:36:40.927Z,17.76
2023-04-28T10:39:12.843Z,17.87
2023-04-28T10:41:39.563Z,18.42
2023-04-28T10:44:24.997Z,18.76
2023-04-28T10:47:04.605Z,18.55
2023-04-28T10:49:51.139Z,18.43
2023-04-28T10:52:33.039Z,18.40
2023-04-28T10:55:22.079Z,19.03
2023-04-28T10:58:06.905Z,19.36
2023-04-28T11:00:33.941Z,19.54
2023-04-28T11:03:00.868Z,19.84
2023-04-28T11:05:28.446Z,20.85
2023-04-28T11:08:13.859Z,21.19
2023-04-28T11:11:02.509Z,19.91
2023-04-28T11:13:33.992Z,19.60
2023-04-28T11:16:03.356Z,19.73
2023-04-28T11:18:30.013Z,19.66
2023-04-28T11:20:57.956Z,19.86
2023-04-28T11:23:25.253Z,19.38
2023-04-28T11:25:58.127Z,18.84
2023-04-28T11:28:27.278Z,18.89
2023-04-28T11:31:01.902Z,18.81
2023-04-28T11:33:31.002Z,18.35
2023-04-28T11:35:57.681Z,17.91
2023-04-28T11:38:26.606Z,17.59
2023-04-28T11:40:59.435Z,17.63
2023-04-28T11:43:43.702Z,17.93
2023-04-28T11:46:17.996Z,18.33
2023-04-28T11:48:44.776Z,18.55
2023-04-28T11:51:27.927Z,18.23
2023-04-28T11:53:55.076Z,18.19
2023-04-28T11:56:21.646Z,17.95
2023-04-28T11:59:00.707Z,17.83
2023-04-28T12:01:28.325Z,17.81
2023-04-28T12:03:57.533Z,18.03
2023-04-28T12:06:24.589Z,18.20
2023-04-28T12:08:54.330Z,18.20
2023-04-28T12:11:22.563Z,18.06
2023-04-28T12:14:08.063Z,17.51
2023-04-28T12:16:39.398Z,17.21
2023-04-28T12:19:10.052Z,17.49
2023-04-28T12:21:40.111Z,17.79
2023-04-28T12:24:36.469Z,17.78
2023-04-28T12:27:16.284Z,17.69
2023-04-28T12:29:46.810Z,17.94
2023-04-28T12:32:13.922Z,17.89
2023-04-28T12:34:41.887Z,17.93
2023-04-28T12:37:08.509Z,18.22
2023-04-28T12:39:41.699Z,18.49
2023-04-28T12:42:13.926Z,18.45
2023-04-28T12:44:40.926Z,18.38
2023-04-28T12:47:11.305Z,18.44
2023-04-28T12:49:38.267Z,18.84
2023-04-28T12:52:05.817Z,18.75
2023-04-28T12:54:35.320Z,19.95
2023-04-28T12:57:03.666Z,20.24
2023-04-28T12:59:30.733Z,20.15
2023-04-28T13:01:57.817Z,19.95
2023-04-28T13:04:27.299Z,20.45
2023-04-28T13:06:54.832Z,21.12
2023-04-28T13:09:23.802Z,20.45
2023-04-28T13:11:50.721Z,19.97
2023-04-28T13:14:17.635Z,19.72
2023-04-28T13:16:44.387Z,19.39
2023-04-28T13:19:13.950Z,18.84
2023-04-28T13:21:42.133Z,18.78
2023-04-28T13:24:09.581Z,18.54
2023-04-28T13:26:42.201Z,18.45
2023-04-28T13:29:12.505Z,18.39
2023-04-28T13:31:39.406Z,18.31
2023-04-28T13:34:06.525Z,18.15
2023-04-28T13:36:36.388Z,18.08
2023-04-28T13:39:06.783Z,18.30
2023-04-28T13:41:33.390Z,18.64
2023-04-28T13:44:00.270Z,18.66
2023-04-28T13:46:29.634Z,18.44
2023-04-28T13:48:56.747Z,18.54
2023-04-28T13:51:24.120Z,18.60
2023-04-28T13:53:51.248Z,18.80
2023-04-28T13:56:20.489Z,19.09
2023-04-28T13:58:47.543Z,19.12
2023-04-28T14:01:14.849Z,19.59
2023-04-28T14:03:42.187Z,20.01
2023-04-28T14:06:09.234Z,20.30
2023-04-28T14:08:36.823Z,21.18
2023-04-28T14:11:06.238Z,21.01
2023-04-28T14:13:33.867Z,20.68
2023-04-28T14:16:01.153Z,20.41
2023-04-28T14:18:33.893Z,20.15
2023-04-28T14:21:02.138Z,19.85
2023-04-28T14:23:29.509Z,19.08
2023-04-28T14:25:58.173Z,18.88
2023-04-28T14:28:27.379Z,18.84
2023-04-28T14:30:56.957Z,18.69
2023-04-28T14:33:26.037Z,18.44
2023-04-28T14:35:55.132Z,18.42
2023-04-28T14:38:24.252Z,18.61
2023-04-28T14:40:53.396Z,18.73
2023-04-28T14:43:22.956Z,18.91
2023-04-28T14:45:52.552Z,19.11
2023-04-28T14:48:24.760Z,19.39
2023-04-28T14:50:55.904Z,19.11
2023-04-28T14:53:25.245Z,19.10
2023-04-28T14:55:52.077Z,19.04
2023-04-28T14:58:21.195Z,19.02
2023-04-28T15:00:50.258Z,19.07
2023-04-28T15:03:17.045Z,19.21
2023-04-28T15:05:48.965Z,19.19
2023-04-28T15:08:19.281Z,18.86
2023-04-28T15:10:50.690Z,18.73
2023-04-28T15:13:17.276Z,18.63
2023-04-28T15:15:46.427Z,18.73
2023-04-28T15:18:16.350Z,18.52
2023-04-28T15:20:43.395Z,18.08
2023-04-28T15:23:10.926Z,18.08
2023-04-28T15:25:39.645Z,18.06
2023-04-28T15:28:10.056Z,17.96
2023-04-28T15:30:44.587Z,18.21
2023-04-28T15:33:17.788Z,18.13
2023-04-28T15:35:47.238Z,18.11
2023-04-28T15:38:18.702Z,18.09
2023-04-28T15:40:49.285Z,17.86
2023-04-28T15:43:16.120Z,17.91
2023-04-28T15:45:47.024Z,17.83
2023-04-28T15:48:16.498Z,17.86
2023-04-28T15:50:47.910Z,17.89
2023-04-28T15:53:15.524Z,17.80
2023-04-28T15:55:46.962Z,17.74
2023-04-28T15:58:16.923Z,17.75
2023-04-28T16:00:45.893Z,17.65
2023-04-28T16:03:12.748Z,17.60
2023-04-28T16:05:39.666Z,17.56
2023-04-28T16:08:11.156Z,17.58
2023-04-28T16:10:41.370Z,17.58
2023-04-28T16:13:11.806Z,17.63
2023-04-28T16:15:38.967Z,17.63
2023-04-28T16:18:05.686Z,17.55
2023-04-28T16:20:33.735Z,17.38
2023-04-28T16:23:03.654Z,17.32
2023-04-28T16:25:35.372Z,17.37
2023-04-28T16:28:02.042Z,17.41
2023-04-28T16:30:28.689Z,17.41
2023-04-28T16:32:58.470Z,17.37
2023-04-28T16:35:25.549Z,17.37
2023-04-28T16:37:52.148Z,17.37
2023-04-28T16:40:18.895Z,17.23
2023-04-28T16:42:46.215Z,17.16
2023-04-28T16:45:13.089Z,17.24
2023-04-28T16:47:43.478Z,17.27
2023-04-28T16:50:10.851Z,17.29
2023-04-28T16:52:37.561Z,17.32
2023-04-28T16:55:06.996Z,17.17
2023-04-28T16:57:36.071Z,17.16
2023-04-28T17:00:05.078Z,17.15
2023-04-28T17:02:33.380Z,17.12
2023-04-28T17:05:00.379Z,17.21
2023-04-28T17:07:29.560Z,17.26
2023-04-28T17:09:58.696Z,17.32
2023-04-28T17:12:29.756Z,17.27
2023-04-28T17:14:56.366Z,17.23
2023-04-28T17:17:25.925Z,17.22
2023-04-28T17:19:58.820Z,17.21
2023-04-28T17:22:27.481Z,17.15
2023-04-28T17:24:57.475Z,17.04
2023-04-28T17:27:24.540Z,17.05
2023-04-28T17:29:52.071Z,16.97
2023-04-28T17:32:22.315Z,17.04
2023-04-28T17:34:51.459Z,17.06
2023-04-28T17:37:18.028Z,17.06
2023-04-28T17:39:44.603Z,17.04
2023-04-28T17:42:11.412Z,17.06
2023-04-28T17:44:40.849Z,17.07
2023-04-28T17:47:07.864Z,17.08
2023-04-28T17:49:34.456Z,17.10
2023-04-28T17:52:04.328Z,17.16
2023-04-28T17:54:32.295Z,17.18
2023-04-28T17:56:58.872Z,17.16
2023-04-28T17:59:25.625Z,17.14
2023-04-28T18:01:56.359Z,17.08
2023-04-28T18:04:25.972Z,17.05
2023-04-28T18:06:52.960Z,17.04
2023-04-28T18:09:21.978Z,16.97
2023-04-28T18:11:48.584Z,16.97
2023-04-28T18:14:18.479Z,17.05
2023-04-28T18:16:45.254Z,16.92
2023-04-28T18:19:12.077Z,16.93
2023-04-28T18:21:38.861Z,16.87
2023-04-28T18:24:05.456Z,16.94
2023-04-28T18:26:32.109Z,16.98
2023-04-28T18:28:58.660Z,16.98
2023-04-28T18:31:27.782Z,16.99
2023-04-28T18:33:55.283Z,16.95
2023-04-28T18:36:26.534Z,16.89
2023-04-28T18:38:56.438Z,16.82
2023-04-28T18:41:23.866Z,16.84
2023-04-28T18:43:50.516Z,16.84
2023-04-28T18:46:17.456Z,16.57
2023-04-28T18:48:46.302Z,16.35
2023-04-28T18:51:13.662Z,16.28
2023-04-28T18:53:42.659Z,16.22
2023-04-28T18:56:09.250Z,16.23
2023-04-28T18:58:41.725Z,16.24
2023-04-28T19:01:20.105Z,16.18
2023-04-28T19:03:52.631Z,16.15
2023-04-28T19:06:19.906Z,16.22
2023-04-28T19:08:46.493Z,16.26
2023-04-28T19:11:13.166Z,16.31
2023-04-28T19:13:40.075Z,16.36
2023-04-28T19:16:09.061Z,16.36
2023-04-28T19:18:39.621Z,16.31
2023-04-28T19:21:06.268Z,16.26
2023-04-28T19:23:32.935Z,16.17
2023-04-28T19:26:00.029Z,16.18
2023-04-28T19:28:29.896Z,16.22
2023-04-28T19:30:59.356Z,16.22
2023-04-28T19:33:28.232Z,16.04
2023-04-28T19:35:58.484Z,15.98
2023-04-28T19:38:25.416Z,16.06
2023-04-28T19:41:01.151Z,16.13
2023-04-28T19:43:28.178Z,16.10
2023-04-28T19:45:57.421Z,16.15
2023-04-28T19:48:24.481Z,16.23
2023-04-28T19:50:51.254Z,16.29
2023-04-28T19:53:20.321Z,16.32
2023-04-28T19:55:47.030Z,16.29
2023-04-28T19:58:16.354Z,16.25
2023-04-28T20:00:43.210Z,16.18
2023-04-28T20:03:10.289Z,16.13
2023-04-28T20:05:39.626Z,16.05
2023-04-28T20:08:06.583Z,16.05
2023-04-28T20:10:33.612Z,16.01
2023-04-28T20:13:02.988Z,15.90
2023-04-28T20:15:29.568Z,15.47
2023-04-28T20:17:56.240Z,15.14
2023-04-28T20:20:26.091Z,14.96
2023-04-28T20:22:52.663Z,14.94
2023-04-28T20:25:22.809Z,15.08
2023-04-28T20:27:49.624Z,15.18
2023-04-28T20:30:16.277Z,15.24
2023-04-28T20:32:43.260Z,15.15
2023-04-28T20:35:09.979Z,15.13
2023-04-28T20:37:36.565Z,15.22
2023-04-28T20:40:03.384Z,15.29
2023-04-28T20:42:30.008Z,15.36
2023-04-28T20:44:59.572Z,15.44
2023-04-28T20:47:26.170Z,15.49
2023-04-28T20:49:55.230Z,15.47
2023-04-28T20:52:24.319Z,15.38
2023-04-28T20:54:52.177Z,15.25
2023-04-28T20:57:18.833Z,15.27
2023-04-28T20:59:45.950Z,15.35
2023-04-28T21:02:12.615Z,15.42
2023-04-28T21:04:42.170Z,15.47
2023-04-28T21:07:08.726Z,15.52
2023-04-28T21:09:42.697Z,15.58
2023-04-28T21:12:10.173Z,15.62
2023-04-28T21:14:36.910Z,15.64
2023-04-28T21:17:03.870Z,15.65
2023-04-28T21:19:33.653Z,15.68
2023-04-28T21:22:02.993Z,15.67
2023-04-28T21:24:29.676Z,15.65
2023-04-28T21:26:56.313Z,15.68
2023-04-28T21:29:22.943Z,15.65
2023-04-28T21:31:49.671Z,15.53
2023-04-28T21:34:16.455Z,15.48
2023-04-28T21:36:45.789Z,15.48
2023-04-28T21:39:17.530Z,15.44
2023-04-28T21:41:44.731Z,15.39
2023-04-28T21:44:11.542Z,15.42
2023-04-28T21:46:40.752Z,15.34
2023-04-28T21:49:07.757Z,15.24
2023-04-28T21:51:42.225Z,15.22
2023-04-28T21:54:11.382Z,15.18
2023-04-28T21:56:38.034Z,15.03
2023-04-28T21:59:06.940Z,14.99
2023-04-28T22:01:38.619Z,14.95
2023-04-28T22:04:08.783Z,15.00
2023-04-28T22:06:35.831Z,15.05
2023-04-28T22:09:02.674Z,15.05
2023-04-28T22:11:31.618Z,15.09
2023-04-28T22:14:01.228Z,15.05
2023-04-28T22:16:28.269Z,14.98
2023-04-28T22:18:54.943Z,14.98
2023-04-28T22:21:21.984Z,14.98
2023-04-28T22:23:48.660Z,14.97
2023-04-28T22:26:27.494Z,14.96
2023-04-28T22:28:54.833Z,14.95
2023-04-28T22:31:21.541Z,14.95
2023-04-28T22:33:48.148Z,14.94
2023-04-28T22:36:20.776Z,14.92
2023-04-28T22:38:49.711Z,14.94
2023-04-28T22:41:16.360Z,14.79
2023-04-28T22:43:45.292Z,14.62
2023-04-28T22:46:12.117Z,14.40
2023-04-28T22:48:38.790Z,14.28
2023-04-28T22:51:05.472Z,14.28
2023-04-28T22:53:32.120Z,14.34
2023-04-28T22:56:04.041Z,14.38
2023-04-28T22:58:32.995Z,14.47
2023-04-28T23:01:04.344Z,14.48
2023-04-28T23:03:31.149Z,14.48
2023-04-28T23:05:57.910Z,14.52
2023-04-28T23:08:24.542Z,14.52
2023-04-28T23:10:51.201Z,14.53
2023-04-28T23:13:20.438Z,14.53
2023-04-28T23:15:47.460Z,14.51
2023-04-28T23:18:16.391Z,14.40
2023-04-28T23:20:54.038Z,14.35
2023-04-28T23:23:21.232Z,14.31
2023-04-28T23:25:48.195Z,14.25
2023-04-28T23:28:14.819Z,14.22
2023-04-28T23:30:41.395Z,14.19
2023-04-28T23:33:08.100Z,14.21
2023-04-28T23:35:34.659Z,14.23
2023-04-28T23:38:01.630Z,14.26
2023-04-28T23:40:28.219Z,14.30
2023-04-28T23:42:54.802Z,14.29
2023-04-28T23:45:21.403Z,14.24
2023-04-28T23:47:53.507Z,14.22
2023-04-28T23:50:22.559Z,14.28
2023-04-28T23:52:49.234Z,14.23
2023-04-28T23:55:18.832Z,14.17
2023-04-28T23:57:45.578Z,14.18
