createdAt,value
2023-05-25T00:01:05.132Z,98915.91
2023-05-25T00:03:32.597Z,98915.28
2023-05-25T00:06:25.036Z,98906.75
2023-05-25T00:09:08.243Z,98918.38
2023-05-25T00:11:52.370Z,98920.06
2023-05-25T00:14:33.659Z,98910.50
2023-05-25T00:17:04.318Z,98923.44
2023-05-25T00:19:34.281Z,98923.00
2023-05-25T00:22:04.234Z,98914.25
2023-05-25T00:24:31.785Z,98921.75
2023-05-25T00:26:59.427Z,98907.69
2023-05-25T00:29:26.801Z,98920.47
2023-05-25T00:31:54.184Z,98880.28
2023-05-25T00:34:22.154Z,98923.72
2023-05-25T00:36:49.167Z,98921.66
2023-05-25T00:39:17.018Z,98921.41
2023-05-25T00:41:48.294Z,98916.41
2023-05-25T00:44:16.440Z,98922.84
2023-05-25T00:46:50.977Z,98922.00
2023-05-25T00:49:23.784Z,98914.72
2023-05-25T00:51:52.301Z,98911.16
2023-05-25T00:54:19.853Z,98864.31
2023-05-25T00:56:53.712Z,98917.97
2023-05-25T00:59:37.256Z,98921.97
2023-05-25T01:02:07.271Z,98907.31
2023-05-25T01:04:57.224Z,98922.13
2023-05-25T01:07:45.649Z,98921.06
2023-05-25T01:10:31.485Z,98919.56
2023-05-25T01:13:19.295Z,98918.13
2023-05-25T01:16:15.076Z,98934.00
2023-05-25T01:18:42.263Z,98937.34
2023-05-25T01:21:20.541Z,98934.88
2023-05-25T01:23:53.224Z,98923.19
2023-05-25T01:26:24.021Z,98933.25
2023-05-25T01:28:53.526Z,98929.28
2023-05-25T01:31:23.649Z,98933.41
2023-05-25T01:33:52.154Z,98939.44
2023-05-25T01:36:20.298Z,98928.09
2023-05-25T01:38:47.586Z,98930.66
2023-05-25T01:41:14.536Z,98938.13
2023-05-25T01:43:41.963Z,98936.84
2023-05-25T01:46:32.156Z,98938.09
2023-05-25T01:49:25.420Z,98937.41
2023-05-25T01:52:08.079Z,98937.66
2023-05-25T01:54:47.508Z,98928.47
2023-05-25T01:57:18.096Z,98929.78
2023-05-25T01:59:46.786Z,98933.09
2023-05-25T02:02:19.231Z,98927.84
2023-05-25T02:04:47.602Z,98924.75
2023-05-25T02:07:14.633Z,98919.75
2023-05-25T02:09:41.618Z,98910.63
2023-05-25T02:12:08.799Z,98910.41
2023-05-25T02:14:35.760Z,98914.00
2023-05-25T02:17:04.036Z,98896.91
2023-05-25T02:19:31.033Z,98907.16
2023-05-25T02:21:57.957Z,98912.78
2023-05-25T02:24:25.695Z,98914.41
2023-05-25T02:26:52.659Z,98924.41
2023-05-25T02:29:19.623Z,98915.50
2023-05-25T02:31:46.650Z,98909.63
2023-05-25T02:34:14.130Z,98915.25
2023-05-25T02:36:43.608Z,98917.66
2023-05-25T02:39:11.519Z,98915.75
2023-05-25T02:41:39.018Z,98917.44
2023-05-25T02:44:06.805Z,98916.38
2023-05-25T02:46:34.413Z,98923.22
2023-05-25T02:49:01.451Z,98922.16
2023-05-25T02:51:29.151Z,98923.38
2023-05-25T02:53:56.191Z,98919.88
2023-05-25T02:56:23.289Z,98914.63
2023-05-25T02:58:51.063Z,98912.88
2023-05-25T03:01:21.035Z,98912.72
2023-05-25T03:03:52.919Z,98906.72
2023-05-25T03:06:21.762Z,98919.44
2023-05-25T03:08:49.192Z,98911.56
2023-05-25T03:11:16.174Z,98912.22
2023-05-25T03:13:43.083Z,98919.75
2023-05-25T03:16:10.084Z,98913.66
2023-05-25T03:18:37.014Z,98916.78
2023-05-25T03:21:04.047Z,98911.78
2023-05-25T03:23:30.962Z,98909.84
2023-05-25T03:25:58.308Z,98924.28
2023-05-25T03:28:25.150Z,98918.47
2023-05-25T03:30:52.145Z,98926.00
2023-05-25T03:33:19.020Z,98915.44
2023-05-25T03:35:46.503Z,98923.97
2023-05-25T03:38:13.541Z,98911.63
2023-05-25T03:40:40.452Z,98919.31
2023-05-25T03:43:07.378Z,98921.44
2023-05-25T03:45:34.240Z,98922.59
2023-05-25T03:48:01.433Z,98928.69
2023-05-25T03:50:28.391Z,98930.75
2023-05-25T03:52:55.297Z,98928.03
2023-05-25T03:55:22.200Z,98926.22
2023-05-25T03:57:49.190Z,98931.50
2023-05-25T04:00:17.173Z,98936.13
2023-05-25T04:02:44.247Z,98945.66
2023-05-25T04:05:11.226Z,98944.59
2023-05-25T04:07:38.203Z,98949.34
2023-05-25T04:10:05.758Z,98931.19
2023-05-25T04:12:33.256Z,98945.03
2023-05-25T04:15:00.247Z,98939.84
2023-05-25T04:17:27.242Z,98948.34
2023-05-25T04:19:54.227Z,98943.16
2023-05-25T04:22:21.223Z,98947.53
2023-05-25T04:24:48.801Z,98946.25
2023-05-25T04:27:15.905Z,98954.78
2023-05-25T04:29:43.277Z,98962.44
2023-05-25T04:32:10.814Z,98940.19
2023-05-25T04:34:37.960Z,98952.72
2023-05-25T04:37:05.823Z,98954.19
2023-05-25T04:39:33.094Z,98956.00
2023-05-25T04:42:04.739Z,98966.50
2023-05-25T04:44:33.002Z,98957.78
2023-05-25T04:47:01.573Z,98967.81
2023-05-25T04:49:29.056Z,98972.34
2023-05-25T04:51:56.223Z,98961.91
2023-05-25T04:54:23.132Z,98964.41
2023-05-25T04:56:50.204Z,98971.75
2023-05-25T04:59:17.278Z,98929.13
2023-05-25T05:01:44.828Z,98969.81
2023-05-25T05:04:12.164Z,98973.31
2023-05-25T05:06:39.744Z,98979.38
2023-05-25T05:09:06.853Z,98979.13
2023-05-25T05:11:33.847Z,98982.28
2023-05-25T05:14:00.871Z,98974.38
2023-05-25T05:16:31.862Z,98976.44
2023-05-25T05:18:58.783Z,98977.13
2023-05-25T05:21:25.948Z,98986.06
2023-05-25T05:23:53.036Z,98986.97
2023-05-25T05:26:21.473Z,98986.16
2023-05-25T05:28:48.386Z,98984.13
2023-05-25T05:31:17.667Z,98984.97
2023-05-25T05:33:44.697Z,98978.28
2023-05-25T05:36:11.706Z,98985.19
2023-05-25T05:38:40.624Z,98991.88
2023-05-25T05:41:13.675Z,98995.91
2023-05-25T05:43:42.558Z,99000.47
2023-05-25T05:46:13.194Z,99001.66
2023-05-25T05:48:40.243Z,99006.38
2023-05-25T05:51:07.190Z,99013.00
2023-05-25T05:53:35.719Z,99011.63
2023-05-25T05:56:04.114Z,99015.81
2023-05-25T05:58:32.668Z,99012.63
2023-05-25T06:01:00.418Z,99011.81
2023-05-25T06:03:30.125Z,99021.34
2023-05-25T06:05:57.127Z,99014.84
2023-05-25T06:08:24.105Z,99020.69
2023-05-25T06:10:51.239Z,99017.53
2023-05-25T06:13:18.150Z,99023.25
2023-05-25T06:15:45.446Z,99023.47
2023-05-25T06:18:12.585Z,99025.91
2023-05-25T06:20:39.691Z,99025.34
2023-05-25T06:23:06.710Z,99033.88
2023-05-25T06:29:20.303Z,99042.56
2023-05-25T06:31:47.409Z,99037.03
2023-05-25T06:34:14.544Z,99038.13
2023-05-25T06:36:41.952Z,99033.84
2023-05-25T06:39:09.018Z,99039.28
2023-05-25T06:41:38.878Z,99038.91
2023-05-25T06:44:05.870Z,99043.91
2023-05-25T06:46:33.540Z,99041.03
2023-05-25T06:49:01.517Z,99041.44
2023-05-25T06:51:29.319Z,99049.00
2023-05-25T06:53:57.187Z,99052.38
2023-05-25T06:56:24.349Z,99051.97
2023-05-25T06:58:51.494Z,99051.72
2023-05-25T07:01:18.461Z,99042.19
2023-05-25T07:03:45.447Z,99041.16
2023-05-25T07:06:12.556Z,99044.50
2023-05-25T07:08:39.536Z,99047.03
2023-05-25T07:11:09.314Z,99056.00
2023-05-25T07:13:36.696Z,99049.25
2023-05-25T07:16:03.685Z,99057.72
2023-05-25T07:18:30.761Z,99055.63
2023-05-25T07:20:58.401Z,99060.16
2023-05-25T07:23:25.372Z,99065.09
2023-05-25T07:25:52.532Z,99067.19
2023-05-25T07:28:19.490Z,99062.78
2023-05-25T07:30:46.465Z,99068.53
2023-05-25T07:33:13.446Z,99081.28
2023-05-25T07:35:40.842Z,99073.41
2023-05-25T07:38:07.853Z,99073.97
2023-05-25T07:40:34.806Z,99067.31
2023-05-25T07:43:02.186Z,99070.25
2023-05-25T07:45:29.197Z,99075.25
2023-05-25T07:47:56.265Z,99079.47
2023-05-25T07:50:24.144Z,99084.66
2023-05-25T07:52:51.443Z,99080.56
2023-05-25T07:55:20.702Z,99086.03
2023-05-25T07:57:47.667Z,99082.94
2023-05-25T08:00:14.886Z,99084.72
2023-05-25T08:02:42.205Z,99074.34
2023-05-25T08:05:10.377Z,99081.94
2023-05-25T08:07:39.565Z,99074.66
2023-05-25T08:10:08.932Z,99070.94
2023-05-25T08:12:47.790Z,99069.25
2023-05-25T08:15:17.340Z,99073.22
2023-05-25T08:17:44.609Z,99071.00
2023-05-25T08:20:12.560Z,99071.88
2023-05-25T08:22:39.605Z,99067.44
2023-05-25T08:25:07.155Z,99070.75
2023-05-25T08:27:36.068Z,99068.28
2023-05-25T08:30:06.313Z,99066.59
2023-05-25T08:32:33.555Z,99071.66
2023-05-25T08:35:01.926Z,99074.03
2023-05-25T08:37:29.588Z,99069.63
2023-05-25T08:39:56.696Z,99071.38
2023-05-25T08:42:24.193Z,99076.25
2023-05-25T08:44:51.202Z,99068.91
2023-05-25T08:47:22.896Z,99079.63
2023-05-25T08:49:51.111Z,99083.78
2023-05-25T08:52:23.335Z,99070.03
2023-05-25T08:54:54.489Z,99032.75
2023-05-25T08:57:29.867Z,99077.44
2023-05-25T09:00:01.010Z,99072.06
2023-05-25T09:02:54.781Z,99075.28
2023-05-25T09:05:22.901Z,99075.72
2023-05-25T09:07:51.749Z,99081.19
2023-05-25T09:10:19.145Z,99076.41
2023-05-25T09:12:46.951Z,99082.13
2023-05-25T09:15:14.078Z,99080.50
2023-05-25T09:17:41.719Z,99076.13
2023-05-25T09:20:14.218Z,99085.34
2023-05-25T09:22:42.436Z,99080.91
2023-05-25T09:25:11.202Z,99086.53
2023-05-25T09:27:39.230Z,99082.84
2023-05-25T09:30:07.009Z,99089.69
2023-05-25T09:32:34.366Z,99088.25
2023-05-25T09:35:15.242Z,99075.44
2023-05-25T09:37:43.913Z,99081.97
2023-05-25T09:40:11.517Z,99087.81
2023-05-25T09:42:39.051Z,99093.28
2023-05-25T09:45:07.198Z,99090.28
2023-05-25T09:47:37.750Z,99086.53
2023-05-25T09:50:06.054Z,99085.16
2023-05-25T09:52:33.020Z,99083.25
2023-05-25T09:55:00.195Z,99086.69
2023-05-25T09:57:27.659Z,99089.16
2023-05-25T09:59:54.600Z,99091.56
2023-05-25T10:02:21.559Z,99101.56
2023-05-25T10:04:48.844Z,99104.13
2023-05-25T10:07:16.469Z,99099.56
2023-05-25T10:09:47.259Z,99099.94
2023-05-25T10:12:19.568Z,99097.31
2023-05-25T10:14:49.431Z,99095.88
2023-05-25T10:17:21.753Z,99089.50
2023-05-25T10:19:55.861Z,99093.34
2023-05-25T10:22:34.750Z,99086.16
2023-05-25T10:25:08.004Z,99094.59
2023-05-25T10:27:41.073Z,99089.19
2023-05-25T10:30:09.956Z,99089.44
2023-05-25T10:32:41.269Z,99089.63
2023-05-25T10:35:10.584Z,99089.84
2023-05-25T10:37:38.905Z,99102.59
2023-05-25T10:40:08.786Z,99098.00
2023-05-25T10:42:37.396Z,99096.75
2023-05-25T10:45:10.092Z,99099.66
2023-05-25T10:47:39.374Z,99092.16
2023-05-25T10:50:07.021Z,99095.47
2023-05-25T10:52:34.978Z,99084.63
2023-05-25T10:55:04.530Z,99090.03
2023-05-25T10:57:31.815Z,99092.16
2023-05-25T11:00:09.117Z,99098.63
2023-05-25T11:02:56.145Z,99080.47
2023-05-25T11:05:35.487Z,99094.22
2023-05-25T11:08:08.733Z,99095.06
2023-05-25T11:10:38.842Z,99093.81
2023-05-25T11:13:37.845Z,99088.59
2023-05-25T11:16:27.757Z,99079.53
2023-05-25T11:19:01.176Z,99072.22
2023-05-25T11:21:28.174Z,99080.81
2023-05-25T11:24:14.763Z,99079.97
2023-05-25T11:26:56.512Z,99070.75
2023-05-25T11:29:25.722Z,99060.28
2023-05-25T11:31:56.840Z,99070.06
2023-05-25T11:34:26.312Z,99058.38
2023-05-25T11:37:06.673Z,99066.06
2023-05-25T11:39:33.692Z,99065.91
2023-05-25T11:42:05.560Z,99069.53
2023-05-25T11:44:36.553Z,99080.44
2023-05-25T11:47:09.009Z,99077.09
2023-05-25T11:49:42.093Z,99068.72
2023-05-25T11:52:09.814Z,99072.25
2023-05-25T11:54:37.155Z,99065.16
2023-05-25T11:57:04.944Z,99059.94
2023-05-25T11:59:32.976Z,99055.31
2023-05-25T12:02:04.555Z,99070.78
2023-05-25T12:04:34.480Z,99061.16
2023-05-25T12:07:05.504Z,99062.13
2023-05-25T12:09:33.094Z,99056.03
2023-05-25T12:12:01.108Z,99061.06
2023-05-25T12:14:28.130Z,99051.44
2023-05-25T12:16:56.098Z,99047.66
2023-05-25T12:19:23.519Z,99045.53
2023-05-25T12:21:51.999Z,99038.53
2023-05-25T12:24:19.747Z,99050.53
2023-05-25T12:26:59.869Z,99045.19
2023-05-25T12:29:26.930Z,99044.94
2023-05-25T12:31:54.218Z,99043.81
2023-05-25T12:34:21.412Z,99036.94
2023-05-25T12:36:53.392Z,99040.63
2023-05-25T12:39:29.473Z,99048.81
2023-05-25T12:42:00.647Z,99045.13
2023-05-25T12:44:33.888Z,99049.97
2023-05-25T12:47:21.034Z,99038.53
2023-05-25T12:50:13.842Z,99030.06
2023-05-25T12:52:46.689Z,99029.53
2023-05-25T12:55:27.635Z,99040.50
2023-05-25T12:57:59.149Z,99035.34
2023-05-25T13:00:28.700Z,99026.88
2023-05-25T13:02:55.821Z,99032.84
2023-05-25T13:05:25.374Z,99037.44
2023-05-25T13:07:54.474Z,99035.78
2023-05-25T13:10:22.045Z,99030.34
2023-05-25T13:12:51.207Z,99035.09
2023-05-25T13:15:21.362Z,99036.94
2023-05-25T13:17:50.708Z,99037.06
2023-05-25T13:20:20.300Z,99032.22
2023-05-25T13:22:48.784Z,99023.88
2023-05-25T13:25:16.050Z,99023.94
2023-05-25T13:27:45.155Z,99027.34
2023-05-25T13:30:12.823Z,99014.00
2023-05-25T13:32:40.538Z,98984.41
2023-05-25T13:35:08.237Z,99016.56
2023-05-25T13:37:35.234Z,99007.06
2023-05-25T13:40:02.239Z,99008.09
2023-05-25T13:42:29.348Z,99010.97
2023-05-25T13:44:56.257Z,99009.28
2023-05-25T13:47:23.348Z,99008.09
2023-05-25T13:49:50.368Z,99011.84
2023-05-25T13:52:17.434Z,99006.97
2023-05-25T13:54:44.403Z,99011.06
2023-05-25T13:57:11.313Z,99020.66
2023-05-25T13:59:38.862Z,99010.53
2023-05-25T14:02:06.027Z,99026.16
2023-05-25T14:04:32.948Z,99005.09
2023-05-25T14:07:00.234Z,99016.19
2023-05-25T14:09:27.180Z,99018.34
2023-05-25T14:11:54.503Z,99009.81
2023-05-25T14:14:31.559Z,99010.91
2023-05-25T14:17:00.599Z,99004.25
2023-05-25T14:19:27.999Z,99006.50
2023-05-25T14:24:24.731Z,99004.84
2023-05-25T14:26:51.671Z,99009.19
2023-05-25T14:29:18.623Z,99008.38
2023-05-25T14:31:46.404Z,99003.06
2023-05-25T14:34:13.328Z,99003.31
2023-05-25T14:36:40.317Z,99002.84
2023-05-25T14:39:07.230Z,98993.38
2023-05-25T14:41:34.160Z,98999.09
2023-05-25T14:44:01.257Z,99005.97
2023-05-25T14:46:28.273Z,99002.69
2023-05-25T14:48:55.215Z,99005.66
2023-05-25T14:51:22.146Z,99004.66
2023-05-25T14:53:49.180Z,99002.75
2023-05-25T14:56:21.942Z,98995.16
2023-05-25T14:58:48.923Z,98987.63
2023-05-25T15:01:15.813Z,98992.44
2023-05-25T15:03:42.846Z,98996.47
2023-05-25T15:06:09.845Z,98985.38
2023-05-25T15:08:37.451Z,98996.56
2023-05-25T15:11:04.452Z,98993.03
2023-05-25T15:13:31.358Z,98995.22
2023-05-25T15:15:58.325Z,98997.13
2023-05-25T15:18:25.679Z,98995.72
2023-05-25T15:20:53.146Z,99000.75
2023-05-25T15:23:20.183Z,98994.97
2023-05-25T15:25:47.209Z,98995.44
2023-05-25T15:28:14.138Z,98983.72
2023-05-25T15:30:41.076Z,98943.75
2023-05-25T15:33:08.160Z,98990.88
2023-05-25T15:35:35.228Z,98997.56
2023-05-25T15:38:02.173Z,98982.84
2023-05-25T15:40:29.242Z,98984.63
2023-05-25T15:42:56.460Z,98976.63
2023-05-25T15:45:23.376Z,98981.59
2023-05-25T15:47:50.810Z,98975.50
2023-05-25T15:50:17.977Z,98984.50
2023-05-25T15:52:44.878Z,98981.78
2023-05-25T15:55:11.802Z,98977.00
2023-05-25T15:57:38.751Z,98978.13
2023-05-25T16:00:06.321Z,98985.19
2023-05-25T16:02:33.430Z,98978.91
2023-05-25T16:05:00.494Z,98973.03
2023-05-25T16:07:27.472Z,98975.50
2023-05-25T16:09:54.454Z,98985.63
2023-05-25T16:12:24.820Z,98979.44
2023-05-25T16:14:52.678Z,98967.50
2023-05-25T16:17:20.060Z,98976.69
2023-05-25T16:19:49.802Z,98973.69
2023-05-25T16:22:16.798Z,98969.09
2023-05-25T16:24:43.768Z,98969.16
2023-05-25T16:27:10.744Z,98963.81
2023-05-25T16:29:37.765Z,98953.59
2023-05-25T16:32:05.040Z,98956.75
2023-05-25T16:34:32.108Z,98965.56
2023-05-25T16:36:59.088Z,98957.16
2023-05-25T16:39:25.974Z,98961.69
2023-05-25T16:41:52.979Z,98971.31
2023-05-25T16:44:20.020Z,98957.72
2023-05-25T16:46:47.049Z,98981.13
2023-05-25T16:49:14.046Z,98965.81
2023-05-25T16:51:40.995Z,98966.91
2023-05-25T16:54:08.491Z,98966.66
2023-05-25T16:56:36.130Z,98962.13
2023-05-25T16:59:03.124Z,98973.03
2023-05-25T17:01:30.122Z,98958.97
2023-05-25T17:03:57.178Z,98965.50
2023-05-25T17:06:24.272Z,98963.72
2023-05-25T17:08:51.164Z,98972.50
2023-05-25T17:11:18.185Z,98965.91
2023-05-25T17:13:45.113Z,98967.63
2023-05-25T17:16:12.118Z,98973.28
2023-05-25T17:18:39.123Z,98974.09
2023-05-25T17:21:06.186Z,98984.41
2023-05-25T17:23:33.098Z,98974.75
2023-05-25T17:26:00.059Z,98973.41
2023-05-25T17:28:28.983Z,98972.09
2023-05-25T17:30:56.693Z,98973.56
2023-05-25T17:33:23.732Z,98966.81
2023-05-25T17:35:50.848Z,98963.25
2023-05-25T17:38:17.856Z,98962.44
2023-05-25T17:40:44.856Z,98967.03
2023-05-25T17:43:11.800Z,98964.09
2023-05-25T17:45:38.850Z,98968.28
2023-05-25T17:48:06.011Z,98948.25
2023-05-25T17:50:33.048Z,98961.16
2023-05-25T17:53:00.038Z,98973.75
2023-05-25T17:55:27.273Z,98971.03
2023-05-25T17:57:54.178Z,98971.66
2023-05-25T18:00:23.347Z,98979.59
2023-05-25T18:02:50.325Z,98979.59
2023-05-25T18:05:17.352Z,98971.03
2023-05-25T18:07:44.304Z,98967.03
2023-05-25T18:10:11.411Z,98977.09
2023-05-25T18:12:38.334Z,98971.22
2023-05-25T18:15:05.677Z,98969.94
2023-05-25T18:17:32.624Z,98966.00
2023-05-25T18:19:59.551Z,98971.06
2023-05-25T18:22:26.551Z,98978.41
2023-05-25T18:24:53.483Z,98979.69
2023-05-25T18:27:21.828Z,98970.28
2023-05-25T18:29:48.847Z,98979.72
2023-05-25T18:32:15.978Z,98989.41
2023-05-25T18:34:45.179Z,98990.69
2023-05-25T18:37:12.135Z,98988.19
2023-05-25T18:39:39.095Z,98989.06
2023-05-25T18:42:06.724Z,98993.28
2023-05-25T18:44:33.785Z,98994.56
2023-05-25T18:47:00.879Z,98998.34
2023-05-25T18:49:32.980Z,98997.13
2023-05-25T18:52:00.110Z,98992.13
2023-05-25T18:54:27.747Z,98991.69
2023-05-25T18:56:54.644Z,98983.59
2023-05-25T18:59:21.688Z,98980.97
2023-05-25T19:01:48.705Z,98996.00
2023-05-25T19:04:16.062Z,98999.84
2023-05-25T19:06:43.077Z,98964.41
2023-05-25T19:09:09.983Z,99002.84
2023-05-25T19:11:36.945Z,98998.50
2023-05-25T19:14:03.909Z,99007.53
2023-05-25T19:16:30.869Z,99007.13
2023-05-25T19:18:57.817Z,99017.19
2023-05-25T19:21:24.803Z,99018.47
2023-05-25T19:23:51.942Z,99020.59
2023-05-25T19:26:19.077Z,99016.41
2023-05-25T19:28:46.022Z,99024.19
2023-05-25T19:31:12.985Z,99020.22
2023-05-25T19:33:40.014Z,99025.25
2023-05-25T19:36:06.992Z,99018.16
2023-05-25T19:38:41.111Z,99017.53
2023-05-25T19:41:09.076Z,99019.84
2023-05-25T19:43:36.337Z,99008.97
2023-05-25T19:46:04.050Z,99008.16
2023-05-25T19:48:31.336Z,99015.44
2023-05-25T19:50:58.282Z,99013.56
2023-05-25T19:53:25.204Z,99016.44
2023-05-25T19:55:52.169Z,99023.09
2023-05-25T19:58:19.136Z,99011.59
2023-05-25T20:00:46.281Z,99014.09
2023-05-25T20:03:16.265Z,99012.00
2023-05-25T20:05:44.576Z,99015.31
2023-05-25T20:08:11.738Z,99011.34
2023-05-25T20:10:39.838Z,99005.09
2023-05-25T20:13:07.682Z,99015.91
2023-05-25T20:15:35.126Z,99005.25
2023-05-25T20:18:02.943Z,99010.44
2023-05-25T20:20:30.038Z,99011.69
2023-05-25T20:22:57.034Z,99012.06
2023-05-25T20:25:23.991Z,99011.47
2023-05-25T20:27:50.951Z,99017.50
2023-05-25T20:30:18.010Z,99017.06
2023-05-25T20:32:45.048Z,99011.59
2023-05-25T20:35:13.543Z,99007.84
2023-05-25T20:37:40.545Z,99008.88
2023-05-25T20:40:07.945Z,99014.06
2023-05-25T20:42:35.384Z,99007.38
2023-05-25T20:45:02.596Z,99007.38
2023-05-25T20:47:29.591Z,99020.94
2023-05-25T20:49:56.720Z,99018.81
2023-05-25T20:52:24.410Z,99014.84
2023-05-25T20:54:51.468Z,99022.72
2023-05-25T20:57:18.478Z,99026.88
2023-05-25T20:59:45.604Z,99028.53
2023-05-25T21:02:12.548Z,99030.59
2023-05-25T21:04:39.461Z,99032.06
2023-05-25T21:07:06.681Z,99020.19
2023-05-25T21:09:33.598Z,99031.03
2023-05-25T21:12:01.968Z,99034.41
2023-05-25T21:14:29.968Z,99026.06
2023-05-25T21:16:56.928Z,99026.28
2023-05-25T21:19:24.664Z,99025.63
2023-05-25T21:21:51.988Z,99035.88
2023-05-25T21:24:18.921Z,99035.69
2023-05-25T21:26:45.847Z,99028.38
2023-05-25T21:29:12.835Z,99029.00
2023-05-25T21:31:39.848Z,99029.25
2023-05-25T21:34:07.315Z,99027.38
2023-05-25T21:36:34.340Z,99033.22
2023-05-25T21:39:01.259Z,99030.94
2023-05-25T21:41:28.591Z,99035.16
2023-05-25T21:43:55.846Z,99028.69
2023-05-25T21:46:22.644Z,99035.38
2023-05-25T21:48:49.474Z,99029.75
2023-05-25T21:51:17.195Z,99027.47
2023-05-25T21:53:43.984Z,99032.50
2023-05-25T21:56:10.828Z,99028.53
2023-05-25T21:58:37.808Z,99030.84
2023-05-25T22:01:04.871Z,99028.56
2023-05-25T22:03:31.869Z,99027.13
2023-05-25T22:05:58.814Z,99029.66
2023-05-25T22:08:25.732Z,99026.31
2023-05-25T22:10:52.555Z,99027.97
2023-05-25T22:13:19.405Z,99023.19
2023-05-25T22:15:46.653Z,99026.13
2023-05-25T22:18:13.841Z,99018.00
2023-05-25T22:20:42.328Z,99034.69
2023-05-25T22:23:12.297Z,99032.84
2023-05-25T22:25:39.126Z,99028.47
2023-05-25T22:28:06.172Z,99021.78
2023-05-25T22:30:33.200Z,99030.56
2023-05-25T22:33:00.174Z,99030.16
2023-05-25T22:35:27.038Z,99031.84
2023-05-25T22:37:53.887Z,99021.81
2023-05-25T22:40:20.739Z,99023.47
2023-05-25T22:42:50.453Z,99032.25
2023-05-25T22:45:18.139Z,99030.16
2023-05-25T22:47:45.084Z,99031.00
2023-05-25T22:50:12.853Z,99022.66
2023-05-25T22:52:41.626Z,99017.03
2023-05-25T22:55:09.878Z,99017.88
2023-05-25T22:57:37.321Z,99009.72
2023-05-25T23:00:05.251Z,99019.75
2023-05-25T23:02:32.349Z,99017.66
2023-05-25T23:04:59.375Z,99023.72
2023-05-25T23:07:26.357Z,99022.69
2023-05-25T23:09:53.192Z,99021.00
2023-05-25T23:12:20.042Z,99028.13
2023-05-25T23:14:46.872Z,99023.72
2023-05-25T23:17:13.884Z,99022.47
2023-05-25T23:19:40.747Z,99027.06
2023-05-25T23:22:07.586Z,99021.63
2023-05-25T23:24:34.482Z,99023.06
2023-05-25T23:27:01.995Z,99026.84
2023-05-25T23:29:29.127Z,99034.16
2023-05-25T23:31:56.035Z,99026.00
2023-05-25T23:34:23.093Z,99026.84
2023-05-25T23:36:49.968Z,99023.09
2023-05-25T23:39:16.793Z,99023.09
2023-05-25T23:41:43.605Z,99022.06
2023-05-25T23:44:10.590Z,99016.00
2023-05-25T23:46:37.446Z,99019.56
2023-05-25T23:49:04.360Z,99020.16
2023-05-25T23:51:32.290Z,99013.09
2023-05-25T23:53:59.114Z,99021.22
2023-05-25T23:56:27.986Z,99017.69
2023-05-25T23:58:55.096Z,99014.97
