createdAt,value
2019-01-13T00:01:58.247Z,8.80
2019-01-13T00:04:27.612Z,8.73
2019-01-13T00:06:56.966Z,9.27
2019-01-13T00:09:26.371Z,10.47
2019-01-13T00:11:55.775Z,10.00
2019-01-13T00:14:26.806Z,10.77
2019-01-13T00:16:56.396Z,10.60
2019-01-13T00:19:25.774Z,9.57
2019-01-13T00:21:54.985Z,9.90
2019-01-13T00:24:24.419Z,9.80
2019-01-13T00:26:53.817Z,11.07
2019-01-13T00:29:23.259Z,10.50
2019-01-13T00:31:52.682Z,10.80
2019-01-13T00:34:22.070Z,11.50
2019-01-13T00:36:51.450Z,10.83
2019-01-13T00:39:20.880Z,11.70
2019-01-13T00:41:50.274Z,12.13
2019-01-13T00:44:19.659Z,12.23
2019-01-13T00:46:48.995Z,11.77
2019-01-13T00:49:18.309Z,12.13
2019-01-13T00:51:47.703Z,12.77
2019-01-13T00:54:17.025Z,13.40
2019-01-13T00:56:46.363Z,12.50
2019-01-13T00:59:15.667Z,12.53
2019-01-13T01:01:45.072Z,13.27
2019-01-13T01:04:14.547Z,12.67
2019-01-13T01:06:43.898Z,12.67
2019-01-13T01:09:13.263Z,13.07
2019-01-13T01:11:42.733Z,13.50
2019-01-13T01:14:12.148Z,13.43
2019-01-13T01:16:41.500Z,12.97
2019-01-13T01:19:10.950Z,13.23
2019-01-13T01:21:40.268Z,13.37
2019-01-13T01:24:09.730Z,13.10
2019-01-13T01:26:39.232Z,13.13
2019-01-13T01:29:08.611Z,12.17
2019-01-13T01:31:37.924Z,12.40
2019-01-13T01:34:07.391Z,13.07
2019-01-13T01:36:36.783Z,12.07
2019-01-13T01:39:08.157Z,12.03
2019-01-13T01:41:37.451Z,13.13
2019-01-13T01:44:06.800Z,12.40
2019-01-13T01:46:36.225Z,13.03
2019-01-13T01:49:05.646Z,13.30
2019-01-13T01:51:34.948Z,12.70
2019-01-13T01:54:04.348Z,12.73
2019-01-13T01:56:33.746Z,11.90
2019-01-13T01:59:03.141Z,11.47
2019-01-13T02:01:32.518Z,11.80
2019-01-13T02:04:01.935Z,11.80
2019-01-13T02:06:31.341Z,11.20
2019-01-13T02:09:00.708Z,11.17
2019-01-13T02:11:30.105Z,10.77
2019-01-13T02:13:59.532Z,11.07
2019-01-13T02:16:28.825Z,10.83
2019-01-13T02:18:58.196Z,10.27
2019-01-13T02:21:27.492Z,11.63
2019-01-13T02:23:56.865Z,11.60
2019-01-13T02:26:26.251Z,11.67
2019-01-13T02:28:55.617Z,11.57
2019-01-13T02:31:24.969Z,12.43
2019-01-13T02:33:54.487Z,11.40
2019-01-13T02:36:23.879Z,12.07
2019-01-13T02:38:53.215Z,11.40
2019-01-13T02:41:22.605Z,11.50
2019-01-13T02:43:52.030Z,12.03
2019-01-13T02:46:21.436Z,11.67
2019-01-13T02:48:51.124Z,12.13
2019-01-13T02:51:20.371Z,11.80
2019-01-13T02:53:49.770Z,12.43
2019-01-13T02:56:19.192Z,13.03
2019-01-13T02:58:48.537Z,12.73
2019-01-13T03:01:17.945Z,12.43
2019-01-13T03:03:47.332Z,13.47
2019-01-13T03:06:16.711Z,12.43
2019-01-13T03:08:46.069Z,13.07
2019-01-13T03:11:15.417Z,12.87
2019-01-13T03:13:44.721Z,12.77
2019-01-13T03:16:14.065Z,12.27
2019-01-13T03:18:43.361Z,12.00
2019-01-13T03:21:12.701Z,11.87
2019-01-13T03:23:42.113Z,13.03
2019-01-13T03:26:11.432Z,14.53
2019-01-13T03:28:40.754Z,15.40
2019-01-13T03:31:11.696Z,16.80
2019-01-13T03:33:41.098Z,16.60
2019-01-13T03:36:10.451Z,16.97
2019-01-13T03:38:39.853Z,17.20
2019-01-13T03:41:09.192Z,16.70
2019-01-13T03:43:38.548Z,17.40
2019-01-13T03:46:07.911Z,16.80
2019-01-13T03:48:37.311Z,17.27
2019-01-13T03:51:06.604Z,16.47
2019-01-13T03:53:35.941Z,16.47
2019-01-13T03:56:05.286Z,17.60
2019-01-13T03:58:34.743Z,16.40
2019-01-13T04:01:04.140Z,16.57
2019-01-13T04:03:33.439Z,16.07
2019-01-13T04:06:02.810Z,17.10
2019-01-13T04:08:32.213Z,16.47
2019-01-13T04:11:01.603Z,15.83
2019-01-13T04:13:30.953Z,16.20
2019-01-13T04:16:03.868Z,16.37
2019-01-13T04:18:33.295Z,16.90
2019-01-13T04:21:02.694Z,17.97
2019-01-13T04:23:32.007Z,17.43
2019-01-13T04:26:01.394Z,18.43
2019-01-13T04:28:30.780Z,17.57
2019-01-13T04:31:00.156Z,17.50
2019-01-13T04:33:29.607Z,17.30
2019-01-13T04:35:58.971Z,17.30
2019-01-13T04:38:28.381Z,18.33
2019-01-13T04:40:57.751Z,18.40
2019-01-13T04:43:27.142Z,18.30
2019-01-13T04:45:56.545Z,18.27
2019-01-13T04:48:25.916Z,19.23
2019-01-13T04:50:55.279Z,19.07
2019-01-13T04:53:24.586Z,18.00
2019-01-13T04:55:53.965Z,19.43
2019-01-13T04:58:23.336Z,18.50
2019-01-13T05:00:52.736Z,19.63
2019-01-13T05:03:22.159Z,18.90
2019-01-13T05:05:51.596Z,19.07
2019-01-13T05:08:21.007Z,18.73
2019-01-13T05:10:50.346Z,19.07
2019-01-13T05:13:19.762Z,17.90
2019-01-13T05:15:49.157Z,18.73
2019-01-13T05:18:18.548Z,18.60
2019-01-13T05:20:47.917Z,18.33
2019-01-13T05:23:17.233Z,17.83
2019-01-13T05:25:46.552Z,17.93
2019-01-13T05:28:15.926Z,18.43
2019-01-13T05:30:45.328Z,17.07
2019-01-13T05:33:14.731Z,17.23
2019-01-13T05:35:44.107Z,16.77
2019-01-13T05:38:13.407Z,15.43
2019-01-13T05:40:42.769Z,16.03
2019-01-13T05:43:12.204Z,15.47
2019-01-13T05:45:41.540Z,15.43
2019-01-13T05:48:10.853Z,15.23
2019-01-13T05:50:40.218Z,14.07
2019-01-13T05:53:09.504Z,13.63
2019-01-13T05:55:38.816Z,12.80
2019-01-13T05:58:08.070Z,11.47
2019-01-13T06:00:42.635Z,11.40
2019-01-13T06:03:12.000Z,11.47
2019-01-13T06:05:41.433Z,10.40
2019-01-13T06:08:10.835Z,11.23
2019-01-13T06:10:40.179Z,10.47
2019-01-13T06:13:09.504Z,10.67
2019-01-13T06:15:38.857Z,10.67
2019-01-13T06:18:08.211Z,10.57
2019-01-13T06:20:37.584Z,11.40
2019-01-13T06:23:06.875Z,10.63
2019-01-13T06:25:36.218Z,11.77
2019-01-13T06:28:05.589Z,11.13
2019-01-13T06:30:34.973Z,10.73
2019-01-13T06:33:04.403Z,12.63
2019-01-13T06:35:34.915Z,12.03
2019-01-13T06:38:04.346Z,12.13
2019-01-13T06:40:33.778Z,12.27
2019-01-13T06:43:03.304Z,13.30
2019-01-13T06:45:32.718Z,12.03
2019-01-13T06:48:02.250Z,13.40
2019-01-13T06:50:31.601Z,12.23
2019-01-13T06:53:00.895Z,12.53
2019-01-13T06:55:30.244Z,13.27
2019-01-13T06:57:59.683Z,13.67
2019-01-13T07:00:29.403Z,13.30
2019-01-13T07:02:59.387Z,11.73
2019-01-13T07:05:28.660Z,13.03
2019-01-13T07:07:58.063Z,12.07
2019-01-13T07:10:27.398Z,11.73
2019-01-13T07:12:56.880Z,11.57
2019-01-13T07:15:26.148Z,11.00
2019-01-13T07:17:55.470Z,10.97
2019-01-13T07:20:24.919Z,13.07
2019-01-13T07:22:54.306Z,12.50
2019-01-13T07:25:23.767Z,13.23
2019-01-13T07:27:53.167Z,12.17
2019-01-13T07:30:26.567Z,12.23
2019-01-13T07:32:56.017Z,13.00
2019-01-13T07:35:25.551Z,13.03
2019-01-13T07:37:54.972Z,12.53
2019-01-13T07:40:24.838Z,13.63
2019-01-13T07:42:54.875Z,14.80
2019-01-13T07:45:28.947Z,14.40
2019-01-13T07:47:58.365Z,13.53
2019-01-13T07:50:27.789Z,13.93
2019-01-13T07:52:57.217Z,15.30
2019-01-13T07:55:26.656Z,14.63
2019-01-13T07:57:56.050Z,14.73
2019-01-13T08:00:33.423Z,14.67
2019-01-13T08:03:04.430Z,14.10
2019-01-13T08:05:33.870Z,14.07
2019-01-13T08:08:03.224Z,12.97
2019-01-13T08:10:32.639Z,12.83
2019-01-13T08:13:02.014Z,12.70
2019-01-13T08:15:31.446Z,11.73
2019-01-13T08:18:00.822Z,11.83
2019-01-13T08:20:31.971Z,10.87
2019-01-13T08:23:01.711Z,10.90
2019-01-13T08:25:31.292Z,10.10
2019-01-13T08:28:00.708Z,10.00
2019-01-13T08:30:30.095Z,9.70
2019-01-13T08:33:00.103Z,9.27
2019-01-13T08:35:29.505Z,8.97
2019-01-13T08:37:58.925Z,9.10
2019-01-13T08:40:28.303Z,8.67
2019-01-13T08:42:57.800Z,9.30
2019-01-13T08:45:27.140Z,8.33
2019-01-13T08:47:56.550Z,8.83
2019-01-13T08:50:26.314Z,8.83
2019-01-13T08:52:55.836Z,8.83
2019-01-13T08:55:27.286Z,8.50
2019-01-13T08:57:56.683Z,8.63
2019-01-13T09:00:28.223Z,8.97
2019-01-13T09:02:57.491Z,9.03
2019-01-13T09:05:26.976Z,8.30
2019-01-13T09:07:56.337Z,10.00
2019-01-13T09:10:25.874Z,20.23
2019-01-13T09:12:56.857Z,15.30
2019-01-13T09:15:27.197Z,9.87
2019-01-13T09:17:56.749Z,9.87
2019-01-13T09:20:28.141Z,23.87
2019-01-13T09:22:59.483Z,9.27
2019-01-13T09:25:29.551Z,7.87
2019-01-13T09:27:59.398Z,12.33
2019-01-13T09:30:29.993Z,7.77
2019-01-13T09:32:59.469Z,8.77
2019-01-13T09:35:29.470Z,7.30
2019-01-13T09:37:58.918Z,7.93
2019-01-13T09:40:30.593Z,8.00
2019-01-13T09:43:01.780Z,8.60
2019-01-13T09:45:31.380Z,8.13
2019-01-13T09:48:01.058Z,8.13
2019-01-13T09:50:30.421Z,8.30
2019-01-13T09:52:59.841Z,8.60
2019-01-13T09:55:29.225Z,9.93
2019-01-13T09:57:58.648Z,8.87
2019-01-13T10:00:35.939Z,8.77
2019-01-13T10:03:06.469Z,8.70
2019-01-13T10:05:36.159Z,9.10
2019-01-13T10:08:05.873Z,8.87
2019-01-13T10:10:35.635Z,9.33
2019-01-13T10:13:06.508Z,8.47
2019-01-13T10:15:36.423Z,8.00
2019-01-13T10:18:05.976Z,9.00
2019-01-13T10:20:36.344Z,8.70
2019-01-13T10:23:07.204Z,8.40
2019-01-13T10:25:36.568Z,9.60
2019-01-13T10:28:06.269Z,8.87
2019-01-13T10:30:36.460Z,8.97
2019-01-13T10:33:05.820Z,8.77
2019-01-13T10:35:35.323Z,8.97
2019-01-13T10:38:04.625Z,7.43
2019-01-13T10:40:34.013Z,8.07
2019-01-13T10:43:03.595Z,7.90
2019-01-13T10:45:32.998Z,8.23
2019-01-13T10:48:02.496Z,8.47
2019-01-13T10:50:33.062Z,7.83
2019-01-13T10:53:05.303Z,7.77
2019-01-13T10:55:34.662Z,7.67
2019-01-13T10:58:04.623Z,6.90
2019-01-13T11:00:35.906Z,8.27
2019-01-13T11:03:05.958Z,7.27
2019-01-13T11:05:35.562Z,8.37
2019-01-13T11:08:11.461Z,7.70
2019-01-13T11:10:36.609Z,8.57
2019-01-13T11:13:06.020Z,8.73
2019-01-13T11:15:35.399Z,9.13
2019-01-13T11:18:05.284Z,8.87
2019-01-13T11:20:39.421Z,8.90
2019-01-13T11:23:09.012Z,8.77
2019-01-13T11:25:38.408Z,9.70
2019-01-13T11:28:07.903Z,10.83
2019-01-13T11:30:37.222Z,9.80
2019-01-13T11:33:09.734Z,10.43
2019-01-13T11:35:37.647Z,9.30
2019-01-13T11:38:07.323Z,11.10
2019-01-13T11:40:36.595Z,9.73
2019-01-13T11:43:06.006Z,11.40
2019-01-13T11:45:35.395Z,9.73
2019-01-13T11:48:05.124Z,11.90
2019-01-13T11:50:34.508Z,10.13
2019-01-13T11:53:03.954Z,10.20
2019-01-13T11:55:33.426Z,11.03
2019-01-13T11:58:02.742Z,9.23
2019-01-13T12:00:37.766Z,9.63
2019-01-13T12:03:07.317Z,10.17
2019-01-13T12:05:36.595Z,11.60
2019-01-13T12:08:06.590Z,11.90
2019-01-13T12:10:36.185Z,10.00
2019-01-13T12:13:05.924Z,10.47
2019-01-13T12:15:35.195Z,9.47
2019-01-13T12:18:05.395Z,8.90
2019-01-13T12:20:34.643Z,9.70
2019-01-13T12:23:04.118Z,10.40
2019-01-13T12:25:33.535Z,10.10
2019-01-13T12:28:02.941Z,10.93
2019-01-13T12:30:33.100Z,11.13
2019-01-13T12:33:02.546Z,11.10
2019-01-13T12:35:31.927Z,9.90
2019-01-13T12:38:01.334Z,11.00
2019-01-13T12:40:32.118Z,10.70
2019-01-13T12:43:02.059Z,10.87
2019-01-13T12:45:31.499Z,10.53
2019-01-13T12:48:00.856Z,11.77
2019-01-13T12:50:31.301Z,12.93
2019-01-13T12:53:00.742Z,12.20
2019-01-13T12:55:30.175Z,12.17
2019-01-13T12:57:59.587Z,11.43
2019-01-13T13:00:28.957Z,10.73
2019-01-13T13:02:58.477Z,12.10
2019-01-13T13:05:27.909Z,11.33
2019-01-13T13:07:57.344Z,15.23
2019-01-13T13:10:38.094Z,11.77
2019-01-13T13:13:07.873Z,10.63
2019-01-13T13:15:37.299Z,10.87
2019-01-13T13:18:06.843Z,10.50
2019-01-13T13:20:36.314Z,10.10
2019-01-13T13:23:07.452Z,10.47
2019-01-13T13:25:36.854Z,9.90
2019-01-13T13:28:06.935Z,10.27
2019-01-13T13:30:36.299Z,9.67
2019-01-13T13:33:06.566Z,10.33
2019-01-13T13:35:39.845Z,9.40
2019-01-13T13:38:07.621Z,9.57
2019-01-13T13:40:36.839Z,9.53
2019-01-13T13:43:06.400Z,10.07
2019-01-13T13:45:35.911Z,10.63
2019-01-13T13:48:05.569Z,9.30
2019-01-13T13:50:34.969Z,10.00
2019-01-13T13:53:04.793Z,11.40
2019-01-13T13:55:34.148Z,11.23
2019-01-13T13:58:04.065Z,10.43
2019-01-13T14:00:35.543Z,10.67
2019-01-13T14:03:05.889Z,9.30
2019-01-13T14:05:35.462Z,9.33
2019-01-13T14:08:08.518Z,9.10
2019-01-13T14:10:42.611Z,9.33
2019-01-13T14:13:12.028Z,10.33
2019-01-13T14:15:41.462Z,9.33
2019-01-13T14:18:10.814Z,9.03
2019-01-13T14:20:40.216Z,9.17
2019-01-13T14:23:09.648Z,9.53
2019-01-13T14:25:39.022Z,10.20
2019-01-13T14:28:08.363Z,8.73
2019-01-13T14:30:37.778Z,10.00
2019-01-13T14:33:07.173Z,9.47
2019-01-13T14:35:36.662Z,9.13
2019-01-13T14:38:06.039Z,8.60
2019-01-13T14:40:35.592Z,9.97
2019-01-13T14:43:05.258Z,9.57
2019-01-13T14:45:34.633Z,13.40
2019-01-13T14:48:04.447Z,9.17
2019-01-13T14:50:34.304Z,8.70
2019-01-13T14:53:05.554Z,8.27
2019-01-13T14:55:35.079Z,6.47
2019-01-13T14:58:05.161Z,7.00
2019-01-13T15:00:34.672Z,6.23
2019-01-13T15:03:05.022Z,7.10
2019-01-13T15:05:34.520Z,6.63
2019-01-13T15:08:04.955Z,6.10
2019-01-13T15:10:35.313Z,6.13
2019-01-13T15:13:05.010Z,5.60
2019-01-13T15:15:34.729Z,5.50
2019-01-13T15:18:04.644Z,5.40
2019-01-13T15:20:33.933Z,5.90
2019-01-13T15:23:03.920Z,4.80
2019-01-13T15:25:33.503Z,4.57
2019-01-13T15:28:02.970Z,5.13
2019-01-13T15:30:35.041Z,5.47
2019-01-13T15:33:05.377Z,4.40
2019-01-13T15:35:35.276Z,4.57
2019-01-13T15:38:06.114Z,4.07
2019-01-13T15:40:35.509Z,4.07
2019-01-13T15:43:05.028Z,5.87
2019-01-13T15:45:34.743Z,4.43
2019-01-13T15:48:04.793Z,4.03
2019-01-13T15:50:34.534Z,4.00
2019-01-13T15:53:04.158Z,5.17
2019-01-13T15:55:33.690Z,4.40
2019-01-13T15:58:03.184Z,4.70
2019-01-13T16:00:34.673Z,4.23
2019-01-13T16:03:04.561Z,6.10
2019-01-13T16:05:33.969Z,9.27
2019-01-13T16:08:04.899Z,10.53
2019-01-13T16:10:34.325Z,9.63
2019-01-13T16:13:03.795Z,7.07
2019-01-13T16:15:34.332Z,5.63
2019-01-13T16:18:04.461Z,4.70
2019-01-13T16:20:38.747Z,4.47
2019-01-13T16:23:09.293Z,5.47
2019-01-13T16:25:38.725Z,3.70
2019-01-13T16:28:08.143Z,4.00
2019-01-13T16:30:38.074Z,4.70
2019-01-13T16:33:07.409Z,4.10
2019-01-13T16:35:39.161Z,3.70
2019-01-13T16:38:08.550Z,3.90
2019-01-13T16:40:38.010Z,2.80
2019-01-13T16:43:07.462Z,4.23
2019-01-13T16:45:38.979Z,4.60
2019-01-13T16:48:09.260Z,3.10
2019-01-13T16:50:38.698Z,3.73
2019-01-13T16:53:08.476Z,3.27
2019-01-13T16:55:38.333Z,3.80
2019-01-13T16:58:07.697Z,3.07
2019-01-13T17:00:37.143Z,2.53
2019-01-13T17:03:06.757Z,7.30
2019-01-13T17:05:36.159Z,3.40
2019-01-13T17:08:05.627Z,3.40
2019-01-13T17:10:35.014Z,4.33
2019-01-13T17:13:04.294Z,5.33
2019-01-13T17:15:35.452Z,4.00
2019-01-13T17:18:05.332Z,3.90
2019-01-13T17:20:35.120Z,3.80
2019-01-13T17:23:05.727Z,4.27
2019-01-13T17:25:35.152Z,9.10
2019-01-13T17:28:04.573Z,3.60
2019-01-13T17:30:37.164Z,4.57
2019-01-13T17:33:06.785Z,3.50
2019-01-13T17:35:36.712Z,11.00
2019-01-13T17:38:09.745Z,4.33
2019-01-13T17:40:46.469Z,3.60
2019-01-13T17:43:15.840Z,5.20
2019-01-13T17:45:45.235Z,3.90
2019-01-13T17:48:14.694Z,3.47
2019-01-13T17:50:44.620Z,4.47
2019-01-13T17:53:14.405Z,5.30
2019-01-13T17:55:44.247Z,3.53
2019-01-13T17:58:13.672Z,8.50
2019-01-13T18:01:15.401Z,5.53
2019-01-13T18:03:46.374Z,2.70
2019-01-13T18:06:15.853Z,5.00
2019-01-13T18:08:45.350Z,4.47
2019-01-13T18:11:14.776Z,3.60
2019-01-13T18:13:47.007Z,4.90
2019-01-13T18:16:17.544Z,2.50
2019-01-13T18:18:47.041Z,2.00
2019-01-13T18:21:16.749Z,2.70
2019-01-13T18:23:46.169Z,2.70
2019-01-13T18:26:15.640Z,2.83
2019-01-13T18:28:48.058Z,5.30
2019-01-13T18:31:17.968Z,5.17
2019-01-13T18:33:47.805Z,5.03
2019-01-13T18:36:17.326Z,7.53
2019-01-13T18:38:46.788Z,5.20
2019-01-13T18:41:16.925Z,4.57
2019-01-13T18:43:46.418Z,8.03
2019-01-13T18:46:15.980Z,4.63
2019-01-13T18:48:45.542Z,3.63
2019-01-13T18:51:15.183Z,4.20
2019-01-13T18:53:44.596Z,5.83
2019-01-13T18:56:14.052Z,14.33
2019-01-13T18:58:43.909Z,9.27
2019-01-13T19:01:13.795Z,8.30
2019-01-13T19:03:43.331Z,5.77
2019-01-13T19:06:12.779Z,3.70
2019-01-13T19:08:42.164Z,4.27
2019-01-13T19:11:19.830Z,6.07
2019-01-13T19:14:15.340Z,5.97
2019-01-13T19:16:53.416Z,6.20
2019-01-13T19:19:23.268Z,5.57
2019-01-13T19:21:52.732Z,5.30
2019-01-13T19:24:22.583Z,4.13
2019-01-13T19:26:52.323Z,4.17
2019-01-13T19:29:22.068Z,4.20
2019-01-13T19:31:51.880Z,6.70
2019-01-13T19:34:21.356Z,6.20
2019-01-13T19:36:50.811Z,5.53
2019-01-13T19:39:20.206Z,6.53
2019-01-13T19:41:49.575Z,6.67
2019-01-13T19:44:19.027Z,4.30
2019-01-13T19:46:48.442Z,5.60
2019-01-13T19:49:18.765Z,4.50
2019-01-13T19:51:48.677Z,7.27
2019-01-13T19:54:19.414Z,6.47
2019-01-13T19:56:49.814Z,5.10
2019-01-13T19:59:20.082Z,3.00
2019-01-13T20:01:50.257Z,3.83
2019-01-13T20:04:19.952Z,3.50
2019-01-13T20:06:49.449Z,3.30
2019-01-13T20:09:20.922Z,3.23
2019-01-13T20:11:50.272Z,4.10
2019-01-13T20:14:19.750Z,3.00
2019-01-13T20:16:49.156Z,4.03
2019-01-13T20:19:18.582Z,3.60
2019-01-13T20:21:47.985Z,4.17
2019-01-13T20:24:17.429Z,6.23
2019-01-13T20:26:46.927Z,7.50
2019-01-13T20:29:16.349Z,8.80
2019-01-13T20:31:46.033Z,5.50
2019-01-13T20:34:15.706Z,7.50
2019-01-13T20:36:45.062Z,12.30
2019-01-13T20:39:14.528Z,17.40
2019-01-13T20:41:43.937Z,9.40
2019-01-13T20:44:13.354Z,9.10
2019-01-13T20:46:42.757Z,5.57
2019-01-13T20:49:12.211Z,9.03
2019-01-13T20:51:41.604Z,6.10
2019-01-13T20:54:10.910Z,5.43
2019-01-13T20:56:40.296Z,6.70
2019-01-13T20:59:09.680Z,5.50
2019-01-13T21:01:39.498Z,5.50
2019-01-13T21:04:08.944Z,6.57
2019-01-13T21:06:38.746Z,3.73
2019-01-13T21:09:10.710Z,5.13
2019-01-13T21:11:40.449Z,5.27
2019-01-13T21:14:10.147Z,4.27
2019-01-13T21:16:39.667Z,4.53
2019-01-13T21:19:09.061Z,7.60
2019-01-13T21:21:38.491Z,3.87
2019-01-13T21:24:07.877Z,15.73
2019-01-13T21:26:37.613Z,10.60
2019-01-13T21:29:07.055Z,6.50
2019-01-13T21:31:38.383Z,4.07
2019-01-13T21:34:08.492Z,4.47
2019-01-13T21:36:37.972Z,5.30
2019-01-13T21:39:09.343Z,7.97
2019-01-13T21:41:38.755Z,6.13
2019-01-13T21:44:08.154Z,3.70
2019-01-13T21:46:37.708Z,3.80
2019-01-13T21:49:07.912Z,4.17
2019-01-13T21:51:37.240Z,5.83
2019-01-13T21:54:10.859Z,5.67
2019-01-13T21:56:37.622Z,4.57
2019-01-13T21:59:06.946Z,3.83
2019-01-13T22:01:36.377Z,4.67
2019-01-13T22:04:05.863Z,4.80
2019-01-13T22:06:35.253Z,5.57
2019-01-13T22:09:09.850Z,5.00
2019-01-13T22:11:39.282Z,4.50
2019-01-13T22:14:09.097Z,4.57
2019-01-13T22:16:38.881Z,6.13
2019-01-13T22:19:08.343Z,4.70
2019-01-13T22:21:37.650Z,3.93
2019-01-13T22:24:07.022Z,4.80
2019-01-13T22:26:36.408Z,5.40
2019-01-13T22:29:05.838Z,3.43
2019-01-13T22:31:35.206Z,4.20
2019-01-13T22:34:04.613Z,3.27
2019-01-13T22:36:34.404Z,2.80
2019-01-13T22:39:07.824Z,3.17
2019-01-13T22:41:37.433Z,3.50
2019-01-13T22:44:06.850Z,6.77
2019-01-13T22:46:36.268Z,4.63
2019-01-13T22:49:05.777Z,6.97
2019-01-13T22:51:35.048Z,15.80
2019-01-13T22:54:04.521Z,7.67
2019-01-13T22:56:33.769Z,8.20
2019-01-13T22:59:03.200Z,7.13
2019-01-13T23:01:39.363Z,7.30
2019-01-13T23:04:10.849Z,6.90
2019-01-13T23:06:40.683Z,7.83
2019-01-13T23:09:11.120Z,7.20
2019-01-13T23:11:40.592Z,6.97
2019-01-13T23:14:10.228Z,4.80
2019-01-13T23:16:39.866Z,6.03
2019-01-13T23:19:09.316Z,4.90
2019-01-13T23:21:38.714Z,6.00
2019-01-13T23:24:08.164Z,5.30
2019-01-13T23:26:37.522Z,4.13
2019-01-13T23:29:07.254Z,5.23
2019-01-13T23:31:36.638Z,5.00
2019-01-13T23:34:06.122Z,4.07
2019-01-13T23:36:35.519Z,3.83
2019-01-13T23:39:07.763Z,5.83
2019-01-13T23:41:37.125Z,3.13
2019-01-13T23:44:07.130Z,5.30
2019-01-13T23:46:36.515Z,4.37
2019-01-13T23:49:06.235Z,4.83
2019-01-13T23:51:35.679Z,4.63
2019-01-13T23:54:05.598Z,5.00
2019-01-13T23:56:35.582Z,4.53
2019-01-13T23:59:05.114Z,4.13
