createdAt,value
2022-08-16T00:01:41.267Z,100.00
2022-08-16T00:04:14.926Z,100.00
2022-08-16T00:06:48.303Z,100.00
2022-08-16T00:09:22.939Z,100.00
2022-08-16T00:11:56.310Z,100.00
2022-08-16T00:14:34.528Z,100.00
2022-08-16T00:17:16.156Z,100.00
2022-08-16T00:19:55.049Z,100.00
2022-08-16T00:22:28.385Z,100.00
2022-08-16T00:25:01.570Z,100.00
2022-08-16T00:27:34.691Z,100.00
2022-08-16T00:30:25.982Z,100.00
2022-08-16T00:33:04.453Z,100.00
2022-08-16T00:35:39.500Z,100.00
2022-08-16T00:38:41.431Z,100.00
2022-08-16T00:41:05.953Z,100.00
2022-08-16T00:43:42.755Z,100.00
2022-08-16T00:46:34.059Z,100.00
2022-08-16T00:49:17.657Z,100.00
2022-08-16T00:51:55.038Z,100.00
2022-08-16T00:54:32.974Z,100.00
2022-08-16T00:57:07.282Z,100.00
2022-08-16T00:59:54.808Z,100.00
2022-08-16T01:02:33.324Z,100.00
2022-08-16T01:05:11.649Z,100.00
2022-08-16T01:07:51.891Z,100.00
2022-08-16T01:10:32.022Z,100.00
2022-08-16T01:13:12.257Z,100.00
2022-08-16T01:15:54.095Z,100.00
2022-08-16T01:18:40.207Z,100.00
2022-08-16T01:21:33.375Z,100.00
2022-08-16T01:24:53.351Z,100.00
2022-08-16T01:27:19.060Z,100.00
2022-08-16T01:29:59.747Z,100.00
2022-08-16T01:32:38.635Z,100.00
2022-08-16T01:35:19.526Z,100.00
2022-08-16T01:37:56.212Z,100.00
2022-08-16T01:40:32.043Z,100.00
2022-08-16T01:43:08.209Z,100.00
2022-08-16T01:45:43.565Z,100.00
2022-08-16T01:48:20.306Z,100.00
2022-08-16T01:51:16.145Z,100.00
2022-08-16T01:53:54.529Z,100.00
2022-08-16T01:56:32.136Z,100.00
2022-08-16T01:59:15.457Z,100.00
2022-08-16T02:01:54.475Z,100.00
2022-08-16T02:04:49.250Z,100.00
2022-08-16T02:07:27.959Z,100.00
2022-08-16T02:10:06.335Z,100.00
2022-08-16T02:12:51.180Z,100.00
2022-08-16T02:15:35.618Z,100.00
2022-08-16T02:18:18.630Z,100.00
2022-08-16T02:20:54.287Z,100.00
2022-08-16T02:23:29.742Z,100.00
2022-08-16T02:26:03.218Z,100.00
2022-08-16T02:28:38.465Z,100.00
2022-08-16T02:31:18.514Z,100.00
2022-08-16T02:33:52.144Z,100.00
2022-08-16T02:36:47.833Z,100.00
2022-08-16T02:39:19.480Z,100.00
2022-08-16T02:41:56.208Z,100.00
2022-08-16T02:44:32.008Z,100.00
2022-08-16T02:47:05.565Z,100.00
2022-08-16T02:49:59.085Z,100.00
2022-08-16T02:52:31.849Z,100.00
2022-08-16T02:55:08.023Z,100.00
2022-08-16T02:57:42.568Z,100.00
2022-08-16T03:00:34.615Z,100.00
2022-08-16T03:03:10.443Z,100.00
2022-08-16T03:05:43.784Z,100.00
2022-08-16T03:08:52.152Z,100.00
2022-08-16T03:11:21.945Z,100.00
2022-08-16T03:13:56.870Z,100.00
2022-08-16T03:16:38.236Z,100.00
2022-08-16T03:19:15.418Z,100.00
2022-08-16T03:21:48.667Z,100.00
2022-08-16T03:24:28.394Z,100.00
2022-08-16T03:27:03.857Z,100.00
2022-08-16T03:29:39.804Z,100.00
2022-08-16T03:32:28.671Z,100.00
2022-08-16T03:35:01.756Z,100.00
2022-08-16T03:38:01.602Z,100.00
2022-08-16T03:40:33.012Z,100.00
2022-08-16T03:43:20.329Z,100.00
2022-08-16T03:45:57.762Z,100.00
2022-08-16T03:48:40.521Z,100.00
2022-08-16T03:51:14.564Z,100.00
2022-08-16T03:54:00.731Z,100.00
2022-08-16T03:56:34.480Z,100.00
2022-08-16T03:59:10.468Z,100.00
2022-08-16T04:01:43.637Z,100.00
2022-08-16T04:04:32.278Z,100.00
2022-08-16T04:07:08.569Z,100.00
2022-08-16T04:09:42.142Z,100.00
2022-08-16T04:12:52.323Z,100.00
2022-08-16T04:15:12.309Z,100.00
2022-08-16T04:17:50.069Z,100.00
2022-08-16T04:20:33.748Z,100.00
2022-08-16T04:23:08.467Z,100.00
2022-08-16T04:25:41.657Z,100.00
2022-08-16T04:28:29.218Z,100.00
2022-08-16T04:31:13.339Z,100.00
2022-08-16T04:33:50.884Z,100.00
2022-08-16T04:36:26.310Z,100.00
2022-08-16T04:38:59.906Z,100.00
2022-08-16T04:41:37.494Z,100.00
2022-08-16T04:44:32.956Z,100.00
2022-08-16T04:47:21.841Z,100.00
2022-08-16T04:49:57.610Z,100.00
2022-08-16T04:52:44.497Z,100.00
2022-08-16T04:55:22.127Z,100.00
2022-08-16T04:58:45.192Z,100.00
2022-08-16T05:00:59.510Z,100.00
2022-08-16T05:03:33.008Z,100.00
2022-08-16T05:06:07.083Z,100.00
2022-08-16T05:08:43.940Z,100.00
2022-08-16T05:11:22.531Z,100.00
2022-08-16T05:13:56.046Z,100.00
2022-08-16T05:16:40.502Z,100.00
2022-08-16T05:19:16.525Z,98.78
2022-08-16T05:21:49.762Z,98.82
2022-08-16T05:24:26.075Z,99.13
2022-08-16T05:26:59.207Z,99.25
2022-08-16T05:29:59.972Z,97.79
2022-08-16T05:32:43.274Z,96.39
2022-08-16T05:35:19.887Z,94.30
2022-08-16T05:37:57.819Z,91.73
2022-08-16T05:40:32.556Z,85.97
2022-08-16T05:43:05.928Z,82.10
2022-08-16T05:45:45.203Z,79.68
2022-08-16T05:48:26.768Z,78.21
2022-08-16T05:51:00.512Z,75.45
2022-08-16T05:53:36.298Z,74.77
2022-08-16T05:56:19.266Z,73.82
2022-08-16T05:58:52.674Z,74.51
2022-08-16T06:01:25.863Z,76.57
2022-08-16T06:03:59.073Z,78.01
2022-08-16T06:06:33.111Z,80.09
2022-08-16T06:09:06.766Z,81.30
2022-08-16T06:11:44.156Z,82.23
2022-08-16T06:14:17.322Z,83.00
2022-08-16T06:16:51.173Z,81.72
2022-08-16T06:19:24.400Z,81.78
2022-08-16T06:21:57.653Z,80.76
2022-08-16T06:24:53.953Z,80.89
2022-08-16T06:27:25.699Z,81.64
2022-08-16T06:30:14.175Z,79.99
2022-08-16T06:32:53.399Z,79.42
2022-08-16T06:35:40.406Z,76.23
2022-08-16T06:38:31.905Z,72.87
2022-08-16T06:41:13.924Z,70.61
2022-08-16T06:43:48.683Z,69.20
2022-08-16T06:46:31.657Z,66.69
2022-08-16T06:49:08.055Z,67.61
2022-08-16T06:51:45.207Z,66.74
2022-08-16T06:54:19.827Z,65.64
2022-08-16T06:56:54.298Z,64.43
2022-08-16T06:59:29.923Z,62.21
2022-08-16T07:02:33.323Z,62.08
2022-08-16T07:05:15.142Z,60.53
2022-08-16T07:07:52.312Z,60.47
2022-08-16T07:10:28.226Z,58.91
2022-08-16T07:13:04.422Z,58.41
2022-08-16T07:15:50.104Z,57.97
2022-08-16T07:18:24.828Z,59.33
2022-08-16T07:21:02.015Z,59.17
2022-08-16T07:23:37.381Z,58.09
2022-08-16T07:26:24.851Z,56.54
2022-08-16T07:28:58.719Z,54.64
2022-08-16T07:31:37.927Z,54.55
2022-08-16T07:34:11.612Z,54.56
2022-08-16T07:36:45.603Z,54.85
2022-08-16T07:39:33.646Z,53.86
2022-08-16T07:42:07.870Z,53.36
2022-08-16T07:44:50.419Z,53.80
2022-08-16T07:47:31.729Z,51.93
2022-08-16T07:50:07.696Z,51.27
2022-08-16T07:52:41.339Z,51.81
2022-08-16T07:55:17.393Z,52.51
2022-08-16T07:58:00.985Z,53.50
2022-08-16T08:00:37.716Z,51.88
2022-08-16T08:03:13.147Z,51.90
2022-08-16T08:05:48.199Z,50.95
2022-08-16T08:08:51.731Z,50.67
2022-08-16T08:11:14.454Z,49.94
2022-08-16T08:13:52.702Z,48.67
2022-08-16T08:16:30.715Z,50.40
2022-08-16T08:19:12.303Z,48.58
2022-08-16T08:21:58.337Z,49.98
2022-08-16T08:24:35.156Z,47.32
2022-08-16T08:27:11.289Z,47.32
2022-08-16T08:29:44.595Z,48.44
2022-08-16T08:32:49.060Z,48.78
2022-08-16T08:35:33.354Z,48.58
2022-08-16T08:38:07.667Z,48.42
2022-08-16T08:40:41.793Z,46.02
2022-08-16T08:43:18.788Z,45.76
2022-08-16T08:45:54.422Z,45.38
2022-08-16T08:48:34.698Z,44.28
2022-08-16T08:51:11.983Z,44.88
2022-08-16T08:53:45.220Z,44.69
2022-08-16T08:56:23.175Z,44.61
2022-08-16T08:59:02.005Z,46.55
2022-08-16T09:01:43.089Z,44.76
2022-08-16T09:04:31.368Z,45.77
2022-08-16T09:07:05.978Z,45.05
2022-08-16T09:09:41.214Z,44.38
2022-08-16T09:12:35.816Z,45.01
2022-08-16T09:15:11.583Z,42.86
2022-08-16T09:17:51.410Z,42.34
2022-08-16T09:20:27.689Z,43.25
2022-08-16T09:23:03.036Z,44.97
2022-08-16T09:25:36.257Z,43.43
2022-08-16T09:28:10.474Z,43.19
2022-08-16T09:30:45.085Z,41.88
2022-08-16T09:33:20.020Z,41.67
2022-08-16T09:35:55.243Z,41.57
2022-08-16T09:38:31.965Z,41.00
2022-08-16T09:41:14.390Z,40.62
2022-08-16T09:43:58.522Z,42.46
2022-08-16T09:46:48.527Z,40.56
2022-08-16T09:49:26.222Z,41.34
2022-08-16T09:52:11.284Z,42.11
2022-08-16T09:54:46.435Z,40.79
2022-08-16T09:57:20.025Z,41.15
2022-08-16T09:59:56.372Z,41.35
2022-08-16T10:02:30.901Z,42.03
2022-08-16T10:05:05.594Z,41.47
2022-08-16T10:07:56.673Z,40.91
2022-08-16T10:10:31.699Z,41.54
2022-08-16T10:13:14.463Z,42.26
2022-08-16T10:15:55.005Z,41.55
2022-08-16T10:18:56.811Z,41.88
2022-08-16T10:21:24.510Z,42.37
2022-08-16T10:24:03.355Z,41.79
2022-08-16T10:27:18.753Z,41.55
2022-08-16T10:30:00.607Z,40.28
2022-08-16T10:32:25.316Z,40.31
2022-08-16T10:35:04.368Z,39.60
2022-08-16T10:37:37.540Z,38.84
2022-08-16T10:40:29.106Z,38.40
2022-08-16T10:43:04.986Z,39.07
2022-08-16T10:45:42.167Z,38.28
2022-08-16T10:48:31.304Z,38.36
2022-08-16T10:51:05.604Z,39.20
2022-08-16T10:53:39.819Z,38.32
2022-08-16T10:56:52.856Z,38.26
2022-08-16T11:05:11.068Z,37.78
2022-08-16T11:07:52.382Z,35.90
2022-08-16T11:19:15.455Z,37.67
2022-08-16T11:24:45.004Z,39.35
2022-08-16T11:27:32.570Z,39.12
2022-08-16T11:30:19.991Z,38.23
2022-08-16T11:32:59.236Z,37.79
2022-08-16T11:38:55.763Z,38.37
2022-08-16T11:41:21.272Z,38.72
2022-08-16T11:43:54.895Z,39.46
2022-08-16T11:46:28.449Z,39.15
2022-08-16T11:49:19.965Z,38.13
2022-08-16T11:51:53.099Z,38.00
2022-08-16T11:54:33.277Z,38.30
2022-08-16T11:57:09.742Z,38.99
2022-08-16T11:59:43.138Z,39.16
2022-08-16T12:02:31.939Z,38.69
2022-08-16T12:05:09.389Z,38.21
2022-08-16T12:07:43.274Z,38.81
2022-08-16T12:10:20.185Z,39.20
2022-08-16T12:12:53.758Z,37.57
2022-08-16T12:15:31.211Z,38.59
2022-08-16T12:18:08.996Z,37.70
2022-08-16T12:20:45.708Z,38.61
2022-08-16T12:23:19.184Z,39.42
2022-08-16T12:25:52.588Z,38.29
2022-08-16T12:28:54.944Z,39.59
2022-08-16T12:31:19.352Z,38.92
2022-08-16T12:33:54.206Z,39.34
2022-08-16T12:36:30.562Z,37.72
2022-08-16T12:39:04.987Z,37.60
2022-08-16T12:41:45.214Z,38.04
2022-08-16T12:44:19.706Z,38.93
2022-08-16T12:47:07.211Z,38.59
2022-08-16T12:49:41.941Z,39.87
2022-08-16T12:52:33.430Z,39.46
2022-08-16T12:55:08.599Z,39.17
2022-08-16T12:57:42.179Z,38.33
2022-08-16T13:00:26.696Z,38.45
2022-08-16T13:03:07.780Z,38.13
2022-08-16T13:05:45.147Z,37.77
2022-08-16T13:08:30.892Z,38.18
2022-08-16T13:11:08.092Z,39.19
2022-08-16T13:13:41.211Z,39.74
2022-08-16T13:16:20.388Z,37.47
2022-08-16T13:18:54.516Z,38.02
2022-08-16T13:21:27.759Z,38.45
2022-08-16T13:24:04.238Z,37.62
2022-08-16T13:26:38.914Z,38.41
2022-08-16T13:29:13.291Z,37.66
2022-08-16T13:31:47.569Z,38.14
2022-08-16T13:34:20.999Z,36.34
2022-08-16T13:36:55.250Z,36.42
2022-08-16T13:39:31.942Z,36.75
2022-08-16T13:42:10.971Z,37.15
2022-08-16T13:44:55.936Z,36.92
2022-08-16T13:47:30.152Z,37.07
2022-08-16T13:50:04.983Z,36.93
2022-08-16T13:52:40.684Z,35.66
2022-08-16T13:55:18.086Z,36.29
2022-08-16T13:58:29.965Z,36.97
2022-08-16T14:00:45.610Z,36.94
2022-08-16T14:03:20.195Z,36.85
2022-08-16T14:05:53.865Z,35.20
2022-08-16T14:08:27.541Z,35.82
2022-08-16T14:11:02.035Z,35.27
2022-08-16T14:13:35.877Z,35.89
2022-08-16T14:16:23.456Z,35.26
2022-08-16T14:18:57.541Z,34.51
2022-08-16T14:21:35.493Z,35.43
2022-08-16T14:24:22.681Z,35.54
2022-08-16T14:27:04.319Z,35.36
2022-08-16T14:29:38.416Z,35.31
2022-08-16T14:32:13.019Z,34.11
2022-08-16T14:34:46.449Z,34.25
2022-08-16T14:37:19.757Z,35.11
2022-08-16T14:39:55.717Z,34.05
2022-08-16T14:42:30.425Z,34.03
2022-08-16T14:45:03.942Z,34.63
2022-08-16T14:47:38.491Z,34.52
2022-08-16T14:50:15.543Z,34.36
2022-08-16T14:53:00.532Z,34.59
2022-08-16T14:55:36.794Z,34.37
2022-08-16T14:58:19.447Z,35.46
2022-08-16T15:00:53.165Z,35.40
2022-08-16T15:03:26.282Z,37.40
2022-08-16T15:06:00.362Z,36.44
2022-08-16T15:08:36.948Z,35.73
2022-08-16T15:11:10.587Z,35.49
2022-08-16T15:13:45.013Z,35.59
2022-08-16T15:16:20.599Z,36.25
2022-08-16T15:19:01.236Z,35.62
2022-08-16T15:21:35.659Z,35.94
2022-08-16T15:24:16.714Z,36.13
2022-08-16T15:26:55.652Z,36.09
2022-08-16T15:29:30.118Z,35.72
2022-08-16T15:32:03.212Z,35.71
2022-08-16T15:34:44.742Z,34.94
2022-08-16T15:37:17.951Z,34.58
2022-08-16T15:39:53.882Z,35.12
2022-08-16T15:42:29.785Z,36.01
2022-08-16T15:45:11.503Z,36.37
2022-08-16T15:47:48.900Z,36.02
2022-08-16T15:50:29.824Z,35.70
2022-08-16T15:53:12.592Z,36.01
2022-08-16T15:55:47.623Z,36.58
2022-08-16T15:58:35.052Z,36.06
2022-08-16T16:01:13.139Z,38.49
2022-08-16T16:03:46.642Z,37.26
2022-08-16T16:06:21.654Z,37.69
2022-08-16T16:09:02.359Z,37.78
2022-08-16T16:11:35.477Z,37.36
2022-08-16T16:14:08.652Z,36.97
2022-08-16T16:16:44.395Z,35.76
2022-08-16T16:19:20.028Z,36.52
2022-08-16T16:21:54.859Z,35.98
2022-08-16T16:24:31.341Z,36.90
2022-08-16T16:27:04.852Z,36.63
2022-08-16T16:29:40.329Z,36.92
2022-08-16T16:32:15.581Z,36.83
2022-08-16T16:34:48.737Z,38.24
2022-08-16T16:37:23.291Z,38.99
2022-08-16T16:39:56.926Z,38.28
2022-08-16T16:42:35.473Z,39.05
2022-08-16T16:45:17.474Z,37.24
2022-08-16T16:47:54.309Z,37.52
2022-08-16T16:50:29.187Z,38.00
2022-08-16T16:53:02.919Z,38.37
2022-08-16T16:55:52.413Z,38.23
2022-08-16T16:58:54.135Z,37.73
2022-08-16T17:01:57.112Z,38.46
2022-08-16T17:04:31.920Z,38.66
2022-08-16T17:07:10.863Z,39.23
2022-08-16T17:09:45.788Z,37.96
2022-08-16T17:12:25.211Z,39.11
2022-08-16T17:15:14.950Z,40.09
2022-08-16T17:17:59.999Z,40.18
2022-08-16T17:20:36.411Z,40.19
2022-08-16T17:23:10.788Z,40.78
2022-08-16T17:25:43.952Z,41.46
2022-08-16T17:28:58.422Z,42.40
2022-08-16T17:31:18.526Z,42.93
2022-08-16T17:34:30.660Z,41.32
2022-08-16T17:37:07.901Z,42.03
2022-08-16T17:39:41.458Z,42.06
2022-08-16T17:42:33.603Z,42.81
2022-08-16T17:45:07.848Z,43.35
2022-08-16T17:47:45.281Z,42.72
2022-08-16T17:50:18.924Z,43.33
2022-08-16T17:52:55.989Z,43.87
2022-08-16T17:55:34.108Z,45.02
2022-08-16T17:58:10.554Z,46.10
2022-08-16T18:00:59.687Z,45.79
2022-08-16T18:04:03.264Z,45.86
2022-08-16T18:06:30.863Z,45.69
2022-08-16T18:09:05.691Z,46.63
2022-08-16T18:11:40.779Z,47.90
2022-08-16T18:14:18.052Z,49.01
2022-08-16T18:16:51.170Z,49.13
2022-08-16T18:19:24.295Z,50.31
2022-08-16T18:22:15.756Z,50.65
2022-08-16T18:24:52.743Z,51.07
2022-08-16T18:27:27.444Z,52.89
2022-08-16T18:30:01.282Z,53.39
2022-08-16T18:32:34.410Z,52.63
2022-08-16T18:35:08.727Z,54.11
2022-08-16T18:37:41.813Z,54.26
2022-08-16T18:40:18.051Z,54.91
2022-08-16T18:42:57.835Z,55.00
2022-08-16T18:45:36.771Z,55.58
2022-08-16T18:48:11.670Z,55.85
2022-08-16T18:51:04.873Z,56.70
2022-08-16T18:53:39.349Z,57.33
2022-08-16T18:56:13.805Z,58.99
2022-08-16T18:58:46.947Z,59.22
2022-08-16T19:01:20.134Z,59.35
2022-08-16T19:03:53.848Z,59.12
2022-08-16T19:06:27.798Z,59.05
2022-08-16T19:09:00.892Z,59.04
2022-08-16T19:11:35.490Z,59.96
2022-08-16T19:14:08.571Z,60.05
2022-08-16T19:16:41.749Z,59.08
2022-08-16T19:19:16.133Z,58.77
2022-08-16T19:21:49.244Z,59.65
2022-08-16T19:24:22.355Z,59.62
2022-08-16T19:27:03.545Z,59.43
2022-08-16T19:29:36.974Z,59.46
2022-08-16T19:32:19.282Z,59.91
2022-08-16T19:34:53.436Z,60.84
2022-08-16T19:37:28.131Z,60.89
2022-08-16T19:40:01.571Z,61.09
2022-08-16T19:42:37.247Z,61.99
2022-08-16T19:45:13.884Z,62.51
2022-08-16T19:47:48.782Z,62.59
2022-08-16T19:50:35.911Z,62.83
2022-08-16T19:53:19.217Z,63.33
2022-08-16T19:55:52.517Z,64.18
2022-08-16T19:58:26.966Z,64.89
2022-08-16T20:01:00.829Z,63.98
2022-08-16T20:03:34.084Z,63.21
2022-08-16T20:06:07.765Z,63.68
2022-08-16T20:08:44.265Z,63.86
2022-08-16T20:11:17.507Z,64.99
2022-08-16T20:13:52.029Z,64.58
2022-08-16T20:16:25.327Z,65.06
2022-08-16T20:18:58.441Z,64.61
2022-08-16T20:21:31.504Z,64.75
2022-08-16T20:24:32.969Z,64.66
2022-08-16T20:26:58.980Z,64.61
2022-08-16T20:29:34.498Z,64.87
2022-08-16T20:32:09.585Z,63.87
2022-08-16T20:34:43.160Z,64.45
2022-08-16T20:37:16.713Z,65.24
2022-08-16T20:39:53.570Z,65.58
2022-08-16T20:42:46.546Z,65.88
2022-08-16T20:45:25.669Z,65.81
2022-08-16T20:48:00.975Z,65.62
2022-08-16T20:50:34.880Z,65.37
2022-08-16T20:53:08.607Z,66.08
2022-08-16T20:55:42.486Z,66.54
2022-08-16T20:58:15.887Z,67.15
2022-08-16T21:00:50.578Z,66.96
2022-08-16T21:03:23.710Z,67.13
2022-08-16T21:05:58.750Z,67.54
2022-08-16T21:08:52.287Z,68.44
2022-08-16T21:11:27.565Z,67.68
2022-08-16T21:14:01.232Z,67.49
2022-08-16T21:19:08.843Z,67.60
2022-08-16T21:21:42.043Z,67.77
2022-08-16T21:24:16.217Z,67.98
2022-08-16T21:26:55.322Z,68.17
2022-08-16T21:29:39.888Z,68.44
2022-08-16T21:32:34.896Z,68.18
2022-08-16T21:35:12.649Z,67.96
2022-08-16T21:38:00.173Z,67.71
2022-08-16T21:40:40.618Z,68.38
2022-08-16T21:43:19.746Z,67.60
2022-08-16T21:45:55.671Z,67.62
2022-08-16T21:48:34.478Z,68.22
2022-08-16T21:51:12.388Z,67.76
2022-08-16T21:53:45.987Z,68.84
2022-08-16T21:56:19.212Z,69.45
2022-08-16T21:58:52.969Z,70.08
2022-08-16T22:01:27.481Z,70.04
2022-08-16T22:04:35.627Z,70.09
2022-08-16T22:06:55.066Z,70.12
2022-08-16T22:09:28.232Z,70.18
2022-08-16T22:12:01.343Z,70.16
2022-08-16T22:14:34.879Z,69.76
2022-08-16T22:17:08.022Z,70.16
2022-08-16T22:19:42.684Z,70.33
2022-08-16T22:22:15.960Z,71.34
2022-08-16T22:24:49.612Z,71.12
2022-08-16T22:27:22.787Z,71.59
2022-08-16T22:29:58.324Z,71.58
2022-08-16T22:32:39.529Z,72.49
2022-08-16T22:35:14.477Z,72.48
2022-08-16T22:38:50.183Z,72.40
2022-08-16T22:40:42.215Z,73.00
2022-08-16T22:43:17.293Z,73.31
2022-08-16T22:45:50.729Z,73.44
2022-08-16T22:48:23.847Z,73.61
2022-08-16T22:50:58.336Z,74.16
2022-08-16T22:53:31.522Z,75.38
2022-08-16T22:56:05.201Z,75.17
2022-08-16T22:58:38.299Z,75.43
2022-08-16T23:01:12.764Z,75.92
2022-08-16T23:03:46.122Z,76.27
2022-08-16T23:06:20.824Z,76.90
2022-08-16T23:08:53.973Z,77.63
2022-08-16T23:11:27.849Z,77.43
2022-08-16T23:14:01.861Z,77.27
2022-08-16T23:16:35.358Z,77.56
2022-08-16T23:19:12.710Z,77.96
2022-08-16T23:21:49.236Z,78.06
2022-08-16T23:24:24.291Z,77.97
2022-08-16T23:26:57.418Z,77.96
2022-08-16T23:29:30.608Z,77.99
2022-08-16T23:32:12.988Z,77.35
2022-08-16T23:34:46.118Z,77.53
2022-08-16T23:37:20.651Z,77.54
2022-08-16T23:39:54.472Z,78.26
2022-08-16T23:42:53.062Z,78.65
2022-08-16T23:45:22.511Z,78.93
2022-08-16T23:47:57.126Z,78.96
2022-08-16T23:50:32.454Z,78.99
2022-08-16T23:53:10.440Z,79.18
2022-08-16T23:55:47.189Z,79.15
2022-08-16T23:58:25.458Z,78.86
