createdAt,value
2023-04-10T00:05:50.325Z,9
2023-04-10T00:11:50.347Z,10
2023-04-10T00:17:50.349Z,9
2023-04-10T00:23:50.319Z,10
2023-04-10T00:29:50.311Z,9
2023-04-10T00:35:50.344Z,10
2023-04-10T00:41:50.336Z,9
2023-04-10T00:47:50.356Z,10
2023-04-10T00:53:50.334Z,10
2023-04-10T00:59:50.328Z,10
2023-04-10T01:05:50.323Z,9
2023-04-10T01:11:50.340Z,9
2023-04-10T01:17:50.372Z,9
2023-04-10T01:23:50.313Z,9
2023-04-10T01:29:50.320Z,9
2023-04-10T01:35:50.390Z,9
2023-04-10T01:41:50.392Z,9
2023-04-10T01:47:50.364Z,9
2023-04-10T01:53:50.330Z,9
2023-04-10T01:59:50.316Z,8
2023-04-10T02:11:50.311Z,9
2023-04-10T02:17:50.402Z,9
2023-04-10T02:23:50.340Z,8
2023-04-10T02:29:50.305Z,8
2023-04-10T02:41:50.334Z,8
2023-04-10T02:47:50.422Z,7
2023-04-10T02:53:50.325Z,7
2023-04-10T02:59:50.313Z,7
2023-04-10T03:05:50.323Z,7
2023-04-10T03:11:50.305Z,7
2023-04-10T03:17:50.344Z,8
2023-04-10T03:23:50.533Z,7
2023-04-10T03:29:50.306Z,7
2023-04-10T03:41:50.321Z,7
2023-04-10T03:47:50.336Z,7
2023-04-10T03:53:50.379Z,8
2023-04-10T03:59:50.310Z,7
2023-04-10T04:05:50.316Z,8
2023-04-10T04:11:50.295Z,8
2023-04-10T04:17:50.345Z,8
2023-04-10T04:23:50.307Z,8
2023-04-10T04:29:50.322Z,8
2023-04-10T04:35:50.341Z,8
2023-04-10T04:41:50.304Z,8
2023-04-10T04:47:50.370Z,9
2023-04-10T04:53:50.306Z,9
2023-04-10T04:59:50.321Z,9
2023-04-10T05:05:50.318Z,8
2023-04-10T05:12:00.577Z,9
2023-04-10T05:17:50.371Z,9
2023-04-10T05:23:50.290Z,9
2023-04-10T05:29:50.292Z,9
2023-04-10T05:35:50.361Z,9
2023-04-10T05:41:50.303Z,9
2023-04-10T05:47:50.378Z,9
2023-04-10T05:53:50.306Z,9
2023-04-10T05:59:50.297Z,9
2023-04-10T06:05:50.288Z,9
2023-04-10T06:11:50.285Z,9
2023-04-10T06:17:50.355Z,8
2023-04-10T06:23:50.300Z,9
2023-04-10T06:29:50.287Z,8
2023-04-10T06:35:50.290Z,8
2023-04-10T06:41:50.309Z,8
2023-04-10T06:47:50.342Z,7
2023-04-10T06:53:50.478Z,7
2023-04-10T06:59:50.313Z,6
2023-04-10T07:05:50.314Z,7
2023-04-10T07:11:50.318Z,6
2023-04-10T07:17:50.303Z,6
2023-04-10T07:23:50.284Z,6
2023-04-10T07:29:50.308Z,6
2023-04-10T07:41:50.293Z,6
2023-04-10T07:47:50.340Z,6
2023-04-10T07:53:50.307Z,6
2023-04-10T07:59:50.304Z,6
2023-04-10T08:05:50.311Z,5
2023-04-10T08:11:50.315Z,6
2023-04-10T08:17:50.353Z,5
2023-04-10T08:23:50.348Z,6
2023-04-10T08:29:50.304Z,5
2023-04-10T08:35:50.332Z,4
2023-04-10T08:41:50.346Z,4
2023-04-10T08:47:50.327Z,4
2023-04-10T08:53:50.318Z,4
2023-04-10T08:59:50.385Z,5
2023-04-10T09:05:50.312Z,4
2023-04-10T09:11:50.310Z,5
2023-04-10T09:17:50.360Z,4
2023-04-10T09:23:50.317Z,4
2023-04-10T09:29:50.335Z,4
2023-04-10T09:35:50.319Z,5
2023-04-10T09:41:50.338Z,5
2023-04-10T09:47:50.332Z,4
2023-04-10T09:53:50.312Z,4
2023-04-10T09:59:50.337Z,4
2023-04-10T10:05:50.332Z,4
2023-04-10T10:11:50.316Z,4
2023-04-10T10:17:50.394Z,4
2023-04-10T10:23:50.329Z,4
2023-04-10T10:29:50.345Z,4
2023-04-10T10:35:50.328Z,3
2023-04-10T10:41:50.331Z,4
2023-04-10T10:47:50.350Z,3
2023-04-10T10:53:50.329Z,3
2023-04-10T10:59:50.366Z,3
2023-04-10T11:05:50.357Z,3
2023-04-10T11:11:50.342Z,3
2023-04-10T11:17:50.372Z,3
2023-04-10T11:23:50.343Z,3
2023-04-10T11:29:50.338Z,3
2023-04-10T11:35:50.356Z,3
2023-04-10T11:41:50.329Z,3
2023-04-10T11:47:50.369Z,3
2023-04-10T11:53:50.325Z,3
2023-04-10T11:59:50.401Z,3
2023-04-10T12:05:50.398Z,3
2023-04-10T12:11:50.366Z,4
2023-04-10T12:17:50.410Z,3
2023-04-10T12:23:50.452Z,3
2023-04-10T12:29:50.452Z,3
2023-04-10T12:35:50.466Z,3
2023-04-10T12:41:50.416Z,3
2023-04-10T12:47:50.348Z,3
2023-04-10T12:53:50.502Z,3
2023-04-10T12:59:50.463Z,3
2023-04-10T13:05:50.338Z,3
2023-04-10T13:11:51.689Z,3
2023-04-10T13:17:50.411Z,3
2023-04-10T13:23:50.353Z,3
2023-04-10T13:29:50.352Z,3
2023-04-10T13:35:50.340Z,3
2023-04-10T13:41:50.346Z,3
2023-04-10T13:47:50.378Z,3
2023-04-10T13:53:50.344Z,2
2023-04-10T13:59:50.347Z,3
2023-04-10T14:05:50.374Z,3
2023-04-10T14:11:50.340Z,2
2023-04-10T14:17:50.369Z,3
2023-04-10T14:23:50.355Z,3
2023-04-10T14:29:54.738Z,3
2023-04-10T14:35:50.444Z,3
2023-04-10T14:41:50.419Z,2
2023-04-10T14:47:50.506Z,2
2023-04-10T14:53:50.354Z,2
2023-04-10T14:59:50.382Z,2
2023-04-10T15:05:50.340Z,2
2023-04-10T15:11:50.346Z,2
2023-04-10T15:17:50.505Z,2
2023-04-10T15:23:50.376Z,2
2023-04-10T15:29:50.355Z,3
2023-04-10T15:35:50.379Z,2
2023-04-10T15:41:50.351Z,2
2023-04-10T15:47:50.413Z,2
2023-04-10T15:53:50.348Z,2
2023-04-10T15:59:50.388Z,2
2023-04-10T16:05:50.365Z,2
2023-04-10T16:11:50.356Z,2
2023-04-10T16:17:50.487Z,2
2023-04-10T16:23:50.369Z,3
2023-04-10T16:29:50.355Z,2
2023-04-10T16:35:50.382Z,3
2023-04-10T16:41:50.379Z,3
2023-04-10T16:47:50.483Z,2
2023-04-10T16:53:50.357Z,2
2023-04-10T16:59:50.363Z,2
2023-04-10T17:05:50.388Z,2
2023-04-10T17:11:50.424Z,2
2023-04-10T17:17:50.487Z,3
2023-04-10T17:23:50.353Z,3
2023-04-10T17:29:50.358Z,2
2023-04-10T17:35:50.375Z,3
2023-04-10T17:41:50.351Z,3
2023-04-10T17:47:50.437Z,3
2023-04-10T17:53:50.390Z,3
2023-04-10T17:59:50.368Z,3
2023-04-10T18:05:50.356Z,3
2023-04-10T18:11:50.364Z,3
2023-04-10T18:17:50.391Z,3
2023-04-10T18:23:50.369Z,3
2023-04-10T18:29:50.384Z,2
2023-04-10T18:35:50.416Z,3
2023-04-10T18:41:50.358Z,3
2023-04-10T18:48:00.741Z,3
2023-04-10T18:53:50.361Z,3
2023-04-10T18:59:50.358Z,3
2023-04-10T19:05:50.360Z,3
2023-04-10T19:11:50.373Z,3
2023-04-10T19:17:50.402Z,4
2023-04-10T19:23:50.392Z,4
2023-04-10T19:29:50.374Z,4
2023-04-10T19:35:50.383Z,3
2023-04-10T19:41:50.381Z,4
2023-04-10T19:47:50.408Z,4
2023-04-10T19:53:50.381Z,3
2023-04-10T19:59:50.383Z,3
2023-04-10T20:05:50.658Z,3
2023-04-10T20:11:50.360Z,3
2023-04-10T20:17:50.381Z,3
2023-04-10T20:23:50.372Z,4
2023-04-10T20:29:50.355Z,4
2023-04-10T20:35:50.422Z,4
2023-04-10T20:41:50.389Z,5
2023-04-10T20:47:50.424Z,4
2023-04-10T20:53:50.366Z,4
2023-04-10T20:59:50.386Z,4
2023-04-10T21:11:50.383Z,3
2023-04-10T21:17:50.467Z,3
2023-04-10T21:23:50.408Z,4
2023-04-10T21:29:50.381Z,3
2023-04-10T21:35:50.409Z,3
2023-04-10T21:41:50.383Z,3
2023-04-10T21:47:50.363Z,3
2023-04-10T21:53:50.365Z,3
2023-04-10T21:59:50.412Z,3
2023-04-10T22:05:50.361Z,2
2023-04-10T22:11:50.380Z,2
2023-04-10T22:17:50.463Z,2
2023-04-10T22:23:50.395Z,3
2023-04-10T22:30:02.085Z,2
2023-04-10T22:35:50.399Z,2
2023-04-10T22:41:50.370Z,2
2023-04-10T22:47:50.398Z,2
2023-04-10T22:53:50.376Z,2
2023-04-10T22:59:50.373Z,2
2023-04-10T23:05:50.402Z,2
2023-04-10T23:11:50.370Z,2
2023-04-10T23:17:50.367Z,2
2023-04-10T23:23:50.382Z,2
2023-04-10T23:29:50.380Z,2
2023-04-10T23:35:50.416Z,1
2023-04-10T23:41:50.383Z,1
2023-04-10T23:47:51.137Z,1
2023-04-10T23:53:50.709Z,1
2023-04-10T23:59:50.368Z,1
