createdAt,value
2023-04-29T00:00:18.612Z,12.40
2023-04-29T00:03:20.550Z,12.10
2023-04-29T00:06:23.262Z,12.20
2023-04-29T00:09:25.006Z,12.30
2023-04-29T00:12:26.901Z,12.40
2023-04-29T00:15:28.536Z,13.50
2023-04-29T00:18:30.086Z,12.60
2023-04-29T00:21:33.175Z,12.10
2023-04-29T00:24:34.777Z,12.60
2023-04-29T00:27:36.359Z,12.40
2023-04-29T00:30:37.988Z,12.00
2023-04-29T00:33:40.747Z,12.10
2023-04-29T00:36:42.300Z,13.30
2023-04-29T00:39:43.924Z,12.20
2023-04-29T00:42:45.525Z,12.10
2023-04-29T00:45:47.286Z,12.20
2023-04-29T00:48:49.767Z,12.10
2023-04-29T00:51:51.476Z,11.90
2023-04-29T00:54:53.178Z,12.10
2023-04-29T00:57:54.959Z,12.00
2023-04-29T01:00:56.766Z,11.80
2023-04-29T01:03:58.903Z,11.80
2023-04-29T01:07:14.415Z,13.90
2023-04-29T01:10:29.389Z,11.60
2023-04-29T01:13:42.670Z,11.80
2023-04-29T01:16:52.646Z,11.50
2023-04-29T01:19:58.353Z,11.30
2023-04-29T01:22:59.930Z,11.60
2023-04-29T01:26:01.951Z,11.50
2023-04-29T01:29:23.057Z,11.40
2023-04-29T01:33:19.940Z,13.00
2023-04-29T01:36:39.510Z,11.80
2023-04-29T01:39:56.630Z,11.50
2023-04-29T01:43:03.585Z,11.40
2023-04-29T01:46:14.699Z,11.60
2023-04-29T01:49:16.280Z,12.00
2023-04-29T01:52:17.923Z,11.70
2023-04-29T01:55:19.902Z,11.40
2023-04-29T01:58:21.610Z,11.50
2023-04-29T02:01:23.206Z,11.40
2023-04-29T02:04:28.661Z,11.60
2023-04-29T02:07:30.249Z,13.50
2023-04-29T02:10:31.842Z,11.20
2023-04-29T02:13:33.369Z,11.00
2023-04-29T02:16:35.068Z,11.00
2023-04-29T02:19:36.644Z,11.00
2023-04-29T02:22:38.258Z,10.70
2023-04-29T02:25:39.905Z,11.20
2023-04-29T02:28:41.468Z,10.80
2023-04-29T02:31:43.075Z,10.90
2023-04-29T02:34:45.301Z,10.80
2023-04-29T02:37:46.858Z,11.10
2023-04-29T02:40:48.900Z,10.70
2023-04-29T02:43:50.519Z,10.60
2023-04-29T02:46:52.110Z,11.10
2023-04-29T02:49:54.043Z,12.20
2023-04-29T02:52:55.696Z,10.90
2023-04-29T02:55:57.319Z,10.80
2023-04-29T02:58:58.917Z,10.70
2023-04-29T03:02:01.942Z,11.00
2023-04-29T03:05:06.991Z,11.00
2023-04-29T03:08:10.202Z,11.00
2023-04-29T03:11:11.808Z,10.90
2023-04-29T03:14:13.392Z,10.70
2023-04-29T03:17:15.471Z,10.70
2023-04-29T03:20:17.177Z,10.80
2023-04-29T03:23:18.744Z,12.20
2023-04-29T03:26:22.615Z,12.20
2023-04-29T03:29:25.265Z,10.90
2023-04-29T03:32:27.008Z,10.10
2023-04-29T03:35:28.671Z,12.20
2023-04-29T03:38:30.252Z,10.90
2023-04-29T03:41:31.885Z,10.60
2023-04-29T03:44:33.708Z,10.30
2023-04-29T03:47:35.911Z,10.50
2023-04-29T03:50:37.568Z,10.60
2023-04-29T03:53:39.790Z,10.60
2023-04-29T03:56:41.565Z,11.00
2023-04-29T03:59:43.144Z,10.60
2023-04-29T04:02:45.264Z,10.70
2023-04-29T04:05:47.197Z,10.30
2023-04-29T04:08:48.797Z,10.30
2023-04-29T04:11:50.431Z,10.80
2023-04-29T04:14:52.968Z,9.80
2023-04-29T04:17:54.770Z,10.70
2023-04-29T04:20:56.355Z,10.80
2023-04-29T04:23:58.040Z,10.40
2023-04-29T04:26:59.585Z,11.10
2023-04-29T04:30:01.128Z,10.50
2023-04-29T04:33:02.755Z,10.70
2023-04-29T04:36:04.642Z,11.10
2023-04-29T04:39:06.317Z,10.50
2023-04-29T04:42:07.912Z,10.40
2023-04-29T04:45:11.262Z,10.50
2023-04-29T04:48:12.838Z,10.10
2023-04-29T04:51:14.589Z,10.40
2023-04-29T04:54:16.169Z,10.40
2023-04-29T04:57:17.706Z,12.10
2023-04-29T05:00:19.510Z,10.50
2023-04-29T05:03:21.232Z,10.70
2023-04-29T05:06:23.023Z,10.80
2023-04-29T05:09:24.524Z,10.80
2023-04-29T05:12:35.167Z,10.60
2023-04-29T05:15:36.757Z,10.80
2023-04-29T05:18:38.438Z,10.70
2023-04-29T05:21:40.049Z,10.80
2023-04-29T05:24:41.600Z,10.60
2023-04-29T05:27:43.260Z,10.80
2023-04-29T05:30:45.084Z,10.70
2023-04-29T05:33:46.730Z,10.80
2023-04-29T05:36:48.324Z,10.40
2023-04-29T05:39:50.091Z,10.70
2023-04-29T05:42:52.000Z,10.70
2023-04-29T05:45:54.268Z,10.40
2023-04-29T05:48:55.892Z,10.80
2023-04-29T05:51:57.463Z,10.80
2023-04-29T05:54:59.086Z,10.90
2023-04-29T05:58:00.618Z,10.80
2023-04-29T06:01:03.017Z,10.70
2023-04-29T06:04:04.890Z,10.70
2023-04-29T06:07:08.954Z,10.70
2023-04-29T06:10:10.811Z,11.10
2023-04-29T06:13:14.269Z,11.00
2023-04-29T06:16:15.997Z,10.40
2023-04-29T06:19:17.572Z,10.60
2023-04-29T06:22:19.099Z,10.90
2023-04-29T06:25:20.638Z,11.00
2023-04-29T06:28:22.314Z,10.60
2023-04-29T06:31:23.890Z,10.50
2023-04-29T06:34:25.675Z,13.00
2023-04-29T06:37:28.649Z,11.20
2023-04-29T06:40:30.570Z,11.00
2023-04-29T06:43:32.115Z,10.60
2023-04-29T06:46:36.493Z,11.30
2023-04-29T06:49:38.070Z,11.00
2023-04-29T06:52:39.705Z,10.70
2023-04-29T06:55:41.461Z,10.60
2023-04-29T06:58:43.019Z,10.70
2023-04-29T07:01:45.331Z,10.90
2023-04-29T07:04:49.889Z,11.20
2023-04-29T07:07:51.720Z,11.30
2023-04-29T07:10:57.639Z,11.00
2023-04-29T07:13:59.294Z,10.70
2023-04-29T07:17:00.898Z,11.10
2023-04-29T07:20:04.005Z,11.10
2023-04-29T07:23:05.597Z,11.00
2023-04-29T07:26:11.802Z,11.20
2023-04-29T07:29:13.628Z,12.60
2023-04-29T07:32:15.733Z,10.80
2023-04-29T07:35:17.386Z,11.20
2023-04-29T07:38:18.934Z,11.00
2023-04-29T07:41:20.758Z,11.00
2023-04-29T07:44:22.488Z,11.00
2023-04-29T07:47:24.108Z,10.70
2023-04-29T07:50:25.824Z,11.00
2023-04-29T07:53:27.394Z,10.90
2023-04-29T07:56:29.006Z,10.60
2023-04-29T07:59:36.461Z,10.60
2023-04-29T08:02:38.327Z,12.90
2023-04-29T08:05:40.508Z,11.00
2023-04-29T08:08:42.492Z,11.00
2023-04-29T08:11:44.860Z,10.40
2023-04-29T08:14:46.432Z,10.80
2023-04-29T08:17:48.053Z,10.60
2023-04-29T08:20:49.601Z,10.70
2023-04-29T08:23:51.295Z,10.60
2023-04-29T08:26:53.437Z,10.90
2023-04-29T08:29:56.018Z,11.10
2023-04-29T08:32:57.595Z,10.70
2023-04-29T08:36:00.624Z,10.50
2023-04-29T08:39:02.580Z,12.70
2023-04-29T08:42:10.725Z,11.00
2023-04-29T08:45:15.711Z,10.90
2023-04-29T08:48:18.550Z,10.80
2023-04-29T08:51:20.552Z,10.60
2023-04-29T08:54:22.085Z,11.10
2023-04-29T08:57:25.657Z,11.10
2023-04-29T09:00:27.578Z,10.90
2023-04-29T09:03:42.703Z,11.10
2023-04-29T09:06:45.016Z,12.60
2023-04-29T09:09:47.476Z,10.10
2023-04-29T09:12:49.101Z,10.90
2023-04-29T09:15:50.784Z,11.30
2023-04-29T09:18:52.594Z,10.90
2023-04-29T09:21:58.290Z,10.60
2023-04-29T09:25:12.663Z,11.20
2023-04-29T09:28:17.684Z,10.70
2023-04-29T09:31:27.916Z,11.40
2023-04-29T09:34:35.958Z,11.70
2023-04-29T09:37:37.532Z,11.40
2023-04-29T09:40:56.776Z,11.30
2023-04-29T09:44:07.347Z,11.50
2023-04-29T09:47:10.449Z,11.70
2023-04-29T09:50:13.937Z,11.40
2023-04-29T09:53:29.437Z,11.50
2023-04-29T09:56:49.195Z,11.40
2023-04-29T09:59:50.767Z,11.40
2023-04-29T10:02:55.370Z,11.80
2023-04-29T10:05:58.425Z,11.80
2023-04-29T10:09:00.962Z,11.40
2023-04-29T10:12:05.051Z,13.90
2023-04-29T10:15:25.979Z,12.30
2023-04-29T10:18:37.247Z,12.30
2023-04-29T10:21:39.165Z,11.90
2023-04-29T10:24:45.175Z,12.50
2023-04-29T10:27:48.885Z,13.00
2023-04-29T10:30:55.893Z,12.80
2023-04-29T10:33:58.552Z,13.10
2023-04-29T10:37:00.402Z,13.40
2023-04-29T10:40:17.956Z,14.60
2023-04-29T10:43:24.387Z,13.30
2023-04-29T10:46:27.006Z,14.60
2023-04-29T10:49:34.273Z,13.50
2023-04-29T10:52:56.146Z,13.70
2023-04-29T10:56:13.387Z,13.60
2023-04-29T10:59:17.224Z,13.90
2023-04-29T11:02:20.726Z,13.80
2023-04-29T11:05:35.763Z,14.00
2023-04-29T11:08:39.820Z,13.80
2023-04-29T11:11:45.549Z,14.40
2023-04-29T11:14:51.617Z,14.60
2023-04-29T11:17:58.021Z,15.40
2023-04-29T11:21:08.648Z,14.10
2023-04-29T11:24:12.549Z,14.10
2023-04-29T11:27:15.116Z,14.20
2023-04-29T11:30:18.371Z,14.70
2023-04-29T11:33:20.424Z,15.80
2023-04-29T11:36:22.162Z,14.80
2023-04-29T11:39:23.954Z,15.00
2023-04-29T11:42:25.499Z,15.30
2023-04-29T11:45:28.041Z,14.80
2023-04-29T11:48:30.260Z,16.60
2023-04-29T11:51:32.672Z,15.20
2023-04-29T11:54:34.308Z,15.50
2023-04-29T11:57:36.403Z,15.80
2023-04-29T12:00:38.396Z,15.70
2023-04-29T12:03:40.803Z,15.30
2023-04-29T12:06:42.700Z,15.40
2023-04-29T12:09:45.677Z,15.50
2023-04-29T12:12:48.211Z,15.70
2023-04-29T12:15:51.148Z,15.50
2023-04-29T12:18:53.689Z,15.30
2023-04-29T12:21:59.431Z,15.50
2023-04-29T12:25:07.287Z,16.70
2023-04-29T12:28:13.066Z,15.40
2023-04-29T12:31:16.722Z,15.30
2023-04-29T12:34:24.690Z,15.30
2023-04-29T12:37:26.711Z,15.40
2023-04-29T12:40:30.283Z,15.80
2023-04-29T12:43:33.670Z,16.00
2023-04-29T12:46:40.567Z,15.70
2023-04-29T12:49:44.216Z,15.80
2023-04-29T12:52:46.515Z,15.40
2023-04-29T12:55:48.755Z,15.60
2023-04-29T12:58:50.510Z,15.00
2023-04-29T13:01:52.138Z,14.90
2023-04-29T13:04:54.145Z,14.80
2023-04-29T13:07:56.728Z,15.20
2023-04-29T13:10:58.602Z,15.10
2023-04-29T13:14:00.198Z,15.70
2023-04-29T13:17:01.995Z,14.80
2023-04-29T13:20:05.032Z,14.80
2023-04-29T13:23:06.614Z,14.70
2023-04-29T13:26:08.905Z,16.10
2023-04-29T13:29:10.577Z,15.10
2023-04-29T13:32:12.264Z,15.00
2023-04-29T13:35:13.872Z,14.90
2023-04-29T13:38:15.643Z,14.60
2023-04-29T13:41:20.092Z,16.30
2023-04-29T13:44:32.767Z,14.90
2023-04-29T13:47:34.888Z,15.20
2023-04-29T13:59:56.107Z,15.00
2023-04-29T14:06:02.221Z,14.90
2023-04-29T14:09:04.386Z,14.50
2023-04-29T14:12:06.134Z,15.30
2023-04-29T14:15:07.939Z,15.10
2023-04-29T14:18:11.545Z,15.60
2023-04-29T14:21:13.786Z,15.50
2023-04-29T14:24:15.485Z,16.30
2023-04-29T14:27:17.063Z,15.40
2023-04-29T14:30:18.749Z,15.30
2023-04-29T14:33:20.437Z,16.40
2023-04-29T14:36:22.113Z,15.10
2023-04-29T14:39:23.688Z,16.10
2023-04-29T14:42:25.493Z,16.30
2023-04-29T14:45:28.112Z,14.60
2023-04-29T14:48:29.994Z,15.10
2023-04-29T14:51:31.685Z,15.20
2023-04-29T14:54:33.278Z,14.90
2023-04-29T14:57:35.012Z,13.50
2023-04-29T15:00:36.641Z,15.00
2023-04-29T15:03:43.519Z,15.30
2023-04-29T15:06:46.029Z,16.90
2023-04-29T15:09:47.858Z,15.60
2023-04-29T15:12:51.230Z,17.70
2023-04-29T15:15:52.866Z,16.00
2023-04-29T15:18:54.462Z,15.80
2023-04-29T15:21:56.214Z,15.80
2023-04-29T15:24:57.924Z,15.70
2023-04-29T15:27:59.639Z,16.00
2023-04-29T15:31:03.802Z,17.00
2023-04-29T15:34:05.433Z,15.90
2023-04-29T15:37:07.554Z,16.40
2023-04-29T15:40:09.926Z,17.80
2023-04-29T15:43:11.835Z,16.10
2023-04-29T15:46:14.033Z,16.30
2023-04-29T15:49:15.635Z,15.90
2023-04-29T15:52:17.719Z,16.20
2023-04-29T15:55:19.479Z,16.40
2023-04-29T15:58:21.036Z,16.10
2023-04-29T16:01:22.677Z,16.20
2023-04-29T16:04:24.450Z,18.10
2023-04-29T16:07:26.040Z,15.80
2023-04-29T16:10:27.554Z,15.70
2023-04-29T16:13:29.134Z,15.90
2023-04-29T16:16:30.961Z,17.30
2023-04-29T16:19:34.519Z,15.30
2023-04-29T16:22:38.110Z,15.40
2023-04-29T16:25:42.914Z,15.40
2023-04-29T16:28:45.189Z,15.50
2023-04-29T16:31:46.848Z,15.50
2023-04-29T16:34:48.499Z,15.40
2023-04-29T16:37:50.081Z,15.50
2023-04-29T16:40:52.005Z,15.00
2023-04-29T16:43:54.126Z,15.20
2023-04-29T16:46:55.756Z,16.60
2023-04-29T16:49:57.363Z,15.30
2023-04-29T16:52:58.946Z,14.40
2023-04-29T16:56:00.591Z,14.90
2023-04-29T16:59:02.324Z,15.00
2023-04-29T17:02:04.817Z,14.80
2023-04-29T17:05:08.896Z,15.20
2023-04-29T17:08:13.081Z,15.20
2023-04-29T17:11:14.600Z,15.60
2023-04-29T17:14:16.191Z,14.80
2023-04-29T17:17:18.678Z,14.80
2023-04-29T17:20:21.678Z,14.50
2023-04-29T17:23:23.241Z,14.80
2023-04-29T17:26:24.940Z,14.60
2023-04-29T17:29:26.497Z,16.00
2023-04-29T17:32:29.340Z,14.60
2023-04-29T17:35:32.911Z,15.90
2023-04-29T17:38:34.599Z,14.60
2023-04-29T17:41:37.215Z,14.70
2023-04-29T17:44:38.829Z,14.60
2023-04-29T17:47:40.378Z,14.30
2023-04-29T17:50:41.925Z,14.60
2023-04-29T17:53:43.470Z,14.30
2023-04-29T17:56:45.055Z,14.30
2023-04-29T17:59:48.114Z,14.30
2023-04-29T18:02:49.755Z,14.40
2023-04-29T18:05:51.336Z,14.40
2023-04-29T18:08:52.869Z,14.20
2023-04-29T18:11:54.448Z,14.40
2023-04-29T18:14:56.101Z,13.80
2023-04-29T18:17:57.809Z,14.30
2023-04-29T18:20:59.708Z,14.30
2023-04-29T18:24:01.347Z,13.80
2023-04-29T18:27:02.933Z,14.00
2023-04-29T18:30:05.014Z,14.50
2023-04-29T18:33:06.790Z,14.10
2023-04-29T18:36:09.042Z,15.20
2023-04-29T18:39:10.608Z,15.80
2023-04-29T18:42:12.241Z,13.90
2023-04-29T18:45:13.789Z,13.90
2023-04-29T18:48:15.552Z,13.90
2023-04-29T18:51:17.395Z,13.80
2023-04-29T18:54:19.102Z,15.80
2023-04-29T18:57:20.749Z,13.30
2023-04-29T19:00:22.443Z,13.70
2023-04-29T19:03:23.954Z,13.40
2023-04-29T19:06:25.513Z,14.50
2023-04-29T19:09:28.401Z,13.30
2023-04-29T19:12:29.974Z,13.00
2023-04-29T19:15:32.058Z,13.10
2023-04-29T19:18:33.692Z,13.00
2023-04-29T19:21:36.046Z,12.60
2023-04-29T19:24:38.851Z,13.10
2023-04-29T19:27:48.936Z,12.50
2023-04-29T19:30:50.737Z,12.30
2023-04-29T19:33:52.568Z,12.30
2023-04-29T19:36:54.165Z,12.20
2023-04-29T19:39:56.240Z,12.10
2023-04-29T19:42:57.983Z,14.20
2023-04-29T19:45:59.504Z,11.90
2023-04-29T19:49:01.792Z,12.00
2023-04-29T19:52:05.031Z,13.90
2023-04-29T19:55:08.837Z,11.80
2023-04-29T19:58:10.784Z,11.90
2023-04-29T20:01:12.473Z,11.60
2023-04-29T20:04:14.121Z,11.90
2023-04-29T20:07:15.681Z,11.80
2023-04-29T20:10:17.460Z,11.50
2023-04-29T20:13:19.103Z,11.50
2023-04-29T20:16:21.129Z,11.20
2023-04-29T20:19:22.729Z,11.40
2023-04-29T20:22:24.386Z,12.00
2023-04-29T20:25:27.364Z,11.70
2023-04-29T20:28:29.057Z,11.70
2023-04-29T20:31:31.024Z,11.30
2023-04-29T20:34:33.123Z,11.70
2023-04-29T20:37:34.738Z,11.60
2023-04-29T20:40:36.735Z,11.20
2023-04-29T20:43:38.343Z,11.80
2023-04-29T20:46:40.204Z,11.70
2023-04-29T20:49:42.643Z,12.20
2023-04-29T20:52:45.217Z,12.10
2023-04-29T20:55:47.767Z,11.60
2023-04-29T20:58:49.374Z,11.40
2023-04-29T21:01:51.275Z,11.80
2023-04-29T21:04:53.051Z,11.30
2023-04-29T21:07:54.669Z,11.60
2023-04-29T21:10:59.131Z,12.00
2023-04-29T21:14:00.699Z,13.00
2023-04-29T21:17:02.220Z,11.50
2023-04-29T21:20:04.671Z,11.40
2023-04-29T21:23:06.337Z,11.60
2023-04-29T21:26:18.810Z,11.40
2023-04-29T21:29:20.388Z,11.70
2023-04-29T21:32:22.153Z,11.50
2023-04-29T21:35:23.879Z,11.50
2023-04-29T21:38:25.447Z,11.60
2023-04-29T21:41:33.954Z,11.20
2023-04-29T21:44:38.490Z,11.40
2023-04-29T21:47:40.366Z,11.40
2023-04-29T21:50:42.814Z,11.30
2023-04-29T21:53:44.494Z,11.20
2023-04-29T21:56:46.076Z,11.40
2023-04-29T21:59:51.032Z,11.10
2023-04-29T22:02:52.661Z,10.90
2023-04-29T22:05:54.650Z,11.10
2023-04-29T22:08:56.236Z,12.40
2023-04-29T22:11:59.921Z,11.00
2023-04-29T22:15:01.663Z,10.70
2023-04-29T22:18:03.305Z,10.90
2023-04-29T22:21:05.540Z,10.90
2023-04-29T22:24:07.122Z,10.70
2023-04-29T22:27:08.727Z,11.00
2023-04-29T22:30:10.811Z,10.90
2023-04-29T22:33:15.139Z,10.90
2023-04-29T22:36:16.695Z,11.00
2023-04-29T22:39:18.627Z,10.60
2023-04-29T22:42:20.270Z,10.60
2023-04-29T22:45:21.840Z,10.70
2023-04-29T22:48:25.953Z,10.40
2023-04-29T22:51:29.152Z,10.70
2023-04-29T22:54:30.979Z,10.70
2023-04-29T22:57:32.749Z,10.40
2023-04-29T23:00:34.297Z,10.70
2023-04-29T23:03:36.004Z,10.40
2023-04-29T23:06:37.597Z,10.30
2023-04-29T23:09:39.174Z,10.20
2023-04-29T23:12:40.808Z,10.40
2023-04-29T23:15:42.649Z,10.50
2023-04-29T23:18:44.262Z,10.40
2023-04-29T23:21:45.862Z,10.60
2023-04-29T23:24:47.818Z,10.30
2023-04-29T23:27:49.368Z,10.20
2023-04-29T23:30:50.930Z,10.10
2023-04-29T23:33:52.513Z,10.10
2023-04-29T23:36:54.085Z,9.90
2023-04-29T23:39:57.173Z,10.00
2023-04-29T23:42:59.068Z,10.10
2023-04-29T23:46:00.999Z,9.50
2023-04-29T23:49:02.609Z,10.00
2023-04-29T23:52:05.629Z,10.30
2023-04-29T23:55:08.961Z,10.00
2023-04-29T23:58:10.715Z,9.80
