createdAt,value
2022-12-27T00:00:28.957Z,52.72
2022-12-27T00:02:58.964Z,53.40
2022-12-27T00:05:28.825Z,46.80
2022-12-27T00:07:58.975Z,48.03
2022-12-27T00:10:28.971Z,50.42
2022-12-27T00:12:58.885Z,50.67
2022-12-27T00:15:28.781Z,50.50
2022-12-27T00:17:58.840Z,47.43
2022-12-27T00:20:28.953Z,47.50
2022-12-27T00:22:58.863Z,50.40
2022-12-27T00:25:28.760Z,50.70
2022-12-27T00:27:58.760Z,46.77
2022-12-27T00:30:28.749Z,51.47
2022-12-27T00:32:58.712Z,52.60
2022-12-27T00:35:28.634Z,50.42
2022-12-27T00:37:58.660Z,49.87
2022-12-27T00:40:28.572Z,51.35
2022-12-27T00:42:58.441Z,49.83
2022-12-27T00:45:28.572Z,48.97
2022-12-27T00:47:58.506Z,51.38
2022-12-27T00:50:28.549Z,50.75
2022-12-27T00:52:59.163Z,51.13
2022-12-27T00:55:29.209Z,51.95
2022-12-27T00:57:59.154Z,57.10
2022-12-27T01:00:29.084Z,68.43
2022-12-27T01:02:59.092Z,70.90
2022-12-27T01:05:29.082Z,65.10
2022-12-27T01:07:58.971Z,72.03
2022-12-27T01:10:28.834Z,69.67
2022-12-27T01:12:59.575Z,66.87
2022-12-27T01:15:29.498Z,68.35
2022-12-27T01:17:59.390Z,65.87
2022-12-27T01:20:29.290Z,69.07
2022-12-27T01:22:59.106Z,74.77
2022-12-27T01:25:29.064Z,116.23
2022-12-27T01:27:59.129Z,113.57
2022-12-27T01:30:29.027Z,112.80
2022-12-27T01:32:58.947Z,113.87
2022-12-27T01:35:28.790Z,107.30
2022-12-27T01:37:58.754Z,104.30
2022-12-27T01:40:28.951Z,108.28
2022-12-27T01:42:59.568Z,97.63
2022-12-27T01:45:31.859Z,103.22
2022-12-27T01:48:15.427Z,110.47
2022-12-27T01:50:51.384Z,113.03
2022-12-27T01:53:27.834Z,102.50
2022-12-27T01:56:14.540Z,81.45
2022-12-27T01:58:55.080Z,79.55
2022-12-27T02:01:30.300Z,68.70
2022-12-27T02:04:10.026Z,131.48
2022-12-27T02:06:42.109Z,121.60
2022-12-27T02:09:44.848Z,121.93
2022-12-27T02:12:15.752Z,117.88
2022-12-27T02:17:29.415Z,121.65
2022-12-27T02:20:19.114Z,137.52
2022-12-27T02:23:45.050Z,127.97
2022-12-27T02:26:35.532Z,99.18
2022-12-27T02:29:35.983Z,99.68
2022-12-27T02:32:22.741Z,92.88
2022-12-27T02:35:11.891Z,103.78
2022-12-27T02:37:53.966Z,98.88
2022-12-27T02:40:36.030Z,131.43
2022-12-27T02:43:16.232Z,94.47
2022-12-27T02:46:06.415Z,89.38
2022-12-27T02:48:46.639Z,87.30
2022-12-27T02:51:56.716Z,87.80
2022-12-27T02:54:57.744Z,86.50
2022-12-27T03:00:37.313Z,77.60
2022-12-27T03:03:44.008Z,70.93
2022-12-27T03:06:43.180Z,73.10
2022-12-27T03:10:07.826Z,70.70
2022-12-27T03:13:08.063Z,70.10
2022-12-27T03:16:03.432Z,76.65
2022-12-27T03:19:09.725Z,73.88
2022-12-27T03:21:58.585Z,77.97
2022-12-27T03:24:48.917Z,80.97
2022-12-27T03:27:29.962Z,83.43
2022-12-27T03:30:19.270Z,77.93
2022-12-27T03:33:09.308Z,82.40
2022-12-27T03:36:19.555Z,85.63
2022-12-27T03:39:20.454Z,82.85
2022-12-27T03:44:40.185Z,77.70
2022-12-27T03:47:25.381Z,71.55
2022-12-27T03:50:15.779Z,76.53
2022-12-27T03:53:01.429Z,72.68
2022-12-27T03:55:33.525Z,78.45
2022-12-27T03:58:04.716Z,71.18
2022-12-27T04:00:34.870Z,75.95
2022-12-27T04:03:05.038Z,74.07
2022-12-27T04:05:35.094Z,80.78
2022-12-27T04:08:21.851Z,82.43
2022-12-27T04:11:01.878Z,78.80
2022-12-27T04:13:42.203Z,85.05
2022-12-27T04:16:32.319Z,84.55
2022-12-27T04:19:12.647Z,84.82
2022-12-27T04:21:52.649Z,75.07
2022-12-27T04:24:32.933Z,75.38
2022-12-27T04:27:23.053Z,76.63
2022-12-27T04:30:03.404Z,74.95
2022-12-27T04:32:43.368Z,75.45
2022-12-27T04:35:13.347Z,79.45
2022-12-27T04:37:43.524Z,80.57
2022-12-27T04:40:24.142Z,74.97
2022-12-27T04:45:45.244Z,75.17
2022-12-27T04:48:34.412Z,72.75
2022-12-27T04:51:14.754Z,70.40
2022-12-27T04:53:54.723Z,64.28
2022-12-27T04:56:24.644Z,71.68
2022-12-27T04:59:05.094Z,66.22
2022-12-27T05:01:45.762Z,70.63
2022-12-27T05:04:15.962Z,73.40
2022-12-27T05:06:45.994Z,68.05
2022-12-27T05:09:25.931Z,56.05
2022-12-27T05:12:15.269Z,61.55
2022-12-27T06:02:44.764Z,49.45
2022-12-27T06:05:16.122Z,41.42
2022-12-27T07:34:39.320Z,32.67
2022-12-27T07:40:51.320Z,24.38
2022-12-27T07:43:21.400Z,20.50
2022-12-27T08:20:01.226Z,53.85
2022-12-27T08:22:37.345Z,24.05
2022-12-27T08:25:07.511Z,15.80
2022-12-27T08:27:38.332Z,16.42
2022-12-27T08:40:36.994Z,14.20
2022-12-27T08:43:06.913Z,14.18
2022-12-27T08:52:40.416Z,15.88
2022-12-27T08:55:10.806Z,16.23
2022-12-27T10:02:38.171Z,18.95
2022-12-27T11:48:04.646Z,46.92
2022-12-27T11:51:13.231Z,49.25
2022-12-27T11:54:13.502Z,44.47
2022-12-27T11:57:02.222Z,46.17
2022-12-27T11:59:53.663Z,45.85
2022-12-27T12:02:55.195Z,41.10
2022-12-27T12:05:54.174Z,43.65
2022-12-27T12:08:54.984Z,40.13
2022-12-27T12:14:36.280Z,37.05
2022-12-27T12:17:18.972Z,31.70
2022-12-27T12:20:13.935Z,34.08
2022-12-27T12:23:22.604Z,34.10
2022-12-27T12:26:13.937Z,36.40
2022-12-27T12:29:15.236Z,37.70
2022-12-27T12:32:16.375Z,39.67
2022-12-27T12:35:05.756Z,37.20
2022-12-27T12:37:56.243Z,40.75
2022-12-27T12:40:53.827Z,45.03
2022-12-27T12:43:54.152Z,43.17
2022-12-27T12:46:56.767Z,43.28
2022-12-27T12:49:59.256Z,44.75
2022-12-27T12:53:06.933Z,45.45
2022-12-27T12:56:03.906Z,47.80
2022-12-27T12:59:04.224Z,43.95
2022-12-27T13:02:06.604Z,43.00
2022-12-27T13:04:57.521Z,42.80
2022-12-27T13:10:51.230Z,48.40
2022-12-27T13:13:47.286Z,52.97
2022-12-27T13:16:48.588Z,58.83
2022-12-27T13:19:50.073Z,63.30
2022-12-27T13:22:48.927Z,63.20
2022-12-27T13:25:39.442Z,69.75
2022-12-27T13:28:38.865Z,71.53
2022-12-27T13:31:39.915Z,78.28
2022-12-27T13:34:31.620Z,76.65
2022-12-27T13:37:29.797Z,79.03
2022-12-27T13:40:29.709Z,80.15
2022-12-27T13:43:39.286Z,77.77
2022-12-27T13:46:28.061Z,77.57
2022-12-27T13:49:36.749Z,80.45
2022-12-27T13:52:34.593Z,77.75
2022-12-27T13:55:30.734Z,84.70
2022-12-27T13:58:31.306Z,84.68
2022-12-27T14:01:40.158Z,90.55
2022-12-27T14:04:41.476Z,87.60
2022-12-27T14:07:29.218Z,87.72
2022-12-27T14:10:28.868Z,86.40
2022-12-27T14:13:02.378Z,86.88
2022-12-27T14:16:02.398Z,90.32
2022-12-27T14:19:02.397Z,91.28
2022-12-27T14:22:00.809Z,90.80
2022-12-27T14:24:58.097Z,91.13
2022-12-27T14:28:08.297Z,85.63
2022-12-27T14:31:16.368Z,98.72
2022-12-27T14:34:11.872Z,93.32
2022-12-27T14:37:13.267Z,95.20
2022-12-27T14:40:13.382Z,94.10
2022-12-27T14:43:13.624Z,89.85
2022-12-27T14:46:13.891Z,91.80
2022-12-27T14:49:13.836Z,91.68
2022-12-27T14:52:16.138Z,92.97
2022-12-27T14:55:24.242Z,102.72
2022-12-27T14:58:24.510Z,95.03
2022-12-27T15:01:23.133Z,97.38
2022-12-27T15:04:15.498Z,95.60
2022-12-27T15:07:21.023Z,92.85
2022-12-27T15:10:06.936Z,93.18
2022-12-27T15:13:16.246Z,80.63
2022-12-27T15:16:03.475Z,84.50
2022-12-27T15:18:59.163Z,84.88
2022-12-27T15:22:05.824Z,82.15
2022-12-27T15:24:58.401Z,81.80
2022-12-27T15:27:40.073Z,78.95
2022-12-27T15:30:45.591Z,76.93
2022-12-27T15:33:46.528Z,78.95
2022-12-27T15:38:54.330Z,78.47
2022-12-27T15:41:48.523Z,76.28
2022-12-27T15:44:44.326Z,74.35
2022-12-27T15:47:48.397Z,68.57
2022-12-27T15:50:31.264Z,68.32
2022-12-27T15:53:27.836Z,69.03
2022-12-27T15:56:17.259Z,66.20
2022-12-27T15:58:47.717Z,64.65
2022-12-27T16:01:30.134Z,59.65
2022-12-27T16:04:00.597Z,54.35
2022-12-27T16:06:51.505Z,56.88
2022-12-27T16:12:15.582Z,59.38
2022-12-27T16:14:46.725Z,56.20
2022-12-27T16:17:41.672Z,53.50
2022-12-27T16:20:22.519Z,50.70
2022-12-27T16:25:37.457Z,68.80
2022-12-27T16:28:28.458Z,77.50
2022-12-27T16:31:01.986Z,73.22
2022-12-27T16:33:39.177Z,85.65
2022-12-27T16:36:40.508Z,66.32
2022-12-27T16:39:35.538Z,69.78
2022-12-27T16:42:09.185Z,62.00
2022-12-27T16:45:17.883Z,80.13
2022-12-27T16:48:19.398Z,67.43
2022-12-27T16:51:15.634Z,56.30
2022-12-27T16:54:16.678Z,47.92
2022-12-27T16:56:49.761Z,51.38
2022-12-27T16:59:51.952Z,49.60
2022-12-27T17:02:35.325Z,51.25
2022-12-27T17:05:06.981Z,43.60
2022-12-27T17:07:58.898Z,51.75
2022-12-27T17:10:57.196Z,54.20
2022-12-27T17:13:51.730Z,57.03
2022-12-27T17:16:30.881Z,51.88
2022-12-27T17:19:17.616Z,52.35
2022-12-27T17:21:49.775Z,49.05
2022-12-27T17:24:23.738Z,49.92
2022-12-27T17:27:08.731Z,48.08
2022-12-27T17:30:03.546Z,50.35
2022-12-27T17:33:04.578Z,50.42
2022-12-27T17:36:03.995Z,48.72
2022-12-27T17:39:06.615Z,44.70
2022-12-27T17:42:23.685Z,47.55
2022-12-27T17:45:33.148Z,45.50
2022-12-27T17:48:27.000Z,45.03
2022-12-27T17:51:18.557Z,48.72
2022-12-27T17:54:04.382Z,52.10
2022-12-27T17:57:04.641Z,52.58
2022-12-27T17:59:36.638Z,45.08
2022-12-27T18:02:19.322Z,40.63
2022-12-27T18:04:53.388Z,36.38
2022-12-27T18:07:34.979Z,37.75
2022-12-27T18:10:09.769Z,36.78
2022-12-27T18:12:43.591Z,38.30
2022-12-27T18:15:23.052Z,43.75
2022-12-27T18:17:57.638Z,41.80
2022-12-27T18:20:42.469Z,42.50
2022-12-27T18:23:20.218Z,42.20
2022-12-27T18:25:56.498Z,42.03
2022-12-27T18:28:33.355Z,41.45
2022-12-27T18:31:19.330Z,43.42
2022-12-27T18:33:57.345Z,44.85
2022-12-27T18:36:42.711Z,47.55
2022-12-27T18:39:42.388Z,46.75
2022-12-27T18:42:44.848Z,49.40
2022-12-27T18:45:31.628Z,50.35
2022-12-27T18:48:08.864Z,49.40
2022-12-27T18:50:55.353Z,55.55
2022-12-27T18:53:38.580Z,55.05
2022-12-27T18:56:25.824Z,52.90
2022-12-27T18:59:34.483Z,48.95
2022-12-27T19:02:28.622Z,49.95
2022-12-27T19:05:30.379Z,48.45
2022-12-27T19:08:12.985Z,51.85
2022-12-27T19:10:51.558Z,51.67
2022-12-27T19:13:32.830Z,52.00
2022-12-27T19:16:03.083Z,60.35
2022-12-27T19:18:39.988Z,64.22
2022-12-27T19:21:10.005Z,63.38
2022-12-27T19:23:50.725Z,75.75
2022-12-27T19:26:34.567Z,75.68
2022-12-27T19:29:11.092Z,75.18
2022-12-27T19:31:44.777Z,68.80
2022-12-27T19:34:19.484Z,74.93
2022-12-27T19:36:50.552Z,67.03
2022-12-27T19:39:24.939Z,66.82
2022-12-27T19:42:00.837Z,62.33
2022-12-27T19:44:32.996Z,66.00
2022-12-27T19:47:03.174Z,64.13
2022-12-27T19:49:48.207Z,63.83
2022-12-27T19:52:23.277Z,65.05
2022-12-27T19:54:58.804Z,69.70
2022-12-27T19:57:29.066Z,67.72
2022-12-27T19:59:59.228Z,67.55
2022-12-27T20:02:29.754Z,71.57
2022-12-27T20:04:59.806Z,76.32
2022-12-27T20:07:29.826Z,85.25
2022-12-27T20:09:59.811Z,86.57
2022-12-27T20:12:29.741Z,87.25
2022-12-27T20:14:59.818Z,86.55
2022-12-27T20:17:35.546Z,87.53
2022-12-27T20:20:08.958Z,90.13
2022-12-27T20:22:38.888Z,94.65
2022-12-27T20:25:09.690Z,100.07
2022-12-27T20:27:39.751Z,111.03
2022-12-27T20:30:10.323Z,117.90
2022-12-27T20:32:40.510Z,119.82
2022-12-27T20:35:10.922Z,117.57
2022-12-27T20:37:40.861Z,116.45
2022-12-27T20:40:12.846Z,122.73
2022-12-27T20:42:42.789Z,123.15
2022-12-27T20:45:19.621Z,114.90
2022-12-27T20:47:49.683Z,123.40
2022-12-27T20:50:19.943Z,124.75
2022-12-27T20:52:49.963Z,134.00
2022-12-27T20:55:20.039Z,126.07
2022-12-27T20:57:49.899Z,134.52
2022-12-27T21:00:20.768Z,131.83
2022-12-27T21:05:20.401Z,123.15
2022-12-27T21:07:50.466Z,138.73
2022-12-27T21:10:20.528Z,138.65
2022-12-27T21:12:50.493Z,135.30
2022-12-27T21:15:20.550Z,139.43
2022-12-27T21:17:50.455Z,132.20
2022-12-27T21:20:20.407Z,140.20
2022-12-27T21:22:50.303Z,141.65
2022-12-27T21:25:20.239Z,136.35
2022-12-27T21:27:50.480Z,131.65
2022-12-27T21:30:20.614Z,134.95
2022-12-27T21:32:50.796Z,130.50
2022-12-27T21:35:20.624Z,129.88
2022-12-27T21:37:51.028Z,131.75
2022-12-27T21:40:20.908Z,128.77
2022-12-27T21:42:52.021Z,137.67
2022-12-27T21:45:21.939Z,130.10
2022-12-27T21:47:53.362Z,133.43
2022-12-27T21:50:23.247Z,135.98
2022-12-27T21:52:53.216Z,142.50
2022-12-27T21:55:23.254Z,123.72
2022-12-27T21:57:53.166Z,118.63
2022-12-27T22:00:23.120Z,121.50
2022-12-27T22:02:53.948Z,111.95
2022-12-27T22:07:56.161Z,103.85
2022-12-27T22:10:26.747Z,104.38
2022-12-27T22:12:56.642Z,99.60
2022-12-27T22:15:26.578Z,100.17
2022-12-27T22:17:57.356Z,104.53
2022-12-27T22:20:27.343Z,103.30
2022-12-27T22:22:57.223Z,105.03
2022-12-27T22:25:27.127Z,107.13
2022-12-27T22:27:57.233Z,107.70
2022-12-27T22:30:27.201Z,109.30
2022-12-27T22:32:57.399Z,108.70
2022-12-27T22:35:27.955Z,109.82
2022-12-27T22:37:57.851Z,117.38
2022-12-27T22:40:35.626Z,123.97
2022-12-27T22:43:16.106Z,123.43
2022-12-27T22:45:51.961Z,123.63
2022-12-27T22:48:23.628Z,124.95
2022-12-27T22:50:53.703Z,122.40
2022-12-27T22:53:23.668Z,130.55
2022-12-27T22:55:53.607Z,133.90
2022-12-27T22:58:23.681Z,139.90
2022-12-27T23:00:53.606Z,139.52
2022-12-27T23:03:23.639Z,137.13
2022-12-27T23:06:09.325Z,147.50
2022-12-27T23:08:39.390Z,150.10
2022-12-27T23:11:13.604Z,150.07
2022-12-27T23:13:43.880Z,149.10
2022-12-27T23:16:13.913Z,153.30
2022-12-27T23:18:44.075Z,153.23
2022-12-27T23:21:21.223Z,160.00
2022-12-27T23:23:54.902Z,150.35
2022-12-27T23:26:25.847Z,150.35
2022-12-27T23:28:56.130Z,147.10
2022-12-27T23:31:27.512Z,145.52
2022-12-27T23:33:57.862Z,142.88
2022-12-27T23:36:27.821Z,143.68
2022-12-27T23:38:58.311Z,133.95
2022-12-27T23:41:29.181Z,135.18
2022-12-27T23:46:35.142Z,122.07
2022-12-27T23:49:10.793Z,121.07
2022-12-27T23:51:40.759Z,114.37
2022-12-27T23:54:10.634Z,119.20
2022-12-27T23:56:40.531Z,118.47
2022-12-27T23:59:11.240Z,116.50
