createdAt,value
2022-10-13T00:00:02.701Z,1022.29
2022-10-13T00:05:02.327Z,1022.24
2022-10-13T00:10:03.013Z,1022.25
2022-10-13T00:15:02.709Z,1022.13
2022-10-13T00:20:02.573Z,1022.19
2022-10-13T00:25:03.309Z,1022.2
2022-10-13T00:30:03.641Z,1022.21
2022-10-13T00:35:02.771Z,1022.12
2022-10-13T00:40:03.016Z,1022.26
2022-10-13T00:45:02.772Z,1022.23
2022-10-13T00:50:02.356Z,1022.05
2022-10-13T00:55:04.639Z,1022.1
2022-10-13T01:00:02.840Z,1022.13
2022-10-13T01:05:02.511Z,1022.15
2022-10-13T01:10:03.203Z,1022.26
2022-10-13T01:15:02.876Z,1022.18
2022-10-13T01:20:03.122Z,1022.15
2022-10-13T01:25:02.740Z,1022.14
2022-10-13T01:30:02.410Z,1022.1
2022-10-13T01:35:02.258Z,1022.05
2022-10-13T01:40:02.907Z,1021.94
2022-10-13T01:45:02.884Z,1021.96
2022-10-13T01:50:02.952Z,1021.9
2022-10-13T01:55:04.023Z,1021.86
2022-10-13T02:00:02.451Z,1021.86
2022-10-13T02:05:02.255Z,1021.94
2022-10-13T02:10:02.860Z,1021.85
2022-10-13T02:15:02.532Z,1021.84
2022-10-13T02:20:03.181Z,1021.63
2022-10-13T02:25:02.788Z,1021.59
2022-10-13T02:30:02.451Z,1021.45
2022-10-13T02:35:03.056Z,1021.47
2022-10-13T02:40:02.685Z,1021.38
2022-10-13T02:45:02.413Z,1021.36
2022-10-13T02:50:03.030Z,1021.36
2022-10-13T02:55:04.235Z,1021.34
2022-10-13T03:00:02.276Z,1021.36
2022-10-13T03:05:03.003Z,1021.25
2022-10-13T03:10:02.507Z,1021.29
2022-10-13T03:15:03.203Z,1021.24
2022-10-13T03:20:02.840Z,1021.25
2022-10-13T03:25:02.454Z,1021.35
2022-10-13T03:30:03.117Z,1021.31
2022-10-13T03:35:02.708Z,1021.24
2022-10-13T03:40:02.513Z,1021.26
2022-10-13T03:45:03.170Z,1021.3
2022-10-13T03:50:02.912Z,1021.17
2022-10-13T03:55:04.102Z,1021.17
2022-10-13T04:00:02.369Z,1021.09
2022-10-13T04:05:02.996Z,1021.13
2022-10-13T04:10:02.646Z,1021.01
2022-10-13T04:15:02.316Z,1021
2022-10-13T04:20:02.306Z,1021.06
2022-10-13T04:25:03.005Z,1021
2022-10-13T04:30:02.617Z,1020.98
2022-10-13T04:35:02.469Z,1020.95
2022-10-13T04:40:03.171Z,1020.97
2022-10-13T04:45:02.750Z,1020.88
2022-10-13T04:50:02.342Z,1020.91
2022-10-13T04:55:04.525Z,1020.89
2022-10-13T05:00:02.689Z,1020.84
2022-10-13T05:05:02.350Z,1020.83
2022-10-13T05:10:03.011Z,1020.77
2022-10-13T05:15:02.684Z,1020.8
2022-10-13T05:20:02.345Z,1020.62
2022-10-13T05:25:03.079Z,1020.69
2022-10-13T05:30:02.774Z,1020.78
2022-10-13T05:35:02.404Z,1020.81
2022-10-13T05:40:03.053Z,1020.79
2022-10-13T05:45:03.112Z,1020.8
2022-10-13T05:50:02.291Z,1020.83
2022-10-13T05:55:04.249Z,1020.89
2022-10-13T06:00:02.554Z,1020.83
2022-10-13T06:05:03.435Z,1020.84
2022-10-13T06:10:03.053Z,1020.86
2022-10-13T06:15:02.753Z,1020.97
2022-10-13T06:20:02.473Z,1020.97
2022-10-13T06:25:03.111Z,1020.92
2022-10-13T06:30:02.836Z,1020.9
2022-10-13T06:35:02.488Z,1020.93
2022-10-13T06:40:03.109Z,1020.87
2022-10-13T06:45:02.843Z,1020.92
2022-10-13T06:50:02.868Z,1020.92
2022-10-13T06:55:04.778Z,1020.85
2022-10-13T07:00:02.807Z,1020.86
2022-10-13T07:05:02.456Z,1020.84
2022-10-13T07:10:03.038Z,1020.8
2022-10-13T07:15:02.712Z,1020.72
2022-10-13T07:20:03.641Z,1020.76
2022-10-13T07:25:03.077Z,1020.64
2022-10-13T07:30:02.808Z,1020.66
2022-10-13T07:35:02.415Z,1020.65
2022-10-13T07:40:03.138Z,1020.72
2022-10-13T07:45:02.948Z,1020.57
2022-10-13T07:50:02.569Z,1020.5
2022-10-13T07:55:03.964Z,1020.62
2022-10-13T08:00:03.079Z,1020.55
2022-10-13T08:05:02.739Z,1020.49
2022-10-13T08:10:02.385Z,1020.42
2022-10-13T08:15:05.146Z,1020.41
2022-10-13T08:20:02.789Z,1020.35
2022-10-13T08:25:02.414Z,1020.41
2022-10-13T08:30:03.285Z,1020.24
2022-10-13T08:35:02.718Z,1020.29
2022-10-13T08:40:02.458Z,1020.24
2022-10-13T08:45:28.701Z,1020.18
2022-10-13T08:50:02.958Z,1020.16
2022-10-13T08:55:04.102Z,1020.15
2022-10-13T09:00:02.305Z,1020.1
2022-10-13T09:05:02.948Z,1020.09
2022-10-13T09:10:02.694Z,1020.04
2022-10-13T09:15:02.369Z,1019.99
2022-10-13T09:20:03.094Z,1020.05
2022-10-13T09:25:02.892Z,1020
2022-10-13T09:30:03.042Z,1019.85
2022-10-13T09:35:02.627Z,1019.91
2022-10-13T09:40:02.292Z,1019.86
2022-10-13T09:45:02.989Z,1019.81
2022-10-13T09:50:04.854Z,1019.8
2022-10-13T09:55:04.008Z,1019.9
2022-10-13T10:00:03.231Z,1019.9
2022-10-13T10:05:02.867Z,1019.9
2022-10-13T10:10:02.748Z,1019.97
2022-10-13T10:15:02.641Z,1019.91
2022-10-13T10:20:02.295Z,1019.89
2022-10-13T10:25:02.943Z,1019.74
2022-10-13T10:30:02.710Z,1019.79
2022-10-13T10:35:02.299Z,1019.67
2022-10-13T10:40:02.982Z,1019.52
2022-10-13T10:45:02.697Z,1019.6
2022-10-13T10:50:02.277Z,1019.47
2022-10-13T10:55:04.134Z,1019.37
2022-10-13T11:00:02.691Z,1019.34
2022-10-13T11:05:05.076Z,1019.3
2022-10-13T11:10:02.996Z,1019.25
2022-10-13T11:15:02.680Z,1019.22
2022-10-13T11:20:02.309Z,1019.23
2022-10-13T11:25:02.927Z,1019.11
2022-10-13T11:30:02.598Z,1019.09
2022-10-13T11:35:02.262Z,1019.02
2022-10-13T11:40:02.904Z,1019.05
2022-10-13T11:45:02.597Z,1019
2022-10-13T11:50:03.161Z,1018.91
2022-10-13T11:55:04.087Z,1018.94
2022-10-13T12:00:02.568Z,1018.95
2022-10-13T12:05:02.192Z,1018.84
2022-10-13T12:10:02.879Z,1018.78
2022-10-13T12:15:04.294Z,1018.77
2022-10-13T12:20:02.251Z,1018.74
2022-10-13T12:25:02.806Z,1018.66
2022-10-13T12:30:02.512Z,1018.62
2022-10-13T12:35:03.120Z,1018.53
2022-10-13T12:40:02.744Z,1018.54
2022-10-13T12:45:02.783Z,1018.55
2022-10-13T12:50:02.406Z,1018.56
2022-10-13T12:55:04.483Z,1018.38
2022-10-13T13:00:02.662Z,1018.45
2022-10-13T13:05:02.352Z,1018.29
2022-10-13T13:10:03.012Z,1018.27
2022-10-13T13:15:02.884Z,1018.27
2022-10-13T13:20:02.692Z,1018.28
2022-10-13T13:25:03.182Z,1018.14
2022-10-13T13:30:03.063Z,1018.09
2022-10-13T13:35:02.568Z,1018.22
2022-10-13T13:40:02.191Z,1018.15
2022-10-13T13:45:02.850Z,1018.05
2022-10-13T13:50:02.749Z,1018.13
2022-10-13T13:55:03.773Z,1017.99
2022-10-13T14:00:03.136Z,1017.95
2022-10-13T14:05:02.712Z,1017.91
2022-10-13T14:10:02.676Z,1017.95
2022-10-13T14:15:02.409Z,1017.94
2022-10-13T14:20:03.059Z,1017.85
2022-10-13T14:25:02.820Z,1017.8
2022-10-13T14:30:02.473Z,1017.8
2022-10-13T14:35:03.057Z,1017.65
2022-10-13T14:40:02.627Z,1017.76
2022-10-13T14:45:02.283Z,1017.68
2022-10-13T14:50:02.893Z,1017.64
2022-10-13T14:55:03.750Z,1017.61
2022-10-13T15:00:02.419Z,1017.69
2022-10-13T15:05:02.899Z,1017.56
2022-10-13T15:10:06.769Z,1017.63
2022-10-13T15:15:03.235Z,1017.58
2022-10-13T15:20:02.866Z,1017.59
2022-10-13T15:25:02.578Z,1017.67
2022-10-13T15:30:02.261Z,1017.69
2022-10-13T15:35:02.874Z,1017.6
2022-10-13T15:40:02.735Z,1017.57
2022-10-13T15:45:09.779Z,1017.55
2022-10-13T15:50:02.638Z,1017.59
2022-10-13T15:55:03.537Z,1017.62
2022-10-13T16:00:03.116Z,1017.46
2022-10-13T16:05:02.729Z,1017.49
2022-10-13T16:10:02.828Z,1017.49
2022-10-13T16:15:02.761Z,1017.52
2022-10-13T16:20:03.102Z,1017.57
2022-10-13T16:25:02.797Z,1017.53
2022-10-13T16:30:02.436Z,1017.51
2022-10-13T16:35:03.051Z,1017.46
2022-10-13T16:40:02.696Z,1017.52
2022-10-13T16:45:02.478Z,1017.64
2022-10-13T16:50:02.342Z,1017.7
2022-10-13T16:55:04.461Z,1017.6
2022-10-13T17:00:02.737Z,1017.7
2022-10-13T17:05:02.363Z,1017.7
2022-10-13T17:10:03.140Z,1017.71
2022-10-13T17:15:02.817Z,1017.67
2022-10-13T17:20:02.433Z,1017.77
2022-10-13T17:25:03.485Z,1017.73
2022-10-13T17:30:02.731Z,1017.82
2022-10-13T17:35:03.187Z,1017.82
2022-10-13T17:40:03.087Z,1017.84
2022-10-13T17:45:02.729Z,1017.83
2022-10-13T17:50:02.538Z,1017.82
2022-10-13T17:55:03.958Z,1017.87
2022-10-13T18:00:03.154Z,1017.86
2022-10-13T18:05:02.493Z,1017.77
2022-10-13T18:10:02.428Z,1017.76
2022-10-13T18:15:02.988Z,1017.76
2022-10-13T18:20:02.518Z,1017.69
2022-10-13T18:25:02.389Z,1017.69
2022-10-13T18:30:03.069Z,1017.68
2022-10-13T18:35:02.745Z,1017.69
2022-10-13T18:40:02.395Z,1017.69
2022-10-13T18:45:03.059Z,1017.57
2022-10-13T18:50:02.895Z,1017.57
2022-10-13T18:55:03.956Z,1017.64
2022-10-13T19:00:02.383Z,1017.55
2022-10-13T19:05:03.012Z,1017.54
2022-10-13T19:10:02.782Z,1017.62
2022-10-13T19:15:02.416Z,1017.6
2022-10-13T19:20:03.137Z,1017.56
2022-10-13T19:25:02.744Z,1017.54
2022-10-13T19:30:02.612Z,1017.53
2022-10-13T19:35:03.176Z,1017.45
2022-10-13T19:40:03.116Z,1017.48
2022-10-13T19:45:02.616Z,1017.47
2022-10-13T19:50:02.389Z,1017.52
2022-10-13T19:55:04.046Z,1017.48
2022-10-13T20:00:02.485Z,1017.52
2022-10-13T20:05:02.332Z,1017.51
2022-10-13T20:10:03.058Z,1017.67
2022-10-13T20:15:02.958Z,1017.52
2022-10-13T20:20:02.609Z,1017.64
2022-10-13T20:25:02.230Z,1017.56
2022-10-13T20:30:03.051Z,1017.53
2022-10-13T20:35:02.779Z,1017.44
2022-10-13T20:40:02.304Z,1017.44
2022-10-13T20:45:03.078Z,1017.46
2022-10-13T20:50:02.688Z,1017.51
2022-10-13T20:55:04.342Z,1017.63
2022-10-13T21:00:02.720Z,1017.63
2022-10-13T21:05:02.382Z,1017.6
2022-10-13T21:10:03.139Z,1017.56
2022-10-13T21:15:02.837Z,1017.67
2022-10-13T21:20:02.712Z,1017.7
2022-10-13T21:25:02.256Z,1017.62
2022-10-13T21:30:02.947Z,1017.75
2022-10-13T21:35:02.670Z,1017.65
2022-10-13T21:40:02.363Z,1017.66
2022-10-13T21:45:02.993Z,1017.63
2022-10-13T21:50:02.551Z,1017.61
2022-10-13T21:55:03.711Z,1017.67
2022-10-13T22:00:02.988Z,1017.71
2022-10-13T22:05:02.591Z,1017.7
2022-10-13T22:10:02.254Z,1017.69
2022-10-13T22:15:02.995Z,1017.7
2022-10-13T22:20:02.651Z,1017.69
2022-10-13T22:25:02.414Z,1017.65
2022-10-13T22:30:03.151Z,1017.57
2022-10-13T22:35:02.741Z,1017.51
2022-10-13T22:40:02.681Z,1017.39
2022-10-13T22:45:03.218Z,1017.33
2022-10-13T22:50:02.803Z,1017.39
2022-10-13T22:55:03.619Z,1017.35
2022-10-13T23:00:03.156Z,1017.36
2022-10-13T23:05:02.765Z,1017.28
2022-10-13T23:10:02.280Z,1017.31
2022-10-13T23:15:02.966Z,1017.33
2022-10-13T23:20:02.627Z,1017.32
2022-10-13T23:25:02.357Z,1017.16
2022-10-13T23:30:03.215Z,1017.2
2022-10-13T23:35:02.780Z,1017.15
2022-10-13T23:40:02.427Z,1017.16
2022-10-13T23:45:03.236Z,1017.12
2022-10-13T23:50:02.798Z,1017.06
2022-10-13T23:55:03.851Z,1017.16
