createdAt,value
2019-01-08T00:00:42.181Z,0.00
2019-01-08T00:01:42.191Z,0.00
2019-01-08T00:02:42.163Z,0.00
2019-01-08T00:03:42.153Z,0.00
2019-01-08T00:04:42.142Z,0.00
2019-01-08T00:05:42.127Z,0.00
2019-01-08T00:06:42.133Z,0.00
2019-01-08T00:07:42.106Z,0.00
2019-01-08T00:08:42.094Z,0.00
2019-01-08T00:09:42.079Z,0.00
2019-01-08T00:10:42.079Z,0.00
2019-01-08T00:11:42.084Z,0.00
2019-01-08T00:12:42.055Z,0.00
2019-01-08T00:13:42.037Z,0.00
2019-01-08T00:14:42.747Z,0.00
2019-01-08T00:15:42.091Z,0.00
2019-01-08T00:16:42.066Z,0.00
2019-01-08T00:17:41.997Z,0.00
2019-01-08T00:18:41.983Z,0.00
2019-01-08T00:19:41.972Z,0.00
2019-01-08T00:20:41.958Z,0.00
2019-01-08T00:21:41.967Z,0.00
2019-01-08T00:22:41.938Z,0.00
2019-01-08T00:23:41.925Z,0.00
2019-01-08T00:24:41.947Z,0.00
2019-01-08T00:25:41.954Z,0.00
2019-01-08T00:26:41.995Z,0.00
2019-01-08T00:27:41.955Z,0.00
2019-01-08T00:28:43.298Z,0.00
2019-01-08T00:29:41.864Z,0.00
2019-01-08T00:30:41.845Z,0.00
2019-01-08T00:31:41.831Z,0.00
2019-01-08T00:32:41.853Z,0.00
2019-01-08T00:33:41.842Z,0.00
2019-01-08T00:34:41.844Z,0.00
2019-01-08T00:35:41.789Z,0.00
2019-01-08T00:36:41.810Z,0.00
2019-01-08T00:37:41.787Z,0.00
2019-01-08T00:38:41.756Z,0.00
2019-01-08T00:39:41.768Z,0.00
2019-01-08T00:40:41.735Z,0.00
2019-01-08T00:41:41.723Z,0.00
2019-01-08T00:42:41.728Z,0.00
2019-01-08T00:43:41.741Z,0.00
2019-01-08T00:44:41.688Z,0.00
2019-01-08T00:45:41.676Z,0.00
2019-01-08T00:46:41.659Z,0.00
2019-01-08T00:47:41.677Z,0.00
2019-01-08T00:48:41.641Z,0.00
2019-01-08T00:49:41.643Z,0.00
2019-01-08T00:50:41.636Z,0.00
2019-01-08T00:51:41.616Z,0.00
2019-01-08T00:52:41.705Z,0.00
2019-01-08T00:53:41.583Z,0.00
2019-01-08T00:54:41.578Z,0.00
2019-01-08T00:55:41.570Z,0.00
2019-01-08T00:56:41.552Z,0.00
2019-01-08T00:57:41.562Z,0.00
2019-01-08T00:58:41.531Z,0.00
2019-01-08T00:59:41.517Z,0.00
2019-01-08T01:00:41.520Z,0.00
2019-01-08T01:01:41.498Z,0.00
2019-01-08T01:02:41.505Z,0.00
2019-01-08T01:03:42.385Z,0.00
2019-01-08T01:04:41.463Z,0.00
2019-01-08T01:05:41.450Z,0.00
2019-01-08T01:06:41.437Z,0.00
2019-01-08T01:07:41.455Z,0.00
2019-01-08T01:08:41.428Z,0.00
2019-01-08T01:09:41.407Z,0.00
2019-01-08T01:10:41.401Z,0.00
2019-01-08T01:11:41.384Z,0.00
2019-01-08T01:12:41.391Z,0.00
2019-01-08T01:13:41.362Z,0.00
2019-01-08T01:14:41.420Z,0.00
2019-01-08T01:15:41.414Z,0.00
2019-01-08T01:16:41.472Z,0.00
2019-01-08T01:17:41.442Z,0.00
2019-01-08T01:18:41.306Z,0.00
2019-01-08T01:19:41.298Z,0.00
2019-01-08T01:20:41.287Z,0.00
2019-01-08T01:21:41.273Z,0.00
2019-01-08T01:22:41.256Z,0.00
2019-01-08T01:23:41.279Z,0.00
2019-01-08T01:24:41.243Z,0.00
2019-01-08T01:25:41.236Z,0.00
2019-01-08T01:26:41.215Z,0.00
2019-01-08T01:27:41.207Z,0.00
2019-01-08T01:28:41.205Z,0.00
2019-01-08T01:29:41.183Z,0.00
2019-01-08T01:30:41.171Z,0.00
2019-01-08T01:31:41.175Z,0.00
2019-01-08T01:32:41.145Z,0.00
2019-01-08T01:33:41.153Z,0.00
2019-01-08T01:34:41.122Z,0.00
2019-01-08T01:35:41.115Z,0.00
2019-01-08T01:36:41.108Z,0.00
2019-01-08T01:37:41.093Z,0.00
2019-01-08T01:38:41.098Z,0.00
2019-01-08T01:39:41.071Z,0.00
2019-01-08T01:40:41.060Z,0.00
2019-01-08T01:41:41.120Z,0.00
2019-01-08T01:42:41.042Z,0.00
2019-01-08T01:43:41.041Z,0.00
2019-01-08T01:44:41.017Z,0.00
2019-01-08T01:45:41.010Z,0.00
2019-01-08T01:46:40.989Z,0.00
2019-01-08T01:47:40.987Z,0.00
2019-01-08T01:48:40.984Z,0.00
2019-01-08T01:49:40.954Z,0.00
2019-01-08T01:50:40.944Z,0.00
2019-01-08T01:51:40.946Z,0.00
2019-01-08T01:52:40.995Z,0.00
2019-01-08T01:53:40.991Z,0.00
2019-01-08T01:54:40.951Z,0.00
2019-01-08T01:55:40.925Z,0.00
2019-01-08T01:56:40.894Z,0.00
2019-01-08T01:57:40.917Z,0.00
2019-01-08T01:58:40.947Z,0.00
2019-01-08T01:59:40.852Z,0.00
2019-01-08T02:00:40.828Z,0.00
2019-01-08T02:01:40.821Z,0.00
2019-01-08T02:02:40.814Z,0.00
2019-01-08T02:03:40.817Z,0.00
2019-01-08T02:04:40.799Z,0.00
2019-01-08T02:05:40.781Z,0.00
2019-01-08T02:06:40.765Z,0.00
2019-01-08T02:07:40.753Z,0.00
2019-01-08T02:08:40.740Z,0.00
2019-01-08T02:09:40.755Z,0.00
2019-01-08T02:10:40.738Z,0.00
2019-01-08T02:11:40.704Z,0.00
2019-01-08T02:12:40.700Z,0.00
2019-01-08T02:13:40.690Z,0.00
2019-01-08T02:14:40.795Z,0.00
2019-01-08T02:15:40.672Z,0.00
2019-01-08T02:16:40.648Z,0.00
2019-01-08T02:17:40.643Z,0.00
2019-01-08T02:18:40.632Z,0.00
2019-01-08T02:19:40.633Z,0.00
2019-01-08T02:20:40.609Z,0.00
2019-01-08T02:21:40.597Z,0.00
2019-01-08T02:22:40.595Z,0.00
2019-01-08T02:23:40.571Z,0.00
2019-01-08T02:24:40.664Z,0.00
2019-01-08T02:25:40.619Z,0.00
2019-01-08T02:26:40.551Z,0.00
2019-01-08T02:27:40.531Z,0.00
2019-01-08T02:28:40.520Z,0.00
2019-01-08T02:29:40.552Z,0.00
2019-01-08T02:30:40.495Z,0.00
2019-01-08T02:31:40.487Z,0.00
2019-01-08T02:32:40.485Z,0.00
2019-01-08T02:33:40.462Z,0.00
2019-01-08T02:34:40.489Z,0.00
2019-01-08T02:35:40.438Z,0.00
2019-01-08T02:36:40.427Z,0.00
2019-01-08T02:37:40.421Z,0.00
2019-01-08T02:38:40.406Z,0.00
2019-01-08T02:39:40.417Z,0.00
2019-01-08T02:40:40.383Z,0.00
2019-01-08T02:41:40.394Z,0.00
2019-01-08T02:42:40.367Z,0.00
2019-01-08T02:43:40.370Z,0.00
2019-01-08T02:44:40.479Z,0.00
2019-01-08T02:45:40.375Z,0.00
2019-01-08T02:46:40.448Z,0.00
2019-01-08T02:47:40.378Z,0.00
2019-01-08T02:48:40.297Z,0.00
2019-01-08T02:49:40.283Z,0.00
2019-01-08T02:50:40.291Z,0.00
2019-01-08T02:51:40.265Z,0.00
2019-01-08T02:52:40.257Z,0.00
2019-01-08T02:53:40.240Z,0.00
2019-01-08T02:54:40.333Z,0.00
2019-01-08T02:55:40.232Z,0.00
2019-01-08T02:56:40.208Z,0.00
2019-01-08T02:57:40.193Z,0.00
2019-01-08T02:58:40.181Z,0.00
2019-01-08T02:59:40.173Z,0.00
2019-01-08T03:00:40.179Z,0.00
2019-01-08T03:01:40.183Z,0.00
2019-01-08T03:02:40.149Z,0.00
2019-01-08T03:03:40.131Z,0.00
2019-01-08T03:04:40.116Z,0.00
2019-01-08T03:05:40.124Z,0.00
2019-01-08T03:06:40.093Z,0.00
2019-01-08T03:07:40.085Z,0.00
2019-01-08T03:08:40.071Z,0.00
2019-01-08T03:09:40.058Z,0.00
2019-01-08T03:10:40.061Z,0.00
2019-01-08T03:11:40.039Z,0.00
2019-01-08T03:12:40.023Z,0.00
2019-01-08T03:13:40.014Z,0.00
2019-01-08T03:14:40.005Z,0.00
2019-01-08T03:15:40.005Z,0.00
2019-01-08T03:16:39.986Z,0.00
2019-01-08T03:17:39.974Z,0.00
2019-01-08T03:18:39.961Z,0.00
2019-01-08T03:19:39.946Z,0.00
2019-01-08T03:20:39.953Z,0.00
2019-01-08T03:21:39.922Z,0.00
2019-01-08T03:22:39.917Z,0.00
2019-01-08T03:23:39.907Z,0.00
2019-01-08T03:24:39.894Z,0.00
2019-01-08T03:25:39.901Z,0.00
2019-01-08T03:26:39.863Z,0.00
2019-01-08T03:27:39.859Z,0.00
2019-01-08T03:28:39.844Z,0.00
2019-01-08T03:29:39.853Z,0.00
2019-01-08T03:30:39.861Z,0.00
2019-01-08T03:31:39.813Z,0.00
2019-01-08T03:32:39.861Z,0.00
2019-01-08T03:33:39.791Z,0.00
2019-01-08T03:34:39.780Z,0.00
2019-01-08T03:35:39.793Z,0.00
2019-01-08T03:36:39.768Z,0.00
2019-01-08T03:37:39.750Z,0.00
2019-01-08T03:38:39.735Z,0.00
2019-01-08T03:39:39.721Z,0.00
2019-01-08T03:40:39.720Z,0.00
2019-01-08T03:41:39.799Z,0.00
2019-01-08T03:42:39.694Z,0.00
2019-01-08T03:43:39.676Z,0.00
2019-01-08T03:44:39.667Z,0.00
2019-01-08T03:45:39.653Z,0.00
2019-01-08T03:46:39.661Z,0.00
2019-01-08T03:47:39.658Z,0.00
2019-01-08T03:48:39.638Z,0.00
2019-01-08T03:49:39.618Z,0.00
2019-01-08T03:50:39.598Z,0.00
2019-01-08T03:51:39.603Z,0.00
2019-01-08T03:52:39.576Z,0.00
2019-01-08T03:53:39.564Z,0.00
2019-01-08T03:54:39.563Z,0.00
2019-01-08T03:55:39.610Z,0.00
2019-01-08T03:56:39.615Z,0.00
2019-01-08T03:57:39.528Z,0.00
2019-01-08T03:58:39.510Z,0.00
2019-01-08T03:59:42.062Z,0.00
2019-01-08T04:00:39.489Z,0.00
2019-01-08T04:01:39.489Z,0.00
2019-01-08T04:02:39.466Z,0.00
2019-01-08T04:03:39.459Z,0.00
2019-01-08T04:04:39.442Z,0.00
2019-01-08T04:05:39.430Z,0.00
2019-01-08T04:06:39.441Z,0.00
2019-01-08T04:07:39.404Z,0.00
2019-01-08T04:08:39.394Z,0.00
2019-01-08T04:09:39.385Z,0.00
2019-01-08T04:10:39.374Z,0.00
2019-01-08T04:11:39.391Z,0.00
2019-01-08T04:12:39.354Z,0.00
2019-01-08T04:13:39.339Z,0.00
2019-01-08T04:14:39.332Z,0.00
2019-01-08T04:15:39.315Z,0.00
2019-01-08T04:16:39.344Z,0.00
2019-01-08T04:17:39.299Z,0.00
2019-01-08T04:18:39.282Z,0.00
2019-01-08T04:19:39.275Z,0.00
2019-01-08T04:20:39.271Z,0.00
2019-01-08T04:21:39.255Z,0.00
2019-01-08T04:22:39.257Z,0.00
2019-01-08T04:23:39.232Z,0.00
2019-01-08T04:24:39.218Z,0.00
2019-01-08T04:25:39.205Z,0.00
2019-01-08T04:26:39.192Z,0.00
2019-01-08T04:27:39.204Z,0.00
2019-01-08T04:28:39.177Z,0.00
2019-01-08T04:29:39.160Z,0.00
2019-01-08T04:30:39.159Z,0.00
2019-01-08T04:31:39.140Z,0.00
2019-01-08T04:32:39.153Z,0.00
2019-01-08T04:33:39.121Z,0.00
2019-01-08T04:34:39.162Z,0.00
2019-01-08T04:35:39.093Z,0.00
2019-01-08T04:36:39.079Z,0.00
2019-01-08T04:37:39.087Z,0.00
2019-01-08T04:38:39.058Z,0.00
2019-01-08T04:39:39.055Z,0.00
2019-01-08T04:40:39.044Z,0.00
2019-01-08T04:41:39.031Z,0.00
2019-01-08T04:42:39.035Z,0.00
2019-01-08T04:43:39.018Z,0.00
2019-01-08T04:44:38.996Z,0.00
2019-01-08T04:45:38.996Z,0.00
2019-01-08T04:46:38.980Z,0.00
2019-01-08T04:47:38.991Z,0.00
2019-01-08T04:48:38.963Z,0.00
2019-01-08T04:49:38.941Z,0.00
2019-01-08T04:50:38.932Z,0.00
2019-01-08T04:51:38.921Z,0.00
2019-01-08T04:52:38.920Z,0.00
2019-01-08T04:53:38.890Z,0.00
2019-01-08T04:54:38.883Z,0.00
2019-01-08T04:55:38.880Z,0.00
2019-01-08T04:56:38.856Z,0.00
2019-01-08T04:57:38.870Z,0.00
2019-01-08T04:58:38.873Z,0.00
2019-01-08T04:59:38.824Z,0.00
2019-01-08T05:00:38.819Z,0.00
2019-01-08T05:01:38.802Z,0.00
2019-01-08T05:02:38.792Z,0.00
2019-01-08T05:03:38.813Z,0.00
2019-01-08T05:04:38.819Z,0.00
2019-01-08T05:05:38.798Z,0.00
2019-01-08T05:06:38.772Z,0.00
2019-01-08T05:07:38.732Z,0.00
2019-01-08T05:08:38.789Z,0.00
2019-01-08T05:09:38.710Z,0.00
2019-01-08T05:10:38.704Z,0.00
2019-01-08T05:11:38.693Z,0.00
2019-01-08T05:12:38.680Z,0.00
2019-01-08T05:13:38.690Z,0.00
2019-01-08T05:14:38.665Z,0.00
2019-01-08T05:15:38.661Z,0.00
2019-01-08T05:16:38.637Z,0.00
2019-01-08T05:17:38.625Z,0.00
2019-01-08T05:18:38.658Z,0.00
2019-01-08T05:19:38.608Z,0.00
2019-01-08T05:20:38.595Z,0.00
2019-01-08T05:21:38.577Z,0.00
2019-01-08T05:22:38.567Z,0.00
2019-01-08T05:23:38.573Z,0.00
2019-01-08T05:24:38.548Z,0.00
2019-01-08T05:25:38.545Z,0.00
2019-01-08T05:26:38.528Z,0.00
2019-01-08T05:27:38.514Z,0.00
2019-01-08T05:28:38.537Z,0.00
2019-01-08T05:29:38.487Z,0.00
2019-01-08T05:30:38.486Z,0.00
2019-01-08T05:31:38.467Z,0.00
2019-01-08T05:32:38.461Z,0.00
2019-01-08T05:33:38.467Z,0.00
2019-01-08T05:34:38.433Z,0.00
2019-01-08T05:35:38.442Z,0.00
2019-01-08T05:36:38.413Z,0.00
2019-01-08T05:37:38.405Z,0.00
2019-01-08T05:38:38.402Z,0.00
2019-01-08T05:39:38.380Z,0.00
2019-01-08T05:40:38.372Z,0.00
2019-01-08T05:41:38.366Z,0.00
2019-01-08T05:42:38.343Z,0.00
2019-01-08T05:43:38.354Z,0.00
2019-01-08T05:44:38.321Z,0.00
2019-01-08T05:45:38.312Z,0.00
2019-01-08T05:46:38.298Z,0.00
2019-01-08T05:47:38.284Z,0.00
2019-01-08T05:48:38.305Z,0.00
2019-01-08T05:49:38.275Z,0.00
2019-01-08T05:50:38.261Z,0.00
2019-01-08T05:51:38.243Z,0.00
2019-01-08T05:52:38.239Z,0.00
2019-01-08T05:53:38.225Z,0.00
2019-01-08T05:54:38.234Z,0.00
2019-01-08T05:55:38.208Z,0.00
2019-01-08T05:56:38.188Z,0.00
2019-01-08T05:57:38.183Z,0.00
2019-01-08T05:58:38.165Z,0.00
2019-01-08T05:59:38.191Z,0.00
2019-01-08T06:00:38.144Z,0.00
2019-01-08T06:01:38.169Z,0.00
2019-01-08T06:02:38.127Z,0.00
2019-01-08T06:03:38.109Z,0.00
2019-01-08T06:04:38.123Z,0.00
2019-01-08T06:05:38.087Z,0.00
2019-01-08T06:06:38.082Z,0.00
2019-01-08T06:07:38.062Z,0.00
2019-01-08T06:08:38.056Z,0.00
2019-01-08T06:09:38.068Z,0.00
2019-01-08T06:10:38.096Z,0.00
2019-01-08T06:11:38.028Z,0.00
2019-01-08T06:12:38.092Z,0.00
2019-01-08T06:13:37.998Z,0.00
2019-01-08T06:14:38.113Z,0.00
2019-01-08T06:15:38.055Z,0.00
2019-01-08T06:16:37.971Z,0.00
2019-01-08T06:17:37.990Z,0.00
2019-01-08T06:18:38.018Z,0.00
2019-01-08T06:19:38.014Z,0.00
2019-01-08T06:20:37.943Z,0.00
2019-01-08T06:21:37.942Z,0.00
2019-01-08T06:22:37.897Z,0.00
2019-01-08T06:23:37.891Z,0.00
2019-01-08T06:24:37.891Z,0.00
2019-01-08T06:25:37.864Z,0.00
2019-01-08T06:26:37.852Z,0.00
2019-01-08T06:27:37.910Z,0.00
2019-01-08T06:28:37.830Z,0.00
2019-01-08T06:29:37.861Z,0.00
2019-01-08T06:30:37.853Z,0.00
2019-01-08T06:31:37.798Z,0.00
2019-01-08T06:32:37.789Z,0.00
2019-01-08T06:33:37.773Z,0.00
2019-01-08T06:34:37.759Z,0.00
2019-01-08T06:35:37.775Z,0.00
2019-01-08T06:36:37.741Z,0.00
2019-01-08T06:37:37.731Z,0.00
2019-01-08T06:38:37.736Z,0.00
2019-01-08T06:39:37.707Z,0.00
2019-01-08T06:40:37.711Z,0.00
2019-01-08T06:41:37.685Z,0.00
2019-01-08T06:42:37.671Z,0.00
2019-01-08T06:43:37.675Z,0.00
2019-01-08T06:44:37.654Z,0.00
2019-01-08T06:45:37.662Z,0.00
2019-01-08T06:46:43.008Z,0.00
2019-01-08T06:47:38.647Z,0.00
2019-01-08T06:48:37.602Z,0.00
2019-01-08T06:49:37.598Z,0.00
2019-01-08T06:50:37.603Z,0.00
2019-01-08T06:51:37.576Z,0.00
2019-01-08T06:52:37.566Z,0.00
2019-01-08T06:53:37.549Z,0.00
2019-01-08T06:54:37.540Z,0.00
2019-01-08T06:55:37.548Z,0.00
2019-01-08T06:56:37.512Z,0.00
2019-01-08T06:57:37.503Z,0.00
2019-01-08T06:58:37.492Z,0.00
2019-01-08T06:59:37.484Z,0.00
2019-01-08T07:00:37.510Z,0.00
2019-01-08T07:01:37.455Z,0.00
2019-01-08T07:02:38.485Z,0.00
2019-01-08T07:03:37.440Z,0.00
2019-01-08T07:04:37.425Z,0.00
2019-01-08T07:05:37.432Z,0.00
2019-01-08T07:06:37.405Z,0.00
2019-01-08T07:07:37.398Z,0.00
2019-01-08T07:08:37.399Z,0.00
2019-01-08T07:09:37.375Z,0.00
2019-01-08T07:10:37.391Z,0.00
2019-01-08T07:11:37.348Z,0.00
2019-01-08T07:12:37.337Z,0.00
2019-01-08T07:13:37.321Z,0.00
2019-01-08T07:14:37.319Z,5.62
2019-01-08T07:15:37.303Z,5.62
2019-01-08T07:16:37.321Z,5.62
2019-01-08T07:17:37.282Z,5.62
2019-01-08T07:18:37.269Z,5.62
2019-01-08T07:19:37.262Z,5.62
2019-01-08T07:20:37.250Z,5.62
2019-01-08T07:21:37.265Z,5.62
2019-01-08T07:22:37.230Z,5.62
2019-01-08T07:23:37.217Z,5.62
2019-01-08T07:24:37.200Z,5.62
2019-01-08T07:25:42.141Z,5.62
2019-01-08T07:26:38.330Z,5.62
2019-01-08T07:27:37.171Z,11.25
2019-01-08T07:28:37.161Z,11.25
2019-01-08T07:29:37.150Z,11.25
2019-01-08T07:30:41.450Z,16.88
2019-01-08T07:31:37.138Z,16.88
2019-01-08T07:32:37.113Z,16.88
2019-01-08T07:33:37.108Z,16.88
2019-01-08T07:34:37.087Z,22.50
2019-01-08T07:35:37.081Z,16.88
2019-01-08T07:36:37.090Z,16.88
2019-01-08T07:37:37.060Z,16.88
2019-01-08T07:38:37.049Z,16.88
2019-01-08T07:39:37.037Z,22.50
2019-01-08T07:40:37.027Z,22.50
2019-01-08T07:41:37.034Z,22.50
2019-01-08T07:42:37.010Z,16.88
2019-01-08T07:43:36.992Z,11.25
2019-01-08T07:44:36.977Z,11.25
2019-01-08T07:45:36.969Z,11.25
2019-01-08T07:46:36.970Z,16.88
2019-01-08T07:47:36.944Z,16.88
2019-01-08T07:48:36.936Z,22.50
2019-01-08T07:49:36.921Z,28.12
2019-01-08T07:50:36.912Z,28.12
2019-01-08T07:51:36.914Z,28.12
2019-01-08T07:52:36.911Z,28.12
2019-01-08T07:53:36.879Z,33.75
2019-01-08T07:54:36.871Z,33.75
2019-01-08T07:55:36.857Z,33.75
2019-01-08T07:56:36.847Z,39.38
2019-01-08T07:57:36.856Z,45.00
2019-01-08T07:58:36.841Z,50.62
2019-01-08T07:59:36.815Z,50.62
2019-01-08T08:00:36.799Z,50.62
2019-01-08T08:01:36.798Z,56.25
2019-01-08T08:02:36.797Z,56.25
2019-01-08T08:03:36.774Z,61.88
2019-01-08T08:04:36.754Z,61.88
2019-01-08T08:05:36.745Z,50.62
2019-01-08T08:06:36.735Z,39.38
2019-01-08T08:07:39.918Z,28.12
2019-01-08T08:08:37.282Z,22.50
2019-01-08T08:09:36.706Z,28.12
2019-01-08T08:10:36.687Z,28.12
2019-01-08T08:11:36.678Z,22.50
2019-01-08T08:12:36.686Z,16.88
2019-01-08T08:13:36.663Z,11.25
2019-01-08T08:14:36.643Z,11.25
2019-01-08T08:15:36.645Z,11.25
2019-01-08T08:16:36.621Z,11.25
2019-01-08T08:17:36.641Z,11.25
2019-01-08T08:18:36.596Z,16.88
2019-01-08T08:19:36.590Z,22.50
2019-01-08T08:20:36.575Z,22.50
2019-01-08T08:21:36.561Z,22.50
2019-01-08T08:22:36.568Z,28.12
2019-01-08T08:23:36.539Z,28.12
2019-01-08T08:24:36.531Z,28.12
2019-01-08T08:25:36.552Z,33.75
2019-01-08T08:26:36.517Z,33.75
2019-01-08T08:27:36.528Z,33.75
2019-01-08T08:28:36.492Z,33.75
2019-01-08T08:29:36.475Z,33.75
2019-01-08T08:30:36.498Z,33.75
2019-01-08T08:31:36.450Z,28.12
2019-01-08T08:32:36.464Z,33.75
2019-01-08T08:33:36.430Z,28.12
2019-01-08T08:34:36.424Z,28.12
2019-01-08T08:35:36.406Z,28.12
2019-01-08T08:36:36.400Z,28.12
2019-01-08T08:37:36.416Z,22.50
2019-01-08T08:38:36.372Z,22.50
2019-01-08T08:39:36.384Z,22.50
2019-01-08T08:40:36.357Z,16.88
2019-01-08T08:41:36.341Z,22.50
2019-01-08T08:42:36.362Z,22.50
2019-01-08T08:43:36.338Z,28.12
2019-01-08T08:44:36.311Z,33.75
2019-01-08T08:45:36.298Z,39.38
2019-01-08T08:46:36.286Z,45.00
2019-01-08T08:47:36.272Z,50.62
2019-01-08T08:48:36.281Z,45.00
2019-01-08T08:49:36.253Z,56.25
2019-01-08T08:50:36.238Z,56.25
2019-01-08T08:51:36.235Z,50.62
2019-01-08T08:52:36.217Z,61.88
2019-01-08T08:53:36.225Z,73.12
2019-01-08T08:54:36.196Z,61.88
2019-01-08T08:55:36.186Z,95.62
2019-01-08T08:56:36.174Z,106.88
2019-01-08T08:57:36.162Z,146.25
2019-01-08T08:58:36.172Z,163.12
2019-01-08T08:59:36.139Z,202.50
2019-01-08T09:00:36.133Z,213.75
2019-01-08T09:01:36.119Z,196.88
2019-01-08T09:02:36.107Z,180.00
2019-01-08T09:03:36.122Z,163.12
2019-01-08T09:04:36.084Z,129.38
2019-01-08T09:05:36.076Z,95.62
2019-01-08T09:06:36.079Z,78.75
2019-01-08T09:07:36.052Z,67.50
2019-01-08T09:08:36.099Z,56.25
2019-01-08T09:09:36.030Z,73.12
2019-01-08T09:10:36.060Z,67.50
2019-01-08T09:11:36.008Z,61.88
2019-01-08T09:12:35.995Z,56.25
2019-01-08T09:13:36.006Z,56.25
2019-01-08T09:14:35.976Z,50.62
2019-01-08T09:15:35.963Z,56.25
2019-01-08T09:16:35.964Z,61.88
2019-01-08T09:17:35.938Z,61.88
2019-01-08T09:18:35.946Z,61.88
2019-01-08T09:19:35.919Z,78.75
2019-01-08T09:20:35.910Z,84.38
2019-01-08T09:21:35.892Z,84.38
2019-01-08T09:22:35.889Z,95.62
2019-01-08T09:23:35.900Z,101.25
2019-01-08T09:24:35.861Z,90.00
2019-01-08T09:25:35.843Z,78.75
2019-01-08T09:26:35.844Z,84.38
2019-01-08T09:27:35.827Z,84.38
2019-01-08T09:28:35.836Z,84.38
2019-01-08T09:29:35.807Z,78.75
2019-01-08T09:30:35.798Z,67.50
2019-01-08T09:31:35.783Z,67.50
2019-01-08T09:32:35.774Z,56.25
2019-01-08T09:33:35.789Z,45.00
2019-01-08T09:34:35.753Z,33.75
2019-01-08T09:35:35.740Z,28.12
2019-01-08T09:36:35.726Z,22.50
2019-01-08T09:37:35.720Z,22.50
2019-01-08T09:38:35.723Z,16.88
2019-01-08T09:39:35.693Z,22.50
2019-01-08T09:40:35.690Z,22.50
2019-01-08T09:41:35.668Z,28.12
2019-01-08T09:42:35.665Z,33.75
2019-01-08T09:43:35.668Z,39.38
2019-01-08T09:44:35.661Z,45.00
2019-01-08T09:45:35.627Z,50.62
2019-01-08T09:46:35.614Z,56.25
2019-01-08T09:47:35.603Z,56.25
2019-01-08T09:48:35.596Z,56.25
2019-01-08T09:49:35.595Z,67.50
2019-01-08T09:50:35.573Z,61.88
2019-01-08T09:51:35.561Z,67.50
2019-01-08T09:52:35.545Z,61.88
2019-01-08T09:53:35.552Z,56.25
2019-01-08T09:54:35.544Z,56.25
2019-01-08T09:55:35.525Z,56.25
2019-01-08T09:56:35.501Z,50.62
2019-01-08T09:57:35.496Z,56.25
2019-01-08T09:58:35.486Z,50.62
2019-01-08T09:59:35.688Z,56.25
2019-01-08T10:00:35.467Z,39.38
2019-01-08T10:01:35.450Z,39.38
2019-01-08T10:02:35.462Z,45.00
2019-01-08T10:03:35.437Z,50.62
2019-01-08T10:04:35.436Z,56.25
2019-01-08T10:05:35.401Z,56.25
2019-01-08T10:06:35.389Z,56.25
2019-01-08T10:07:35.382Z,56.25
2019-01-08T10:08:35.372Z,50.62
2019-01-08T10:09:35.382Z,39.38
2019-01-08T10:10:35.349Z,39.38
2019-01-08T10:11:35.335Z,45.00
2019-01-08T10:12:35.325Z,45.00
2019-01-08T10:13:35.322Z,61.88
2019-01-08T10:14:35.319Z,73.12
2019-01-08T10:15:35.323Z,73.12
2019-01-08T10:16:35.360Z,73.12
2019-01-08T10:17:35.270Z,61.88
2019-01-08T10:18:35.256Z,61.88
2019-01-08T10:19:35.265Z,67.50
2019-01-08T10:20:35.237Z,78.75
2019-01-08T10:21:35.231Z,84.38
2019-01-08T10:22:35.222Z,84.38
2019-01-08T10:23:35.200Z,84.38
2019-01-08T10:24:35.223Z,101.25
2019-01-08T10:25:35.181Z,95.62
2019-01-08T10:26:35.174Z,95.62
2019-01-08T10:27:35.163Z,95.62
2019-01-08T10:28:35.147Z,112.50
2019-01-08T10:29:35.165Z,101.25
2019-01-08T10:30:35.152Z,112.50
2019-01-08T10:31:35.116Z,118.12
2019-01-08T10:32:35.099Z,101.25
2019-01-08T10:33:35.091Z,101.25
2019-01-08T10:34:35.094Z,90.00
2019-01-08T10:35:35.069Z,78.75
2019-01-08T10:36:35.054Z,56.25
2019-01-08T10:37:35.044Z,61.88
2019-01-08T10:38:35.036Z,56.25
2019-01-08T10:39:35.061Z,56.25
2019-01-08T10:40:35.014Z,61.88
2019-01-08T10:41:35.005Z,78.75
2019-01-08T10:42:34.983Z,90.00
2019-01-08T10:43:34.979Z,106.88
2019-01-08T10:44:34.981Z,95.62
2019-01-08T10:45:34.959Z,84.38
2019-01-08T10:46:37.617Z,101.25
2019-01-08T10:47:34.930Z,95.62
2019-01-08T10:48:34.919Z,101.25
2019-01-08T10:49:34.928Z,123.75
2019-01-08T10:50:34.899Z,106.88
2019-01-08T10:51:34.890Z,118.12
2019-01-08T10:52:34.881Z,90.00
2019-01-08T10:53:34.861Z,78.75
2019-01-08T10:54:34.871Z,112.50
2019-01-08T10:55:34.861Z,95.62
2019-01-08T10:56:34.863Z,90.00
2019-01-08T10:57:34.823Z,95.62
2019-01-08T10:58:34.806Z,123.75
2019-01-08T10:59:34.800Z,123.75
2019-01-08T11:00:34.811Z,118.12
2019-01-08T11:01:40.477Z,146.25
2019-01-08T11:02:35.761Z,140.62
2019-01-08T11:03:34.754Z,112.50
2019-01-08T11:04:34.818Z,118.12
2019-01-08T11:05:34.744Z,112.50
2019-01-08T11:06:34.716Z,106.88
2019-01-08T11:07:34.704Z,112.50
2019-01-08T11:08:34.697Z,118.12
2019-01-08T11:09:34.691Z,118.12
2019-01-08T11:10:34.704Z,123.75
2019-01-08T11:11:34.661Z,95.62
2019-01-08T11:12:34.651Z,78.75
2019-01-08T11:13:34.641Z,67.50
2019-01-08T11:14:34.630Z,61.88
2019-01-08T11:15:34.651Z,67.50
2019-01-08T11:16:34.609Z,67.50
2019-01-08T11:17:34.619Z,73.12
2019-01-08T11:18:34.584Z,78.75
2019-01-08T11:19:34.574Z,73.12
2019-01-08T11:20:34.593Z,101.25
2019-01-08T11:21:34.551Z,106.88
2019-01-08T11:22:34.534Z,123.75
2019-01-08T11:23:34.531Z,118.12
2019-01-08T11:24:34.513Z,118.12
2019-01-08T11:25:34.523Z,112.50
2019-01-08T11:26:34.490Z,84.38
2019-01-08T11:27:34.483Z,118.12
2019-01-08T11:28:34.473Z,123.75
2019-01-08T11:29:34.460Z,112.50
2019-01-08T11:30:34.478Z,106.88
2019-01-08T11:31:34.447Z,90.00
2019-01-08T11:32:34.431Z,84.38
2019-01-08T11:33:34.415Z,73.12
2019-01-08T11:34:34.407Z,67.50
2019-01-08T11:35:42.034Z,61.88
2019-01-08T11:36:35.383Z,67.50
2019-01-08T11:37:34.377Z,56.25
2019-01-08T11:38:34.363Z,50.62
2019-01-08T11:39:34.351Z,45.00
2019-01-08T11:40:34.337Z,84.38
2019-01-08T11:41:34.341Z,73.12
2019-01-08T11:42:34.314Z,112.50
2019-01-08T11:43:34.301Z,118.12
2019-01-08T11:44:34.329Z,112.50
2019-01-08T11:45:34.288Z,106.88
2019-01-08T11:46:34.293Z,95.62
2019-01-08T11:47:34.866Z,118.12
2019-01-08T11:48:34.249Z,112.50
2019-01-08T11:49:35.353Z,101.25
2019-01-08T11:50:34.262Z,73.12
2019-01-08T11:51:34.239Z,84.38
2019-01-08T11:52:34.207Z,84.38
2019-01-08T11:53:34.194Z,78.75
2019-01-08T11:54:40.998Z,73.12
2019-01-08T11:55:35.174Z,84.38
2019-01-08T11:56:34.179Z,95.62
2019-01-08T11:57:34.156Z,78.75
2019-01-08T11:58:34.152Z,73.12
2019-01-08T11:59:34.130Z,61.88
2019-01-08T12:00:34.116Z,61.88
2019-01-08T12:01:34.127Z,56.25
2019-01-08T12:02:34.092Z,45.00
2019-01-08T12:03:34.079Z,39.38
2019-01-08T12:04:34.071Z,33.75
2019-01-08T12:05:34.061Z,39.38
2019-01-08T12:06:34.065Z,45.00
2019-01-08T12:07:34.034Z,101.25
2019-01-08T12:08:34.025Z,106.88
2019-01-08T12:09:34.018Z,101.25
2019-01-08T12:10:34.004Z,84.38
2019-01-08T12:11:34.012Z,95.62
2019-01-08T12:12:33.987Z,106.88
2019-01-08T12:13:33.972Z,118.12
2019-01-08T12:14:33.958Z,90.00
2019-01-08T12:15:33.944Z,90.00
2019-01-08T12:16:33.955Z,78.75
2019-01-08T12:17:33.920Z,67.50
2019-01-08T12:18:33.923Z,56.25
2019-01-08T12:19:33.902Z,50.62
2019-01-08T12:20:33.888Z,45.00
2019-01-08T12:21:33.907Z,50.62
2019-01-08T12:22:40.780Z,50.62
2019-01-08T12:23:34.860Z,50.62
2019-01-08T12:24:33.852Z,67.50
2019-01-08T12:25:33.849Z,78.75
2019-01-08T12:26:33.827Z,73.12
2019-01-08T12:27:33.919Z,123.75
2019-01-08T12:28:33.812Z,135.00
2019-01-08T12:29:33.791Z,135.00
2019-01-08T12:30:33.826Z,146.25
2019-01-08T12:31:33.774Z,202.50
2019-01-08T12:32:33.780Z,219.38
2019-01-08T12:33:33.743Z,180.00
2019-01-08T12:34:33.734Z,208.12
2019-01-08T12:35:33.720Z,163.12
2019-01-08T12:36:33.720Z,151.88
2019-01-08T12:37:33.718Z,129.38
2019-01-08T12:38:33.690Z,168.75
2019-01-08T12:39:33.678Z,151.88
2019-01-08T12:40:33.665Z,129.38
2019-01-08T12:41:33.672Z,118.12
2019-01-08T12:42:33.663Z,129.38
2019-01-08T12:43:33.631Z,90.00
2019-01-08T12:44:33.623Z,84.38
2019-01-08T12:45:33.622Z,78.75
2019-01-08T12:46:33.609Z,123.75
2019-01-08T12:47:33.605Z,140.62
2019-01-08T12:48:33.580Z,129.38
2019-01-08T12:49:33.566Z,123.75
2019-01-08T12:50:33.553Z,90.00
2019-01-08T12:51:33.551Z,73.12
2019-01-08T12:52:33.551Z,67.50
2019-01-08T12:53:33.525Z,90.00
2019-01-08T12:54:33.507Z,106.88
2019-01-08T12:55:33.497Z,67.50
2019-01-08T12:56:33.494Z,67.50
2019-01-08T12:57:33.517Z,73.12
2019-01-08T12:58:33.467Z,61.88
2019-01-08T12:59:33.456Z,50.62
2019-01-08T13:00:33.449Z,50.62
2019-01-08T13:01:33.436Z,67.50
2019-01-08T13:02:33.446Z,90.00
2019-01-08T13:03:33.407Z,101.25
2019-01-08T13:04:33.398Z,90.00