createdAt,value
2023-02-22T00:02:13.308Z,67.14
2023-02-22T00:04:46.463Z,67.32
2023-02-22T00:07:21.414Z,67.21
2023-02-22T00:09:56.891Z,68.56
2023-02-22T00:12:31.146Z,68.54
2023-02-22T00:15:05.778Z,68.67
2023-02-22T00:17:38.988Z,69.72
2023-02-22T00:20:15.263Z,68.91
2023-02-22T00:22:51.650Z,69.14
2023-02-22T00:25:26.367Z,68.78
2023-02-22T00:28:00.763Z,69.34
2023-02-22T00:30:34.855Z,69.45
2023-02-22T00:33:09.461Z,69.71
2023-02-22T00:35:45.840Z,70.65
2023-02-22T00:38:20.483Z,70.73
2023-02-22T00:40:55.705Z,69.97
2023-02-22T00:43:30.189Z,70.54
2023-02-22T00:46:03.904Z,70.27
2023-02-22T00:48:37.160Z,69.92
2023-02-22T00:51:10.316Z,69.66
2023-02-22T00:53:43.712Z,70.26
2023-02-22T00:56:18.388Z,69.56
2023-02-22T00:58:52.054Z,69.63
2023-02-22T01:01:25.389Z,69.21
2023-02-22T01:03:59.215Z,68.33
2023-02-22T01:06:32.509Z,67.66
2023-02-22T01:09:07.800Z,67.67
2023-02-22T01:11:42.699Z,68.38
2023-02-22T01:14:18.269Z,67.92
2023-02-22T01:16:52.236Z,68.68
2023-02-22T01:19:25.561Z,67.68
2023-02-22T01:21:58.921Z,67.92
2023-02-22T01:24:32.418Z,68.12
2023-02-22T01:27:07.152Z,67.75
2023-02-22T01:29:41.422Z,68.16
2023-02-22T01:32:15.741Z,68.08
2023-02-22T01:34:48.676Z,67.39
2023-02-22T01:37:21.844Z,67.98
2023-02-22T01:39:55.035Z,67.67
2023-02-22T01:42:30.430Z,67.82
2023-02-22T01:45:52.700Z,67.51
2023-02-22T01:48:31.030Z,67.17
2023-02-22T01:51:10.802Z,67.02
2023-02-22T01:53:50.703Z,67.28
2023-02-22T01:56:26.392Z,67.51
2023-02-22T01:59:06.918Z,67.90
2023-02-22T02:01:42.991Z,67.56
2023-02-22T02:04:20.716Z,66.73
2023-02-22T02:06:55.665Z,66.89
2023-02-22T02:09:37.675Z,66.89
2023-02-22T02:12:18.535Z,66.94
2023-02-22T02:14:53.806Z,66.45
2023-02-22T02:17:27.246Z,65.88
2023-02-22T02:20:08.376Z,67.57
2023-02-22T02:22:51.526Z,67.60
2023-02-22T02:26:09.178Z,66.55
2023-02-22T02:29:17.227Z,66.15
2023-02-22T02:32:18.909Z,66.72
2023-02-22T02:34:59.657Z,67.75
2023-02-22T02:37:37.796Z,66.60
2023-02-22T02:40:21.072Z,66.75
2023-02-22T02:43:01.357Z,67.15
2023-02-22T02:45:42.183Z,67.29
2023-02-22T02:48:22.197Z,66.77
2023-02-22T02:50:59.766Z,66.32
2023-02-22T02:53:37.678Z,65.70
2023-02-22T02:56:10.918Z,67.85
2023-02-22T02:58:49.133Z,66.78
2023-02-22T03:01:38.863Z,66.15
2023-02-22T03:04:31.022Z,67.42
2023-02-22T03:07:22.340Z,66.96
2023-02-22T03:10:08.288Z,66.62
2023-02-22T03:12:50.067Z,66.02
2023-02-22T03:15:32.561Z,66.17
2023-02-22T03:18:10.607Z,65.72
2023-02-22T03:20:51.350Z,66.45
2023-02-22T03:23:29.845Z,66.67
2023-02-22T03:26:06.607Z,66.32
2023-02-22T03:28:44.147Z,66.21
2023-02-22T03:31:22.912Z,66.06
2023-02-22T03:33:59.172Z,66.07
2023-02-22T03:36:39.072Z,65.64
2023-02-22T03:39:17.175Z,66.02
2023-02-22T03:41:52.607Z,66.45
2023-02-22T03:44:30.300Z,67.18
2023-02-22T03:47:08.947Z,66.97
2023-02-22T03:49:48.450Z,67.11
2023-02-22T03:52:23.522Z,67.46
2023-02-22T03:54:57.215Z,68.01
2023-02-22T03:57:34.889Z,67.93
2023-02-22T04:00:14.813Z,67.44
2023-02-22T04:02:48.191Z,67.44
2023-02-22T04:05:22.050Z,66.64
2023-02-22T04:07:57.563Z,66.15
2023-02-22T04:10:31.795Z,66.51
2023-02-22T04:13:07.133Z,67.43
2023-02-22T04:15:40.926Z,66.93
2023-02-22T04:18:14.126Z,67.16
2023-02-22T04:20:47.418Z,67.55
2023-02-22T04:23:22.124Z,66.26
2023-02-22T04:25:55.661Z,67.16
2023-02-22T04:28:29.342Z,66.79
2023-02-22T04:31:02.819Z,67.62
2023-02-22T04:33:36.569Z,67.99
2023-02-22T04:36:10.974Z,68.37
2023-02-22T04:38:45.705Z,67.91
2023-02-22T04:41:19.587Z,68.07
2023-02-22T04:43:53.289Z,68.43
2023-02-22T04:46:26.730Z,67.98
2023-02-22T04:49:00.053Z,67.68
2023-02-22T04:51:33.754Z,68.16
2023-02-22T04:54:08.477Z,67.85
2023-02-22T04:56:41.778Z,68.65
2023-02-22T04:59:15.401Z,68.73
2023-02-22T05:01:48.928Z,69.54
2023-02-22T05:04:22.822Z,69.10
2023-02-22T05:06:56.132Z,68.40
2023-02-22T05:09:30.745Z,68.58
2023-02-22T05:12:10.270Z,68.01
2023-02-22T05:14:44.581Z,67.97
2023-02-22T05:17:18.020Z,68.12
2023-02-22T05:19:51.445Z,67.37
2023-02-22T05:22:24.885Z,68.05
2023-02-22T05:24:59.750Z,67.89
2023-02-22T05:27:33.570Z,67.93
2023-02-22T05:30:09.287Z,68.63
2023-02-22T05:32:42.535Z,67.74
2023-02-22T05:35:15.973Z,67.88
2023-02-22T05:37:50.769Z,67.71
2023-02-22T05:40:27.497Z,66.66
2023-02-22T05:43:02.240Z,66.74
2023-02-22T05:45:36.192Z,67.06
2023-02-22T05:48:09.962Z,66.84
2023-02-22T05:50:43.962Z,66.60
2023-02-22T05:53:17.300Z,66.49
2023-02-22T05:55:52.006Z,65.93
2023-02-22T05:58:25.691Z,66.62
2023-02-22T06:01:00.146Z,66.55
2023-02-22T06:03:34.261Z,66.31
2023-02-22T06:06:07.975Z,65.99
2023-02-22T06:08:41.253Z,65.69
2023-02-22T06:11:16.385Z,66.03
2023-02-22T06:13:52.690Z,65.71
2023-02-22T06:16:26.104Z,65.60
2023-02-22T06:18:59.899Z,65.55
2023-02-22T06:21:33.302Z,65.78
2023-02-22T06:24:07.219Z,64.97
2023-02-22T06:26:41.699Z,64.51
2023-02-22T06:29:15.193Z,65.93
2023-02-22T06:31:48.951Z,66.18
2023-02-22T06:34:23.389Z,66.69
2023-02-22T06:36:57.600Z,66.16
2023-02-22T06:39:32.496Z,66.09
2023-02-22T06:42:07.432Z,65.87
2023-02-22T06:44:41.243Z,65.89
2023-02-22T06:47:14.643Z,65.47
2023-02-22T06:49:54.025Z,65.16
2023-02-22T06:52:27.285Z,65.13
2023-02-22T06:55:00.562Z,64.51
2023-02-22T06:57:35.501Z,64.24
2023-02-22T07:00:10.457Z,64.47
2023-02-22T07:02:44.184Z,64.07
2023-02-22T07:05:19.998Z,63.44
2023-02-22T07:07:55.078Z,63.32
2023-02-22T07:10:30.554Z,63.55
2023-02-22T07:13:08.947Z,62.83
2023-02-22T07:15:42.688Z,63.17
2023-02-22T07:18:16.713Z,62.45
2023-02-22T07:20:49.802Z,62.99
2023-02-22T07:23:24.290Z,62.92
2023-02-22T07:26:00.614Z,62.63
2023-02-22T07:28:35.220Z,62.55
2023-02-22T07:31:08.616Z,62.60
2023-02-22T07:33:42.149Z,62.77
2023-02-22T07:36:18.014Z,62.69
2023-02-22T07:38:51.676Z,63.66
2023-02-22T07:41:25.289Z,63.18
2023-02-22T07:44:00.111Z,63.58
2023-02-22T07:46:33.979Z,63.97
2023-02-22T07:49:07.180Z,64.34
2023-02-22T07:51:40.699Z,63.79
2023-02-22T07:54:14.460Z,63.92
2023-02-22T07:56:49.370Z,64.53
2023-02-22T07:59:24.080Z,63.45
2023-02-22T08:01:57.424Z,63.25
2023-02-22T08:04:30.780Z,63.17
2023-02-22T08:07:04.136Z,62.46
2023-02-22T08:09:37.755Z,62.11
2023-02-22T08:12:12.620Z,61.62
2023-02-22T08:14:47.861Z,60.44
2023-02-22T08:17:21.528Z,58.93
2023-02-22T08:19:55.117Z,58.98
2023-02-22T08:22:29.166Z,58.59
2023-02-22T08:25:02.610Z,57.97
2023-02-22T08:27:36.445Z,57.76
2023-02-22T08:30:15.805Z,57.36
2023-02-22T08:32:49.786Z,55.45
2023-02-22T08:35:23.153Z,55.70
2023-02-22T08:37:59.728Z,51.93
2023-02-22T08:40:35.705Z,52.57
2023-02-22T08:43:09.133Z,50.44
2023-02-22T08:45:45.783Z,51.16
2023-02-22T08:48:20.838Z,49.47
2023-02-22T08:50:55.017Z,48.43
2023-02-22T08:53:28.870Z,47.21
2023-02-22T08:56:02.348Z,46.69
2023-02-22T08:58:35.568Z,48.52
2023-02-22T09:01:10.462Z,45.39
2023-02-22T09:03:43.904Z,43.03
2023-02-22T09:06:17.469Z,42.17
2023-02-22T09:08:50.982Z,41.99
2023-02-22T09:11:24.658Z,42.10
2023-02-22T09:13:58.474Z,41.89
2023-02-22T09:16:33.650Z,41.48
2023-02-22T09:19:07.092Z,42.45
2023-02-22T09:21:41.346Z,41.69
2023-02-22T09:24:14.882Z,41.32
2023-02-22T09:26:53.509Z,41.25
2023-02-22T09:29:28.773Z,41.32
2023-02-22T09:32:04.482Z,41.53
2023-02-22T09:34:38.185Z,41.39
2023-02-22T09:37:11.514Z,40.33
2023-02-22T09:39:45.048Z,41.37
2023-02-22T09:42:27.730Z,40.29
2023-02-22T09:45:12.862Z,39.74
2023-02-22T09:47:56.575Z,40.36
2023-02-22T09:50:35.696Z,38.78
2023-02-22T09:53:22.248Z,39.75
2023-02-22T09:55:57.976Z,39.55
2023-02-22T09:58:34.994Z,39.40
2023-02-22T10:01:19.936Z,38.49
2023-02-22T10:04:02.491Z,39.23
2023-02-22T10:06:37.526Z,38.92
2023-02-22T10:09:12.403Z,38.06
2023-02-22T10:11:53.541Z,36.65
2023-02-22T10:14:45.152Z,37.17
2023-02-22T10:17:30.438Z,36.50
2023-02-22T10:20:24.198Z,37.51
2023-02-22T10:23:12.157Z,35.93
2023-02-22T10:25:47.244Z,36.87
2023-02-22T10:28:24.982Z,36.19
2023-02-22T10:31:03.234Z,35.87
2023-02-22T10:33:41.897Z,36.33
2023-02-22T10:36:20.442Z,35.97
2023-02-22T10:38:56.803Z,35.97
2023-02-22T10:41:33.127Z,36.51
2023-02-22T10:44:06.570Z,37.27
2023-02-22T10:46:42.166Z,35.71
2023-02-22T10:49:22.533Z,35.46
2023-02-22T10:52:02.784Z,34.78
2023-02-22T10:54:42.165Z,35.11
2023-02-22T10:57:15.937Z,35.84
2023-02-22T10:59:49.234Z,36.58
2023-02-22T11:02:26.109Z,36.29
2023-02-22T11:05:02.440Z,37.97
2023-02-22T11:07:38.221Z,34.57
2023-02-22T11:10:11.737Z,34.64
2023-02-22T11:12:48.659Z,34.62
2023-02-22T11:15:31.358Z,35.53
2023-02-22T11:18:04.803Z,34.36
2023-02-22T11:20:40.864Z,34.93
2023-02-22T11:23:23.619Z,35.27
2023-02-22T11:26:08.535Z,34.88
2023-02-22T11:28:49.484Z,34.38
2023-02-22T11:31:25.601Z,35.36
2023-02-22T11:34:01.535Z,35.47
2023-02-22T11:36:40.845Z,34.50
2023-02-22T11:39:26.023Z,33.80
2023-02-22T11:42:00.132Z,33.31
2023-02-22T11:44:34.453Z,33.51
2023-02-22T11:47:13.306Z,32.72
2023-02-22T11:49:47.457Z,32.62
2023-02-22T11:52:28.490Z,31.95
2023-02-22T11:55:32.649Z,32.21
2023-02-22T11:58:31.153Z,31.56
2023-02-22T12:01:12.389Z,32.99
2023-02-22T12:04:25.052Z,32.78
2023-02-22T12:07:15.904Z,33.73
2023-02-22T12:09:56.084Z,33.66
2023-02-22T12:12:45.316Z,32.65
2023-02-22T12:15:29.776Z,32.50
2023-02-22T12:18:09.913Z,31.76
2023-02-22T12:20:47.990Z,32.42
2023-02-22T12:23:30.181Z,33.65
2023-02-22T12:26:11.878Z,32.41
2023-02-22T12:28:52.641Z,33.15
2023-02-22T12:31:33.938Z,33.07
2023-02-22T12:34:13.978Z,32.49
2023-02-22T12:36:51.323Z,33.35
2023-02-22T12:39:47.140Z,33.99
2023-02-22T12:42:32.048Z,33.04
2023-02-22T12:45:16.911Z,32.75
2023-02-22T12:47:59.005Z,33.65
2023-02-22T12:50:34.621Z,34.63
2023-02-22T12:53:19.526Z,33.20
2023-02-22T12:55:57.240Z,33.14
2023-02-22T12:58:37.489Z,34.15
2023-02-22T13:01:20.322Z,33.11
2023-02-22T13:03:56.934Z,32.93
2023-02-22T13:06:41.803Z,32.47
2023-02-22T13:09:38.647Z,32.74
2023-02-22T13:12:18.529Z,32.33
2023-02-22T13:15:03.975Z,33.15
2023-02-22T13:17:48.763Z,31.78
2023-02-22T13:20:27.984Z,31.64
2023-02-22T13:23:06.124Z,32.13
2023-02-22T13:25:45.314Z,31.79
2023-02-22T13:28:29.565Z,31.10
2023-02-22T13:31:16.997Z,30.98
2023-02-22T13:34:13.146Z,31.16
2023-02-22T13:37:02.552Z,31.75
2023-02-22T13:39:54.774Z,31.82
2023-02-22T13:42:54.912Z,31.03
2023-02-22T13:45:45.499Z,31.73
2023-02-22T13:48:41.432Z,31.49
2023-02-22T13:51:31.707Z,31.46
2023-02-22T13:54:09.134Z,32.98
2023-02-22T13:56:43.938Z,32.80
2023-02-22T13:59:27.400Z,32.79
2023-02-22T14:02:04.364Z,33.08
2023-02-22T14:04:44.179Z,32.72
2023-02-22T14:07:57.073Z,32.85
2023-02-22T14:10:45.367Z,33.18
2023-02-22T14:13:20.148Z,31.91
2023-02-22T14:16:18.668Z,32.81
2023-02-22T14:19:06.432Z,32.39
2023-02-22T14:21:57.333Z,32.48
2023-02-22T14:24:42.772Z,32.99
2023-02-22T14:27:18.481Z,33.20
2023-02-22T14:29:55.315Z,33.75
2023-02-22T14:32:33.501Z,34.27
2023-02-22T14:35:17.169Z,34.19
2023-02-22T14:38:00.863Z,34.03
2023-02-22T14:40:37.768Z,35.04
2023-02-22T14:43:19.936Z,33.46
2023-02-22T14:45:55.586Z,33.35
2023-02-22T14:48:39.424Z,34.03
2023-02-22T14:51:21.857Z,33.80
2023-02-22T14:54:03.510Z,34.08
2023-02-22T14:56:44.335Z,34.07
2023-02-22T14:59:24.198Z,34.02
2023-02-22T15:02:11.833Z,34.00
2023-02-22T15:04:52.708Z,33.76
2023-02-22T15:07:28.374Z,33.87
2023-02-22T15:10:27.852Z,34.45
2023-02-22T15:13:13.521Z,34.50
2023-02-22T15:15:49.993Z,34.99
2023-02-22T15:18:29.417Z,34.99
2023-02-22T15:21:07.863Z,35.14
2023-02-22T15:23:44.798Z,35.42
2023-02-22T15:26:21.617Z,36.40
2023-02-22T15:28:56.451Z,38.26
2023-02-22T15:31:33.972Z,39.51
2023-02-22T15:34:24.354Z,39.33
2023-02-22T15:37:06.516Z,38.63
2023-02-22T15:39:44.030Z,39.51
2023-02-22T15:42:21.127Z,40.08
2023-02-22T15:44:55.789Z,40.22
2023-02-22T15:47:32.277Z,40.46
2023-02-22T15:50:16.594Z,40.77
2023-02-22T15:52:54.327Z,40.74
2023-02-22T15:55:30.650Z,41.44
2023-02-22T15:58:13.053Z,41.08
2023-02-22T16:00:50.526Z,41.44
2023-02-22T16:03:28.824Z,41.43
2023-02-22T16:06:02.719Z,41.38
2023-02-22T16:08:54.293Z,40.60
2023-02-22T16:11:32.059Z,41.76
2023-02-22T16:14:08.202Z,41.82
2023-02-22T16:16:43.322Z,41.09
2023-02-22T16:19:31.337Z,41.65
2023-02-22T16:22:13.462Z,42.39
2023-02-22T16:24:52.179Z,42.08
2023-02-22T16:27:25.798Z,41.61
2023-02-22T16:30:23.343Z,42.43
2023-02-22T16:32:58.315Z,43.02
2023-02-22T16:35:35.583Z,43.71
2023-02-22T16:38:17.009Z,43.12
2023-02-22T16:40:54.978Z,43.51
2023-02-22T16:43:32.745Z,43.89
2023-02-22T16:46:07.916Z,44.41
2023-02-22T16:48:43.859Z,45.35
2023-02-22T16:51:24.064Z,44.70
2023-02-22T16:53:58.083Z,45.45
2023-02-22T16:56:32.448Z,44.80
2023-02-22T16:59:10.971Z,45.43
2023-02-22T17:01:44.451Z,44.90
2023-02-22T17:04:19.990Z,44.30
2023-02-22T17:06:54.800Z,43.88
2023-02-22T17:09:28.117Z,44.09
2023-02-22T17:12:03.652Z,44.20
2023-02-22T17:14:37.817Z,44.43
2023-02-22T17:17:13.136Z,44.00
2023-02-22T17:19:47.863Z,44.23
2023-02-22T17:22:23.927Z,44.44
2023-02-22T17:24:57.144Z,44.37
2023-02-22T17:27:30.791Z,43.88
2023-02-22T17:30:04.850Z,44.40
2023-02-22T17:32:38.276Z,44.24
2023-02-22T17:35:11.916Z,44.66
2023-02-22T17:37:47.525Z,44.66
2023-02-22T17:40:20.742Z,45.21
2023-02-22T17:42:55.366Z,45.30
2023-02-22T17:45:29.479Z,46.02
2023-02-22T17:48:02.890Z,45.58
2023-02-22T17:50:38.196Z,46.06
2023-02-22T17:53:14.082Z,45.85
2023-02-22T17:55:47.255Z,46.28
2023-02-22T17:58:20.525Z,46.45
2023-02-22T18:00:59.231Z,46.40
2023-02-22T18:03:33.495Z,46.73
2023-02-22T18:06:08.538Z,47.11
2023-02-22T18:08:43.229Z,47.13
2023-02-22T18:11:16.810Z,47.51
2023-02-22T18:13:50.232Z,47.83
2023-02-22T18:16:25.557Z,47.77
2023-02-22T18:19:01.562Z,48.17
2023-02-22T18:21:35.239Z,48.34
2023-02-22T18:24:10.171Z,48.46
2023-02-22T18:26:43.460Z,48.52
2023-02-22T18:29:17.016Z,48.49
2023-02-22T18:31:50.257Z,48.83
2023-02-22T18:34:25.050Z,48.60
2023-02-22T18:36:58.691Z,48.95
2023-02-22T18:39:40.672Z,48.92
2023-02-22T18:42:15.103Z,49.17
2023-02-22T18:44:48.484Z,49.28
2023-02-22T18:47:22.818Z,49.86
2023-02-22T18:49:56.903Z,49.78
2023-02-22T18:52:31.250Z,49.96
2023-02-22T18:55:08.828Z,50.35
2023-02-22T18:57:43.099Z,50.53
2023-02-22T19:00:19.953Z,50.45
2023-02-22T19:02:53.733Z,50.93
2023-02-22T19:05:27.653Z,51.15
2023-02-22T19:08:01.998Z,50.94
2023-02-22T19:10:36.700Z,51.61
2023-02-22T19:13:10.845Z,51.27
2023-02-22T19:15:44.804Z,51.76
2023-02-22T19:18:18.284Z,51.99
2023-02-22T19:20:57.154Z,51.84
2023-02-22T19:23:34.475Z,52.51
2023-02-22T19:26:10.372Z,52.68
2023-02-22T19:28:43.557Z,52.73
2023-02-22T19:31:18.714Z,52.89
2023-02-22T19:33:53.351Z,53.80
2023-02-22T19:36:26.887Z,53.77
2023-02-22T19:39:02.025Z,54.18
2023-02-22T19:41:37.097Z,54.23
2023-02-22T19:44:10.640Z,54.60
2023-02-22T19:46:44.477Z,55.17
2023-02-22T19:49:18.785Z,54.51
2023-02-22T19:51:52.697Z,54.41
2023-02-22T19:54:25.966Z,54.25
2023-02-22T19:57:01.077Z,54.56
2023-02-22T19:59:34.819Z,55.24
2023-02-22T20:02:12.202Z,55.06
2023-02-22T20:04:50.096Z,55.35
2023-02-22T20:07:23.822Z,55.71
2023-02-22T20:09:57.364Z,55.98
2023-02-22T20:12:32.761Z,55.81
2023-02-22T20:15:07.097Z,57.12
2023-02-22T20:17:41.649Z,56.73
2023-02-22T20:20:15.318Z,56.81
2023-02-22T20:22:50.625Z,56.94
2023-02-22T20:25:24.122Z,58.32
2023-02-22T20:28:00.784Z,58.65
2023-02-22T20:30:34.135Z,57.94
2023-02-22T20:33:10.354Z,58.53
2023-02-22T20:35:43.632Z,58.31
2023-02-22T20:38:19.295Z,59.29
2023-02-22T20:40:52.588Z,58.92
2023-02-22T20:43:27.288Z,59.44
2023-02-22T20:46:02.700Z,60.27
2023-02-22T20:48:36.428Z,60.10
2023-02-22T20:51:11.061Z,60.47
2023-02-22T20:53:45.135Z,60.15
2023-02-22T20:56:20.849Z,60.88
2023-02-22T20:58:56.988Z,61.39
2023-02-22T21:01:31.161Z,61.80
2023-02-22T21:04:06.307Z,62.84
2023-02-22T21:06:41.394Z,63.14
2023-02-22T21:09:18.195Z,63.29
2023-02-22T21:11:52.554Z,63.40
2023-02-22T21:14:28.405Z,64.74
2023-02-22T21:17:04.577Z,65.13
2023-02-22T21:19:38.237Z,65.19
2023-02-22T21:22:11.712Z,64.80
2023-02-22T21:24:44.978Z,65.04
2023-02-22T21:27:18.531Z,65.47
2023-02-22T21:29:53.247Z,66.44
2023-02-22T21:32:26.658Z,66.89
2023-02-22T21:35:00.396Z,67.27
2023-02-22T21:37:34.544Z,67.76
2023-02-22T21:40:12.121Z,67.47
2023-02-22T21:42:49.096Z,68.33
2023-02-22T21:45:24.179Z,68.32
2023-02-22T21:47:57.372Z,68.33
2023-02-22T21:50:30.879Z,69.14
2023-02-22T21:53:05.565Z,70.15
2023-02-22T21:55:39.090Z,69.66
2023-02-22T21:58:12.573Z,69.13
2023-02-22T22:00:47.456Z,69.88
2023-02-22T22:03:21.521Z,71.04
2023-02-22T22:05:54.530Z,72.03
2023-02-22T22:08:28.969Z,70.62
2023-02-22T22:11:02.917Z,70.95
2023-02-22T22:13:39.249Z,72.90
2023-02-22T22:16:16.476Z,71.91
2023-02-22T22:18:50.342Z,72.04
2023-02-22T22:21:25.202Z,73.60
2023-02-22T22:23:58.475Z,73.04
2023-02-22T22:26:33.878Z,73.04
2023-02-22T22:29:10.271Z,72.98
2023-02-22T22:31:44.902Z,72.41
2023-02-22T22:34:19.583Z,74.10
2023-02-22T22:36:53.314Z,72.82
2023-02-22T22:39:27.050Z,72.70
2023-02-22T22:42:00.346Z,72.92
2023-02-22T22:44:41.970Z,73.72
2023-02-22T22:47:17.673Z,73.31
2023-02-22T22:49:50.959Z,73.43
2023-02-22T22:52:24.465Z,74.85
2023-02-22T22:55:00.700Z,75.97
2023-02-22T22:57:34.206Z,76.42
2023-02-22T23:00:31.174Z,76.15
2023-02-22T23:03:06.965Z,75.90
2023-02-22T23:05:42.357Z,75.10
2023-02-22T23:08:15.713Z,75.09
2023-02-22T23:10:49.000Z,75.21
2023-02-22T23:13:22.615Z,75.29
2023-02-22T23:15:56.420Z,74.88
2023-02-22T23:18:33.987Z,74.82
2023-02-22T23:21:07.317Z,74.85
2023-02-22T23:23:41.215Z,74.76
2023-02-22T23:26:18.264Z,75.73
2023-02-22T23:28:52.500Z,75.67
2023-02-22T23:31:29.411Z,76.82
2023-02-22T23:34:11.017Z,76.22
2023-02-22T23:36:45.306Z,77.04
2023-02-22T23:39:21.496Z,76.73
2023-02-22T23:41:59.233Z,77.03
2023-02-22T23:44:33.050Z,77.95
2023-02-22T23:47:06.409Z,77.98
2023-02-22T23:49:43.469Z,77.78
2023-02-22T23:52:24.107Z,78.35
2023-02-22T23:54:58.296Z,78.85
2023-02-22T23:57:32.780Z,79.01
