createdAt,value
2019-03-10T00:09:49.649Z,8.31
2019-03-10T00:19:49.606Z,8.21
2019-03-10T00:29:49.660Z,8.13
2019-03-10T00:39:49.654Z,8.12
2019-03-10T00:49:49.686Z,8.06
2019-03-10T00:59:49.643Z,8.01
2019-03-10T01:09:49.620Z,8.01
2019-03-10T01:19:50.543Z,7.99
2019-03-10T01:29:49.849Z,7.99
2019-03-10T01:39:49.687Z,8.00
2019-03-10T01:49:49.896Z,7.96
2019-03-10T01:59:49.677Z,8.02
2019-03-10T02:09:49.629Z,7.78
2019-03-10T02:19:50.459Z,7.65
2019-03-10T02:29:49.636Z,7.54
2019-03-10T02:39:49.608Z,7.44
2019-03-10T02:49:49.654Z,7.22
2019-03-10T02:59:49.764Z,7.02
2019-03-10T03:09:49.603Z,6.76
2019-03-10T03:19:49.685Z,6.56
2019-03-10T03:29:49.650Z,6.36
2019-03-10T03:39:49.637Z,6.19
2019-03-10T03:49:49.710Z,6.05
2019-03-10T03:59:49.561Z,6.03
2019-03-10T04:09:49.616Z,6.00
2019-03-10T04:19:49.638Z,5.94
2019-03-10T04:29:49.569Z,5.95
2019-03-10T04:39:49.586Z,5.88
2019-03-10T04:49:49.670Z,5.76
2019-03-10T04:59:53.818Z,5.67
2019-03-10T05:09:49.542Z,5.66
2019-03-10T05:19:49.980Z,5.73
2019-03-10T05:29:49.606Z,5.74
2019-03-10T05:39:49.612Z,5.68
2019-03-10T05:49:49.595Z,5.67
2019-03-10T05:59:49.597Z,5.71
2019-03-10T06:09:49.610Z,6.14
2019-03-10T06:19:49.598Z,7.62
2019-03-10T06:29:49.626Z,8.43
2019-03-10T06:39:49.553Z,9.04
2019-03-10T06:49:51.659Z,9.50
2019-03-10T06:59:50.147Z,9.75
2019-03-10T07:09:49.566Z,9.75
2019-03-10T07:19:49.509Z,9.91
2019-03-10T07:29:49.608Z,10.26
2019-03-10T07:39:49.489Z,10.90
2019-03-10T07:49:49.570Z,11.29
2019-03-10T07:59:49.523Z,11.27
2019-03-10T08:09:49.567Z,11.34
2019-03-10T08:19:49.533Z,11.43
2019-03-10T08:29:49.765Z,11.63
2019-03-10T08:39:49.631Z,11.48
2019-03-10T08:49:49.768Z,11.07
2019-03-10T08:59:49.594Z,10.48
2019-03-10T09:09:49.611Z,10.42
2019-03-10T09:19:49.629Z,9.97
2019-03-10T09:29:49.553Z,10.49
2019-03-10T09:39:49.594Z,11.46
2019-03-10T09:49:49.553Z,11.27
2019-03-10T09:59:49.539Z,11.06
2019-03-10T10:09:49.577Z,9.42
2019-03-10T10:19:49.537Z,9.78
2019-03-10T10:29:49.590Z,11.22
2019-03-10T10:39:49.801Z,11.52
2019-03-10T10:49:49.575Z,11.87
2019-03-10T10:59:49.534Z,11.84
2019-03-10T11:09:49.508Z,11.67
2019-03-10T11:19:49.592Z,11.56
2019-03-10T11:29:49.588Z,11.13
2019-03-10T11:39:49.663Z,11.04
2019-03-10T11:49:49.563Z,10.88
2019-03-10T11:59:49.583Z,10.72
2019-03-10T12:09:49.493Z,10.49
2019-03-10T12:19:49.548Z,10.33
2019-03-10T12:29:50.148Z,10.59
2019-03-10T12:39:49.519Z,10.58
2019-03-10T12:49:49.566Z,11.10
2019-03-10T12:59:49.637Z,10.92
2019-03-10T13:09:49.494Z,11.12
2019-03-10T13:19:49.534Z,11.22
2019-03-10T13:29:49.909Z,11.31
2019-03-10T13:39:49.547Z,11.99
2019-03-10T13:49:49.552Z,11.98
2019-03-10T13:59:49.555Z,11.89
2019-03-10T14:09:49.473Z,11.06
2019-03-10T14:19:49.531Z,11.44
2019-03-10T14:29:49.553Z,10.33
2019-03-10T14:39:49.457Z,9.73
2019-03-10T14:49:49.496Z,9.46
2019-03-10T14:59:49.503Z,9.33
2019-03-10T15:09:49.574Z,9.85
2019-03-10T15:19:49.451Z,9.17
2019-03-10T15:29:49.515Z,8.66
2019-03-10T15:39:49.712Z,7.66
2019-03-10T15:49:49.599Z,5.13
2019-03-10T15:59:49.527Z,5.03
2019-03-10T16:09:49.601Z,5.12
2019-03-10T16:19:49.472Z,5.26
2019-03-10T16:29:49.552Z,5.35
2019-03-10T16:39:49.489Z,5.53
2019-03-10T16:49:50.143Z,5.50
2019-03-10T16:59:49.463Z,5.46
2019-03-10T17:09:49.457Z,5.49
2019-03-10T17:19:49.545Z,5.58
2019-03-10T17:29:49.613Z,5.69
2019-03-10T17:39:49.496Z,5.74
2019-03-10T17:49:49.445Z,5.80
2019-03-10T17:59:49.465Z,5.94
2019-03-10T18:09:49.468Z,5.56
2019-03-10T18:19:50.665Z,5.34
2019-03-10T18:29:49.460Z,5.14
2019-03-10T18:39:49.522Z,5.09
2019-03-10T18:49:49.390Z,5.09
2019-03-10T18:59:49.473Z,5.04
2019-03-10T19:09:49.429Z,4.98
2019-03-10T19:19:49.542Z,5.00
2019-03-10T19:29:49.430Z,5.11
2019-03-10T19:39:49.560Z,3.84
2019-03-10T19:49:49.934Z,3.19
2019-03-10T19:59:49.466Z,3.48
2019-03-10T20:09:49.439Z,3.91
2019-03-10T20:19:49.503Z,4.38
2019-03-10T20:29:49.489Z,4.54
2019-03-10T20:39:49.422Z,4.77
2019-03-10T20:49:49.399Z,4.96
2019-03-10T20:59:59.989Z,4.77
2019-03-10T21:09:49.461Z,4.70
2019-03-10T21:19:51.099Z,4.44
2019-03-10T21:29:49.488Z,4.39
2019-03-10T21:39:49.508Z,4.70
2019-03-10T21:49:49.436Z,4.80
2019-03-10T21:59:49.487Z,4.78
2019-03-10T22:09:49.411Z,4.79
2019-03-10T22:19:49.440Z,4.75
2019-03-10T22:29:49.413Z,4.77
2019-03-10T22:39:49.283Z,4.78
2019-03-10T22:49:49.517Z,4.75
2019-03-10T22:59:49.334Z,4.86
2019-03-10T23:09:49.339Z,4.89
2019-03-10T23:19:49.422Z,4.99
2019-03-10T23:29:49.463Z,5.03
2019-03-10T23:39:49.371Z,4.97
2019-03-10T23:49:49.381Z,4.85
2019-03-10T23:59:49.363Z,4.11
