createdAt,value
2019-04-04T00:01:19.272Z,51.10
2019-04-04T00:03:51.517Z,51.20
2019-04-04T00:06:20.320Z,51.30
2019-04-04T00:08:49.784Z,51.30
2019-04-04T00:11:19.178Z,51.30
2019-04-04T00:13:49.368Z,51.30
2019-04-04T00:16:19.546Z,51.30
2019-04-04T00:18:49.439Z,51.50
2019-04-04T00:21:18.902Z,51.60
2019-04-04T00:23:49.626Z,51.50
2019-04-04T00:26:19.081Z,51.80
2019-04-04T00:28:48.498Z,51.90
2019-04-04T00:31:19.537Z,52.00
2019-04-04T00:33:49.969Z,52.10
2019-04-04T00:36:19.722Z,52.20
2019-04-04T00:38:49.188Z,52.20
2019-04-04T00:41:18.641Z,52.50
2019-04-04T00:46:16.912Z,52.00
2019-04-04T00:48:46.418Z,52.80
2019-04-04T00:51:16.981Z,52.80
2019-04-04T00:53:46.449Z,52.80
2019-04-04T00:56:16.025Z,53.00
2019-04-04T00:58:47.005Z,53.10
2019-04-04T01:01:16.899Z,53.10
2019-04-04T01:03:46.330Z,53.20
2019-04-04T01:06:15.785Z,53.00
2019-04-04T01:08:45.349Z,53.10
2019-04-04T01:11:14.829Z,53.20
2019-04-04T01:13:44.290Z,53.20
2019-04-04T01:16:14.159Z,53.40
2019-04-04T01:18:44.861Z,53.40
2019-04-04T01:21:14.383Z,53.50
2019-04-04T01:23:43.842Z,53.50
2019-04-04T01:26:13.270Z,53.50
2019-04-04T01:28:43.161Z,53.70
2019-04-04T01:31:14.644Z,53.60
2019-04-04T01:33:43.705Z,53.90
2019-04-04T01:36:13.141Z,53.60
2019-04-04T01:38:42.933Z,53.60
2019-04-04T01:41:12.422Z,53.60
2019-04-04T01:43:42.127Z,53.90
2019-04-04T01:46:12.974Z,54.10
2019-04-04T01:51:12.664Z,53.40
2019-04-04T01:53:42.147Z,54.10
2019-04-04T01:56:11.591Z,54.10
2019-04-04T01:58:41.858Z,53.80
2019-04-04T02:01:12.165Z,54.00
2019-04-04T02:03:43.771Z,54.00
2019-04-04T02:06:14.509Z,54.00
2019-04-04T02:08:44.177Z,53.90
2019-04-04T02:11:13.662Z,54.00
2019-04-04T02:13:43.131Z,54.00
2019-04-04T02:16:13.071Z,54.00
2019-04-04T02:18:44.989Z,54.10
2019-04-04T02:21:14.425Z,53.80
2019-04-04T02:23:43.839Z,54.00
2019-04-04T02:26:13.297Z,54.00
2019-04-04T02:31:11.765Z,53.50
2019-04-04T02:33:41.771Z,54.20
2019-04-04T02:36:16.390Z,54.30
2019-04-04T02:38:42.765Z,54.20
2019-04-04T02:41:14.997Z,54.30
2019-04-04T02:43:43.305Z,54.40
2019-04-04T02:46:12.734Z,54.60
2019-04-04T02:48:42.166Z,54.60
2019-04-04T02:51:13.953Z,54.80
2019-04-04T02:53:43.916Z,54.90
2019-04-04T02:56:15.144Z,54.80
2019-04-04T02:58:46.522Z,54.80
2019-04-04T03:03:44.727Z,54.40
2019-04-04T03:06:14.181Z,55.10
2019-04-04T03:08:44.111Z,55.10
2019-04-04T03:11:15.600Z,54.80
2019-04-04T03:13:45.063Z,54.70
2019-04-04T03:16:14.790Z,55.00
2019-04-04T03:18:44.208Z,55.10
2019-04-04T03:21:15.778Z,55.00
2019-04-04T03:23:45.227Z,55.20
2019-04-04T03:26:19.083Z,55.70
2019-04-04T03:28:45.894Z,55.50
2019-04-04T03:33:44.598Z,54.70
2019-04-04T03:36:14.684Z,55.40
2019-04-04T03:38:47.196Z,55.30
2019-04-04T03:41:15.746Z,55.30
2019-04-04T03:43:48.002Z,55.70
2019-04-04T03:46:16.349Z,56.70
2019-04-04T03:48:49.852Z,56.20
2019-04-04T03:51:16.870Z,56.10
2019-04-04T03:53:52.881Z,56.30
2019-04-04T03:56:22.660Z,56.20
2019-04-04T03:58:52.100Z,56.20
2019-04-04T04:01:21.559Z,56.10
2019-04-04T04:03:54.765Z,56.20
2019-04-04T04:06:22.759Z,56.40
2019-04-04T04:08:54.694Z,56.40
2019-04-04T04:11:23.282Z,56.40
2019-04-04T04:13:53.077Z,56.70
2019-04-04T04:16:22.536Z,56.60
2019-04-04T04:18:54.427Z,56.80
2019-04-04T04:21:23.084Z,56.60
2019-04-04T04:23:56.253Z,56.50
2019-04-04T04:26:24.116Z,56.70
2019-04-04T04:28:53.749Z,56.90
2019-04-04T04:31:23.406Z,56.80
2019-04-04T04:33:52.871Z,56.50
2019-04-04T04:36:22.334Z,56.30
2019-04-04T04:38:52.169Z,56.20
2019-04-04T04:41:22.427Z,56.10
2019-04-04T04:43:51.906Z,55.80
2019-04-04T04:48:50.173Z,55.30
2019-04-04T04:51:19.620Z,55.30
2019-04-04T04:56:19.640Z,54.20
2019-04-04T04:58:49.100Z,55.00
2019-04-04T05:06:19.451Z,53.70
2019-04-04T05:08:48.874Z,54.30
2019-04-04T05:11:19.162Z,54.10
2019-04-04T05:13:49.356Z,53.90
2019-04-04T05:16:19.003Z,53.80
2019-04-04T05:18:48.583Z,53.60
2019-04-04T05:21:24.759Z,53.50
2019-04-04T05:26:18.220Z,52.40
2019-04-04T05:28:47.661Z,53.00
2019-04-04T05:31:18.243Z,52.70
2019-04-04T05:36:17.137Z,51.80
2019-04-04T05:53:45.310Z,50.60
2019-04-04T07:55:48.950Z,46.20
2019-04-04T07:58:18.380Z,45.80
2019-04-04T08:03:16.745Z,44.40
2019-04-04T08:08:15.211Z,44.60
2019-04-04T08:10:44.659Z,44.80
2019-04-04T08:13:15.795Z,44.00
2019-04-04T08:15:46.494Z,44.40
2019-04-04T08:18:15.987Z,44.20
2019-04-04T08:20:45.426Z,43.60
2019-04-04T08:23:15.223Z,44.70
2019-04-04T08:25:44.698Z,44.60
2019-04-04T08:28:14.184Z,44.50
2019-04-04T08:30:43.745Z,44.70
2019-04-04T08:33:13.183Z,44.50
2019-04-04T08:35:42.664Z,43.80
2019-04-04T08:38:12.381Z,43.30
2019-04-04T08:40:41.900Z,42.30
2019-04-04T08:43:12.543Z,42.70
2019-04-04T08:45:42.049Z,41.90
2019-04-04T08:48:11.563Z,43.10
2019-04-04T08:50:41.085Z,42.60
2019-04-04T08:53:11.005Z,42.70
2019-04-04T08:55:40.449Z,43.10
2019-04-04T08:58:10.117Z,43.10
2019-04-04T09:00:39.535Z,43.00
2019-04-04T09:03:09.007Z,42.80
2019-04-04T09:05:38.655Z,42.90
2019-04-04T09:08:08.148Z,42.50
2019-04-04T09:10:37.627Z,42.90
2019-04-04T09:13:07.471Z,42.30
2019-04-04T09:15:36.939Z,42.60
2019-04-04T09:18:06.389Z,44.10
2019-04-04T09:20:35.951Z,43.00
2019-04-04T09:23:05.497Z,42.10
2019-04-04T09:25:34.956Z,41.80
2019-04-04T09:28:04.922Z,40.90
2019-04-04T09:30:34.349Z,42.50
2019-04-04T09:33:04.150Z,41.00
2019-04-04T09:35:33.627Z,41.70
2019-04-04T09:38:03.099Z,42.00
2019-04-04T09:40:32.740Z,42.10
2019-04-04T09:43:02.184Z,41.10
2019-04-04T09:45:31.729Z,41.20
2019-04-04T09:48:01.294Z,41.20
2019-04-04T09:50:30.820Z,42.20
2019-04-04T09:53:00.277Z,42.30
2019-04-04T09:55:29.986Z,41.80
2019-04-04T09:57:59.443Z,42.80
2019-04-04T10:00:28.901Z,41.40
2019-04-04T10:02:58.680Z,41.30
2019-04-04T10:05:28.100Z,42.10
2019-04-04T10:07:57.788Z,42.30
2019-04-04T10:10:27.318Z,42.80
2019-04-04T10:12:56.891Z,41.90
2019-04-04T10:15:26.615Z,41.80
2019-04-04T10:17:56.123Z,42.50
2019-04-04T10:20:25.642Z,42.50
2019-04-04T10:22:55.248Z,43.30
2019-04-04T10:25:24.744Z,43.10
2019-04-04T10:27:54.222Z,43.00
2019-04-04T10:30:24.052Z,42.70
2019-04-04T10:35:22.547Z,43.90
2019-04-04T10:42:50.413Z,45.70
2019-04-04T10:47:48.876Z,44.90
2019-04-04T10:50:19.024Z,45.30
2019-04-04T10:52:49.856Z,44.50
2019-04-04T10:55:19.687Z,43.30
2019-04-04T10:57:49.333Z,43.90
2019-04-04T11:00:18.917Z,42.50
2019-04-04T11:02:48.625Z,43.10
2019-04-04T11:05:18.150Z,42.90
2019-04-04T11:07:47.573Z,43.00
2019-04-04T11:10:17.359Z,42.30
2019-04-04T11:12:46.781Z,41.80
2019-04-04T11:15:16.188Z,42.10
2019-04-04T11:17:45.125Z,42.00
2019-04-04T11:22:41.413Z,41.10
2019-04-04T11:25:09.853Z,41.10
2019-04-04T11:27:38.376Z,42.40
2019-04-04T11:30:09.000Z,42.00
2019-04-04T11:32:37.503Z,42.10
2019-04-04T11:35:07.667Z,42.10
2019-04-04T11:40:07.060Z,40.60
2019-04-04T11:42:36.522Z,41.30
2019-04-04T11:45:06.373Z,41.80
2019-04-04T11:47:35.841Z,41.50
2019-04-04T11:50:07.760Z,41.40
2019-04-04T11:55:09.498Z,42.10
2019-04-04T11:57:38.900Z,42.70
2019-04-04T12:00:11.523Z,41.90
2019-04-04T12:02:41.025Z,42.30
2019-04-04T12:05:11.162Z,41.20
2019-04-04T12:07:40.592Z,41.40
2019-04-04T12:10:10.724Z,41.10
2019-04-04T12:12:40.326Z,41.90
2019-04-04T12:15:09.859Z,41.60
2019-04-04T12:17:39.372Z,41.50
2019-04-04T12:20:10.058Z,41.80
2019-04-04T12:22:38.402Z,42.30
2019-04-04T12:25:06.843Z,41.50
2019-04-04T12:27:36.264Z,41.20
2019-04-04T12:30:07.520Z,41.30
2019-04-04T12:32:37.684Z,41.10
2019-04-04T12:35:07.467Z,40.80
2019-04-04T12:37:36.953Z,41.50
2019-04-04T12:40:19.750Z,41.20
2019-04-04T12:42:39.203Z,41.20
2019-04-04T12:45:09.172Z,41.40
2019-04-04T12:47:38.664Z,41.50
2019-04-04T12:50:08.408Z,41.70
2019-04-04T12:52:38.374Z,40.80
2019-04-04T12:55:08.074Z,57.30
2019-04-04T12:57:37.646Z,40.70
2019-04-04T13:00:09.049Z,40.50
2019-04-04T13:02:38.574Z,41.50
2019-04-04T13:05:08.861Z,41.90
2019-04-04T13:07:39.186Z,41.50
2019-04-04T13:10:11.620Z,40.80
2019-04-04T13:12:41.904Z,41.80
2019-04-04T13:15:11.607Z,41.40
2019-04-04T13:17:43.077Z,41.90
2019-04-04T13:20:15.499Z,42.20
2019-04-04T13:22:45.057Z,42.10
2019-04-04T13:27:44.105Z,40.60
2019-04-04T13:30:14.325Z,40.60
2019-04-04T13:32:44.098Z,40.60
2019-04-04T13:35:13.901Z,41.30
2019-04-04T13:37:43.457Z,41.80
2019-04-04T13:40:13.254Z,41.20
2019-04-04T13:42:42.775Z,40.10
2019-04-04T13:45:13.779Z,41.60
2019-04-04T13:47:43.370Z,41.30
2019-04-04T13:50:14.479Z,41.50
2019-04-04T13:52:43.935Z,41.20
2019-04-04T13:55:14.042Z,41.10
2019-04-04T13:57:47.295Z,41.70
2019-04-04T14:00:16.200Z,41.60
2019-04-04T14:02:45.723Z,41.20
2019-04-04T14:05:15.680Z,41.30
2019-04-04T14:07:45.125Z,41.60
2019-04-04T14:10:17.094Z,41.50
2019-04-04T14:12:46.072Z,42.30
2019-04-04T14:15:15.696Z,42.50
2019-04-04T14:17:45.919Z,42.70
2019-04-04T14:20:15.652Z,42.30
2019-04-04T14:22:45.075Z,42.60
2019-04-04T14:25:14.599Z,41.80
2019-04-04T14:27:44.234Z,41.10
2019-04-04T14:30:14.513Z,40.40
2019-04-04T14:32:44.878Z,41.70
2019-04-04T14:35:15.300Z,42.00
2019-04-04T14:37:46.249Z,41.70
2019-04-04T14:40:16.031Z,42.10
2019-04-04T14:42:45.593Z,42.40
2019-04-04T14:45:15.160Z,42.80
2019-04-04T14:50:13.654Z,42.70
2019-04-04T14:52:43.432Z,44.10
2019-04-04T14:55:14.121Z,43.20
2019-04-04T14:57:43.687Z,43.10
2019-04-04T15:00:15.905Z,44.30
2019-04-04T15:02:45.401Z,43.60
2019-04-04T15:05:14.810Z,44.10
2019-04-04T15:10:13.719Z,44.40
2019-04-04T15:15:12.272Z,44.30
2019-04-04T15:17:41.732Z,45.50
2019-04-04T15:20:11.731Z,44.50
2019-04-04T18:04:21.082Z,59.00
2019-04-04T18:14:20.139Z,59.30
2019-04-04T18:49:09.171Z,59.30
2019-04-04T18:51:38.637Z,60.20
2019-04-04T19:01:38.362Z,58.80
2019-04-04T19:04:09.206Z,59.80
2019-04-04T19:06:38.731Z,59.00
2019-04-04T19:14:10.454Z,59.00
2019-04-04T19:19:09.762Z,59.00
2019-04-04T19:29:06.478Z,58.80
2019-04-04T19:34:05.968Z,59.20
2019-04-04T19:36:35.418Z,60.00
2019-04-04T19:41:38.044Z,60.00
2019-04-04T19:46:37.878Z,59.50
2019-04-04T19:49:07.929Z,60.80
2019-04-04T19:54:09.937Z,59.40
2019-04-04T19:56:39.480Z,60.80
2019-04-04T19:59:08.932Z,60.10
2019-04-04T20:01:38.465Z,60.30
2019-04-04T20:04:08.202Z,60.70
2019-04-04T20:06:37.696Z,60.60
2019-04-04T20:09:08.769Z,60.50
2019-04-04T20:11:38.265Z,60.50
2019-04-04T20:14:07.905Z,60.30
2019-04-04T20:16:37.356Z,60.30
2019-04-04T20:19:06.833Z,60.20
2019-04-04T20:21:37.061Z,60.10
2019-04-04T20:24:06.721Z,60.60
2019-04-04T20:26:36.391Z,60.60
2019-04-04T20:29:05.869Z,60.70
2019-04-04T20:31:35.393Z,61.00
2019-04-04T20:34:06.197Z,60.80
2019-04-04T20:36:36.053Z,61.00
2019-04-04T20:39:07.439Z,60.90
2019-04-04T20:41:37.226Z,60.90
2019-04-04T20:44:06.687Z,60.80
2019-04-04T20:46:36.246Z,60.80
2019-04-04T20:49:05.883Z,61.00
2019-04-04T20:51:35.398Z,61.50
2019-04-04T20:54:04.868Z,61.80
2019-04-04T20:56:34.470Z,61.70
2019-04-04T20:59:03.981Z,61.60
2019-04-04T21:01:33.407Z,61.40
2019-04-04T21:04:04.453Z,61.90
2019-04-04T21:06:34.073Z,61.50
2019-04-04T21:09:04.578Z,61.40
2019-04-04T21:11:34.040Z,61.50
2019-04-04T21:14:03.506Z,61.50
2019-04-04T21:16:33.068Z,61.70
2019-04-04T21:19:02.731Z,62.20
2019-04-04T21:21:32.614Z,62.10
2019-04-04T21:24:02.098Z,62.00
2019-04-04T21:26:31.862Z,62.20
2019-04-04T21:29:01.320Z,62.80
2019-04-04T21:31:30.802Z,61.90
2019-04-04T21:36:29.145Z,61.50
2019-04-04T21:38:58.610Z,62.40
2019-04-04T21:41:28.210Z,62.50
2019-04-04T21:44:08.292Z,62.50
2019-04-04T21:46:28.865Z,63.90
2019-04-04T21:48:58.301Z,64.00
2019-04-04T21:51:27.976Z,62.60
2019-04-04T21:53:57.630Z,62.60
2019-04-04T21:56:27.435Z,63.70
2019-04-04T21:58:56.895Z,63.80
2019-04-04T22:01:26.610Z,64.60
2019-04-04T22:03:56.198Z,64.30
2019-04-04T22:06:25.632Z,64.70
2019-04-04T22:08:55.249Z,65.10
2019-04-04T22:11:24.802Z,65.00
2019-04-04T22:13:54.252Z,65.50
2019-04-04T22:16:23.681Z,65.70
2019-04-04T22:18:53.349Z,65.50
2019-04-04T22:21:22.975Z,65.90
2019-04-04T22:23:52.853Z,66.10
2019-04-04T22:26:22.311Z,66.10
2019-04-04T22:28:51.927Z,65.80
2019-04-04T22:31:21.392Z,66.60
2019-04-04T22:33:50.859Z,66.20
2019-04-04T22:36:20.302Z,66.90
2019-04-04T22:38:50.049Z,66.80
2019-04-04T22:41:19.496Z,67.50
2019-04-04T22:43:48.930Z,67.40
2019-04-04T22:46:18.871Z,67.40
2019-04-04T22:48:48.281Z,68.00
2019-04-04T22:51:17.876Z,67.90
2019-04-04T22:53:48.074Z,68.10
2019-04-04T22:56:17.598Z,68.30
2019-04-04T22:58:47.069Z,68.70
2019-04-04T23:01:16.571Z,68.60
2019-04-04T23:03:46.138Z,68.70
2019-04-04T23:06:15.612Z,68.60
2019-04-04T23:08:45.050Z,68.30
2019-04-04T23:11:14.921Z,69.20
2019-04-04T23:13:44.339Z,69.00
2019-04-04T23:16:14.166Z,69.10
2019-04-04T23:18:43.641Z,69.60
2019-04-04T23:21:13.090Z,70.00
2019-04-04T23:23:42.927Z,69.30
2019-04-04T23:26:12.570Z,69.80
2019-04-04T23:28:43.055Z,70.10
2019-04-04T23:31:12.591Z,69.60
2019-04-04T23:33:42.051Z,69.50
2019-04-04T23:36:11.788Z,69.80
2019-04-04T23:38:41.287Z,70.30
2019-04-04T23:41:10.815Z,70.30
2019-04-04T23:43:40.518Z,70.30
2019-04-04T23:46:10.005Z,70.40
2019-04-04T23:48:39.462Z,71.20
2019-04-04T23:51:09.094Z,71.40
2019-04-04T23:53:39.612Z,71.10
2019-04-04T23:56:09.075Z,70.30
2019-04-04T23:58:38.774Z,70.30
